createdAt,value
2022-08-05T00:00:23.433Z,575.55
2022-08-05T00:02:53.837Z,581.20
2022-08-05T00:06:02.495Z,584.65
2022-08-05T00:08:32.922Z,578.30
2022-08-05T00:11:00.369Z,561.70
2022-08-05T00:13:38.487Z,589.17
2022-08-05T00:16:12.914Z,571.60
2022-08-05T00:18:42.751Z,568.03
2022-08-05T00:21:14.509Z,591.42
2022-08-05T00:23:46.916Z,586.53
2022-08-05T00:26:32.326Z,565.63
2022-08-05T00:29:00.025Z,583.97
2022-08-05T00:31:54.400Z,595.70
2022-08-05T00:34:55.425Z,593.17
2022-08-05T00:37:13.094Z,603.38
2022-08-05T00:39:58.053Z,588.47
2022-08-05T00:42:32.484Z,575.50
2022-08-05T00:45:01.256Z,578.47
2022-08-05T00:47:53.318Z,598.67
2022-08-05T00:50:17.431Z,569.20
2022-08-05T00:52:45.397Z,598.88
2022-08-05T00:55:14.866Z,592.85
2022-08-05T00:57:58.508Z,597.35
2022-08-05T01:00:29.059Z,578.45
2022-08-05T01:02:58.162Z,598.55
2022-08-05T01:05:28.650Z,589.03
2022-08-05T01:08:42.202Z,582.72
2022-08-05T01:10:52.710Z,580.40
2022-08-05T01:13:57.390Z,596.00
2022-08-05T01:16:28.110Z,581.45
2022-08-05T01:19:18.599Z,584.78
2022-08-05T01:21:52.964Z,590.75
2022-08-05T01:24:31.465Z,588.93
2022-08-05T01:27:19.135Z,584.58
2022-08-05T01:29:52.763Z,576.05
2022-08-05T01:32:27.530Z,579.95
2022-08-05T01:34:59.369Z,580.40
2022-08-05T01:37:44.372Z,593.05
2022-08-05T01:40:18.018Z,587.47
2022-08-05T01:42:47.155Z,588.10
2022-08-05T01:45:16.591Z,597.78
2022-08-05T01:47:46.221Z,592.50
2022-08-05T01:50:29.379Z,589.78
2022-08-05T01:53:01.628Z,601.78
2022-08-05T01:55:36.088Z,611.53
2022-08-05T01:58:15.841Z,592.78
2022-08-05T02:00:50.251Z,595.35
2022-08-05T02:03:31.745Z,586.35
2022-08-05T02:06:33.586Z,592.67
2022-08-05T02:08:58.393Z,586.72
2022-08-05T02:11:34.106Z,596.15
2022-08-05T02:14:27.433Z,574.53
2022-08-05T02:16:59.210Z,588.65
2022-08-05T02:19:34.222Z,592.58
2022-08-05T02:25:12.486Z,569.28
2022-08-05T02:27:59.363Z,592.83
2022-08-05T02:30:35.289Z,589.17
2022-08-05T02:33:04.980Z,582.97
2022-08-05T02:35:37.813Z,589.83
2022-08-05T02:38:19.511Z,615.15
2022-08-05T02:40:47.908Z,592.83
2022-08-05T02:43:18.021Z,596.15
2022-08-05T02:45:51.951Z,596.08
2022-08-05T02:48:29.469Z,614.45
2022-08-05T02:51:01.438Z,590.90
2022-08-05T02:53:39.423Z,600.17
2022-08-05T02:56:15.991Z,595.17
2022-08-05T02:58:51.154Z,598.33
2022-08-05T03:01:24.248Z,595.20
2022-08-05T03:04:14.155Z,589.30
2022-08-05T03:06:55.892Z,591.65
2022-08-05T03:09:36.429Z,591.80
2022-08-05T03:12:07.822Z,596.22
2022-08-05T03:14:46.097Z,596.65
2022-08-05T03:17:16.091Z,604.60
2022-08-05T03:19:45.764Z,577.65
2022-08-05T03:22:16.225Z,596.22
2022-08-05T03:24:51.073Z,599.05
2022-08-05T03:27:21.177Z,592.00
2022-08-05T03:30:07.770Z,602.85
2022-08-05T03:32:37.903Z,598.92
2022-08-05T03:35:06.593Z,590.00
2022-08-05T03:37:46.306Z,595.00
2022-08-05T03:40:31.391Z,585.28
2022-08-05T03:43:16.024Z,593.33
2022-08-05T03:45:55.163Z,591.17
2022-08-05T03:48:30.196Z,610.10
2022-08-05T03:52:49.027Z,587.17
2022-08-05T03:55:00.516Z,595.17
2022-08-05T03:57:02.402Z,579.33
2022-08-05T03:59:54.493Z,590.95
2022-08-05T04:02:38.860Z,589.47
2022-08-05T04:05:14.151Z,590.95
2022-08-05T04:07:51.406Z,598.13
2022-08-05T04:10:37.145Z,605.65
2022-08-05T04:13:08.081Z,593.03
2022-08-05T04:15:36.787Z,602.33
2022-08-05T04:18:07.049Z,610.08
2022-08-05T04:20:35.977Z,584.60
2022-08-05T04:23:03.799Z,596.28
2022-08-05T04:25:56.562Z,604.28
2022-08-05T04:28:21.108Z,599.33
2022-08-05T04:31:00.864Z,607.90
2022-08-05T04:34:18.975Z,598.83
2022-08-05T04:36:45.790Z,598.75
2022-08-05T04:39:06.071Z,599.28
2022-08-05T04:41:37.715Z,608.25
2022-08-05T04:44:08.903Z,592.20
2022-08-05T04:46:38.209Z,599.28
2022-08-05T04:49:14.440Z,604.33
2022-08-05T04:51:44.245Z,591.38
2022-08-05T04:54:12.378Z,611.70
2022-08-05T04:56:40.264Z,598.00
2022-08-05T04:59:21.824Z,590.38
2022-08-05T05:02:07.229Z,589.22
2022-08-05T05:04:43.963Z,580.38
2022-08-05T05:07:12.280Z,595.13
2022-08-05T05:09:44.181Z,596.85
2022-08-05T05:12:12.382Z,586.45
2022-08-05T05:14:49.112Z,606.13
2022-08-05T05:17:23.513Z,610.25
2022-08-05T05:19:56.451Z,607.05
2022-08-05T05:22:26.318Z,609.35
2022-08-05T05:25:00.140Z,606.78
2022-08-05T05:27:44.231Z,610.70
2022-08-05T05:30:31.325Z,589.60
2022-08-05T05:33:13.961Z,591.72
2022-08-05T05:35:47.355Z,597.15
2022-08-05T05:38:26.875Z,588.60
2022-08-05T05:40:56.542Z,601.17
2022-08-05T05:43:54.280Z,590.80
2022-08-05T05:46:17.664Z,556.40
2022-08-05T05:48:48.913Z,563.45
2022-08-05T05:51:21.996Z,560.20
2022-08-05T05:53:58.343Z,558.65
2022-08-05T05:56:32.369Z,547.50
2022-08-05T05:59:06.672Z,546.83
2022-08-05T06:01:37.715Z,541.30
2022-08-05T06:04:12.168Z,521.95
2022-08-05T06:06:47.781Z,512.22
2022-08-05T06:09:35.370Z,524.17
2022-08-05T06:12:05.777Z,506.50
2022-08-05T06:14:40.137Z,500.67
2022-08-05T06:17:22.301Z,490.23
2022-08-05T06:19:56.872Z,466.67
2022-08-05T06:22:33.776Z,449.95
2022-08-05T06:25:24.704Z,454.38
2022-08-05T06:28:11.283Z,462.55
2022-08-05T06:30:39.599Z,452.05
2022-08-05T06:33:09.927Z,456.55
2022-08-05T06:36:03.508Z,466.63
2022-08-05T06:38:35.647Z,472.95
2022-08-05T06:41:05.541Z,453.08
2022-08-05T06:43:59.692Z,452.52
2022-08-05T06:46:30.174Z,463.77
2022-08-05T06:49:01.182Z,425.75
2022-08-05T06:51:31.584Z,435.00
2022-08-05T06:54:03.496Z,424.55
2022-08-05T06:56:34.754Z,415.33
2022-08-05T06:59:17.718Z,419.90
2022-08-05T07:01:46.203Z,415.92
2022-08-05T07:04:16.478Z,432.92
2022-08-05T07:06:50.721Z,403.80
2022-08-05T07:09:24.966Z,412.33
2022-08-05T07:11:53.113Z,400.10
2022-08-05T07:14:39.382Z,391.85
2022-08-05T07:18:00.822Z,379.33
2022-08-05T07:22:44.699Z,334.88
2022-08-05T07:25:23.487Z,322.25
2022-08-05T07:28:05.946Z,330.77
2022-08-05T07:30:38.979Z,331.63
2022-08-05T07:33:15.602Z,298.85
2022-08-05T07:36:03.792Z,311.55
2022-08-05T07:38:42.570Z,311.42
2022-08-05T07:42:13.148Z,289.67
2022-08-05T07:44:14.014Z,290.35
2022-08-05T07:46:49.400Z,289.08
2022-08-05T07:49:18.986Z,267.80
2022-08-05T07:51:53.441Z,262.52
2022-08-05T07:54:31.430Z,242.25
2022-08-05T07:57:17.748Z,249.50
2022-08-05T07:59:51.466Z,282.05
2022-08-05T08:02:26.771Z,247.32
2022-08-05T08:05:00.338Z,242.05
2022-08-05T08:07:29.150Z,222.18
2022-08-05T08:10:07.880Z,239.18
2022-08-05T08:12:49.494Z,227.15
2022-08-05T08:15:18.084Z,235.73
2022-08-05T08:18:13.697Z,213.88
2022-08-05T08:21:02.143Z,194.15
2022-08-05T08:24:03.904Z,208.60
2022-08-05T08:26:27.138Z,176.40
2022-08-05T08:29:21.912Z,189.25
2022-08-05T08:31:48.335Z,191.07
2022-08-05T08:34:29.955Z,197.23
2022-08-05T08:37:04.865Z,176.43
2022-08-05T08:39:37.844Z,183.40
2022-08-05T08:42:15.202Z,152.15
2022-08-05T08:45:24.352Z,132.07
2022-08-05T08:48:12.882Z,109.22
2022-08-05T08:51:04.068Z,113.95
2022-08-05T08:53:31.193Z,82.65
2022-08-05T08:56:05.607Z,90.18
2022-08-05T08:58:43.286Z,90.77
2022-08-05T09:01:16.224Z,99.80
2022-08-05T09:03:55.402Z,84.82
2022-08-05T09:06:28.086Z,128.40
2022-08-05T09:09:01.177Z,86.65
2022-08-05T09:11:50.465Z,74.07
2022-08-05T09:14:58.768Z,25.60
2022-08-05T09:17:09.560Z,24.88
2022-08-05T09:20:02.871Z,32.03
2022-08-05T09:23:18.625Z,25.17
2022-08-05T09:26:01.914Z,26.80
2022-08-05T09:28:34.048Z,24.23
2022-08-05T09:31:44.192Z,43.78
2022-08-05T09:33:59.059Z,51.17
2022-08-05T09:36:54.132Z,57.72
2022-08-05T09:39:27.822Z,61.90
2022-08-05T09:42:24.158Z,61.10
2022-08-05T09:45:03.576Z,66.50
2022-08-05T09:47:55.111Z,49.75
2022-08-05T09:50:38.447Z,50.63
2022-08-05T09:53:23.002Z,50.22
2022-08-05T09:56:04.918Z,47.13
2022-08-05T09:58:41.648Z,39.92
2022-08-05T10:01:15.703Z,39.03
2022-08-05T10:04:10.722Z,34.40
2022-08-05T10:06:58.949Z,29.95
2022-08-05T10:09:29.661Z,79.57
2022-08-05T10:12:18.654Z,103.57
2022-08-05T10:15:24.106Z,88.95
2022-08-05T10:18:09.037Z,85.30
2022-08-05T10:20:52.147Z,113.60
2022-08-05T10:23:55.550Z,117.90
2022-08-05T10:26:15.447Z,91.15
2022-08-05T10:28:45.008Z,91.63
2022-08-05T10:32:47.910Z,92.13
2022-08-05T10:34:03.622Z,90.85
2022-08-05T10:36:31.476Z,101.72
2022-08-05T10:39:15.071Z,100.35
2022-08-05T10:42:01.508Z,64.30
2022-08-05T10:44:31.550Z,37.10
2022-08-05T10:47:25.924Z,36.05
2022-08-05T10:50:31.521Z,33.80
2022-08-05T10:53:00.386Z,37.67
2022-08-05T10:55:28.414Z,28.48
2022-08-05T10:58:11.292Z,24.85
2022-08-05T11:00:47.409Z,34.58
2022-08-05T11:03:23.392Z,31.17
2022-08-05T11:06:15.604Z,29.17
2022-08-05T11:09:10.717Z,33.83
2022-08-05T11:11:52.691Z,30.23
2022-08-05T11:18:09.491Z,29.38
2022-08-05T11:20:44.045Z,39.10
2022-08-05T11:24:05.130Z,40.47
2022-08-05T11:26:32.426Z,27.42
2022-08-05T11:29:12.890Z,27.38
2022-08-05T11:31:56.485Z,27.45
2022-08-05T11:34:52.095Z,24.20
2022-08-05T11:38:29.464Z,24.02
2022-08-05T11:41:34.500Z,29.33
2022-08-05T11:44:05.002Z,38.20
2022-08-05T11:47:09.868Z,43.65
2022-08-05T11:49:37.495Z,41.55
2022-08-05T11:52:11.576Z,44.22
2022-08-05T11:57:25.659Z,21.77
2022-08-05T11:59:55.610Z,22.27
2022-08-05T12:02:30.015Z,28.08
2022-08-05T12:05:00.658Z,30.42
2022-08-05T12:08:09.296Z,38.20
2022-08-05T12:10:43.128Z,60.53
2022-08-05T12:13:17.288Z,72.57
2022-08-05T12:15:56.137Z,1.30
2022-08-05T12:18:34.638Z,1.20
2022-08-05T12:21:26.935Z,1.17
2022-08-05T12:24:09.395Z,10.13
2022-08-05T12:26:53.616Z,0.90
2022-08-05T12:31:54.223Z,1.35
2022-08-05T12:34:28.445Z,1.35
2022-08-05T12:37:00.084Z,1.65
2022-08-05T12:39:37.429Z,1.90
2022-08-05T12:42:30.030Z,1.40
2022-08-05T12:45:09.460Z,1.45
2022-08-05T12:47:43.525Z,1.65
2022-08-05T12:50:26.425Z,2.30
2022-08-05T12:53:00.122Z,1.58
2022-08-05T12:55:32.930Z,3.53
2022-08-05T12:58:51.068Z,1.77
2022-08-05T13:02:02.059Z,3.85
2022-08-05T13:03:43.363Z,1.30
2022-08-05T13:06:17.914Z,1.63
2022-08-05T13:08:51.454Z,2.03
2022-08-05T13:12:00.001Z,2.95
2022-08-05T13:14:24.891Z,1.55
2022-08-05T13:17:10.305Z,1.58
2022-08-05T13:19:52.133Z,1.30
2022-08-05T13:22:27.943Z,3.15
2022-08-05T13:25:00.726Z,2.05
2022-08-05T13:27:39.293Z,2.45
2022-08-05T13:30:34.543Z,2.13
2022-08-05T13:33:01.121Z,5.30
2022-08-05T13:35:43.049Z,1.92
2022-08-05T13:38:28.283Z,2.55
2022-08-05T13:41:02.058Z,2.85
2022-08-05T13:43:44.529Z,5.75
2022-08-05T13:46:30.816Z,3.80
2022-08-05T13:49:10.457Z,8.25
2022-08-05T13:51:46.687Z,2.30
2022-08-05T13:54:24.794Z,1.80
2022-08-05T13:56:52.995Z,2.03
2022-08-05T13:59:23.833Z,15.20
2022-08-05T14:01:59.068Z,7.03
2022-08-05T14:04:54.149Z,5.57
2022-08-05T14:07:56.885Z,4.28
2022-08-05T14:10:18.908Z,7.53
2022-08-05T14:12:48.804Z,5.43
2022-08-05T14:16:04.465Z,6.05
2022-08-05T14:18:05.922Z,5.00
2022-08-05T14:20:43.190Z,9.90
2022-08-05T14:23:23.425Z,4.90
2022-08-05T14:25:59.017Z,2.13
2022-08-05T14:28:29.141Z,5.97
2022-08-05T14:31:01.428Z,7.13
2022-08-05T14:33:56.687Z,7.18
2022-08-05T14:36:21.642Z,7.80
2022-08-05T14:38:51.204Z,11.20
2022-08-05T14:41:19.204Z,6.40
2022-08-05T14:44:01.539Z,3.00
2022-08-05T14:46:34.993Z,6.55
2022-08-05T14:49:07.239Z,3.35
2022-08-05T14:51:42.882Z,3.53
2022-08-05T14:57:00.045Z,2.95
2022-08-05T14:59:29.531Z,12.20
2022-08-05T15:04:43.450Z,3.38
2022-08-05T15:08:08.893Z,4.72
2022-08-05T15:10:01.634Z,2.65
2022-08-05T15:12:51.631Z,8.95
2022-08-05T15:15:55.647Z,4.38
2022-08-05T15:18:10.229Z,3.47
2022-08-05T15:20:46.735Z,3.78
2022-08-05T15:23:15.782Z,3.47
2022-08-05T15:25:53.030Z,5.90
2022-08-05T15:28:27.417Z,4.22
2022-08-05T15:30:55.688Z,8.82
2022-08-05T15:34:05.686Z,4.50
2022-08-05T15:36:17.422Z,3.50
2022-08-05T15:40:58.917Z,4.35
2022-08-05T15:41:57.943Z,5.38
2022-08-05T15:44:28.051Z,4.43
2022-08-05T15:47:00.821Z,5.20
2022-08-05T15:49:53.685Z,3.03
2022-08-05T15:52:52.163Z,5.20
2022-08-05T15:55:10.406Z,5.57
2022-08-05T15:57:45.075Z,3.28
2022-08-05T16:00:16.665Z,3.20
2022-08-05T16:02:44.903Z,7.50
2022-08-05T16:05:12.905Z,6.28
2022-08-05T16:07:46.683Z,3.33
2022-08-05T16:10:17.002Z,4.20
2022-08-05T16:12:51.557Z,4.40
2022-08-05T16:15:21.805Z,4.05
2022-08-05T16:17:57.733Z,3.53
2022-08-05T16:20:26.222Z,4.25
2022-08-05T16:22:56.133Z,3.40
2022-08-05T16:25:32.290Z,3.47
2022-08-05T16:28:10.395Z,3.50
2022-08-05T16:30:38.527Z,3.55
2022-08-05T16:33:06.589Z,7.65
2022-08-05T16:35:42.405Z,7.40
2022-08-05T16:38:18.699Z,3.08
2022-08-05T16:41:00.180Z,3.50
2022-08-05T16:43:31.614Z,5.85
2022-08-05T16:46:04.032Z,3.53
2022-08-05T16:48:38.507Z,5.32
2022-08-05T16:51:09.684Z,3.15
2022-08-05T16:54:05.615Z,2.72
2022-08-05T16:56:35.469Z,3.38
2022-08-05T16:59:09.164Z,3.45
2022-08-05T17:01:53.803Z,3.83
2022-08-05T17:04:28.374Z,4.80
2022-08-05T17:07:01.793Z,3.75
2022-08-05T17:09:57.187Z,3.88
2022-08-05T17:12:22.544Z,3.28
2022-08-05T17:15:15.406Z,5.57
2022-08-05T17:17:44.428Z,3.20
2022-08-05T17:20:14.737Z,3.80
2022-08-05T17:22:43.075Z,4.07
2022-08-05T17:25:33.487Z,4.82
2022-08-05T17:28:02.395Z,4.88
2022-08-05T17:30:31.307Z,4.68
2022-08-05T17:32:59.117Z,3.53
2022-08-05T17:35:27.030Z,8.40
2022-08-05T17:38:04.910Z,3.47
2022-08-05T17:40:34.147Z,6.05
2022-08-05T17:43:07.792Z,3.60
2022-08-05T17:45:38.987Z,5.85
2022-08-05T17:48:08.171Z,3.55
2022-08-05T17:50:36.357Z,3.58
2022-08-05T17:53:05.190Z,3.60
2022-08-05T17:55:37.618Z,4.20
2022-08-05T17:58:09.711Z,9.30
2022-08-05T18:00:45.244Z,4.32
2022-08-05T18:06:15.044Z,3.33
2022-08-05T18:08:52.327Z,2.40
2022-08-05T18:11:33.150Z,3.58
2022-08-05T18:14:06.729Z,3.50
2022-08-05T18:16:46.856Z,5.85
2022-08-05T18:19:22.495Z,3.33
2022-08-05T18:22:09.137Z,5.18
2022-08-05T18:24:41.413Z,4.28
2022-08-05T18:27:18.115Z,3.10
2022-08-05T18:29:53.711Z,3.88
2022-08-05T18:32:27.965Z,3.95
2022-08-05T18:34:57.919Z,2.97
2022-08-05T18:37:33.995Z,5.40
2022-08-05T18:41:49.926Z,3.22
2022-08-05T18:42:58.409Z,4.97
2022-08-05T18:45:41.691Z,3.28
2022-08-05T18:48:11.010Z,5.03
2022-08-05T18:52:03.189Z,3.17
2022-08-05T18:53:50.391Z,5.43
2022-08-05T18:56:21.660Z,5.60
2022-08-05T18:58:50.930Z,3.13
2022-08-05T19:01:47.244Z,4.35
2022-08-05T19:04:23.969Z,3.40
2022-08-05T19:06:56.105Z,3.90
2022-08-05T19:09:25.152Z,3.08
2022-08-05T19:12:00.041Z,5.90
2022-08-05T19:14:52.325Z,9.30
2022-08-05T19:17:18.270Z,3.13
2022-08-05T19:19:49.530Z,3.70
2022-08-05T19:22:22.733Z,2.78
2022-08-05T19:25:00.742Z,5.80
2022-08-05T19:27:31.757Z,2.33
2022-08-05T19:30:01.302Z,6.35
2022-08-05T19:32:35.619Z,3.42
2022-08-05T19:35:06.372Z,1.80
2022-08-05T19:38:04.388Z,2.05
2022-08-05T19:40:24.288Z,1.42
2022-08-05T19:43:00.908Z,1.20
2022-08-05T19:45:36.598Z,1.20
2022-08-05T19:48:05.726Z,2.03
2022-08-05T19:50:38.177Z,1.30
2022-08-05T19:53:11.643Z,1.30
2022-08-05T19:56:15.568Z,1.50
2022-08-05T19:58:30.076Z,1.45
2022-08-05T20:01:00.743Z,2.13
2022-08-05T20:03:40.548Z,2.55
2022-08-05T20:06:15.355Z,2.30
2022-08-05T20:08:47.432Z,1.10
2022-08-05T20:11:17.828Z,1.42
2022-08-05T20:13:58.349Z,1.02
2022-08-05T20:16:34.706Z,1.98
2022-08-05T20:19:04.457Z,1.95
2022-08-05T20:21:33.167Z,3.08
2022-08-05T20:24:01.271Z,1.40
2022-08-05T20:26:29.472Z,2.25
2022-08-05T20:29:01.174Z,1.63
2022-08-05T20:31:42.243Z,1.95
2022-08-05T20:34:17.584Z,5.63
2022-08-05T20:36:45.540Z,2.08
2022-08-05T20:39:13.834Z,0.90
2022-08-05T20:41:47.894Z,1.33
2022-08-05T20:44:30.504Z,1.55
2022-08-05T20:47:04.537Z,1.42
2022-08-05T20:52:08.647Z,1.15
2022-08-05T20:54:55.285Z,1.92
2022-08-05T20:57:42.678Z,5.30
2022-08-05T21:00:34.879Z,1.60
2022-08-05T21:03:10.500Z,1.08
2022-08-05T21:08:41.814Z,1.65
2022-08-05T21:12:06.987Z,1.95
2022-08-05T21:14:01.720Z,1.05
2022-08-05T21:16:30.772Z,1.80
2022-08-05T21:19:00.870Z,2.03
2022-08-05T21:21:39.818Z,1.20
2022-08-05T21:24:15.498Z,2.45
2022-08-05T21:26:50.563Z,5.90
2022-08-05T21:29:31.509Z,1.58
2022-08-05T21:32:02.251Z,2.33
2022-08-05T21:34:31.573Z,1.70
2022-08-05T21:37:00.868Z,2.00
2022-08-05T21:39:29.559Z,1.25
2022-08-05T21:42:01.228Z,2.45
2022-08-05T21:44:31.739Z,1.70
2022-08-05T21:47:00.601Z,4.63
2022-08-05T21:49:48.115Z,5.32
2022-08-05T21:52:27.300Z,3.03
2022-08-05T21:55:06.487Z,7.38
2022-08-05T21:57:35.982Z,7.80
2022-08-05T22:00:11.340Z,3.03
2022-08-05T22:02:43.429Z,1.33
2022-08-05T22:05:12.657Z,0.98
2022-08-05T22:07:59.017Z,1.02
2022-08-05T22:10:31.005Z,1.30
2022-08-05T22:13:09.158Z,1.40
2022-08-05T22:16:00.815Z,0.95
2022-08-05T22:18:32.702Z,0.93
2022-08-05T22:21:00.754Z,1.88
2022-08-05T22:24:02.076Z,1.20
2022-08-05T22:26:50.506Z,2.90
2022-08-05T22:29:26.853Z,4.03
2022-08-05T22:32:02.926Z,1.30
2022-08-05T22:34:31.987Z,1.05
2022-08-05T22:37:00.714Z,7.13
2022-08-05T22:39:33.951Z,1.65
2022-08-05T22:42:11.592Z,3.55
2022-08-05T22:44:48.161Z,0.75
2022-08-05T22:47:30.055Z,2.40
2022-08-05T22:50:22.889Z,1.10
2022-08-05T22:52:52.419Z,1.02
2022-08-05T22:55:22.377Z,0.82
2022-08-05T22:57:51.880Z,1.95
2022-08-05T23:00:21.618Z,4.15
2022-08-05T23:02:52.100Z,5.28
2022-08-05T23:05:22.486Z,2.08
2022-08-05T23:07:51.723Z,2.75
2022-08-05T23:10:23.948Z,2.05
2022-08-05T23:12:54.896Z,0.90
2022-08-05T23:15:29.984Z,1.02
2022-08-05T23:18:03.400Z,1.45
2022-08-05T23:20:37.215Z,2.67
2022-08-05T23:23:08.208Z,1.45
2022-08-05T23:25:53.094Z,2.13
2022-08-05T23:28:29.005Z,0.93
2022-08-05T23:34:04.606Z,1.08
2022-08-05T23:36:38.454Z,2.28
2022-08-05T23:39:09.880Z,2.88
2022-08-05T23:41:48.459Z,3.25
2022-08-05T23:44:17.048Z,0.95
2022-08-05T23:46:47.863Z,1.38
2022-08-05T23:49:23.837Z,1.10
2022-08-05T23:54:51.082Z,2.03
2022-08-05T23:57:19.176Z,4.60
