createdAt,value
2018-08-11T00:00:01.208Z,48.10
2018-08-11T00:02:29.440Z,48.20
2018-08-11T00:04:57.636Z,48.20
2018-08-11T00:07:25.833Z,48.30
2018-08-11T00:09:54.039Z,48.30
2018-08-11T00:12:22.295Z,48.30
2018-08-11T00:14:50.488Z,48.30
2018-08-11T00:17:18.684Z,48.30
2018-08-11T00:19:46.868Z,48.20
2018-08-11T00:22:15.055Z,48.20
2018-08-11T00:24:43.284Z,48.40
2018-08-11T00:27:11.516Z,48.40
2018-08-11T00:29:39.704Z,48.30
2018-08-11T00:32:07.913Z,48.40
2018-08-11T00:34:36.100Z,48.50
2018-08-11T00:37:04.890Z,48.70
2018-08-11T00:39:33.121Z,48.70
2018-08-11T00:42:01.312Z,48.80
2018-08-11T00:44:29.509Z,48.80
2018-08-11T00:46:57.711Z,48.80
2018-08-11T00:49:25.968Z,49.40
2018-08-11T00:51:54.195Z,48.90
2018-08-11T00:54:22.376Z,48.90
2018-08-11T00:56:50.581Z,48.90
2018-08-11T00:59:18.792Z,49.00
2018-08-11T01:01:46.992Z,49.10
2018-08-11T01:04:16.053Z,49.20
2018-08-11T01:06:44.261Z,49.30
2018-08-11T01:09:12.512Z,49.40
2018-08-11T01:11:40.687Z,49.40
2018-08-11T01:14:08.977Z,49.30
2018-08-11T01:16:37.174Z,49.40
2018-08-11T01:19:05.439Z,49.30
2018-08-11T01:21:33.632Z,49.20
2018-08-11T01:24:01.830Z,49.20
2018-08-11T01:26:30.032Z,49.20
2018-08-11T01:28:58.514Z,49.10
2018-08-11T01:31:26.755Z,49.00
2018-08-11T01:33:55.111Z,48.90
2018-08-11T01:36:23.316Z,48.80
2018-08-11T01:38:51.513Z,48.80
2018-08-11T01:41:19.707Z,48.80
2018-08-11T01:43:47.911Z,48.80
2018-08-11T01:46:16.104Z,48.70
2018-08-11T01:48:44.308Z,48.70
2018-08-11T01:51:12.508Z,48.70
2018-08-11T01:53:40.684Z,48.80
2018-08-11T01:56:09.029Z,48.80
2018-08-11T01:58:37.248Z,48.90
2018-08-11T02:01:05.446Z,49.00
2018-08-11T02:03:33.647Z,48.90
2018-08-11T02:06:01.885Z,49.10
2018-08-11T02:08:30.106Z,49.10
2018-08-11T02:10:58.313Z,49.20
2018-08-11T02:13:26.525Z,49.30
2018-08-11T02:15:54.943Z,49.40
2018-08-11T02:18:23.147Z,49.40
2018-08-11T02:20:51.395Z,49.40
2018-08-11T02:23:19.672Z,49.30
2018-08-11T02:25:47.894Z,49.20
2018-08-11T02:28:16.096Z,49.40
2018-08-11T02:30:44.308Z,49.40
2018-08-11T02:33:12.516Z,49.60
2018-08-11T02:35:40.732Z,49.60
2018-08-11T02:38:08.933Z,49.40
2018-08-11T02:40:37.140Z,49.40
2018-08-11T02:43:05.419Z,49.50
2018-08-11T02:45:33.603Z,49.60
2018-08-11T02:48:01.921Z,49.60
2018-08-11T02:50:30.125Z,49.40
2018-08-11T02:52:58.337Z,49.20
2018-08-11T02:55:26.527Z,49.20
2018-08-11T02:57:54.730Z,49.00
2018-08-11T03:00:22.973Z,48.90
2018-08-11T03:02:51.223Z,48.70
2018-08-11T03:05:19.424Z,48.70
2018-08-11T03:07:47.619Z,48.60
2018-08-11T03:10:15.803Z,48.50
2018-08-11T03:12:44.057Z,48.50
2018-08-11T03:15:12.863Z,48.50
2018-08-11T03:17:41.568Z,48.30
2018-08-11T03:20:12.193Z,48.90
2018-08-11T03:22:40.412Z,48.20
2018-08-11T03:25:09.898Z,48.30
2018-08-11T03:27:38.285Z,48.10
2018-08-11T03:30:06.794Z,48.00
2018-08-11T03:32:35.208Z,48.60
2018-08-11T03:35:03.492Z,47.80
2018-08-11T03:37:31.860Z,48.00
2018-08-11T03:40:00.064Z,47.80
2018-08-11T03:42:28.291Z,47.80
2018-08-11T03:44:56.528Z,47.80
2018-08-11T03:47:25.064Z,47.70
2018-08-11T03:49:53.279Z,47.70
2018-08-11T03:52:21.471Z,47.70
2018-08-11T03:54:49.676Z,47.60
2018-08-11T03:57:17.862Z,47.60
2018-08-11T03:59:46.076Z,47.50
2018-08-11T04:02:14.269Z,47.60
2018-08-11T04:04:42.516Z,47.60
2018-08-11T04:07:10.711Z,47.70
2018-08-11T04:09:38.920Z,47.80
2018-08-11T04:12:07.292Z,47.90
2018-08-11T04:14:35.504Z,47.90
2018-08-11T04:17:03.736Z,47.90
2018-08-11T04:19:31.967Z,48.10
2018-08-11T04:22:00.152Z,48.20
2018-08-11T04:24:28.392Z,48.10
2018-08-11T04:26:56.596Z,48.10
2018-08-11T04:29:24.790Z,48.20
2018-08-11T04:31:52.981Z,48.30
2018-08-11T04:34:21.165Z,48.40
2018-08-11T04:36:50.197Z,48.40
2018-08-11T04:39:18.389Z,48.40
2018-08-11T04:41:46.615Z,48.40
2018-08-11T04:44:14.781Z,48.50
2018-08-11T04:46:42.967Z,48.50
2018-08-11T04:49:11.185Z,48.30
2018-08-11T04:51:39.412Z,48.40
2018-08-11T04:54:07.592Z,48.00
2018-08-11T04:56:35.788Z,47.40
2018-08-11T04:59:03.988Z,46.80
2018-08-11T05:01:32.215Z,46.30
2018-08-11T05:04:00.442Z,45.90
2018-08-11T05:06:28.660Z,45.90
2018-08-11T05:08:56.881Z,45.10
2018-08-11T05:11:25.088Z,45.50
2018-08-11T05:13:53.283Z,44.60
2018-08-11T05:16:21.538Z,44.40
2018-08-11T05:18:49.740Z,44.20
2018-08-11T05:21:17.996Z,44.20
2018-08-11T05:23:46.195Z,44.10
2018-08-11T05:26:14.435Z,43.90
2018-08-11T05:28:42.667Z,43.90
2018-08-11T05:31:10.859Z,43.70
2018-08-11T05:33:39.033Z,43.70
2018-08-11T05:36:07.309Z,43.50
2018-08-11T05:38:35.608Z,43.40
2018-08-11T05:41:03.855Z,43.30
2018-08-11T05:43:32.117Z,43.30
2018-08-11T05:46:00.299Z,43.20
2018-08-11T05:48:28.501Z,43.20
2018-08-11T05:50:56.700Z,43.10
2018-08-11T05:53:25.118Z,43.00
2018-08-11T05:55:53.405Z,42.80
2018-08-11T05:58:21.597Z,42.80
2018-08-11T06:00:49.805Z,43.40
2018-08-11T06:03:18.408Z,42.70
2018-08-11T06:05:46.588Z,42.70
2018-08-11T06:08:14.820Z,42.80
2018-08-11T06:10:43.040Z,42.90
2018-08-11T06:13:11.289Z,42.90
2018-08-11T06:15:39.474Z,42.80
2018-08-11T06:18:07.765Z,42.70
2018-08-11T06:20:35.975Z,42.80
2018-08-11T06:23:04.266Z,42.60
2018-08-11T06:25:32.485Z,42.50
2018-08-11T06:28:00.680Z,42.50
2018-08-11T06:30:28.880Z,42.50
2018-08-11T06:32:57.356Z,42.60
2018-08-11T06:35:25.572Z,42.50
2018-08-11T06:37:53.757Z,42.50
2018-08-11T06:40:21.965Z,42.50
2018-08-11T06:42:50.172Z,42.60
2018-08-11T06:45:19.044Z,42.60
2018-08-11T06:47:47.286Z,42.60
2018-08-11T06:50:15.527Z,42.60
2018-08-11T06:52:43.707Z,42.60
2018-08-11T06:55:11.948Z,42.60
2018-08-11T06:57:40.190Z,42.70
2018-08-11T07:00:08.445Z,42.60
2018-08-11T07:02:36.658Z,42.60
2018-08-11T07:05:05.082Z,42.50
2018-08-11T07:07:33.290Z,42.60
2018-08-11T07:10:01.797Z,42.50
2018-08-11T07:12:30.049Z,42.50
2018-08-11T07:14:58.384Z,42.50
2018-08-11T07:17:26.576Z,42.50
2018-08-11T07:19:54.805Z,42.30
2018-08-11T07:22:23.005Z,42.30
2018-08-11T07:24:51.224Z,42.20
2018-08-11T07:27:19.452Z,42.10
2018-08-11T07:29:47.664Z,42.00
2018-08-11T07:32:15.856Z,42.10
2018-08-11T07:34:44.051Z,42.10
2018-08-11T07:37:12.433Z,42.20
2018-08-11T07:39:40.632Z,42.20
2018-08-11T07:42:08.832Z,42.10
2018-08-11T07:44:37.029Z,42.10
2018-08-11T07:47:05.519Z,42.20
2018-08-11T07:49:33.737Z,42.20
2018-08-11T07:52:01.983Z,42.10
2018-08-11T07:54:30.207Z,42.00
2018-08-11T07:56:58.448Z,41.80
2018-08-11T07:59:26.652Z,41.80
2018-08-11T08:01:54.873Z,41.90
2018-08-11T08:04:23.244Z,41.80
2018-08-11T08:06:51.480Z,41.90
2018-08-11T08:09:19.679Z,41.80
2018-08-11T08:11:47.877Z,41.60
2018-08-11T08:14:16.092Z,41.60
2018-08-11T08:16:44.271Z,41.50
2018-08-11T08:19:12.481Z,41.50
2018-08-11T08:21:40.699Z,41.50
2018-08-11T08:24:08.981Z,41.50
2018-08-11T08:26:37.307Z,41.50
2018-08-11T08:29:05.692Z,41.60
2018-08-11T08:31:34.249Z,41.70
2018-08-11T08:34:02.497Z,41.70
2018-08-11T08:36:30.687Z,41.70
2018-08-11T08:38:58.944Z,41.70
2018-08-11T08:41:27.466Z,41.70
2018-08-11T08:43:55.648Z,41.70
2018-08-11T08:46:23.876Z,41.70
2018-08-11T08:48:52.250Z,41.70
2018-08-11T08:51:20.431Z,41.80
2018-08-11T08:53:48.662Z,42.00
2018-08-11T08:56:16.851Z,42.20
2018-08-11T08:58:45.125Z,42.30
2018-08-11T09:01:13.884Z,42.50
2018-08-11T09:03:42.051Z,42.60
2018-08-11T09:06:10.334Z,42.50
2018-08-11T09:08:38.487Z,42.50
2018-08-11T09:11:06.805Z,42.60
2018-08-11T09:13:34.983Z,42.70
2018-08-11T09:16:03.232Z,42.80
2018-08-11T09:18:31.439Z,42.80
2018-08-11T09:20:59.658Z,42.80
2018-08-11T09:23:27.849Z,42.80
2018-08-11T09:25:56.049Z,42.80
2018-08-11T09:28:24.267Z,42.70
2018-08-11T09:30:52.469Z,42.60
2018-08-11T09:33:20.877Z,42.50
2018-08-11T09:35:49.078Z,42.30
2018-08-11T09:38:17.293Z,42.40
2018-08-11T09:40:45.928Z,42.30
2018-08-11T09:43:14.128Z,42.20
2018-08-11T09:45:42.582Z,42.20
2018-08-11T09:48:10.740Z,42.20
2018-08-11T09:50:38.948Z,41.90
2018-08-11T09:53:07.188Z,42.00
2018-08-11T09:55:35.371Z,41.90
2018-08-11T09:58:03.637Z,41.90
2018-08-11T10:00:37.264Z,41.80
2018-08-11T10:03:05.473Z,41.80
2018-08-11T10:05:33.699Z,41.70
2018-08-11T10:08:01.900Z,41.40
2018-08-11T10:10:30.122Z,41.30
2018-08-11T10:12:58.337Z,41.40
2018-08-11T10:15:26.565Z,41.00
2018-08-11T10:17:54.772Z,41.00
2018-08-11T10:20:22.967Z,40.90
2018-08-11T10:22:51.188Z,40.80
2018-08-11T10:25:19.420Z,40.60
2018-08-11T10:27:47.618Z,40.50
2018-08-11T10:30:15.816Z,40.40
2018-08-11T10:32:44.014Z,40.30
2018-08-11T10:35:12.250Z,40.10
2018-08-11T10:37:40.491Z,39.90
2018-08-11T10:40:08.768Z,39.60
2018-08-11T10:42:36.896Z,39.70
2018-08-11T10:45:05.129Z,39.60
2018-08-11T10:47:33.350Z,39.60
2018-08-11T10:50:01.611Z,39.40
2018-08-11T10:52:29.899Z,39.10
2018-08-11T10:54:58.093Z,39.10
2018-08-11T10:57:26.287Z,39.10
2018-08-11T10:59:54.486Z,39.20
2018-08-11T11:02:22.726Z,39.20
2018-08-11T11:04:50.935Z,39.00
2018-08-11T11:07:19.332Z,39.00
2018-08-11T11:09:47.515Z,39.10
2018-08-11T11:12:15.836Z,39.30
2018-08-11T11:14:44.061Z,39.30
2018-08-11T11:17:12.297Z,39.20
2018-08-11T11:19:40.467Z,39.10
2018-08-11T11:22:08.663Z,38.90
2018-08-11T11:24:37.106Z,38.60
2018-08-11T11:27:05.521Z,38.40
2018-08-11T11:29:33.897Z,38.10
2018-08-11T11:32:02.228Z,37.70
2018-08-11T11:34:30.637Z,37.60
2018-08-11T11:36:58.825Z,37.80
2018-08-11T11:39:27.011Z,37.70
2018-08-11T11:41:55.252Z,37.80
2018-08-11T11:44:23.655Z,37.70
2018-08-11T11:46:51.885Z,37.50
2018-08-11T11:49:20.115Z,37.40
2018-08-11T11:51:48.296Z,37.10
2018-08-11T11:54:16.512Z,37.00
2018-08-11T11:56:44.732Z,36.80
2018-08-11T11:59:12.929Z,36.70
2018-08-11T12:01:41.125Z,36.50
2018-08-11T12:04:09.401Z,36.40
2018-08-11T12:06:37.588Z,36.30
2018-08-11T12:09:07.947Z,36.20
2018-08-11T12:11:36.160Z,36.20
2018-08-11T12:14:04.367Z,36.10
2018-08-11T12:16:32.564Z,36.00
2018-08-11T12:19:00.778Z,36.00
2018-08-11T12:21:28.973Z,35.80
2018-08-11T12:23:57.193Z,35.70
2018-08-11T12:26:25.415Z,35.60
2018-08-11T12:28:53.607Z,35.50
2018-08-11T12:31:21.793Z,35.40
2018-08-11T12:33:50.004Z,35.30
2018-08-11T12:36:18.233Z,35.40
2018-08-11T12:38:46.484Z,35.30
2018-08-11T12:41:14.686Z,35.30
2018-08-11T12:43:42.881Z,35.20
2018-08-11T12:46:11.104Z,35.10
2018-08-11T12:48:39.355Z,35.00
2018-08-11T12:51:07.559Z,34.90
2018-08-11T12:53:35.781Z,34.70
2018-08-11T12:56:04.023Z,34.70
2018-08-11T12:58:33.955Z,34.60
2018-08-11T13:01:02.367Z,34.50
2018-08-11T13:03:30.544Z,34.30
2018-08-11T13:05:58.757Z,34.10
2018-08-11T13:08:26.949Z,33.80
2018-08-11T13:10:55.142Z,33.70
2018-08-11T13:13:23.321Z,33.80
2018-08-11T13:15:51.521Z,33.40
2018-08-11T13:18:19.719Z,33.20
2018-08-11T13:20:48.854Z,33.10
2018-08-11T13:23:16.989Z,33.20
2018-08-11T13:25:45.175Z,33.50
2018-08-11T13:28:13.362Z,33.90
2018-08-11T13:30:41.639Z,33.90
2018-08-11T13:33:10.103Z,34.00
2018-08-11T13:35:38.317Z,34.10
2018-08-11T13:38:06.578Z,33.90
2018-08-11T13:40:34.768Z,33.70
2018-08-11T13:43:02.985Z,33.60
2018-08-11T13:45:31.194Z,33.90
2018-08-11T13:47:59.397Z,33.60
2018-08-11T13:50:27.621Z,33.50
2018-08-11T13:52:55.812Z,33.20
2018-08-11T13:55:24.000Z,33.20
2018-08-11T13:57:52.235Z,33.30
2018-08-11T14:00:20.448Z,33.30
2018-08-11T14:02:48.907Z,33.00
2018-08-11T14:05:17.841Z,32.80
2018-08-11T14:07:46.041Z,32.70
2018-08-11T14:10:14.452Z,32.70
2018-08-11T14:12:42.653Z,32.70
2018-08-11T14:15:10.840Z,32.80
2018-08-11T14:17:39.269Z,32.80
2018-08-11T14:20:08.471Z,32.70
2018-08-11T14:22:36.691Z,32.70
2018-08-11T14:25:05.703Z,33.10
2018-08-11T14:27:33.935Z,32.50
2018-08-11T14:30:02.183Z,32.20
2018-08-11T14:32:30.401Z,32.20
2018-08-11T14:34:58.603Z,31.90
2018-08-11T14:37:26.805Z,31.30
2018-08-11T14:39:55.012Z,30.50
2018-08-11T14:42:23.214Z,30.00
2018-08-11T14:44:51.436Z,29.60
2018-08-11T14:47:19.611Z,29.30
2018-08-11T14:49:47.817Z,29.60
2018-08-11T14:52:15.996Z,30.10
2018-08-11T14:54:44.183Z,30.70
2018-08-11T14:57:12.389Z,31.20
2018-08-11T14:59:40.591Z,31.30
2018-08-11T15:02:08.836Z,31.20
2018-08-11T15:04:37.053Z,31.50
2018-08-11T15:07:05.256Z,31.60
2018-08-11T15:09:33.431Z,31.70
2018-08-11T15:12:01.677Z,31.70
2018-08-11T15:14:29.863Z,31.80
2018-08-11T15:16:58.148Z,31.80
2018-08-11T15:19:26.336Z,31.80
2018-08-11T15:21:54.553Z,31.70
2018-08-11T15:24:22.739Z,31.60
2018-08-11T15:26:50.980Z,31.80
2018-08-11T15:29:19.209Z,31.90
2018-08-11T15:31:47.413Z,32.00
2018-08-11T15:34:15.619Z,32.00
2018-08-11T15:36:43.828Z,32.00
2018-08-11T15:39:13.356Z,32.00
2018-08-11T15:41:41.636Z,32.00
2018-08-11T15:44:09.862Z,32.00
2018-08-11T15:46:38.098Z,32.10
2018-08-11T15:49:06.428Z,32.30
2018-08-11T15:51:34.615Z,32.30
2018-08-11T15:54:02.823Z,32.40
2018-08-11T15:56:31.074Z,32.60
2018-08-11T15:58:59.269Z,32.70
2018-08-11T16:01:27.477Z,32.50
2018-08-11T16:03:55.665Z,32.50
2018-08-11T16:06:23.874Z,32.30
2018-08-11T16:08:52.099Z,32.20
2018-08-11T16:11:20.336Z,32.30
2018-08-11T16:13:48.528Z,32.10
2018-08-11T16:16:16.708Z,32.20
2018-08-11T16:18:44.907Z,32.20
2018-08-11T16:21:13.085Z,32.20
2018-08-11T16:23:41.317Z,32.20
2018-08-11T16:26:09.488Z,32.10
2018-08-11T16:28:37.684Z,31.90
2018-08-11T16:31:05.859Z,31.70
2018-08-11T16:33:34.285Z,31.70
2018-08-11T16:36:02.496Z,31.50
2018-08-11T16:38:30.687Z,31.50
2018-08-11T16:40:58.880Z,31.50
2018-08-11T16:43:27.097Z,31.40
2018-08-11T16:45:55.293Z,31.30
2018-08-11T16:48:23.539Z,31.20
2018-08-11T16:50:51.766Z,31.00
2018-08-11T16:53:20.006Z,31.00
2018-08-11T16:55:48.180Z,30.80
2018-08-11T16:58:16.377Z,30.80
2018-08-11T17:00:44.664Z,30.80
2018-08-11T17:03:12.832Z,30.80
2018-08-11T17:05:41.083Z,30.80
2018-08-11T17:08:09.290Z,30.80
2018-08-11T17:10:37.468Z,30.80
2018-08-11T17:13:05.717Z,30.90
2018-08-11T17:15:33.912Z,30.90
2018-08-11T17:18:02.261Z,30.90
2018-08-11T17:20:30.453Z,30.80
2018-08-11T17:22:58.644Z,30.80
2018-08-11T17:25:26.853Z,30.70
2018-08-11T17:27:55.080Z,30.70
2018-08-11T17:30:23.294Z,31.20
2018-08-11T17:32:51.480Z,30.50
2018-08-11T17:35:19.671Z,30.40
2018-08-11T17:37:47.905Z,30.30
2018-08-11T17:40:16.125Z,30.30
2018-08-11T17:42:44.307Z,30.20
2018-08-11T17:45:12.543Z,30.10
2018-08-11T17:47:40.772Z,30.10
2018-08-11T17:50:08.981Z,30.20
2018-08-11T17:52:37.244Z,30.20
2018-08-11T17:55:05.461Z,30.20
2018-08-11T17:57:33.651Z,30.10
2018-08-11T18:00:01.839Z,30.20
2018-08-11T18:02:30.033Z,30.20
2018-08-11T18:04:58.249Z,30.20
2018-08-11T18:07:26.466Z,30.20
2018-08-11T18:09:54.652Z,30.20
2018-08-11T18:12:22.865Z,30.30
2018-08-11T18:14:51.029Z,30.40
2018-08-11T18:17:19.276Z,30.50
2018-08-11T18:19:48.256Z,30.60
2018-08-11T18:22:16.394Z,30.60
2018-08-11T18:24:44.589Z,30.70
2018-08-11T18:27:12.850Z,30.70
2018-08-11T18:29:41.035Z,31.00
2018-08-11T18:32:09.277Z,31.10
2018-08-11T18:34:37.482Z,31.10
2018-08-11T18:37:06.084Z,31.10
2018-08-11T18:39:34.271Z,31.30
2018-08-11T18:42:02.479Z,31.40
2018-08-11T18:44:30.733Z,31.40
2018-08-11T18:46:58.923Z,31.40
2018-08-11T18:49:27.151Z,31.40
2018-08-11T18:51:55.372Z,31.50
2018-08-11T18:54:23.547Z,31.50
2018-08-11T18:56:51.828Z,31.50
2018-08-11T18:59:20.092Z,31.50
2018-08-11T19:01:48.413Z,31.50
2018-08-11T19:04:16.635Z,31.50
2018-08-11T19:06:44.831Z,31.60
2018-08-11T19:09:14.075Z,31.50
2018-08-11T19:11:42.648Z,31.60
2018-08-11T19:14:10.901Z,31.70
2018-08-11T19:16:39.073Z,31.70
2018-08-11T19:19:07.301Z,31.80
2018-08-11T19:21:35.656Z,31.90
2018-08-11T19:24:03.950Z,32.00
2018-08-11T19:26:32.164Z,32.30
2018-08-11T19:29:00.352Z,32.60
2018-08-11T19:31:28.517Z,32.90
2018-08-11T19:33:56.723Z,33.30
2018-08-11T19:36:24.939Z,33.60
2018-08-11T19:38:53.150Z,34.10
2018-08-11T19:41:21.385Z,34.10
2018-08-11T19:43:49.740Z,34.40
2018-08-11T19:46:18.001Z,34.50
2018-08-11T19:48:46.127Z,34.50
2018-08-11T19:51:14.358Z,34.60
2018-08-11T19:53:42.552Z,34.60
2018-08-11T19:56:10.753Z,34.50
2018-08-11T19:58:38.941Z,34.60
2018-08-11T20:01:07.181Z,35.20
2018-08-11T20:03:35.417Z,34.70
2018-08-11T20:06:03.637Z,34.70
2018-08-11T20:08:31.812Z,34.60
2018-08-11T20:11:00.511Z,34.70
2018-08-11T20:13:28.667Z,34.90
2018-08-11T20:15:56.900Z,35.10
2018-08-11T20:18:25.259Z,35.40
2018-08-11T20:20:53.451Z,35.50
2018-08-11T20:23:21.667Z,35.60
2018-08-11T20:25:49.852Z,35.70
2018-08-11T20:28:18.068Z,35.80
2018-08-11T20:30:46.247Z,36.00
2018-08-11T20:33:14.448Z,36.20
2018-08-11T20:35:42.639Z,36.50
2018-08-11T20:38:10.838Z,36.50
2018-08-11T20:40:39.025Z,36.60
2018-08-11T20:43:07.529Z,36.70
2018-08-11T20:45:35.923Z,36.80
2018-08-11T20:48:04.181Z,37.00
2018-08-11T20:50:32.355Z,37.10
2018-08-11T20:53:00.556Z,37.20
2018-08-11T20:55:28.822Z,37.40
2018-08-11T20:57:57.046Z,37.40
2018-08-11T21:00:25.236Z,37.50
2018-08-11T21:02:53.514Z,37.70
2018-08-11T21:05:21.705Z,37.90
2018-08-11T21:07:49.943Z,38.20
2018-08-11T21:10:18.148Z,38.40
2018-08-11T21:12:46.636Z,38.60
2018-08-11T21:15:14.838Z,38.90
2018-08-11T21:17:42.999Z,39.10
2018-08-11T21:20:12.720Z,39.30
2018-08-11T21:22:40.964Z,39.60
2018-08-11T21:25:10.088Z,39.70
2018-08-11T21:27:38.793Z,39.90
2018-08-11T21:30:09.361Z,40.00
2018-08-11T21:32:37.771Z,40.10
2018-08-11T21:35:05.970Z,40.30
2018-08-11T21:37:34.196Z,40.30
2018-08-11T21:40:02.460Z,40.40
2018-08-11T21:42:30.697Z,40.50
2018-08-11T21:44:58.891Z,40.50
2018-08-11T21:47:27.096Z,40.60
2018-08-11T21:49:55.283Z,40.60
2018-08-11T21:52:23.472Z,40.70
2018-08-11T21:54:51.681Z,40.90
2018-08-11T21:57:19.866Z,40.90
2018-08-11T21:59:48.060Z,41.00
2018-08-11T22:02:16.241Z,41.00
2018-08-11T22:04:44.408Z,40.90
2018-08-11T22:07:12.615Z,40.90
2018-08-11T22:09:40.813Z,41.00
2018-08-11T22:12:09.005Z,41.20
2018-08-11T22:14:37.251Z,41.40
2018-08-11T22:17:05.440Z,41.50
2018-08-11T22:19:33.681Z,41.40
2018-08-11T22:22:01.897Z,41.40
2018-08-11T22:24:30.083Z,41.50
2018-08-11T22:26:58.292Z,41.60
2018-08-11T22:29:26.512Z,41.90
2018-08-11T22:31:54.769Z,42.60
2018-08-11T22:34:22.989Z,43.10
2018-08-11T22:36:51.176Z,43.40
2018-08-11T22:39:19.365Z,43.50
2018-08-11T22:41:47.568Z,43.60
2018-08-11T22:44:15.814Z,43.70
2018-08-11T22:46:43.992Z,43.70
2018-08-11T22:49:12.164Z,43.90
2018-08-11T22:51:40.395Z,44.00
2018-08-11T22:54:08.571Z,44.00
2018-08-11T22:56:36.833Z,44.20
2018-08-11T22:59:05.109Z,44.30
2018-08-11T23:01:33.348Z,44.40
2018-08-11T23:04:01.543Z,44.40
2018-08-11T23:06:29.743Z,44.50
2018-08-11T23:08:57.945Z,44.60
2018-08-11T23:11:26.188Z,44.70
2018-08-11T23:13:54.384Z,44.80
2018-08-11T23:16:22.587Z,44.90
2018-08-11T23:18:50.792Z,45.00
2018-08-11T23:21:18.996Z,45.10
2018-08-11T23:23:47.206Z,45.10
2018-08-11T23:26:15.396Z,45.20
2018-08-11T23:28:43.613Z,45.20
2018-08-11T23:31:11.813Z,45.30
2018-08-11T23:33:40.016Z,45.30
2018-08-11T23:36:08.475Z,45.30
2018-08-11T23:38:36.655Z,45.50
2018-08-11T23:41:04.862Z,45.50
2018-08-11T23:43:33.046Z,45.60
2018-08-11T23:46:01.235Z,45.80
2018-08-11T23:48:29.524Z,45.90
2018-08-11T23:50:57.721Z,46.00
2018-08-11T23:53:25.921Z,46.10
2018-08-11T23:55:54.120Z,46.20
2018-08-11T23:58:22.323Z,46.30
