createdAt,value
2018-06-07T00:00:14.326Z,0.00
2018-06-07T00:01:14.277Z,0.00
2018-06-07T00:02:14.276Z,0.00
2018-06-07T00:03:14.245Z,0.00
2018-06-07T00:04:14.185Z,0.00
2018-06-07T00:05:14.787Z,0.00
2018-06-07T00:06:14.110Z,0.00
2018-06-07T00:07:14.064Z,0.00
2018-06-07T00:08:14.021Z,0.00
2018-06-07T00:09:13.997Z,0.00
2018-06-07T00:10:13.963Z,0.00
2018-06-07T00:11:13.924Z,0.00
2018-06-07T00:12:13.892Z,0.00
2018-06-07T00:13:13.871Z,0.00
2018-06-07T00:14:13.855Z,0.00
2018-06-07T00:15:13.782Z,0.00
2018-06-07T00:16:13.765Z,0.00
2018-06-07T00:17:13.737Z,0.00
2018-06-07T00:18:13.722Z,0.00
2018-06-07T00:19:13.642Z,0.00
2018-06-07T00:20:13.663Z,0.00
2018-06-07T00:21:14.296Z,0.00
2018-06-07T00:22:13.563Z,0.00
2018-06-07T00:23:13.536Z,0.00
2018-06-07T00:24:13.528Z,0.00
2018-06-07T00:25:13.565Z,0.00
2018-06-07T00:26:13.395Z,0.00
2018-06-07T00:27:13.385Z,0.00
2018-06-07T00:28:13.328Z,0.00
2018-06-07T00:29:13.314Z,0.00
2018-06-07T00:30:13.282Z,0.00
2018-06-07T00:31:13.247Z,0.00
2018-06-07T00:32:13.184Z,0.00
2018-06-07T00:33:13.206Z,0.00
2018-06-07T00:34:13.136Z,0.00
2018-06-07T00:35:13.098Z,0.00
2018-06-07T00:36:13.081Z,0.00
2018-06-07T00:37:13.030Z,0.00
2018-06-07T00:38:12.972Z,0.00
2018-06-07T00:39:12.981Z,0.00
2018-06-07T00:40:12.910Z,0.00
2018-06-07T00:41:12.865Z,0.00
2018-06-07T00:42:12.836Z,0.00
2018-06-07T00:43:12.820Z,0.00
2018-06-07T00:44:12.758Z,0.00
2018-06-07T00:45:12.749Z,0.00
2018-06-07T00:46:12.708Z,0.00
2018-06-07T00:47:13.300Z,0.00
2018-06-07T00:48:12.637Z,0.00
2018-06-07T00:49:12.607Z,0.00
2018-06-07T00:50:12.557Z,0.00
2018-06-07T00:51:12.535Z,0.00
2018-06-07T00:52:12.492Z,0.00
2018-06-07T00:53:12.460Z,0.00
2018-06-07T00:54:12.429Z,0.00
2018-06-07T00:55:12.401Z,0.00
2018-06-07T00:56:12.392Z,0.00
2018-06-07T00:57:12.323Z,0.00
2018-06-07T00:58:12.277Z,0.00
2018-06-07T00:59:12.250Z,0.00
2018-06-07T01:00:12.228Z,0.00
2018-06-07T01:01:12.198Z,0.00
2018-06-07T01:02:12.129Z,0.00
2018-06-07T01:03:12.131Z,0.00
2018-06-07T01:04:12.067Z,0.00
2018-06-07T01:05:12.039Z,0.00
2018-06-07T01:06:11.988Z,0.00
2018-06-07T01:07:11.976Z,0.00
2018-06-07T01:08:11.929Z,0.00
2018-06-07T01:09:11.889Z,0.00
2018-06-07T01:10:11.860Z,0.00
2018-06-07T01:11:11.809Z,0.00
2018-06-07T01:12:11.798Z,0.00
2018-06-07T01:13:11.766Z,0.00
2018-06-07T01:14:11.702Z,0.00
2018-06-07T01:15:11.676Z,0.00
2018-06-07T01:16:11.674Z,0.00
2018-06-07T01:17:11.611Z,0.00
2018-06-07T01:18:11.568Z,0.00
2018-06-07T01:19:11.518Z,0.00
2018-06-07T01:20:11.488Z,0.00
2018-06-07T01:21:11.465Z,0.00
2018-06-07T01:22:11.437Z,0.00
2018-06-07T01:23:11.399Z,0.00
2018-06-07T01:24:12.313Z,0.00
2018-06-07T01:25:11.333Z,0.00
2018-06-07T01:26:11.261Z,0.00
2018-06-07T01:27:11.263Z,0.00
2018-06-07T01:28:11.210Z,0.00
2018-06-07T01:29:11.177Z,0.00
2018-06-07T01:30:11.132Z,0.00
2018-06-07T01:31:11.103Z,0.00
2018-06-07T01:32:11.065Z,0.00
2018-06-07T01:33:11.033Z,0.00
2018-06-07T01:34:11.812Z,0.00
2018-06-07T01:35:10.993Z,0.00
2018-06-07T01:36:10.920Z,0.00
2018-06-07T01:37:10.945Z,0.00
2018-06-07T01:38:10.864Z,0.00
2018-06-07T01:39:10.884Z,0.00
2018-06-07T01:40:10.774Z,0.00
2018-06-07T01:41:10.758Z,0.00
2018-06-07T01:42:10.726Z,0.00
2018-06-07T01:43:10.671Z,0.00
2018-06-07T01:44:10.668Z,0.00
2018-06-07T01:45:10.656Z,0.00
2018-06-07T01:46:10.571Z,0.00
2018-06-07T01:47:10.548Z,0.00
2018-06-07T01:48:10.509Z,0.00
2018-06-07T01:49:10.497Z,0.00
2018-06-07T01:50:10.437Z,0.00
2018-06-07T01:51:10.389Z,0.00
2018-06-07T01:52:10.372Z,0.00
2018-06-07T01:53:10.323Z,0.00
2018-06-07T01:54:10.340Z,0.00
2018-06-07T01:55:10.263Z,0.00
2018-06-07T01:56:10.260Z,0.00
2018-06-07T01:57:10.190Z,0.00
2018-06-07T01:58:10.195Z,0.00
2018-06-07T01:59:10.822Z,0.00
2018-06-07T02:00:10.091Z,0.00
2018-06-07T02:01:10.062Z,0.00
2018-06-07T02:02:10.008Z,0.00
2018-06-07T02:03:10.076Z,0.00
2018-06-07T02:04:09.917Z,0.00
2018-06-07T02:05:09.954Z,0.00
2018-06-07T02:06:09.868Z,0.00
2018-06-07T02:07:09.849Z,0.00
2018-06-07T02:08:09.784Z,0.00
2018-06-07T02:09:09.787Z,0.00
2018-06-07T02:10:09.726Z,0.00
2018-06-07T02:11:09.676Z,0.00
2018-06-07T02:12:09.635Z,0.00
2018-06-07T02:13:09.628Z,0.00
2018-06-07T02:14:09.563Z,0.00
2018-06-07T02:15:09.559Z,0.00
2018-06-07T02:16:09.503Z,0.00
2018-06-07T02:17:09.461Z,0.00
2018-06-07T02:18:09.454Z,0.00
2018-06-07T02:19:09.401Z,0.00
2018-06-07T02:20:09.388Z,0.00
2018-06-07T02:21:09.311Z,0.00
2018-06-07T02:22:09.290Z,0.00
2018-06-07T02:23:09.237Z,0.00
2018-06-07T02:24:09.200Z,0.00
2018-06-07T02:25:09.190Z,0.00
2018-06-07T02:26:09.147Z,0.00
2018-06-07T02:27:09.107Z,0.00
2018-06-07T02:28:09.837Z,0.00
2018-06-07T02:29:09.028Z,0.00
2018-06-07T02:30:08.987Z,0.00
2018-06-07T02:31:08.962Z,0.00
2018-06-07T02:32:08.912Z,0.00
2018-06-07T02:33:08.914Z,0.00
2018-06-07T02:34:08.864Z,0.00
2018-06-07T02:35:08.835Z,0.00
2018-06-07T02:36:08.792Z,0.00
2018-06-07T02:37:08.764Z,0.00
2018-06-07T02:38:08.745Z,0.00
2018-06-07T02:39:08.702Z,0.00
2018-06-07T02:40:08.637Z,0.00
2018-06-07T02:41:08.604Z,5.63
2018-06-07T02:42:08.549Z,5.63
2018-06-07T02:43:08.517Z,5.63
2018-06-07T02:44:08.492Z,5.63
2018-06-07T02:45:08.464Z,5.63
2018-06-07T02:46:08.452Z,5.63
2018-06-07T02:47:08.369Z,5.63
2018-06-07T02:48:08.370Z,11.25
2018-06-07T02:49:08.313Z,11.25
2018-06-07T02:50:08.267Z,11.25
2018-06-07T02:51:08.238Z,11.25
2018-06-07T02:52:08.260Z,11.25
2018-06-07T02:53:08.191Z,11.25
2018-06-07T02:54:08.145Z,16.88
2018-06-07T02:55:08.112Z,16.88
2018-06-07T02:56:08.053Z,16.88
2018-06-07T02:57:08.042Z,16.88
2018-06-07T02:58:08.024Z,22.50
2018-06-07T02:59:07.932Z,22.50
2018-06-07T03:00:07.943Z,22.50
2018-06-07T03:01:07.889Z,28.13
2018-06-07T03:02:07.823Z,28.13
2018-06-07T03:03:07.826Z,28.13
2018-06-07T03:04:07.756Z,33.75
2018-06-07T03:05:07.757Z,33.75
2018-06-07T03:06:07.707Z,39.38
2018-06-07T03:07:07.644Z,39.38
2018-06-07T03:08:08.343Z,39.38
2018-06-07T03:09:07.603Z,45.00
2018-06-07T03:10:08.341Z,45.00
2018-06-07T03:11:07.523Z,50.63
2018-06-07T03:12:07.491Z,56.25
2018-06-07T03:13:07.471Z,56.25
2018-06-07T03:14:07.397Z,61.88
2018-06-07T03:15:07.374Z,61.88
2018-06-07T03:16:07.374Z,67.50
2018-06-07T03:17:07.305Z,67.50
2018-06-07T03:18:07.258Z,73.13
2018-06-07T03:19:07.212Z,78.75
2018-06-07T03:20:07.202Z,78.75
2018-06-07T03:21:07.152Z,84.38
2018-06-07T03:22:07.125Z,84.38
2018-06-07T03:23:07.107Z,90.00
2018-06-07T03:24:07.037Z,95.63
2018-06-07T03:25:07.018Z,95.63
2018-06-07T03:26:07.014Z,101.25
2018-06-07T03:27:06.996Z,101.25
2018-06-07T03:28:06.924Z,101.25
2018-06-07T03:29:06.882Z,106.88
2018-06-07T03:30:07.348Z,106.88
2018-06-07T03:31:06.799Z,112.50
2018-06-07T03:32:06.802Z,112.50
2018-06-07T03:33:07.347Z,118.13
2018-06-07T03:34:06.683Z,123.75
2018-06-07T03:35:06.648Z,123.75
2018-06-07T03:36:06.683Z,129.38
2018-06-07T03:37:06.605Z,135.00
2018-06-07T03:38:06.543Z,140.63
2018-06-07T03:39:06.566Z,140.63
2018-06-07T03:40:06.494Z,146.25
2018-06-07T03:41:06.414Z,151.88
2018-06-07T03:42:06.396Z,163.13
2018-06-07T03:43:06.847Z,163.13
2018-06-07T03:44:06.347Z,174.38
2018-06-07T03:45:06.286Z,180.00
2018-06-07T03:46:06.277Z,185.63
2018-06-07T03:47:06.259Z,191.25
2018-06-07T03:48:06.182Z,196.88
2018-06-07T03:49:06.261Z,202.50
2018-06-07T03:50:06.107Z,219.38
2018-06-07T03:51:06.081Z,219.38
2018-06-07T03:52:06.015Z,219.38
2018-06-07T03:53:06.005Z,225.00
2018-06-07T03:54:06.063Z,230.63
2018-06-07T03:55:05.958Z,236.25
2018-06-07T03:56:05.980Z,241.88
2018-06-07T03:57:05.894Z,247.50
2018-06-07T03:58:05.807Z,253.13
2018-06-07T03:59:05.829Z,258.75
2018-06-07T04:00:05.755Z,264.38
2018-06-07T04:01:05.752Z,270.00
2018-06-07T04:02:05.689Z,281.25
2018-06-07T04:03:05.637Z,303.75
2018-06-07T04:04:05.626Z,320.63
2018-06-07T04:05:05.590Z,331.88
2018-06-07T04:06:05.531Z,337.50
2018-06-07T04:07:05.516Z,354.38
2018-06-07T04:08:05.490Z,360.00
2018-06-07T04:09:05.441Z,365.63
2018-06-07T04:10:05.382Z,371.25
2018-06-07T04:11:05.374Z,388.13
2018-06-07T04:12:05.375Z,399.38
2018-06-07T04:13:05.310Z,405.00
2018-06-07T04:14:05.243Z,416.25
2018-06-07T04:15:05.230Z,433.13
2018-06-07T04:16:05.256Z,438.75
2018-06-07T04:17:05.205Z,455.63
2018-06-07T04:18:05.167Z,461.25
2018-06-07T04:19:05.095Z,472.50
2018-06-07T04:20:05.056Z,483.75
2018-06-07T04:21:05.008Z,489.38
2018-06-07T04:22:04.965Z,500.63
2018-06-07T04:23:04.932Z,511.88
2018-06-07T04:24:04.931Z,540.00
2018-06-07T04:25:04.892Z,551.25
2018-06-07T04:26:04.847Z,540.00
2018-06-07T04:27:04.807Z,551.25
2018-06-07T04:28:04.780Z,568.13
2018-06-07T04:29:04.742Z,562.50
2018-06-07T04:30:04.706Z,556.88
2018-06-07T04:31:04.691Z,573.75
2018-06-07T04:32:04.670Z,585.00
2018-06-07T04:33:04.597Z,590.63
2018-06-07T04:34:04.590Z,590.63
2018-06-07T04:35:04.532Z,596.25
2018-06-07T04:36:04.509Z,613.13
2018-06-07T04:37:04.504Z,630.00
2018-06-07T04:38:04.501Z,646.88
2018-06-07T04:39:04.401Z,635.63
2018-06-07T04:40:04.386Z,641.25
2018-06-07T04:41:04.356Z,641.25
2018-06-07T04:42:04.311Z,658.13
2018-06-07T04:43:04.287Z,703.13
2018-06-07T04:44:04.265Z,742.50
2018-06-07T04:45:04.208Z,742.50
2018-06-07T04:46:04.183Z,725.63
2018-06-07T04:47:04.131Z,714.38
2018-06-07T04:48:04.116Z,748.13
2018-06-07T04:49:04.101Z,793.13
2018-06-07T04:50:04.033Z,759.38
2018-06-07T04:51:04.052Z,742.50
2018-06-07T04:52:03.972Z,759.38
2018-06-07T04:53:03.951Z,776.25
2018-06-07T04:54:03.935Z,810.00
2018-06-07T04:55:03.910Z,815.63
2018-06-07T04:56:03.851Z,798.75
2018-06-07T04:57:03.851Z,810.00
2018-06-07T04:58:03.802Z,826.88
2018-06-07T04:59:03.768Z,810.00
2018-06-07T05:00:03.789Z,787.50
2018-06-07T05:01:03.685Z,821.25
2018-06-07T05:02:03.689Z,866.25
2018-06-07T05:03:03.648Z,894.38
2018-06-07T05:04:03.594Z,883.13
2018-06-07T05:05:03.615Z,855.00
2018-06-07T05:06:03.560Z,843.75
2018-06-07T05:07:03.578Z,838.13
2018-06-07T05:08:03.587Z,832.50
2018-06-07T05:09:03.512Z,826.88
2018-06-07T05:10:03.444Z,855.00
2018-06-07T05:11:03.388Z,855.00
2018-06-07T05:12:03.389Z,883.13
2018-06-07T05:13:03.378Z,905.63
2018-06-07T05:14:03.339Z,894.38
2018-06-07T05:15:03.296Z,905.63
2018-06-07T05:16:03.299Z,978.75
2018-06-07T05:17:03.212Z,1023.75
2018-06-07T05:18:03.181Z,1102.50
2018-06-07T05:19:03.173Z,1175.63
2018-06-07T05:20:03.154Z,1276.88
2018-06-07T05:21:03.124Z,1366.88
2018-06-07T05:22:03.086Z,1411.88
2018-06-07T05:23:03.097Z,1456.88
2018-06-07T05:24:03.044Z,1456.88
2018-06-07T05:25:03.882Z,1440.00
2018-06-07T05:26:02.991Z,1507.50
2018-06-07T05:27:02.949Z,1608.75
2018-06-07T05:28:02.958Z,1620.00
2018-06-07T05:29:02.876Z,1636.88
2018-06-07T05:30:02.866Z,1653.75
2018-06-07T05:31:02.881Z,1665.00
2018-06-07T05:32:02.898Z,1681.88
2018-06-07T05:33:02.802Z,1755.00
2018-06-07T05:34:02.735Z,1788.75
2018-06-07T05:35:02.719Z,1620.00
2018-06-07T05:36:02.699Z,1361.25
2018-06-07T05:37:02.710Z,1164.38
2018-06-07T05:38:02.661Z,1147.50
2018-06-07T05:39:02.628Z,1220.63
2018-06-07T05:40:02.599Z,1209.38
2018-06-07T05:41:02.551Z,1209.38
2018-06-07T05:42:02.552Z,1164.38
2018-06-07T05:43:02.550Z,967.50
2018-06-07T05:44:02.477Z,922.50
2018-06-07T05:45:02.454Z,945.00
2018-06-07T05:46:02.426Z,928.13
2018-06-07T05:47:02.391Z,888.75
2018-06-07T05:48:02.359Z,894.38
2018-06-07T05:49:02.371Z,922.50
2018-06-07T05:50:02.308Z,961.88
2018-06-07T05:51:02.292Z,950.63
2018-06-07T05:52:02.335Z,950.63
2018-06-07T05:53:02.239Z,1023.75
2018-06-07T05:54:02.197Z,1040.63
2018-06-07T05:55:02.195Z,1035.00
2018-06-07T05:56:02.166Z,1040.63
2018-06-07T05:57:02.151Z,1001.25
2018-06-07T05:58:02.124Z,990.00
2018-06-07T05:59:02.093Z,984.38
2018-06-07T06:00:02.023Z,1018.13
2018-06-07T06:01:02.022Z,1040.63
2018-06-07T06:02:02.050Z,1040.63
2018-06-07T06:03:02.041Z,1040.63
2018-06-07T06:04:01.933Z,1091.25
2018-06-07T06:05:01.916Z,1102.50
2018-06-07T06:06:01.877Z,1130.63
2018-06-07T06:07:01.940Z,1113.75
2018-06-07T06:08:01.817Z,1198.13
2018-06-07T06:09:01.780Z,1198.13
2018-06-07T06:10:01.758Z,1102.50
2018-06-07T06:11:01.726Z,1057.50
2018-06-07T06:12:01.708Z,1096.88
2018-06-07T06:13:01.702Z,1316.25
2018-06-07T06:14:01.648Z,1698.75
2018-06-07T06:15:01.648Z,1912.50
2018-06-07T06:16:01.597Z,1901.25
2018-06-07T06:17:01.548Z,1513.13
2018-06-07T06:18:01.552Z,1265.63
2018-06-07T06:19:01.498Z,1186.88
2018-06-07T06:20:01.487Z,1102.50
2018-06-07T06:21:01.456Z,1096.88
2018-06-07T06:22:01.433Z,1085.63
2018-06-07T06:23:01.387Z,1108.13
2018-06-07T06:24:01.369Z,1125.00
2018-06-07T06:25:01.359Z,1181.25
2018-06-07T06:26:01.326Z,1265.63
2018-06-07T06:27:01.307Z,1254.38
2018-06-07T06:28:01.260Z,1226.25
2018-06-07T06:29:02.820Z,1209.38
2018-06-07T06:30:01.487Z,1158.75
2018-06-07T06:31:01.211Z,1136.25
2018-06-07T06:32:01.169Z,1141.88
2018-06-07T06:33:01.147Z,1147.50
2018-06-07T06:34:01.169Z,1158.75
2018-06-07T06:35:01.094Z,1170.00
2018-06-07T06:36:01.119Z,1175.63
2018-06-07T06:37:01.040Z,1158.75
2018-06-07T06:38:00.983Z,1175.63
2018-06-07T06:39:00.982Z,1203.75
2018-06-07T06:40:00.927Z,1203.75
2018-06-07T06:41:00.941Z,1186.88
2018-06-07T06:42:00.916Z,1192.50
2018-06-07T06:43:00.874Z,1181.25
2018-06-07T06:44:00.822Z,1192.50
2018-06-07T06:45:00.828Z,1192.50
2018-06-07T06:46:00.765Z,1203.75
2018-06-07T06:47:00.762Z,1215.00
2018-06-07T06:48:00.700Z,1254.38
2018-06-07T06:49:00.685Z,1344.38
2018-06-07T06:50:00.642Z,1338.75
2018-06-07T06:51:00.695Z,1305.00
2018-06-07T06:52:00.588Z,1350.00
2018-06-07T06:53:00.585Z,1451.25
2018-06-07T06:54:00.555Z,2002.50
2018-06-07T06:55:00.536Z,2469.38
2018-06-07T06:56:00.499Z,2761.88
2018-06-07T06:57:00.463Z,2671.88
2018-06-07T06:58:00.427Z,2570.63
2018-06-07T06:59:00.408Z,2756.25
2018-06-07T07:00:00.378Z,2947.50
2018-06-07T07:01:00.349Z,2925.00
2018-06-07T07:02:00.361Z,2806.88
2018-06-07T07:03:00.457Z,2806.88
2018-06-07T07:04:00.294Z,2745.00
2018-06-07T07:05:00.267Z,2660.63
2018-06-07T07:06:00.239Z,2677.50
2018-06-07T07:07:00.209Z,2998.13
2018-06-07T07:08:00.190Z,3155.63
2018-06-07T07:09:00.980Z,2975.63
2018-06-07T07:10:00.148Z,2840.63
2018-06-07T07:11:00.127Z,2975.63
2018-06-07T07:12:00.112Z,3048.75
2018-06-07T07:13:00.109Z,2851.88
2018-06-07T07:14:00.074Z,3043.13
2018-06-07T07:15:00.054Z,3183.75
2018-06-07T07:16:00.041Z,3217.50
2018-06-07T07:16:59.973Z,3268.13
2018-06-07T07:17:59.965Z,3076.88
2018-06-07T07:19:00.432Z,2930.63
2018-06-07T07:19:59.936Z,2908.13
2018-06-07T07:20:59.894Z,2891.25
2018-06-07T07:21:59.879Z,3161.25
2018-06-07T07:22:59.925Z,3285.00
2018-06-07T07:23:59.841Z,3335.63
2018-06-07T07:24:59.839Z,3487.50
2018-06-07T07:25:59.782Z,3380.63
2018-06-07T07:26:59.757Z,3116.25
2018-06-07T07:27:59.749Z,3240.00
2018-06-07T07:28:59.731Z,2958.75
2018-06-07T07:29:59.695Z,3065.63
2018-06-07T07:30:59.693Z,3358.13
2018-06-07T07:31:59.660Z,3161.25
2018-06-07T07:32:59.631Z,3217.50
2018-06-07T07:33:59.647Z,3656.25
2018-06-07T07:34:59.611Z,3301.88
2018-06-07T07:35:59.637Z,3200.63
2018-06-07T07:36:59.575Z,3324.38
2018-06-07T07:38:00.438Z,3251.25
2018-06-07T07:38:59.520Z,3088.13
2018-06-07T07:39:59.523Z,3223.13
2018-06-07T07:40:59.472Z,3391.88
2018-06-07T07:41:59.502Z,3487.50
2018-06-07T07:42:59.445Z,3931.88
2018-06-07T07:43:59.424Z,3864.38
2018-06-07T07:44:59.450Z,3240.00
2018-06-07T07:45:59.394Z,3273.75
2018-06-07T07:46:59.369Z,3470.63
2018-06-07T07:47:59.376Z,3223.13
2018-06-07T07:48:59.363Z,3498.75
2018-06-07T07:49:59.376Z,3909.38
2018-06-07T07:50:59.300Z,3549.38
2018-06-07T07:51:59.338Z,3380.63
2018-06-07T07:52:59.250Z,3605.63
2018-06-07T07:53:59.250Z,3706.88
2018-06-07T07:54:59.221Z,3645.00
2018-06-07T07:55:59.251Z,3605.63
2018-06-07T07:56:59.195Z,3735.00
2018-06-07T07:57:59.299Z,3690.00
2018-06-07T07:58:59.168Z,3841.88
2018-06-07T07:59:59.144Z,3881.25
2018-06-07T08:00:59.167Z,3318.75
2018-06-07T08:01:59.099Z,3296.25
2018-06-07T08:02:59.954Z,3695.63
2018-06-07T08:03:59.098Z,3746.25
2018-06-07T08:04:59.052Z,3746.25
2018-06-07T08:05:59.016Z,4100.63
2018-06-07T08:06:59.024Z,4128.75
2018-06-07T08:07:59.011Z,4005.00
2018-06-07T08:08:58.977Z,3678.75
2018-06-07T08:09:58.950Z,3645.00
2018-06-07T08:10:58.937Z,3757.50
2018-06-07T08:11:58.941Z,3875.63
2018-06-07T08:12:58.952Z,3729.38
2018-06-07T08:13:58.919Z,3836.25
2018-06-07T08:14:58.860Z,4100.63
2018-06-07T08:15:58.859Z,4055.63
2018-06-07T08:16:58.848Z,4190.63
2018-06-07T08:17:58.856Z,4066.88
2018-06-07T08:18:58.799Z,3746.25
2018-06-07T08:19:58.784Z,3526.88
2018-06-07T08:20:58.760Z,4196.25
2018-06-07T08:21:58.755Z,4460.63
2018-06-07T08:22:58.720Z,3886.88
2018-06-07T08:23:58.686Z,3774.38
2018-06-07T08:24:58.719Z,3701.25
2018-06-07T08:25:58.677Z,3476.25
2018-06-07T08:26:58.660Z,3763.13
2018-06-07T08:27:58.648Z,3825.00
2018-06-07T08:28:58.640Z,3988.13
2018-06-07T08:29:58.695Z,4123.13
2018-06-07T08:30:58.620Z,4218.75
2018-06-07T08:31:58.547Z,4421.25
2018-06-07T08:32:58.552Z,4314.38
2018-06-07T08:33:58.548Z,4263.75
2018-06-07T08:34:58.544Z,3960.00
2018-06-07T08:35:58.517Z,3825.00
2018-06-07T08:36:58.463Z,3988.13
2018-06-07T08:37:58.450Z,4342.50
2018-06-07T08:38:58.455Z,4921.88
2018-06-07T08:39:58.459Z,4916.25
2018-06-07T08:40:58.415Z,4466.25
2018-06-07T08:41:58.405Z,4590.00
2018-06-07T08:42:58.391Z,4325.63
2018-06-07T08:43:58.363Z,4269.38
2018-06-07T08:44:58.357Z,4297.50
2018-06-07T08:45:58.331Z,4089.38
2018-06-07T08:46:58.282Z,4185.00
2018-06-07T08:47:58.339Z,4365.00
2018-06-07T08:48:58.303Z,4657.50
2018-06-07T08:49:58.265Z,4618.13
2018-06-07T08:50:58.232Z,4286.25
2018-06-07T08:51:58.227Z,4365.00
2018-06-07T08:52:58.199Z,4573.13
2018-06-07T08:53:58.171Z,4348.13
2018-06-07T08:54:58.170Z,3898.13
2018-06-07T08:55:58.156Z,3071.25
2018-06-07T08:56:58.150Z,2520.00
2018-06-07T08:57:58.107Z,2649.38
2018-06-07T08:58:58.190Z,3808.13
2018-06-07T08:59:58.069Z,3318.75
2018-06-07T09:00:58.047Z,3870.00
2018-06-07T09:01:58.044Z,4055.63
2018-06-07T09:02:57.999Z,3093.75
2018-06-07T09:03:57.990Z,4781.25
2018-06-07T09:04:57.990Z,3763.13
2018-06-07T09:05:57.968Z,2643.75
2018-06-07T09:06:57.954Z,2497.50
2018-06-07T09:07:57.967Z,3211.88
2018-06-07T09:08:57.894Z,3425.63
2018-06-07T09:09:57.869Z,4567.50
2018-06-07T09:10:57.855Z,3459.38
2018-06-07T09:11:57.851Z,4196.25
2018-06-07T09:12:57.838Z,4421.25
2018-06-07T09:13:57.822Z,3751.88
2018-06-07T09:14:57.806Z,3695.63
2018-06-07T09:15:57.773Z,3245.63
2018-06-07T09:16:57.767Z,2885.63
2018-06-07T09:17:57.754Z,2975.63
2018-06-07T09:18:57.753Z,3847.50
2018-06-07T09:19:57.721Z,4201.88
2018-06-07T09:20:57.689Z,2790.00
2018-06-07T09:21:57.665Z,2835.00
2018-06-07T09:22:57.662Z,2570.63
2018-06-07T09:23:57.634Z,4764.38
2018-06-07T09:24:57.612Z,4736.25
2018-06-07T09:25:57.617Z,4708.13
2018-06-07T09:26:57.570Z,4860.00
2018-06-07T09:27:57.574Z,5782.50
2018-06-07T09:28:57.559Z,5495.63
2018-06-07T09:29:57.534Z,4708.13
2018-06-07T09:30:57.504Z,4601.25
2018-06-07T09:31:57.510Z,4539.38
2018-06-07T09:32:57.479Z,4466.25
2018-06-07T09:33:57.452Z,5040.00
2018-06-07T09:34:57.453Z,5850.00
2018-06-07T09:35:57.463Z,5557.50
2018-06-07T09:36:57.423Z,5377.50
2018-06-07T09:37:57.366Z,4865.63
2018-06-07T09:38:57.380Z,5321.25
2018-06-07T09:39:57.364Z,5298.75
2018-06-07T09:40:57.348Z,5152.50
2018-06-07T09:41:57.331Z,5321.25
2018-06-07T09:42:57.276Z,5253.75
2018-06-07T09:43:57.265Z,5304.38
2018-06-07T09:44:57.239Z,5805.00
2018-06-07T09:45:57.249Z,5760.00
2018-06-07T09:46:57.290Z,5281.88
2018-06-07T09:47:57.218Z,4916.25
2018-06-07T09:48:57.212Z,5293.13
2018-06-07T09:49:57.182Z,4668.75
2018-06-07T09:50:57.156Z,5135.63
2018-06-07T09:51:57.129Z,3650.63
2018-06-07T09:52:57.135Z,2694.38
2018-06-07T09:53:57.092Z,2491.88
2018-06-07T09:54:57.095Z,2671.88
2018-06-07T09:55:57.096Z,2823.75
2018-06-07T09:56:57.049Z,4950.00
2018-06-07T09:57:57.042Z,3262.50
2018-06-07T09:58:57.025Z,4117.50
2018-06-07T09:59:57.043Z,4556.25
2018-06-07T10:00:56.990Z,2615.63
2018-06-07T10:01:56.981Z,2446.88
2018-06-07T10:02:56.971Z,2345.63
2018-06-07T10:03:56.922Z,2255.63
2018-06-07T10:04:56.904Z,2340.00
2018-06-07T10:05:56.907Z,2891.25
2018-06-07T10:06:56.895Z,5056.88
2018-06-07T10:07:56.868Z,5090.63
2018-06-07T10:08:56.846Z,4916.25
2018-06-07T10:09:56.829Z,5332.50
2018-06-07T10:10:56.834Z,5428.13
2018-06-07T10:11:56.826Z,3498.75
2018-06-07T10:12:56.802Z,3015.00
2018-06-07T10:13:56.765Z,4140.00
2018-06-07T10:14:56.758Z,4871.25
2018-06-07T10:15:56.716Z,5788.13
2018-06-07T10:16:56.758Z,4966.88
2018-06-07T10:17:56.687Z,3836.25
2018-06-07T10:18:56.672Z,2902.50
2018-06-07T10:19:56.640Z,4477.50
2018-06-07T10:20:56.645Z,5608.13
2018-06-07T10:21:56.631Z,5349.38
2018-06-07T10:22:56.632Z,5630.63
2018-06-07T10:23:56.614Z,5265.00
2018-06-07T10:24:56.568Z,4663.13
2018-06-07T10:25:56.544Z,5596.88
2018-06-07T10:26:56.530Z,5338.13
2018-06-07T10:27:56.527Z,4786.88
2018-06-07T10:28:56.488Z,5855.63
2018-06-07T10:29:56.492Z,6114.38
2018-06-07T10:30:56.468Z,5833.13
2018-06-07T10:31:56.439Z,4792.50
2018-06-07T10:32:56.415Z,4353.75
2018-06-07T10:33:56.411Z,4365.00
2018-06-07T10:34:56.369Z,5163.75
2018-06-07T10:35:56.376Z,5180.63
2018-06-07T10:36:56.342Z,5096.25
2018-06-07T10:37:56.330Z,5293.13
2018-06-07T10:38:56.309Z,5090.63
2018-06-07T10:39:56.284Z,4432.50
2018-06-07T10:40:56.271Z,4702.50
2018-06-07T10:41:56.285Z,5000.63
2018-06-07T10:42:56.230Z,4983.75
2018-06-07T10:43:56.224Z,4252.50
2018-06-07T10:44:56.194Z,5152.50
2018-06-07T10:45:56.280Z,5866.88
2018-06-07T10:46:56.208Z,5917.50
2018-06-07T10:47:56.481Z,5461.88
2018-06-07T10:48:56.131Z,2514.38
2018-06-07T10:49:56.135Z,4106.25
2018-06-07T10:50:56.090Z,5647.50
2018-06-07T10:51:56.071Z,5433.75
2018-06-07T10:52:56.084Z,5625.00
2018-06-07T10:53:56.067Z,5079.38
2018-06-07T10:54:56.032Z,5270.63
2018-06-07T10:55:55.985Z,5883.75
2018-06-07T10:56:55.999Z,5371.88
2018-06-07T10:57:55.979Z,4983.75
2018-06-07T10:58:56.086Z,5101.88
2018-06-07T10:59:55.933Z,5338.13
2018-06-07T11:00:55.914Z,4921.88
2018-06-07T11:01:55.887Z,4972.50
2018-06-07T11:02:55.875Z,5416.88
2018-06-07T11:03:55.835Z,5405.63
2018-06-07T11:04:55.892Z,5743.13
2018-06-07T11:05:55.907Z,6007.50
2018-06-07T11:06:55.787Z,5158.13
2018-06-07T11:07:55.785Z,5310.00
2018-06-07T11:08:55.767Z,5287.50
2018-06-07T11:09:55.754Z,5495.63
2018-06-07T11:10:55.727Z,5793.75
2018-06-07T11:11:55.725Z,5636.25
2018-06-07T11:12:55.709Z,5445.00
2018-06-07T11:13:55.680Z,5850.00
2018-06-07T11:14:55.647Z,5698.13
2018-06-07T11:15:55.635Z,5085.00
2018-06-07T11:16:55.635Z,5231.25
2018-06-07T11:17:55.587Z,5439.38
2018-06-07T11:18:55.609Z,6063.75
2018-06-07T11:19:56.530Z,6412.50
2018-06-07T11:20:55.561Z,6316.88
2018-06-07T11:21:55.550Z,5850.00
2018-06-07T11:22:55.505Z,5400.00
2018-06-07T11:23:55.538Z,5400.00
2018-06-07T11:24:55.475Z,5568.75
2018-06-07T11:25:55.444Z,5827.50
2018-06-07T11:26:55.450Z,4578.75
2018-06-07T11:27:55.416Z,5546.25
2018-06-07T11:28:55.420Z,2458.13
2018-06-07T11:29:55.409Z,2812.50
2018-06-07T11:30:55.390Z,2497.50
2018-06-07T11:31:55.333Z,4117.50
2018-06-07T11:32:55.381Z,2576.25
2018-06-07T11:33:55.334Z,2598.75
2018-06-07T11:34:55.308Z,4893.75
2018-06-07T11:35:55.273Z,4089.38
2018-06-07T11:36:55.267Z,3245.63
2018-06-07T11:37:55.243Z,2970.00
2018-06-07T11:38:55.220Z,4207.50
2018-06-07T11:39:55.213Z,5737.50
2018-06-07T11:40:55.249Z,5349.38
2018-06-07T11:41:55.163Z,5236.88
2018-06-07T11:42:55.153Z,3217.50
2018-06-07T11:43:55.130Z,2818.13
2018-06-07T11:44:55.111Z,2745.00
2018-06-07T11:45:55.102Z,2716.88
2018-06-07T11:46:55.128Z,4342.50
2018-06-07T11:47:55.054Z,2728.13
2018-06-07T11:48:55.075Z,2671.88
2018-06-07T11:49:55.037Z,2857.50
2018-06-07T11:50:55.021Z,2806.88
2018-06-07T11:51:55.005Z,2812.50
2018-06-07T11:52:54.955Z,2835.00
2018-06-07T11:53:54.937Z,3363.75
2018-06-07T11:54:54.972Z,5945.63
2018-06-07T11:55:54.886Z,6215.63
2018-06-07T11:56:54.874Z,4488.75
2018-06-07T11:58:09.664Z,3757.50
2018-06-07T11:58:59.017Z,3588.75
2018-06-07T11:59:54.818Z,2649.38
2018-06-07T12:00:54.817Z,2362.50
2018-06-07T12:01:54.766Z,2221.88
2018-06-07T12:02:54.752Z,2103.75
2018-06-07T12:03:54.754Z,2030.63
2018-06-07T12:04:54.731Z,2081.25
2018-06-07T12:05:54.711Z,2047.50
2018-06-07T12:06:54.677Z,2025.00
2018-06-07T12:07:54.663Z,1946.25
2018-06-07T12:08:54.662Z,1940.63
2018-06-07T12:09:54.618Z,1901.25
2018-06-07T12:10:54.650Z,1861.88
2018-06-07T12:11:54.586Z,1828.13
2018-06-07T12:12:54.564Z,1822.50
2018-06-07T12:13:54.590Z,1816.88
2018-06-07T12:14:54.546Z,1800.00
2018-06-07T12:15:54.499Z,1777.50
2018-06-07T12:16:54.499Z,1766.25
2018-06-07T12:17:54.475Z,1760.63
2018-06-07T12:18:54.465Z,1755.00
2018-06-07T12:19:54.446Z,1738.13
2018-06-07T12:20:54.402Z,1721.25
2018-06-07T12:21:54.398Z,1704.38
2018-06-07T12:22:54.358Z,1642.50
2018-06-07T12:23:54.352Z,1608.75
2018-06-07T12:24:54.386Z,1580.63
2018-06-07T12:25:54.307Z,1546.88
2018-06-07T12:26:54.307Z,1524.38