createdAt,value
2019-04-05T00:01:42.567Z,20.90
2019-04-05T00:03:47.366Z,21.00
2019-04-05T00:05:52.117Z,20.90
2019-04-05T00:07:57.116Z,20.90
2019-04-05T00:10:02.027Z,20.90
2019-04-05T00:12:07.995Z,21.00
2019-04-05T00:14:12.825Z,20.90
2019-04-05T00:16:17.656Z,20.90
2019-04-05T00:18:22.560Z,20.90
2019-04-05T00:20:27.373Z,20.90
2019-04-05T00:22:32.431Z,20.90
2019-04-05T00:24:37.426Z,20.90
2019-04-05T00:26:43.635Z,20.90
2019-04-05T00:28:48.430Z,20.90
2019-04-05T00:30:53.198Z,20.90
2019-04-05T00:32:58.111Z,20.90
2019-04-05T00:35:02.908Z,20.90
2019-04-05T00:37:07.741Z,20.90
2019-04-05T00:39:12.575Z,20.80
2019-04-05T00:41:17.515Z,20.90
2019-04-05T00:43:22.435Z,20.80
2019-04-05T00:45:28.642Z,20.80
2019-04-05T00:47:33.782Z,20.80
2019-04-05T00:49:38.607Z,20.80
2019-04-05T00:51:43.454Z,20.80
2019-04-05T00:53:48.294Z,20.80
2019-04-05T00:55:53.110Z,20.80
2019-04-05T00:57:57.993Z,20.80
2019-04-05T01:00:02.797Z,20.80
2019-04-05T01:02:07.647Z,20.80
2019-04-05T01:04:12.543Z,20.80
2019-04-05T01:06:17.402Z,20.80
2019-04-05T01:08:23.335Z,20.80
2019-04-05T01:10:28.283Z,20.80
2019-04-05T01:12:33.074Z,20.80
2019-04-05T01:14:37.945Z,20.70
2019-04-05T01:16:43.033Z,20.70
2019-04-05T01:18:47.888Z,20.70
2019-04-05T01:20:52.700Z,20.80
2019-04-05T01:22:58.156Z,20.70
2019-04-05T01:25:03.264Z,20.70
2019-04-05T01:27:08.434Z,20.70
2019-04-05T01:29:13.529Z,20.70
2019-04-05T01:31:19.323Z,20.70
2019-04-05T01:33:24.073Z,20.70
2019-04-05T01:35:28.875Z,20.70
2019-04-05T01:37:33.569Z,20.70
2019-04-05T01:39:38.425Z,20.70
2019-04-05T01:41:43.394Z,20.70
2019-04-05T01:43:48.354Z,20.70
2019-04-05T01:45:54.277Z,20.70
2019-04-05T01:47:59.534Z,20.70
2019-04-05T01:50:04.978Z,20.70
2019-04-05T01:52:12.610Z,20.70
2019-04-05T01:54:17.382Z,20.70
2019-04-05T01:56:22.242Z,20.60
2019-04-05T01:58:27.182Z,20.60
2019-04-05T02:00:31.981Z,20.70
2019-04-05T02:02:36.892Z,20.60
2019-04-05T02:04:41.822Z,20.70
2019-04-05T02:06:47.879Z,20.60
2019-04-05T02:08:53.016Z,20.60
2019-04-05T02:10:58.874Z,20.60
2019-04-05T02:13:04.033Z,20.60
2019-04-05T02:15:09.302Z,20.60
2019-04-05T02:17:14.202Z,20.60
2019-04-05T02:19:19.038Z,20.60
2019-04-05T02:21:23.919Z,20.60
2019-04-05T02:23:28.751Z,20.60
2019-04-05T02:25:34.656Z,20.60
2019-04-05T02:27:39.438Z,20.60
2019-04-05T02:29:44.434Z,20.60
2019-04-05T02:31:49.197Z,20.60
2019-04-05T02:33:54.985Z,20.60
2019-04-05T02:35:59.805Z,20.60
2019-04-05T02:38:04.594Z,20.60
2019-04-05T02:40:11.145Z,20.50
2019-04-05T02:42:16.028Z,20.50
2019-04-05T02:44:20.827Z,20.50
2019-04-05T02:46:26.922Z,20.50
2019-04-05T02:48:32.733Z,20.50
2019-04-05T02:50:38.346Z,20.50
2019-04-05T02:52:43.242Z,20.50
2019-04-05T02:54:48.143Z,20.50
2019-04-05T02:56:52.975Z,20.50
2019-04-05T02:58:57.865Z,20.50
2019-04-05T03:01:02.611Z,20.50
2019-04-05T03:03:07.479Z,20.50
2019-04-05T03:05:12.337Z,20.50
2019-04-05T03:07:17.297Z,20.50
2019-04-05T03:09:22.285Z,20.50
2019-04-05T03:11:30.223Z,20.50
2019-04-05T03:13:43.034Z,20.50
2019-04-05T03:15:48.135Z,20.50
2019-04-05T03:17:53.079Z,20.50
2019-04-05T03:19:58.002Z,20.50
2019-04-05T03:22:05.912Z,20.50
2019-04-05T03:24:13.850Z,20.50
2019-04-05T03:26:19.385Z,20.50
2019-04-05T03:28:24.373Z,20.40
2019-04-05T03:30:29.178Z,20.50
2019-04-05T03:32:34.236Z,20.50
2019-04-05T03:34:39.042Z,20.50
2019-04-05T03:36:43.891Z,20.40
2019-04-05T03:38:48.861Z,20.40
2019-04-05T03:40:53.591Z,20.50
2019-04-05T03:42:58.488Z,20.50
2019-04-05T03:45:03.496Z,20.50
2019-04-05T03:47:08.496Z,20.50
2019-04-05T03:49:13.334Z,20.50
2019-04-05T03:51:19.214Z,20.60
2019-04-05T03:53:24.123Z,20.60
2019-04-05T03:55:29.115Z,20.60
2019-04-05T03:57:33.921Z,20.70
2019-04-05T03:59:38.806Z,20.70
2019-04-05T04:01:43.670Z,20.70
2019-04-05T04:03:48.517Z,20.80
2019-04-05T04:05:53.931Z,20.80
2019-04-05T04:07:58.731Z,20.90
2019-04-05T04:10:03.528Z,20.90
2019-04-05T04:12:08.368Z,20.90
2019-04-05T04:14:13.202Z,20.90
2019-04-05T04:16:17.960Z,21.00
2019-04-05T04:18:22.757Z,21.00
2019-04-05T04:20:48.578Z,21.00
2019-04-05T04:22:53.390Z,21.10
2019-04-05T04:24:58.901Z,21.10
2019-04-05T04:27:03.681Z,21.10
2019-04-05T04:29:09.446Z,21.10
2019-04-05T04:31:15.332Z,21.20
2019-04-05T04:33:20.092Z,21.20
2019-04-05T04:35:26.133Z,21.20
2019-04-05T04:37:30.925Z,21.20
2019-04-05T04:39:36.764Z,21.20
2019-04-05T04:41:41.558Z,21.30
2019-04-05T04:43:46.309Z,21.30
2019-04-05T04:45:51.124Z,21.30
2019-04-05T04:47:57.023Z,21.30
2019-04-05T04:50:01.779Z,21.30
2019-04-05T04:52:06.724Z,21.40
2019-04-05T04:54:11.606Z,21.40
2019-04-05T04:56:16.564Z,21.40
2019-04-05T04:58:21.491Z,21.40
2019-04-05T05:00:26.584Z,21.40
2019-04-05T05:02:31.503Z,21.50
2019-04-05T05:04:36.352Z,21.50
2019-04-05T05:06:42.324Z,21.50
2019-04-05T05:08:47.091Z,21.50
2019-04-05T05:10:51.791Z,21.60
2019-04-05T05:12:56.652Z,21.60
2019-04-05T05:15:01.525Z,21.60
2019-04-05T05:17:06.764Z,21.60
2019-04-05T05:19:11.595Z,21.60
2019-04-05T05:21:16.324Z,21.60
2019-04-05T05:23:21.130Z,21.70
2019-04-05T05:25:25.967Z,21.70
2019-04-05T05:27:30.772Z,21.70
2019-04-05T05:29:37.544Z,21.70
2019-04-05T05:31:42.382Z,21.70
2019-04-05T05:33:47.162Z,21.80
2019-04-05T05:35:51.933Z,21.80
2019-04-05T05:37:56.801Z,21.80
2019-04-05T05:40:01.918Z,21.80
2019-04-05T05:42:06.957Z,21.80
2019-04-05T05:44:11.767Z,21.80
2019-04-05T05:46:16.598Z,21.90
2019-04-05T05:48:21.457Z,21.90
2019-04-05T05:50:26.357Z,21.90
2019-04-05T05:52:31.270Z,21.90
2019-04-05T05:54:36.095Z,21.90
2019-04-05T05:56:40.908Z,21.90
2019-04-05T05:58:45.795Z,21.90
2019-04-05T06:00:50.573Z,21.90
2019-04-05T06:02:55.425Z,21.90
2019-04-05T06:05:00.257Z,21.90
2019-04-05T06:07:05.140Z,21.90
2019-04-05T06:09:10.187Z,22.00
2019-04-05T06:11:15.238Z,22.00
2019-04-05T06:13:20.305Z,22.00
2019-04-05T06:15:25.245Z,22.00
2019-04-05T06:17:30.219Z,22.00
2019-04-05T06:19:35.097Z,22.00
2019-04-05T06:21:39.981Z,22.00
2019-04-05T06:23:45.018Z,21.90
2019-04-05T06:25:49.838Z,21.90
2019-04-05T06:27:54.754Z,22.00
2019-04-05T06:29:59.563Z,22.00
2019-04-05T06:32:04.632Z,22.00
2019-04-05T06:34:09.552Z,21.90
2019-04-05T06:36:14.469Z,21.90
2019-04-05T06:38:19.261Z,21.90
2019-04-05T06:40:24.056Z,22.00
2019-04-05T06:42:29.070Z,21.90
2019-04-05T06:44:33.909Z,21.90
2019-04-05T06:46:38.838Z,21.90
2019-04-05T06:48:43.700Z,21.90
2019-04-05T06:50:48.430Z,21.90
2019-04-05T06:52:53.384Z,21.90
2019-04-05T06:54:58.330Z,21.90
2019-04-05T06:57:03.261Z,21.90
2019-04-05T06:59:08.281Z,21.90
2019-04-05T07:01:13.294Z,21.90
2019-04-05T07:03:18.242Z,21.90
2019-04-05T07:05:24.202Z,21.90
2019-04-05T07:07:29.089Z,21.90
2019-04-05T07:09:34.912Z,21.90
2019-04-05T07:11:39.742Z,21.90
2019-04-05T07:13:45.678Z,21.90
2019-04-05T07:15:50.682Z,21.80
2019-04-05T07:17:55.621Z,21.80
2019-04-05T07:20:00.395Z,21.90
2019-04-05T07:22:05.426Z,21.90
2019-04-05T07:24:10.385Z,21.90
2019-04-05T07:26:15.623Z,21.80
2019-04-05T07:28:20.580Z,21.80
2019-04-05T07:30:25.380Z,21.80
2019-04-05T07:32:32.080Z,21.80
2019-04-05T07:34:36.844Z,21.90
2019-04-05T07:36:41.806Z,21.80
2019-04-05T07:38:46.722Z,21.80
2019-04-05T07:40:51.682Z,21.80
2019-04-05T07:42:56.388Z,21.80
2019-04-05T07:45:01.311Z,21.80
2019-04-05T07:47:06.241Z,21.80
2019-04-05T07:49:11.121Z,21.80
2019-04-05T07:51:16.149Z,21.80
2019-04-05T07:53:20.958Z,21.80
2019-04-05T07:55:25.763Z,21.80
2019-04-05T07:57:30.558Z,21.80
2019-04-05T07:59:35.357Z,21.80
2019-04-05T08:01:42.160Z,21.80
2019-04-05T08:03:47.220Z,21.80
2019-04-05T08:05:52.574Z,21.80
2019-04-05T08:07:57.329Z,21.90
2019-04-05T08:10:03.136Z,21.90
2019-04-05T08:12:08.505Z,21.90
2019-04-05T08:14:13.629Z,21.90
2019-04-05T08:16:18.481Z,21.80
2019-04-05T08:18:25.060Z,21.80
2019-04-05T08:20:29.902Z,21.90
2019-04-05T08:22:34.645Z,21.90
2019-04-05T08:24:39.439Z,21.90
2019-04-05T08:26:44.389Z,21.90
2019-04-05T08:28:49.123Z,21.90
2019-04-05T08:30:54.014Z,21.90
2019-04-05T08:32:58.821Z,22.00
2019-04-05T08:35:03.926Z,22.00
2019-04-05T08:37:09.814Z,22.00
2019-04-05T08:39:14.789Z,22.00
2019-04-05T08:42:21.787Z,22.00
2019-04-05T08:44:29.811Z,22.00
2019-04-05T08:46:35.305Z,22.00
2019-04-05T08:48:39.954Z,22.00
2019-04-05T08:50:44.842Z,22.10
2019-04-05T08:52:49.726Z,22.10
2019-04-05T08:54:57.528Z,22.10
2019-04-05T08:57:03.556Z,22.10
2019-04-05T08:59:12.060Z,22.10
2019-04-05T09:01:19.368Z,22.10
2019-04-05T09:03:24.551Z,22.10
2019-04-05T09:05:29.322Z,22.10
2019-04-05T09:07:34.059Z,22.10
2019-04-05T09:09:38.948Z,22.10
2019-04-05T09:11:43.921Z,22.10
2019-04-05T09:13:48.837Z,22.10
2019-04-05T09:15:53.613Z,22.20
2019-04-05T09:17:58.889Z,22.20
2019-04-05T09:20:04.141Z,22.20
2019-04-05T09:22:09.140Z,22.20
2019-04-05T09:24:13.883Z,22.20
2019-04-05T09:26:18.641Z,22.20
2019-04-05T09:28:23.325Z,22.20
2019-04-05T09:30:28.119Z,22.20
2019-04-05T09:32:32.905Z,22.20
2019-04-05T09:34:37.759Z,22.20
2019-04-05T09:36:42.541Z,22.20
2019-04-05T09:38:47.305Z,22.30
2019-04-05T09:40:52.035Z,22.30
2019-04-05T09:42:56.820Z,22.30
2019-04-05T09:45:01.651Z,22.30
2019-04-05T09:47:06.581Z,22.30
2019-04-05T09:49:11.334Z,22.30
2019-04-05T09:51:16.180Z,22.30
2019-04-05T09:53:20.963Z,22.30
2019-04-05T09:55:25.709Z,22.30
2019-04-05T09:57:30.951Z,22.30
2019-04-05T09:59:35.883Z,22.40
2019-04-05T10:01:41.681Z,22.40
2019-04-05T10:03:46.614Z,22.40
2019-04-05T10:05:51.910Z,22.40
2019-04-05T10:07:56.961Z,22.40
2019-04-05T10:10:01.963Z,22.40
2019-04-05T10:12:07.163Z,22.40
2019-04-05T10:14:12.124Z,22.40
2019-04-05T10:16:17.038Z,22.40
2019-04-05T10:18:21.769Z,22.50
2019-04-05T10:20:26.547Z,22.50
2019-04-05T10:22:31.295Z,22.50
2019-04-05T10:24:36.100Z,22.50
2019-04-05T10:26:40.810Z,22.50
2019-04-05T10:28:45.527Z,22.50
2019-04-05T10:30:51.964Z,22.50
2019-04-05T10:32:57.446Z,22.60
2019-04-05T10:35:02.269Z,22.60
2019-04-05T10:37:07.157Z,22.60
2019-04-05T10:39:11.974Z,22.60
2019-04-05T10:41:17.042Z,22.60
2019-04-05T10:43:21.876Z,22.70
2019-04-05T10:45:26.741Z,22.70
2019-04-05T10:47:31.648Z,22.70
2019-04-05T10:49:36.455Z,22.70
2019-04-05T10:51:42.184Z,22.70
2019-04-05T10:53:46.981Z,22.70
2019-04-05T10:55:51.696Z,22.80
2019-04-05T10:57:57.955Z,22.80
2019-04-05T11:00:02.742Z,22.80
2019-04-05T11:02:08.854Z,22.80
2019-04-05T11:04:13.621Z,22.80
2019-04-05T11:06:18.376Z,22.80
2019-04-05T11:08:23.121Z,22.80
2019-04-05T11:10:27.885Z,22.90
2019-04-05T11:12:32.601Z,22.90
2019-04-05T11:14:37.470Z,22.90
2019-04-05T11:16:43.843Z,22.90
2019-04-05T11:18:49.174Z,22.90
2019-04-05T11:20:53.921Z,22.90
2019-04-05T11:22:58.661Z,23.00
2019-04-05T11:25:03.515Z,23.00
2019-04-05T11:27:15.651Z,23.00
2019-04-05T11:29:21.521Z,23.00
2019-04-05T11:31:26.343Z,23.00
2019-04-05T11:33:31.029Z,23.10
2019-04-05T11:35:37.254Z,23.10
2019-04-05T11:37:42.161Z,23.10
2019-04-05T11:39:48.558Z,23.10
2019-04-05T11:41:53.741Z,23.10
2019-04-05T11:44:00.728Z,23.10
2019-04-05T11:46:05.268Z,23.10
2019-04-05T11:48:10.225Z,23.20
2019-04-05T11:50:15.153Z,23.20
2019-04-05T11:52:19.901Z,23.20
2019-04-05T11:54:24.598Z,23.20
2019-04-05T11:56:30.549Z,23.20
2019-04-05T11:58:35.331Z,23.20
2019-04-05T12:00:59.200Z,23.30
2019-04-05T12:03:09.598Z,23.30
2019-04-05T12:05:14.701Z,23.30
2019-04-05T12:07:23.878Z,23.30
2019-04-05T12:09:25.963Z,23.30
2019-04-05T12:11:30.762Z,23.40
2019-04-05T12:13:35.604Z,23.40
2019-04-05T12:15:40.534Z,23.40
2019-04-05T12:17:45.289Z,23.40
2019-04-05T12:19:50.143Z,23.40
2019-04-05T12:21:56.529Z,23.40
2019-04-05T12:24:02.652Z,23.50
2019-04-05T12:26:08.160Z,23.50
2019-04-05T12:28:12.868Z,23.50
2019-04-05T12:30:20.441Z,23.50
2019-04-05T12:32:34.351Z,23.50
2019-04-05T12:34:34.683Z,23.50
2019-04-05T12:36:39.381Z,23.50
2019-04-05T12:38:44.197Z,23.60
2019-04-05T12:40:48.927Z,23.60
2019-04-05T12:42:53.697Z,23.60
2019-04-05T12:44:58.484Z,23.60
2019-04-05T12:47:03.257Z,23.60
2019-04-05T12:49:08.037Z,23.60
2019-04-05T12:51:15.447Z,23.70
2019-04-05T12:53:19.394Z,23.70
2019-04-05T12:55:24.557Z,23.70
2019-04-05T12:57:29.362Z,23.70
2019-04-05T12:59:34.105Z,23.70
2019-04-05T13:01:38.901Z,23.70
2019-04-05T13:03:43.702Z,23.70
2019-04-05T13:05:51.240Z,23.80
2019-04-05T13:07:55.044Z,23.80
2019-04-05T13:10:00.090Z,23.80
2019-04-05T13:12:04.951Z,23.80
2019-04-05T13:14:09.768Z,23.80
2019-04-05T13:16:14.581Z,23.80
2019-04-05T13:18:19.411Z,23.80
2019-04-05T13:20:24.741Z,23.80
2019-04-05T13:22:32.133Z,23.90
2019-04-05T13:24:39.581Z,23.90
2019-04-05T13:26:43.600Z,23.90
2019-04-05T13:28:49.203Z,23.90
2019-04-05T13:30:55.559Z,23.90
2019-04-05T13:33:00.650Z,23.90
2019-04-05T13:35:05.482Z,24.00
2019-04-05T13:37:20.095Z,24.00
2019-04-05T13:39:16.868Z,24.00
2019-04-05T13:41:23.229Z,24.00
2019-04-05T13:43:29.808Z,24.00
2019-04-05T13:45:34.563Z,24.00
2019-04-05T13:47:39.321Z,24.00
2019-04-05T13:49:44.165Z,24.00
2019-04-05T13:51:48.980Z,24.00
2019-04-05T13:53:53.737Z,24.00
2019-04-05T13:55:58.445Z,24.00
2019-04-05T13:58:03.200Z,24.00
2019-04-05T14:00:08.425Z,24.00
2019-04-05T14:02:13.131Z,24.00
2019-04-05T14:04:20.772Z,24.00
2019-04-05T14:06:24.244Z,24.00
2019-04-05T14:08:29.241Z,24.00
2019-04-05T14:10:34.345Z,24.10
2019-04-05T14:12:40.106Z,24.00
2019-04-05T14:14:48.806Z,24.00
2019-04-05T14:16:54.018Z,24.00
2019-04-05T14:18:58.594Z,24.00
2019-04-05T14:21:03.465Z,24.00
2019-04-05T14:23:09.174Z,24.00
2019-04-05T14:25:14.379Z,24.00
2019-04-05T14:27:19.305Z,24.00
2019-04-05T14:29:24.319Z,24.00
2019-04-05T14:31:29.545Z,24.00
2019-04-05T14:33:35.928Z,24.00
2019-04-05T14:35:40.750Z,24.00
2019-04-05T14:37:45.488Z,24.00
2019-04-05T14:39:50.241Z,24.00
2019-04-05T14:41:55.059Z,24.00
2019-04-05T14:43:59.828Z,24.00
2019-04-05T14:46:04.726Z,24.00
2019-04-05T14:48:09.530Z,24.00
2019-04-05T14:50:16.022Z,23.90
2019-04-05T14:52:21.101Z,24.00
2019-04-05T14:54:25.869Z,23.90
2019-04-05T14:56:30.661Z,23.90
2019-04-05T14:58:35.458Z,23.90
2019-04-05T15:00:40.191Z,23.90
2019-04-05T15:02:45.063Z,23.80
2019-04-05T15:04:54.167Z,23.80
2019-04-05T15:07:04.178Z,23.80
2019-04-05T15:09:10.005Z,23.80
2019-04-05T15:11:14.829Z,23.80
2019-04-05T15:13:19.584Z,23.80
2019-04-05T15:15:24.522Z,23.80
2019-04-05T15:17:29.362Z,23.70
2019-04-05T15:19:34.361Z,23.80
2019-04-05T15:21:39.468Z,23.70
2019-04-05T15:23:46.190Z,23.70
2019-04-05T15:25:51.410Z,23.70
2019-04-05T15:27:56.378Z,23.70
2019-04-05T15:30:01.283Z,23.70
2019-04-05T15:32:06.792Z,23.70
2019-04-05T15:34:11.530Z,23.70
2019-04-05T15:36:16.297Z,23.70
2019-04-05T15:38:21.132Z,23.70
2019-04-05T15:40:28.760Z,23.70
2019-04-05T15:42:33.556Z,23.70
2019-04-05T15:44:38.315Z,23.70
2019-04-05T15:46:43.572Z,23.70
2019-04-05T15:48:49.636Z,23.70
2019-04-05T15:50:57.815Z,23.60
2019-04-05T15:53:02.906Z,23.60
2019-04-05T15:55:08.427Z,23.60
2019-04-05T15:57:13.527Z,23.60
2019-04-05T15:59:21.597Z,23.60
2019-04-05T16:01:25.703Z,23.60
2019-04-05T16:03:33.211Z,23.60
2019-04-05T16:05:39.732Z,23.50
2019-04-05T16:07:46.290Z,23.60
2019-04-05T16:09:51.791Z,23.50
2019-04-05T16:11:57.556Z,23.50
2019-04-05T16:14:03.282Z,23.50
2019-04-05T16:16:09.303Z,23.50
2019-04-05T16:18:14.343Z,23.50
2019-04-05T16:20:19.691Z,23.40
2019-04-05T16:22:31.168Z,23.40
2019-04-05T16:24:31.513Z,23.40
2019-04-05T16:26:36.497Z,23.40
2019-04-05T16:28:41.356Z,23.40
2019-04-05T16:30:46.348Z,23.40
2019-04-05T16:32:52.037Z,23.40
2019-04-05T16:34:56.929Z,23.30
2019-04-05T16:37:01.880Z,23.30
2019-04-05T16:39:10.287Z,23.30
2019-04-05T16:41:15.984Z,23.30
2019-04-05T16:43:21.240Z,23.30
2019-04-05T16:45:26.292Z,23.30
2019-04-05T16:47:32.045Z,23.30
2019-04-05T16:49:37.726Z,23.20
2019-04-05T16:51:46.151Z,23.20
2019-04-05T16:54:01.652Z,23.20
2019-04-05T16:56:06.877Z,23.20
2019-04-05T16:58:11.775Z,23.20
2019-04-05T17:00:16.864Z,23.10
2019-04-05T17:02:21.874Z,23.10
2019-04-05T17:04:27.109Z,23.10
2019-04-05T17:06:32.175Z,23.10
2019-04-05T17:08:37.218Z,23.10
2019-04-05T17:10:42.503Z,23.00
2019-04-05T17:12:48.016Z,23.00
2019-04-05T17:14:53.014Z,23.00
2019-04-05T17:16:58.536Z,23.00
2019-04-05T18:09:44.983Z,22.50
2019-04-05T18:11:49.886Z,22.50
2019-04-05T18:13:54.732Z,22.50
2019-04-05T18:15:59.565Z,22.60
2019-04-05T18:18:04.392Z,22.60
2019-04-05T18:20:10.283Z,22.60
2019-04-05T18:22:15.192Z,22.60
2019-04-05T18:24:19.887Z,22.60
2019-04-05T18:26:24.654Z,22.70
2019-04-05T18:28:29.512Z,22.60
2019-04-05T18:30:34.356Z,22.60
2019-04-05T18:32:39.315Z,22.60
2019-04-05T18:34:44.606Z,22.60
2019-04-05T18:36:49.671Z,22.60
2019-04-05T18:38:54.606Z,22.70
2019-04-05T18:40:59.562Z,22.70
2019-04-05T18:43:04.672Z,22.70
2019-04-05T18:45:09.656Z,22.70
2019-04-05T18:47:15.548Z,22.70
2019-04-05T18:49:20.447Z,22.70
2019-04-05T18:51:25.420Z,22.70
2019-04-05T18:53:37.586Z,22.70
2019-04-05T18:55:37.472Z,22.70
2019-04-05T18:57:42.348Z,22.70
2019-04-05T18:59:47.194Z,22.70
2019-04-05T19:01:52.034Z,22.60
2019-04-05T19:03:57.892Z,22.60
2019-04-05T19:06:02.707Z,22.60
2019-04-05T19:08:07.871Z,22.70
2019-04-05T19:10:12.747Z,22.70
2019-04-05T19:12:17.587Z,22.70
2019-04-05T19:14:22.395Z,22.70
2019-04-05T19:16:28.856Z,22.70
2019-04-05T19:18:34.013Z,22.70
2019-04-05T19:20:40.554Z,22.70
2019-04-05T19:22:46.462Z,22.70
2019-04-05T19:24:51.383Z,22.70
2019-04-05T19:26:56.234Z,22.70
2019-04-05T19:29:01.078Z,22.70
2019-04-05T19:50:06.388Z,22.70
2019-04-05T19:52:11.310Z,22.70
2019-04-05T19:54:16.201Z,22.70
2019-04-05T19:56:21.052Z,22.70
2019-04-05T19:58:25.852Z,22.70
2019-04-05T20:01:05.578Z,22.70
2019-04-05T20:03:34.368Z,22.60
2019-04-05T20:05:42.244Z,22.60
2019-04-05T20:07:47.165Z,22.60
2019-04-05T20:09:51.958Z,22.60
2019-04-05T20:11:59.892Z,22.60
2019-04-05T20:14:04.938Z,22.60
2019-04-05T20:16:09.834Z,22.60
2019-04-05T20:18:14.652Z,22.60
2019-04-05T20:20:19.382Z,22.60
2019-04-05T20:22:24.208Z,22.60
2019-04-05T20:24:28.994Z,22.60
2019-04-05T20:26:33.832Z,22.60
2019-04-05T20:28:38.549Z,22.50
2019-04-05T20:30:43.352Z,22.50
2019-04-05T20:32:48.178Z,22.50
2019-04-05T20:34:52.914Z,22.50
2019-04-05T20:36:57.658Z,22.50
2019-04-05T20:39:02.446Z,22.50
2019-04-05T20:41:08.795Z,22.50
2019-04-05T20:43:13.633Z,22.50
2019-04-05T20:45:18.476Z,22.50
2019-04-05T20:47:23.348Z,22.50
2019-04-05T20:49:29.333Z,22.50
2019-04-05T20:51:34.185Z,22.50
2019-04-05T20:53:38.917Z,22.50
2019-04-05T20:55:45.947Z,22.50
2019-04-05T20:57:50.674Z,22.50
2019-04-05T20:59:55.541Z,22.50
2019-04-05T21:02:00.633Z,22.40
2019-04-05T21:04:05.413Z,22.40
2019-04-05T21:06:10.206Z,22.40
2019-04-05T21:08:15.898Z,22.40
2019-04-05T21:10:20.653Z,22.40
2019-04-05T21:12:25.388Z,22.40
2019-04-05T21:14:30.107Z,22.40
2019-04-05T21:16:34.934Z,22.40
2019-04-05T21:18:39.710Z,22.40
2019-04-05T21:20:44.496Z,22.40
2019-04-05T21:22:49.308Z,22.40
2019-04-05T21:24:54.128Z,22.40
2019-04-05T21:26:58.955Z,22.40
2019-04-05T21:29:03.769Z,22.30
2019-04-05T21:31:08.605Z,22.30
2019-04-05T21:33:13.373Z,22.30
2019-04-05T21:35:18.204Z,22.30
2019-04-05T21:37:22.924Z,22.30
2019-04-05T21:39:27.736Z,22.30
2019-04-05T21:41:32.581Z,22.30
2019-04-05T21:43:38.324Z,22.30
2019-04-05T21:45:43.164Z,22.30
2019-04-05T21:47:47.927Z,22.30
2019-04-05T21:49:52.808Z,22.20
2019-04-05T21:51:57.573Z,22.20
2019-04-05T21:54:02.409Z,22.20
2019-04-05T21:56:07.475Z,22.20
2019-04-05T21:58:12.431Z,22.20
2019-04-05T22:00:22.763Z,22.20
2019-04-05T22:02:29.144Z,22.20
2019-04-05T22:04:34.120Z,22.20
2019-04-05T22:06:38.907Z,22.20
2019-04-05T22:08:44.745Z,22.20
2019-04-05T22:10:49.552Z,22.20
2019-04-05T22:12:54.405Z,22.20
2019-04-05T22:14:59.326Z,22.20
2019-04-05T22:17:04.169Z,22.20
2019-04-05T22:19:09.444Z,22.10
2019-04-05T22:21:14.211Z,22.10
2019-04-05T22:23:19.000Z,22.10
2019-04-05T22:25:24.840Z,22.10
2019-04-05T22:27:30.508Z,22.10
2019-04-05T22:29:35.255Z,22.10
2019-04-05T22:31:39.915Z,22.10
2019-04-05T22:33:44.984Z,22.10
2019-04-05T22:35:49.760Z,22.10
2019-04-05T22:37:55.635Z,22.10
2019-04-05T22:40:00.355Z,22.10
2019-04-05T22:42:05.123Z,22.10
2019-04-05T22:44:09.807Z,22.10
2019-04-05T22:46:14.558Z,22.10
2019-04-05T22:48:19.397Z,22.10
2019-04-05T22:50:24.149Z,22.10
2019-04-05T22:52:29.264Z,22.10
2019-04-05T22:54:34.061Z,22.10
2019-04-05T22:56:38.835Z,22.10
2019-04-05T22:58:43.618Z,22.10
2019-04-05T23:00:48.389Z,22.10
2019-04-05T23:02:53.219Z,22.00
2019-04-05T23:04:57.901Z,22.00
2019-04-05T23:07:02.714Z,22.00
2019-04-05T23:09:07.586Z,22.00
2019-04-05T23:11:12.294Z,22.00
2019-04-05T23:13:17.053Z,22.00
2019-04-05T23:15:21.805Z,22.00
2019-04-05T23:17:26.686Z,22.00
2019-04-05T23:19:31.423Z,22.00
2019-04-05T23:21:36.105Z,22.00
2019-04-05T23:23:40.811Z,22.00
2019-04-05T23:25:45.726Z,21.90
2019-04-05T23:27:50.589Z,21.90
2019-04-05T23:29:55.456Z,21.90
2019-04-05T23:32:00.261Z,21.90
2019-04-05T23:34:04.985Z,21.90
2019-04-05T23:36:09.836Z,21.90
2019-04-05T23:38:14.875Z,21.90
2019-04-05T23:40:19.559Z,21.90
2019-04-05T23:42:24.324Z,21.90
2019-04-05T23:44:29.156Z,21.90
2019-04-05T23:46:34.029Z,21.90
2019-04-05T23:48:38.778Z,21.90
2019-04-05T23:50:43.614Z,21.90
2019-04-05T23:52:48.386Z,21.90
2019-04-05T23:54:53.134Z,21.80
2019-04-05T23:56:57.926Z,21.80
2019-04-05T23:59:02.766Z,21.80
