createdAt,value
2019-05-05T00:00:56.740Z,6.30
2019-05-05T00:03:41.604Z,5.73
2019-05-05T00:06:09.355Z,6.33
2019-05-05T00:08:36.694Z,5.90
2019-05-05T00:11:05.348Z,6.10
2019-05-05T00:13:34.648Z,5.85
2019-05-05T00:16:04.666Z,5.83
2019-05-05T00:18:31.799Z,5.93
2019-05-05T00:20:58.797Z,5.57
2019-05-05T00:23:25.700Z,5.07
2019-05-05T00:25:52.535Z,5.10
2019-05-05T00:28:19.571Z,5.10
2019-05-05T00:30:46.316Z,5.50
2019-05-05T00:33:14.518Z,4.92
2019-05-05T00:35:41.540Z,5.43
2019-05-05T00:38:08.276Z,5.80
2019-05-05T00:40:48.237Z,6.40
2019-05-05T00:43:15.088Z,6.47
2019-05-05T00:46:09.651Z,5.30
2019-05-05T00:48:38.304Z,4.33
2019-05-05T00:51:05.247Z,5.13
2019-05-05T00:53:34.141Z,5.43
2019-05-05T00:56:00.840Z,5.50
2019-05-05T00:58:29.496Z,4.83
2019-05-05T01:01:14.532Z,5.23
2019-05-05T01:03:41.396Z,5.28
2019-05-05T01:06:15.082Z,5.28
2019-05-05T01:08:44.557Z,5.25
2019-05-05T01:11:11.907Z,5.13
2019-05-05T01:13:38.875Z,5.37
2019-05-05T01:16:05.894Z,5.17
2019-05-05T01:18:32.632Z,5.28
2019-05-05T01:20:59.485Z,5.53
2019-05-05T01:23:26.224Z,5.28
2019-05-05T01:25:54.365Z,6.47
2019-05-05T01:28:21.463Z,5.93
2019-05-05T01:30:50.235Z,6.17
2019-05-05T01:33:21.755Z,7.08
2019-05-05T01:35:48.511Z,7.30
2019-05-05T01:38:19.810Z,7.78
2019-05-05T01:40:48.532Z,9.00
2019-05-05T01:43:15.495Z,11.48
2019-05-05T01:45:45.322Z,13.80
2019-05-05T01:48:13.780Z,12.25
2019-05-05T01:50:40.919Z,9.83
2019-05-05T01:53:07.947Z,9.23
2019-05-05T01:55:34.883Z,8.60
2019-05-05T01:58:04.677Z,8.00
2019-05-05T02:00:31.473Z,10.17
2019-05-05T02:02:58.299Z,12.05
2019-05-05T02:05:25.165Z,11.48
2019-05-05T02:07:52.883Z,10.53
2019-05-05T02:10:20.044Z,9.27
2019-05-05T02:12:46.869Z,10.37
2019-05-05T02:15:14.935Z,15.60
2019-05-05T02:17:44.585Z,15.03
2019-05-05T02:20:46.588Z,15.47
2019-05-05T02:23:15.263Z,21.37
2019-05-05T02:25:42.232Z,19.40
2019-05-05T02:28:08.967Z,13.17
2019-05-05T02:30:41.219Z,11.13
2019-05-05T02:33:09.755Z,10.32
2019-05-05T02:35:36.616Z,10.03
2019-05-05T02:38:06.256Z,10.47
2019-05-05T02:40:34.821Z,7.33
2019-05-05T02:43:00.832Z,10.17
2019-05-05T02:45:44.367Z,10.03
2019-05-05T02:48:15.229Z,9.87
2019-05-05T02:51:02.293Z,9.50
2019-05-05T02:53:48.224Z,9.73
2019-05-05T02:56:20.505Z,9.23
2019-05-05T02:58:47.275Z,8.70
2019-05-05T03:04:05.376Z,8.80
2019-05-05T03:06:34.295Z,9.38
2019-05-05T03:09:01.264Z,10.30
2019-05-05T03:11:29.800Z,10.70
2019-05-05T03:13:56.559Z,11.40
2019-05-05T03:16:27.107Z,9.67
2019-05-05T03:18:54.462Z,9.48
2019-05-05T03:21:21.750Z,9.60
2019-05-05T03:23:49.792Z,10.17
2019-05-05T03:26:36.511Z,8.48
2019-05-05T03:29:05.178Z,8.47
2019-05-05T03:31:34.927Z,8.70
2019-05-05T03:34:00.522Z,5.92
2019-05-05T03:36:27.341Z,8.40
2019-05-05T03:38:55.080Z,7.53
2019-05-05T03:47:39.700Z,7.03
2019-05-05T03:50:06.669Z,7.40
2019-05-05T03:52:34.584Z,7.30
2019-05-05T03:55:03.902Z,6.58
2019-05-05T03:57:30.764Z,7.53
2019-05-05T03:59:57.505Z,7.77
2019-05-05T04:02:26.150Z,8.60
2019-05-05T04:04:55.125Z,8.10
2019-05-05T04:07:24.132Z,8.60
2019-05-05T04:09:50.700Z,8.43
2019-05-05T04:12:17.547Z,9.63
2019-05-05T04:14:44.687Z,10.90
2019-05-05T04:20:06.158Z,13.20
2019-05-05T04:22:34.372Z,12.35
2019-05-05T04:25:01.447Z,14.38
2019-05-05T04:27:28.395Z,14.28
2019-05-05T04:29:55.168Z,15.75
2019-05-05T04:32:24.282Z,14.23
2019-05-05T04:34:50.899Z,11.65
2019-05-05T04:37:17.864Z,10.30
2019-05-05T04:39:44.711Z,8.83
2019-05-05T04:42:13.844Z,8.08
2019-05-05T04:44:40.495Z,7.58
2019-05-05T04:47:09.167Z,6.67
2019-05-05T04:49:37.828Z,6.67
2019-05-05T04:52:06.520Z,6.78
2019-05-05T04:54:43.999Z,6.35
2019-05-05T04:57:10.856Z,6.25
2019-05-05T04:59:37.691Z,6.58
2019-05-05T05:02:09.204Z,6.85
2019-05-05T05:04:54.539Z,6.50
2019-05-05T05:07:21.603Z,7.03
2019-05-05T05:09:48.433Z,7.28
2019-05-05T05:12:15.288Z,7.15
2019-05-05T05:14:44.000Z,7.25
2019-05-05T05:17:14.075Z,7.80
2019-05-05T05:19:46.572Z,8.20
2019-05-05T05:22:13.746Z,8.08
2019-05-05T05:24:40.781Z,7.97
2019-05-05T05:27:07.807Z,9.25
2019-05-05T05:29:34.780Z,8.83
2019-05-05T05:32:01.616Z,10.82
2019-05-05T05:34:28.460Z,8.58
2019-05-05T05:36:55.316Z,8.65
2019-05-05T05:39:29.601Z,8.73
2019-05-05T05:41:56.468Z,8.98
2019-05-05T05:47:35.879Z,8.15
2019-05-05T05:52:54.082Z,7.12
2019-05-05T05:55:20.988Z,5.40
2019-05-05T05:57:48.027Z,6.17
2019-05-05T06:00:14.899Z,5.22
2019-05-05T06:02:43.801Z,5.20
2019-05-05T06:05:10.519Z,4.35
2019-05-05T06:07:37.328Z,4.95
2019-05-05T06:10:04.206Z,4.15
2019-05-05T06:12:30.932Z,3.90
2019-05-05T06:14:57.792Z,2.87
2019-05-05T06:17:24.629Z,2.70
2019-05-05T06:19:53.338Z,3.30
2019-05-05T06:22:28.532Z,3.27
2019-05-05T06:24:48.860Z,3.00
2019-05-05T06:27:15.747Z,2.87
2019-05-05T06:29:43.835Z,3.12
2019-05-05T06:32:14.394Z,2.58
2019-05-05T06:34:44.249Z,4.28
2019-05-05T06:37:11.344Z,5.35
2019-05-05T06:39:38.239Z,3.22
2019-05-05T06:42:13.661Z,3.10
2019-05-05T06:44:44.227Z,2.92
2019-05-05T06:47:13.514Z,2.77
2019-05-05T06:49:40.433Z,2.60
2019-05-05T06:52:07.185Z,2.42
2019-05-05T06:54:34.815Z,2.40
2019-05-05T06:57:01.980Z,2.10
2019-05-05T06:59:28.845Z,2.52
2019-05-05T07:01:55.821Z,3.00
2019-05-05T07:04:24.398Z,3.58
2019-05-05T07:06:54.764Z,3.10
2019-05-05T07:09:20.092Z,2.45
2019-05-05T07:11:46.932Z,2.75
2019-05-05T07:14:14.310Z,5.12
2019-05-05T07:16:41.207Z,3.08
2019-05-05T07:19:07.976Z,3.10
2019-05-05T07:21:34.705Z,4.12
2019-05-05T07:24:03.824Z,2.60
2019-05-05T07:26:30.305Z,8.68
2019-05-05T07:28:57.274Z,37.95
2019-05-05T07:31:24.128Z,4.72
2019-05-05T07:33:51.091Z,3.60
2019-05-05T07:39:18.350Z,41.85
2019-05-05T07:41:45.174Z,24.90
2019-05-05T07:44:24.952Z,9.00
2019-05-05T07:46:40.673Z,3.95
2019-05-05T07:49:07.444Z,4.40
2019-05-05T07:51:48.025Z,3.75
2019-05-05T07:54:14.917Z,2.30
2019-05-05T07:56:41.779Z,1.72
2019-05-05T07:59:28.365Z,2.10
2019-05-05T08:01:55.173Z,3.27
2019-05-05T08:04:24.103Z,2.17
2019-05-05T08:06:50.684Z,2.02
2019-05-05T08:09:17.444Z,2.05
2019-05-05T08:11:44.183Z,2.02
2019-05-05T08:14:11.134Z,2.55
2019-05-05T08:16:53.562Z,7.37
2019-05-05T08:22:14.504Z,1.90
2019-05-05T08:24:59.577Z,2.50
2019-05-05T08:27:46.537Z,4.60
2019-05-05T08:33:10.298Z,5.80
2019-05-05T08:35:37.083Z,4.08
2019-05-05T08:38:04.594Z,2.80
2019-05-05T08:40:31.740Z,2.40
2019-05-05T08:42:58.686Z,2.72
2019-05-05T08:45:26.768Z,2.17
2019-05-05T08:47:55.872Z,2.30
2019-05-05T08:50:26.728Z,2.70
2019-05-05T08:52:53.614Z,5.20
2019-05-05T08:55:20.366Z,2.70
2019-05-05T08:57:47.225Z,2.42
2019-05-05T09:00:13.963Z,3.00
2019-05-05T09:02:40.729Z,3.10
2019-05-05T09:05:07.583Z,4.60
2019-05-05T09:07:34.487Z,5.15
2019-05-05T09:10:03.727Z,4.08
2019-05-05T09:12:30.176Z,3.00
2019-05-05T09:14:57.123Z,3.20
2019-05-05T09:17:24.458Z,3.30
2019-05-05T09:19:53.723Z,2.23
2019-05-05T09:22:20.979Z,3.60
2019-05-05T09:24:58.293Z,3.65
2019-05-05T09:27:28.429Z,3.80
2019-05-05T09:29:55.592Z,4.45
2019-05-05T09:32:24.279Z,4.90
2019-05-05T09:34:51.012Z,3.47
2019-05-05T09:37:17.802Z,3.77
2019-05-05T09:39:44.681Z,3.47
2019-05-05T09:42:14.471Z,3.83
2019-05-05T09:44:43.620Z,3.65
2019-05-05T09:47:10.140Z,3.90
2019-05-05T09:49:36.974Z,3.85
2019-05-05T09:52:04.997Z,3.80
2019-05-05T09:54:34.379Z,3.87
2019-05-05T09:57:01.012Z,5.33
2019-05-05T09:59:27.987Z,5.25
2019-05-05T10:01:54.744Z,4.45
2019-05-05T10:04:24.315Z,4.80
2019-05-05T10:09:18.077Z,3.92
2019-05-05T10:12:04.938Z,4.12
2019-05-05T10:14:33.986Z,4.37
2019-05-05T10:17:00.797Z,4.30
2019-05-05T10:19:27.631Z,3.58
2019-05-05T10:21:54.479Z,4.62
2019-05-05T10:27:21.716Z,3.20
2019-05-05T10:29:48.472Z,2.80
2019-05-05T10:32:15.476Z,2.75
2019-05-05T10:34:44.260Z,3.17
2019-05-05T10:37:11.148Z,2.67
2019-05-05T10:39:45.638Z,2.10
2019-05-05T10:42:27.188Z,2.47
2019-05-05T10:44:54.035Z,4.72
2019-05-05T10:47:40.625Z,2.00
2019-05-05T10:50:07.594Z,3.55
2019-05-05T10:52:34.555Z,2.55
2019-05-05T10:55:14.613Z,2.10
2019-05-05T10:57:43.461Z,1.85
2019-05-05T11:00:14.789Z,2.13
2019-05-05T11:02:38.807Z,2.08
2019-05-05T11:05:19.492Z,1.90
2019-05-05T11:07:46.457Z,2.37
2019-05-05T11:10:18.042Z,2.27
2019-05-05T11:12:44.904Z,1.90
2019-05-05T11:15:11.634Z,2.00
2019-05-05T11:17:38.492Z,2.00
2019-05-05T11:20:05.357Z,1.67
2019-05-05T11:22:34.581Z,1.82
2019-05-05T11:25:01.348Z,1.47
2019-05-05T11:27:28.680Z,1.70
2019-05-05T11:29:57.328Z,1.50
2019-05-05T11:32:44.108Z,1.40
2019-05-05T11:35:11.100Z,1.50
2019-05-05T11:37:37.869Z,1.50
2019-05-05T11:40:04.703Z,1.30
2019-05-05T11:42:31.640Z,1.22
2019-05-05T11:44:58.560Z,10.05
2019-05-05T11:47:25.536Z,1.35
2019-05-05T11:49:54.598Z,1.50
2019-05-05T11:52:21.163Z,1.67
2019-05-05T11:54:48.005Z,1.47
2019-05-05T11:57:14.960Z,1.40
2019-05-05T11:59:41.905Z,1.27
2019-05-05T12:02:08.947Z,2.47
2019-05-05T12:04:35.909Z,1.05
2019-05-05T12:07:04.114Z,1.65
2019-05-05T12:09:33.760Z,1.40
2019-05-05T12:14:29.481Z,1.70
2019-05-05T12:16:57.183Z,1.12
2019-05-05T12:19:24.436Z,2.02
2019-05-05T12:21:54.866Z,1.07
2019-05-05T12:24:24.782Z,1.47
2019-05-05T12:26:59.612Z,5.67
2019-05-05T12:29:26.548Z,1.37
2019-05-05T12:31:54.172Z,1.80
2019-05-05T12:34:20.912Z,2.50
2019-05-05T12:36:47.980Z,2.62
2019-05-05T12:39:14.830Z,1.47
2019-05-05T12:41:41.940Z,1.70
2019-05-05T12:44:10.688Z,1.55
2019-05-05T12:49:25.202Z,1.40
2019-05-05T12:51:51.032Z,1.80
2019-05-05T12:54:17.916Z,1.20
2019-05-05T12:56:44.948Z,3.72
2019-05-05T12:59:14.274Z,1.47
2019-05-05T13:04:14.006Z,1.00
2019-05-05T13:06:40.369Z,1.00
2019-05-05T13:09:07.740Z,1.12
2019-05-05T13:11:35.099Z,1.30
2019-05-05T13:14:03.686Z,1.30
2019-05-05T13:16:53.300Z,1.10
2019-05-05T13:19:21.101Z,1.30
2019-05-05T13:24:43.656Z,2.20
2019-05-05T13:30:06.369Z,2.12
2019-05-05T13:32:33.671Z,1.73
2019-05-05T13:35:00.565Z,1.52
2019-05-05T13:37:27.505Z,2.60
2019-05-05T13:39:54.361Z,3.33
2019-05-05T13:42:21.346Z,1.32
2019-05-05T13:44:52.941Z,1.50
2019-05-05T13:47:19.895Z,1.50
2019-05-05T13:49:46.900Z,1.32
2019-05-05T13:52:13.965Z,1.27
2019-05-05T13:54:40.920Z,1.40
2019-05-05T13:57:07.795Z,1.20
2019-05-05T13:59:34.660Z,1.40
2019-05-05T14:02:01.512Z,3.33
2019-05-05T14:04:28.663Z,1.77
2019-05-05T14:06:55.632Z,8.40
2019-05-05T14:09:44.200Z,7.70
2019-05-05T14:12:11.108Z,2.43
2019-05-05T14:14:38.046Z,2.90
2019-05-05T14:17:18.838Z,2.75
2019-05-05T14:19:46.106Z,1.62
2019-05-05T14:22:12.960Z,2.40
2019-05-05T14:24:41.595Z,1.40
2019-05-05T14:27:08.475Z,1.50
2019-05-05T14:29:46.031Z,1.40
2019-05-05T14:32:14.821Z,1.30
2019-05-05T14:34:44.142Z,1.40
2019-05-05T14:37:28.238Z,1.87
2019-05-05T14:39:55.175Z,1.40
2019-05-05T14:42:23.525Z,1.10
2019-05-05T14:44:50.547Z,1.77
2019-05-05T14:47:17.351Z,1.25
2019-05-05T14:49:44.440Z,1.25
2019-05-05T14:52:13.580Z,1.70
2019-05-05T14:54:40.276Z,1.50
2019-05-05T14:57:07.002Z,1.27
2019-05-05T14:59:34.120Z,2.30
2019-05-05T15:02:04.140Z,1.07
2019-05-05T15:04:34.464Z,1.10
2019-05-05T15:12:57.464Z,1.62
2019-05-05T15:15:24.327Z,1.75
2019-05-05T15:17:53.509Z,1.35
2019-05-05T15:20:20.097Z,3.62
2019-05-05T15:22:47.108Z,2.70
2019-05-05T15:25:13.845Z,1.90
2019-05-05T15:27:40.814Z,2.10
2019-05-05T15:30:07.871Z,4.65
2019-05-05T15:32:34.719Z,2.15
2019-05-05T15:35:03.841Z,2.08
2019-05-05T15:37:30.361Z,2.33
2019-05-05T15:39:57.196Z,2.42
2019-05-05T15:42:24.168Z,2.50
2019-05-05T15:44:51.036Z,2.20
2019-05-05T15:47:17.891Z,1.80
2019-05-05T15:49:44.610Z,1.82
2019-05-05T15:52:13.600Z,1.65
2019-05-05T15:54:40.893Z,2.00
2019-05-05T15:57:08.733Z,2.20
2019-05-05T15:59:36.407Z,3.83
2019-05-05T16:04:43.218Z,5.45
2019-05-05T16:07:10.090Z,5.80
2019-05-05T16:09:36.829Z,5.50
2019-05-05T16:12:03.910Z,6.17
2019-05-05T16:14:32.701Z,6.60
2019-05-05T16:17:14.331Z,4.65
2019-05-05T16:19:45.912Z,4.22
2019-05-05T16:22:14.584Z,4.55
2019-05-05T16:24:44.626Z,5.50
2019-05-05T16:29:40.272Z,5.28
2019-05-05T16:32:21.218Z,4.55
2019-05-05T16:34:36.988Z,4.45
2019-05-05T16:37:04.039Z,3.87
2019-05-05T16:39:31.026Z,4.10
2019-05-05T16:41:57.968Z,4.00
2019-05-05T16:44:24.813Z,3.87
2019-05-05T16:46:51.663Z,5.90
2019-05-05T16:49:18.516Z,6.42
2019-05-05T16:51:47.068Z,7.25
2019-05-05T16:54:15.747Z,7.92
2019-05-05T16:56:44.128Z,6.83
2019-05-05T16:59:11.188Z,7.67
2019-05-05T17:01:57.953Z,7.00
2019-05-05T17:04:24.929Z,6.45
2019-05-05T17:06:51.660Z,6.40
2019-05-05T17:09:18.523Z,6.65
2019-05-05T17:11:47.170Z,6.30
2019-05-05T17:14:16.050Z,6.50
2019-05-05T17:16:44.703Z,5.42
2019-05-05T17:19:13.928Z,3.90
2019-05-05T17:24:27.364Z,5.67
2019-05-05T17:26:54.948Z,6.08
2019-05-05T17:29:23.559Z,6.40
2019-05-05T17:31:50.804Z,6.40
2019-05-05T17:34:17.737Z,5.70
2019-05-05T17:36:45.295Z,6.03
2019-05-05T17:39:12.374Z,6.62
2019-05-05T17:41:46.742Z,6.37
2019-05-05T17:44:33.666Z,6.45
2019-05-05T17:47:04.349Z,6.35
2019-05-05T17:53:06.584Z,6.50
2019-05-05T17:55:35.220Z,6.05
2019-05-05T17:58:02.754Z,6.73
2019-05-05T18:00:31.505Z,6.05
2019-05-05T18:03:11.403Z,4.78
2019-05-05T18:08:44.521Z,6.50
2019-05-05T18:11:14.488Z,7.00
2019-05-05T18:13:44.059Z,7.30
2019-05-05T18:16:30.642Z,7.37
2019-05-05T18:18:57.497Z,7.85
2019-05-05T18:21:24.348Z,8.43
2019-05-05T18:23:51.204Z,8.45
2019-05-05T18:26:18.044Z,8.78
2019-05-05T18:28:47.975Z,10.90
2019-05-05T18:31:13.940Z,11.65
2019-05-05T18:33:41.033Z,13.93
2019-05-05T18:36:07.902Z,16.52
2019-05-05T18:38:35.543Z,20.40
2019-05-05T18:44:25.140Z,25.15
2019-05-05T18:49:42.914Z,28.03
2019-05-05T18:52:09.769Z,27.93
2019-05-05T18:54:36.497Z,30.45
2019-05-05T18:57:05.313Z,42.00
2019-05-05T18:59:33.568Z,45.05
2019-05-05T19:05:45.559Z,53.10
2019-05-05T19:08:15.650Z,53.97
2019-05-05T19:10:43.402Z,69.10
2019-05-05T19:13:10.652Z,74.03
2019-05-05T19:15:37.516Z,77.07
2019-05-05T19:18:06.486Z,73.90
2019-05-05T19:20:44.432Z,76.27
2019-05-05T19:23:11.689Z,72.05
2019-05-05T19:25:38.544Z,71.27
2019-05-05T19:28:05.519Z,67.33
2019-05-05T19:30:35.783Z,67.50
2019-05-05T19:33:00.956Z,61.97
2019-05-05T19:35:40.851Z,61.67
2019-05-05T19:37:56.560Z,44.60
2019-05-05T19:40:24.330Z,61.37
2019-05-05T19:42:53.414Z,62.17
2019-05-05T19:45:39.890Z,59.42
2019-05-05T19:48:06.868Z,59.37
2019-05-05T19:53:26.668Z,55.87
2019-05-05T19:55:55.528Z,55.50
2019-05-05T19:58:22.549Z,54.53
2019-05-05T20:00:49.435Z,55.10
2019-05-05T20:03:16.284Z,56.43
2019-05-05T20:05:46.063Z,54.60
2019-05-05T20:08:11.946Z,56.15
2019-05-05T20:10:38.888Z,54.43
2019-05-05T20:13:05.735Z,55.17
2019-05-05T20:15:34.292Z,55.23
2019-05-05T20:18:14.663Z,54.90
2019-05-05T20:21:03.874Z,55.77
2019-05-05T20:23:24.386Z,61.53
2019-05-05T20:25:51.579Z,68.73
2019-05-05T20:28:18.317Z,69.07
2019-05-05T20:30:45.292Z,65.03
2019-05-05T20:33:13.939Z,64.47
2019-05-05T20:35:45.673Z,63.60
2019-05-05T20:41:14.759Z,62.90
2019-05-05T20:43:41.617Z,55.63
2019-05-05T20:46:08.603Z,64.37
2019-05-05T20:48:49.139Z,66.20
2019-05-05T20:51:15.996Z,71.63
2019-05-05T20:53:45.129Z,73.70
2019-05-05T20:56:15.034Z,82.15
2019-05-05T20:58:43.961Z,77.53
2019-05-05T21:01:14.013Z,77.03
2019-05-05T21:03:42.345Z,56.18
2019-05-05T21:06:09.328Z,73.27
2019-05-05T21:08:36.802Z,74.30
2019-05-05T21:11:06.049Z,75.42
2019-05-05T21:13:34.111Z,76.67
2019-05-05T21:16:02.614Z,71.37
2019-05-05T21:18:31.611Z,66.87
2019-05-05T21:21:05.495Z,63.93
2019-05-05T21:23:47.734Z,67.70
2019-05-05T21:29:04.399Z,68.00
2019-05-05T21:31:31.277Z,65.52
2019-05-05T21:33:58.235Z,62.63
2019-05-05T21:36:25.103Z,61.77
2019-05-05T21:38:51.836Z,61.60
2019-05-05T21:41:19.351Z,61.43
2019-05-05T21:43:46.251Z,65.83
2019-05-05T21:46:13.092Z,73.70
2019-05-05T21:48:39.823Z,98.20
2019-05-05T21:51:11.080Z,97.53
2019-05-05T21:53:45.395Z,94.67
2019-05-05T21:56:30.675Z,87.63
2019-05-05T21:58:58.322Z,87.80
2019-05-05T22:01:27.095Z,85.23
2019-05-05T22:03:53.948Z,83.90
2019-05-05T22:06:20.734Z,78.73
2019-05-05T22:08:47.701Z,74.20
2019-05-05T22:11:14.825Z,68.93
2019-05-05T22:13:43.717Z,70.57
2019-05-05T22:16:10.629Z,69.17
2019-05-05T22:18:37.481Z,68.53
2019-05-05T22:24:15.903Z,53.00
2019-05-05T22:26:44.543Z,52.27
2019-05-05T22:29:16.416Z,54.63
2019-05-05T22:31:40.845Z,53.65
2019-05-05T22:34:08.906Z,53.93
2019-05-05T22:36:35.751Z,50.80
2019-05-05T22:39:05.593Z,52.57
2019-05-05T22:41:34.827Z,48.67
2019-05-05T22:44:01.698Z,49.10
2019-05-05T22:46:28.655Z,49.20
2019-05-05T22:48:55.426Z,47.47
2019-05-05T22:51:22.280Z,48.07
2019-05-05T22:53:49.111Z,48.17
2019-05-05T22:56:15.968Z,47.93
2019-05-05T22:58:43.933Z,47.77
2019-05-05T23:07:06.280Z,45.07
2019-05-05T23:09:33.053Z,46.53
2019-05-05T23:11:59.900Z,47.97
2019-05-05T23:14:26.737Z,46.87
2019-05-05T23:17:12.171Z,44.83
2019-05-05T23:19:40.805Z,46.67
2019-05-05T23:22:26.120Z,45.03
2019-05-05T23:24:57.649Z,44.80
2019-05-05T23:27:44.041Z,43.90
2019-05-05T23:30:39.426Z,45.83
2019-05-05T23:32:59.613Z,44.60
2019-05-05T23:35:26.344Z,42.77
2019-05-05T23:37:55.155Z,42.93
2019-05-05T23:40:25.627Z,42.10
2019-05-05T23:42:54.043Z,41.47
2019-05-05T23:45:21.344Z,40.98
2019-05-05T23:47:48.216Z,37.40
2019-05-05T23:50:15.080Z,36.30
2019-05-05T23:52:41.803Z,33.60
2019-05-05T23:55:08.764Z,31.73
2019-05-05T23:57:35.700Z,31.27
