createdAt,value
2019-03-17T05:01:01.120Z,0.00
2019-03-17T05:02:00.995Z,0.00
2019-03-17T05:03:53.678Z,0.00
2019-03-17T05:04:53.543Z,0.00
2019-03-17T05:06:52.721Z,0.00
2019-03-17T05:07:46.092Z,0.00
2019-03-17T05:09:38.784Z,0.00
2019-03-17T05:10:38.650Z,0.00
2019-03-17T05:12:31.319Z,0.00
2019-03-17T05:13:31.205Z,0.00
2019-03-17T05:15:23.890Z,0.00
2019-03-17T05:16:23.752Z,0.00
2019-03-17T05:18:16.416Z,0.00
2019-03-17T05:19:16.310Z,0.00
2019-03-17T05:21:08.995Z,0.00
2019-03-17T05:22:08.866Z,0.00
2019-03-17T05:24:01.526Z,0.00
2019-03-17T05:25:01.422Z,0.00
2019-03-17T05:26:54.101Z,0.00
2019-03-17T05:27:53.967Z,0.00
2019-03-17T05:29:46.637Z,0.00
2019-03-17T05:30:46.523Z,0.00
2019-03-17T05:32:39.196Z,0.00
2019-03-17T05:33:39.070Z,0.00
2019-03-17T05:35:31.737Z,0.00
2019-03-17T05:36:31.622Z,0.00
2019-03-17T05:38:24.301Z,0.00
2019-03-17T05:39:24.191Z,0.00
2019-03-17T05:41:16.838Z,5.63
2019-03-17T05:42:16.724Z,5.63
2019-03-17T05:44:09.458Z,5.63
2019-03-17T05:45:09.284Z,5.63
2019-03-17T05:47:01.932Z,5.63
2019-03-17T05:48:01.824Z,5.63
2019-03-17T05:49:54.505Z,11.25
2019-03-17T05:50:54.376Z,11.25
2019-03-17T05:52:47.042Z,11.25
2019-03-17T05:53:46.934Z,5.63
2019-03-17T05:55:39.624Z,11.25
2019-03-17T05:56:39.488Z,11.25
2019-03-17T05:58:32.145Z,16.88
2019-03-17T05:59:32.032Z,16.88
2019-03-17T06:01:24.708Z,16.88
2019-03-17T06:02:24.579Z,16.88
2019-03-17T06:04:17.245Z,11.25
2019-03-17T06:05:17.129Z,16.88
2019-03-17T06:07:18.692Z,16.88
2019-03-17T06:08:09.696Z,16.88
2019-03-17T06:10:02.362Z,16.88
2019-03-17T06:11:02.249Z,16.88
2019-03-17T06:12:54.933Z,16.88
2019-03-17T06:13:54.794Z,16.88
2019-03-17T06:15:47.469Z,16.88
2019-03-17T06:16:47.360Z,16.88
2019-03-17T06:18:40.040Z,16.88
2019-03-17T06:19:39.911Z,11.25
2019-03-17T06:21:32.573Z,22.50
2019-03-17T06:22:32.462Z,28.13
2019-03-17T06:24:25.140Z,22.50
2019-03-17T06:25:25.010Z,28.13
2019-03-17T06:27:17.680Z,33.75
2019-03-17T06:28:17.557Z,28.13
2019-03-17T06:30:10.244Z,39.38
2019-03-17T06:31:10.120Z,39.38
2019-03-17T06:33:02.792Z,33.75
2019-03-17T06:34:02.676Z,39.38
2019-03-17T06:35:55.357Z,45.00
2019-03-17T06:36:55.222Z,56.25
2019-03-17T06:38:47.887Z,61.88
2019-03-17T06:39:47.777Z,95.63
2019-03-17T06:41:40.453Z,118.13
2019-03-17T06:42:40.334Z,106.88
2019-03-17T06:44:32.992Z,101.25
2019-03-17T06:45:32.894Z,78.75
2019-03-17T06:47:25.563Z,84.38
2019-03-17T06:48:25.430Z,90.00
2019-03-17T06:50:18.096Z,73.13
2019-03-17T06:51:17.980Z,73.13
2019-03-17T06:53:10.664Z,78.75
2019-03-17T06:54:10.535Z,73.13
2019-03-17T06:56:03.218Z,84.38
2019-03-17T06:57:03.153Z,84.38
2019-03-17T06:58:55.752Z,95.63
2019-03-17T06:59:55.632Z,84.38
2019-03-17T07:01:48.314Z,73.13
2019-03-17T07:02:48.182Z,73.13
2019-03-17T07:04:40.845Z,101.25
2019-03-17T07:05:40.740Z,163.13
2019-03-17T07:07:43.233Z,135.00
2019-03-17T07:08:33.286Z,123.75
2019-03-17T07:10:25.946Z,135.00
2019-03-17T07:11:25.859Z,135.00
2019-03-17T07:13:18.509Z,90.00
2019-03-17T07:14:18.382Z,146.25
2019-03-17T07:16:11.050Z,95.63
2019-03-17T07:17:10.934Z,101.25
2019-03-17T07:19:03.617Z,101.25
2019-03-17T07:20:03.490Z,90.00
2019-03-17T07:21:56.174Z,84.38
2019-03-17T07:22:56.037Z,73.13
2019-03-17T07:24:48.718Z,90.00
2019-03-17T07:25:48.603Z,84.38
2019-03-17T07:27:41.297Z,95.63
2019-03-17T07:28:41.172Z,67.50
2019-03-17T07:30:33.823Z,50.63
2019-03-17T07:31:33.707Z,50.63
2019-03-17T07:33:26.401Z,123.75
2019-03-17T07:34:26.277Z,112.50
2019-03-17T07:36:18.936Z,151.88
2019-03-17T07:37:18.820Z,151.88
2019-03-17T07:39:12.377Z,146.25
2019-03-17T07:40:11.380Z,140.63
2019-03-17T07:42:04.033Z,90.00
2019-03-17T07:43:03.932Z,101.25
2019-03-17T07:44:56.616Z,129.38
2019-03-17T07:45:56.495Z,112.50
2019-03-17T07:47:49.148Z,101.25
2019-03-17T07:48:49.044Z,106.88
2019-03-17T07:50:41.718Z,129.38
2019-03-17T07:51:41.591Z,191.25
2019-03-17T07:53:34.249Z,253.13
2019-03-17T07:54:35.163Z,264.38
2019-03-17T07:56:26.815Z,241.88
2019-03-17T07:57:26.689Z,241.88
2019-03-17T07:59:19.388Z,241.88
2019-03-17T08:00:30.937Z,258.75
2019-03-17T08:02:11.909Z,264.38
2019-03-17T08:03:11.797Z,275.63
2019-03-17T08:05:04.484Z,292.50
2019-03-17T08:06:04.357Z,315.00
2019-03-17T08:08:08.868Z,331.88
2019-03-17T08:08:56.911Z,343.13
2019-03-17T08:10:49.589Z,365.63
2019-03-17T08:11:49.457Z,376.88
2019-03-17T08:13:42.119Z,371.25
2019-03-17T08:14:42.008Z,376.88
2019-03-17T08:16:34.677Z,427.50
2019-03-17T08:17:34.552Z,472.50
2019-03-17T08:19:27.218Z,528.75
2019-03-17T08:20:27.103Z,528.75
2019-03-17T08:22:19.785Z,489.38
2019-03-17T08:23:19.658Z,455.63
2019-03-17T08:25:12.316Z,410.63
2019-03-17T08:26:12.205Z,393.75
2019-03-17T08:28:04.887Z,371.25
2019-03-17T08:29:04.756Z,360.00
2019-03-17T08:30:57.421Z,343.13
2019-03-17T08:31:57.308Z,337.50
2019-03-17T08:33:49.989Z,343.13
2019-03-17T08:34:49.858Z,354.38
2019-03-17T08:36:42.517Z,360.00
2019-03-17T08:37:42.407Z,365.63
2019-03-17T08:39:35.083Z,393.75
2019-03-17T08:40:34.989Z,399.38
2019-03-17T08:42:27.625Z,416.25
2019-03-17T08:43:27.518Z,444.38
2019-03-17T08:45:20.214Z,607.50
2019-03-17T08:46:20.085Z,714.38
2019-03-17T08:48:12.750Z,765.00
2019-03-17T08:49:12.637Z,714.38
2019-03-17T08:51:05.319Z,624.38
2019-03-17T08:52:05.194Z,607.50
2019-03-17T08:53:57.890Z,686.25
2019-03-17T08:54:57.748Z,731.25
2019-03-17T08:56:50.415Z,686.25
2019-03-17T08:57:50.304Z,697.50
2019-03-17T08:59:42.994Z,753.75
2019-03-17T09:00:42.861Z,748.13
2019-03-17T09:02:35.527Z,652.50
2019-03-17T09:03:35.415Z,573.75
2019-03-17T09:05:28.097Z,523.13
2019-03-17T09:06:27.975Z,568.13
2019-03-17T09:08:20.644Z,562.50
2019-03-17T09:09:20.539Z,562.50
2019-03-17T09:11:13.217Z,562.50
2019-03-17T09:12:13.090Z,545.63
2019-03-17T09:14:05.765Z,500.63
2019-03-17T09:15:05.652Z,483.75
2019-03-17T09:16:58.372Z,455.63
2019-03-17T09:17:58.204Z,506.25
2019-03-17T09:19:50.873Z,556.88
2019-03-17T09:20:50.760Z,556.88
2019-03-17T09:22:43.447Z,528.75
2019-03-17T09:23:43.316Z,495.00
2019-03-17T09:25:35.983Z,433.13
2019-03-17T09:26:35.871Z,478.13
2019-03-17T09:28:28.553Z,489.38
2019-03-17T09:29:28.436Z,511.88
2019-03-17T09:31:21.111Z,534.38
2019-03-17T09:32:20.988Z,511.88
2019-03-17T09:34:13.656Z,495.00
2019-03-17T09:35:13.539Z,506.25
2019-03-17T09:37:06.220Z,472.50
2019-03-17T09:38:06.093Z,483.75
2019-03-17T09:39:58.762Z,489.38
2019-03-17T09:40:58.651Z,511.88
2019-03-17T09:42:51.336Z,613.13
2019-03-17T09:43:51.225Z,652.50
2019-03-17T09:45:43.911Z,618.75
2019-03-17T09:46:43.765Z,551.25
2019-03-17T09:48:36.428Z,568.13
2019-03-17T09:49:36.327Z,461.25
2019-03-17T09:51:28.997Z,613.13
2019-03-17T09:52:28.879Z,669.38
2019-03-17T09:54:21.539Z,680.63
2019-03-17T09:55:21.434Z,607.50
2019-03-17T09:57:14.115Z,691.88
2019-03-17T09:58:13.991Z,652.50
2019-03-17T10:00:06.672Z,635.63
2019-03-17T10:01:06.549Z,658.13
2019-03-17T10:02:59.237Z,624.38
2019-03-17T10:03:59.106Z,686.25
2019-03-17T10:05:51.782Z,545.63
2019-03-17T10:06:51.671Z,495.00
2019-03-17T10:08:44.353Z,607.50
2019-03-17T10:09:44.225Z,630.00
2019-03-17T10:11:36.897Z,646.88
2019-03-17T10:12:36.803Z,624.38
2019-03-17T10:14:29.470Z,613.13
2019-03-17T10:15:29.347Z,517.50
2019-03-17T10:17:22.048Z,663.75
2019-03-17T10:18:21.903Z,624.38
2019-03-17T10:20:14.588Z,658.13
2019-03-17T10:21:14.559Z,579.38
2019-03-17T10:23:07.129Z,613.13
2019-03-17T10:24:07.019Z,556.88
2019-03-17T10:25:59.709Z,472.50
2019-03-17T10:26:59.578Z,393.75
2019-03-17T10:28:52.269Z,410.63
2019-03-17T10:29:52.140Z,472.50
2019-03-17T10:31:44.808Z,438.75
2019-03-17T10:32:44.699Z,500.63
2019-03-17T10:34:37.381Z,523.13
2019-03-17T10:35:37.255Z,607.50
2019-03-17T10:37:29.919Z,613.13
2019-03-17T10:38:29.813Z,652.50
2019-03-17T10:40:22.496Z,585.00
2019-03-17T10:41:22.368Z,534.38
2019-03-17T10:43:15.075Z,523.13
2019-03-17T10:44:14.961Z,506.25
2019-03-17T10:46:07.646Z,478.13
2019-03-17T10:47:07.518Z,444.38
2019-03-17T10:49:00.186Z,461.25
2019-03-17T10:50:00.067Z,472.50
2019-03-17T10:51:52.763Z,511.88
2019-03-17T10:52:52.625Z,495.00
2019-03-17T10:54:45.319Z,405.00
2019-03-17T10:55:45.189Z,382.50
2019-03-17T10:57:37.855Z,371.25
2019-03-17T10:58:37.739Z,410.63
2019-03-17T11:00:30.421Z,427.50
2019-03-17T11:01:30.300Z,388.13
2019-03-17T11:03:22.965Z,450.00
2019-03-17T11:04:22.850Z,444.38
2019-03-17T11:06:15.542Z,478.13
2019-03-17T11:07:15.403Z,466.88
2019-03-17T11:09:08.076Z,495.00
2019-03-17T11:10:07.967Z,472.50
2019-03-17T11:12:00.641Z,466.88
2019-03-17T11:13:00.513Z,438.75
2019-03-17T11:14:53.178Z,461.25
2019-03-17T11:15:53.071Z,382.50
2019-03-17T11:17:45.755Z,416.25
2019-03-17T11:18:45.634Z,365.63
2019-03-17T11:20:38.294Z,360.00
2019-03-17T11:21:38.184Z,371.25
2019-03-17T11:23:30.864Z,365.63
2019-03-17T11:24:30.742Z,388.13
2019-03-17T11:26:23.407Z,388.13
2019-03-17T11:27:23.294Z,399.38
2019-03-17T11:29:15.969Z,556.88
2019-03-17T11:30:15.852Z,528.75
2019-03-17T11:32:08.513Z,669.38
2019-03-17T11:33:08.405Z,585.00
2019-03-17T11:35:01.085Z,725.63
2019-03-17T11:36:00.962Z,652.50
2019-03-17T11:37:53.632Z,641.25
2019-03-17T11:38:53.523Z,759.38
2019-03-17T11:40:46.274Z,804.38
2019-03-17T11:41:46.077Z,579.38
2019-03-17T11:43:38.758Z,495.00
2019-03-17T11:44:38.640Z,258.75
2019-03-17T11:46:31.327Z,298.13
2019-03-17T11:47:31.195Z,225.00
2019-03-17T11:49:24.513Z,208.13
2019-03-17T11:50:23.763Z,236.25
2019-03-17T11:52:16.426Z,478.13
2019-03-17T11:53:16.314Z,590.63
2019-03-17T11:55:09.018Z,691.88
2019-03-17T11:56:08.898Z,641.25
2019-03-17T11:58:01.564Z,646.88
2019-03-17T11:59:01.451Z,607.50
2019-03-17T12:00:54.158Z,399.38
2019-03-17T12:01:54.012Z,343.13
2019-03-17T12:03:46.679Z,320.63
2019-03-17T12:04:46.585Z,348.75
2019-03-17T12:06:39.250Z,309.38
2019-03-17T12:07:39.136Z,343.13
2019-03-17T12:09:31.799Z,461.25
2019-03-17T12:10:31.680Z,438.75
2019-03-17T12:12:24.362Z,405.00
2019-03-17T12:13:24.231Z,393.75
2019-03-17T12:15:16.922Z,376.88
2019-03-17T12:16:16.787Z,450.00
2019-03-17T12:18:09.475Z,427.50
2019-03-17T12:19:09.343Z,421.88
2019-03-17T12:21:02.012Z,438.75
2019-03-17T12:22:08.965Z,472.50
2019-03-17T12:23:54.580Z,405.00
2019-03-17T12:24:54.452Z,433.13
2019-03-17T12:26:47.141Z,506.25
2019-03-17T12:27:47.011Z,399.38
2019-03-17T12:29:39.928Z,360.00
2019-03-17T12:30:39.561Z,354.38
2019-03-17T12:32:32.247Z,500.63
2019-03-17T12:33:32.127Z,466.88
2019-03-17T12:35:24.782Z,596.25
2019-03-17T12:36:24.671Z,472.50
2019-03-17T12:38:17.395Z,416.25
2019-03-17T12:39:17.316Z,427.50
2019-03-17T12:41:09.933Z,427.50
2019-03-17T12:42:09.827Z,376.88
2019-03-17T12:44:02.521Z,348.75
2019-03-17T12:45:02.483Z,298.13
2019-03-17T12:46:55.059Z,348.75
2019-03-17T12:47:54.939Z,427.50
2019-03-17T12:49:47.634Z,320.63
2019-03-17T12:50:47.506Z,315.00
2019-03-17T12:52:40.172Z,326.25
2019-03-17T12:53:40.069Z,337.50
2019-03-17T12:55:32.814Z,354.38
2019-03-17T12:56:32.629Z,416.25
2019-03-17T12:58:25.291Z,540.00
2019-03-17T12:59:25.177Z,590.63
2019-03-17T13:01:17.860Z,736.88
2019-03-17T13:02:17.739Z,573.75
2019-03-17T13:04:10.405Z,590.63
2019-03-17T13:05:10.289Z,601.88
2019-03-17T13:07:02.982Z,585.00
2019-03-17T13:08:02.850Z,568.13
2019-03-17T13:09:55.545Z,517.50
2019-03-17T13:10:55.643Z,506.25
2019-03-17T13:12:48.076Z,461.25
2019-03-17T13:13:47.971Z,444.38
2019-03-17T13:15:40.708Z,320.63
2019-03-17T13:16:40.533Z,247.50
2019-03-17T13:18:33.204Z,140.63
2019-03-17T13:19:33.089Z,118.13
2019-03-17T13:21:25.776Z,106.88
2019-03-17T13:22:25.840Z,78.75
2019-03-17T13:24:18.322Z,56.25
2019-03-17T13:25:18.206Z,78.75
2019-03-17T13:27:10.885Z,129.38
2019-03-17T13:28:10.759Z,163.13
2019-03-17T13:30:03.419Z,236.25
2019-03-17T13:31:03.310Z,258.75
2019-03-17T13:32:55.994Z,230.63
2019-03-17T13:33:55.865Z,225.00
2019-03-17T13:35:48.528Z,208.13
2019-03-17T13:36:48.419Z,168.75
2019-03-17T13:38:41.096Z,112.50
2019-03-17T13:39:40.968Z,95.63
2019-03-17T13:41:33.635Z,90.00
2019-03-17T13:42:34.016Z,90.00
2019-03-17T13:44:26.197Z,140.63
2019-03-17T13:45:26.070Z,196.88
2019-03-17T13:47:18.736Z,315.00
2019-03-17T13:48:18.618Z,320.63
2019-03-17T13:50:11.307Z,281.25
2019-03-17T13:51:11.180Z,281.25
2019-03-17T13:53:03.889Z,450.00
2019-03-17T13:54:03.747Z,489.38
2019-03-17T13:55:56.417Z,573.75
2019-03-17T13:56:56.311Z,551.25
2019-03-17T13:58:48.985Z,393.75
2019-03-17T13:59:48.856Z,337.50
2019-03-17T14:01:41.525Z,348.75
2019-03-17T14:02:41.419Z,337.50
2019-03-17T14:04:34.104Z,315.00
2019-03-17T14:05:33.973Z,382.50
2019-03-17T14:07:26.637Z,472.50
2019-03-17T14:08:26.539Z,433.13
2019-03-17T14:10:19.211Z,354.38
2019-03-17T14:11:19.088Z,388.13
2019-03-17T14:13:11.751Z,388.13
2019-03-17T14:14:11.646Z,393.75
2019-03-17T14:16:04.321Z,315.00
2019-03-17T14:17:04.203Z,298.13
2019-03-17T14:18:56.858Z,298.13
2019-03-17T14:19:56.748Z,298.13
2019-03-17T14:21:49.431Z,298.13
2019-03-17T14:22:49.695Z,298.13
2019-03-17T14:24:41.970Z,315.00
2019-03-17T14:25:41.858Z,309.38
2019-03-17T14:27:34.795Z,315.00
2019-03-17T14:28:34.407Z,371.25
2019-03-17T14:30:27.072Z,315.00
2019-03-17T14:31:26.962Z,348.75
2019-03-17T14:33:19.648Z,286.88
2019-03-17T14:34:19.517Z,286.88
2019-03-17T14:36:12.205Z,320.63
2019-03-17T14:37:12.072Z,303.75
2019-03-17T14:39:04.732Z,292.50
2019-03-17T14:40:04.630Z,309.38
2019-03-17T14:41:57.315Z,382.50
2019-03-17T14:42:57.289Z,393.75
2019-03-17T14:44:49.859Z,421.88
2019-03-17T14:45:49.752Z,393.75
2019-03-17T14:47:42.420Z,348.75
2019-03-17T14:48:42.296Z,315.00
2019-03-17T14:50:34.960Z,309.38
2019-03-17T14:51:34.846Z,298.13
2019-03-17T14:53:27.527Z,270.00
2019-03-17T14:54:27.405Z,270.00
2019-03-17T14:56:20.068Z,264.38
2019-03-17T14:57:19.958Z,258.75
2019-03-17T14:59:12.731Z,253.13
2019-03-17T15:00:12.513Z,253.13
2019-03-17T15:02:05.175Z,202.50
2019-03-17T15:03:05.066Z,208.13
2019-03-17T15:04:57.749Z,292.50
2019-03-17T15:05:57.621Z,298.13
2019-03-17T15:07:50.349Z,320.63
2019-03-17T15:08:50.178Z,331.88
2019-03-17T15:10:42.844Z,343.13
2019-03-17T15:11:42.736Z,337.50
2019-03-17T15:13:35.418Z,343.13
2019-03-17T15:14:35.290Z,376.88
2019-03-17T15:16:27.963Z,360.00
2019-03-17T15:17:27.846Z,337.50
2019-03-17T15:19:20.527Z,264.38
2019-03-17T15:20:20.407Z,230.63
2019-03-17T15:22:13.063Z,202.50
2019-03-17T15:23:12.962Z,213.75
2019-03-17T15:25:05.639Z,258.75
2019-03-17T15:26:05.521Z,275.63
2019-03-17T15:27:58.178Z,219.38
2019-03-17T15:28:58.069Z,208.13
2019-03-17T15:31:05.592Z,337.50
2019-03-17T15:31:50.630Z,331.88
2019-03-17T15:33:43.283Z,253.13
2019-03-17T15:34:43.177Z,241.88
2019-03-17T15:36:35.852Z,225.00
2019-03-17T15:37:35.724Z,213.75
2019-03-17T15:39:28.386Z,208.13
2019-03-17T15:40:28.285Z,208.13
2019-03-17T15:42:20.957Z,202.50
2019-03-17T15:43:20.833Z,202.50
2019-03-17T15:45:13.524Z,196.88
2019-03-17T15:46:13.389Z,185.63
2019-03-17T15:48:06.071Z,185.63
2019-03-17T15:49:05.945Z,174.38
2019-03-17T15:50:58.605Z,140.63
2019-03-17T15:51:58.503Z,129.38
2019-03-17T15:53:51.173Z,73.13
2019-03-17T15:54:51.049Z,50.63
2019-03-17T15:56:43.742Z,33.75
2019-03-17T15:57:43.622Z,28.13
2019-03-17T15:59:36.277Z,45.00
2019-03-17T16:00:36.160Z,56.25
2019-03-17T16:02:28.847Z,90.00
2019-03-17T16:03:28.711Z,101.25
2019-03-17T16:05:21.382Z,106.88
2019-03-17T16:06:21.261Z,101.25
2019-03-17T16:08:13.942Z,95.63
2019-03-17T16:09:13.819Z,106.88
2019-03-17T16:11:06.483Z,163.13
2019-03-17T16:12:06.365Z,157.50
2019-03-17T16:13:59.043Z,151.88
2019-03-17T16:14:58.921Z,151.88
2019-03-17T16:16:51.576Z,163.13
2019-03-17T16:17:51.468Z,168.75
2019-03-17T16:19:44.144Z,174.38
2019-03-17T16:20:44.020Z,174.38
2019-03-17T16:22:36.682Z,174.38
2019-03-17T16:23:36.568Z,174.38
2019-03-17T16:25:29.247Z,174.38
2019-03-17T16:26:29.124Z,168.75
2019-03-17T16:28:21.785Z,168.75
2019-03-17T16:29:21.672Z,168.75
2019-03-17T16:31:14.349Z,151.88
2019-03-17T16:32:14.226Z,146.25
2019-03-17T16:34:06.990Z,129.38
2019-03-17T16:35:06.854Z,118.13
2019-03-17T16:36:59.515Z,112.50
2019-03-17T16:37:59.404Z,112.50
2019-03-17T16:39:52.084Z,118.13
2019-03-17T16:40:51.950Z,118.13
2019-03-17T16:42:44.635Z,112.50
2019-03-17T16:43:44.502Z,112.50
2019-03-17T16:45:37.182Z,106.88
2019-03-17T16:46:37.050Z,106.88
2019-03-17T16:48:29.723Z,101.25
2019-03-17T16:49:29.610Z,95.63
2019-03-17T16:51:22.286Z,101.25
2019-03-17T16:52:22.179Z,95.63
2019-03-17T16:54:14.817Z,90.00
2019-03-17T16:55:14.766Z,90.00
2019-03-17T16:57:07.383Z,84.38
2019-03-17T16:58:07.257Z,84.38
2019-03-17T16:59:59.914Z,84.38
2019-03-17T17:01:00.007Z,84.38
2019-03-17T17:02:52.487Z,84.38
2019-03-17T17:03:52.349Z,78.75
2019-03-17T17:05:45.009Z,73.13
2019-03-17T17:06:44.900Z,67.50
2019-03-17T17:08:37.571Z,67.50
2019-03-17T17:09:37.444Z,67.50
2019-03-17T17:11:30.156Z,61.88
2019-03-17T17:12:29.994Z,61.88
2019-03-17T17:14:22.667Z,56.25
2019-03-17T17:15:22.551Z,50.63
2019-03-17T17:17:15.234Z,45.00
2019-03-17T17:18:15.105Z,45.00
2019-03-17T17:20:07.767Z,50.63
2019-03-17T17:21:07.654Z,50.63
2019-03-17T17:23:00.334Z,45.00
2019-03-17T17:24:00.204Z,39.38
2019-03-17T17:25:53.011Z,28.13
2019-03-17T17:26:52.897Z,28.13
2019-03-17T17:28:45.577Z,22.50
2019-03-17T17:29:45.442Z,16.88
2019-03-17T17:31:38.100Z,16.88
2019-03-17T17:32:37.994Z,16.88
2019-03-17T17:34:30.666Z,11.25
2019-03-17T17:35:30.540Z,11.25
2019-03-17T17:37:23.216Z,11.25
2019-03-17T17:38:23.092Z,5.63
2019-03-17T17:40:15.744Z,5.63
2019-03-17T17:41:15.631Z,5.63
2019-03-17T17:43:08.307Z,5.63
2019-03-17T17:44:08.179Z,5.63
2019-03-17T17:46:00.838Z,0.00
2019-03-17T17:47:00.722Z,0.00
2019-03-17T17:48:53.403Z,0.00
2019-03-17T17:49:53.279Z,0.00
2019-03-17T17:51:45.970Z,0.00
2019-03-17T17:52:45.831Z,0.00
2019-03-17T17:54:38.508Z,0.00
2019-03-17T17:55:38.383Z,0.00
2019-03-17T17:57:31.038Z,0.00
2019-03-17T17:58:30.923Z,0.00
2019-03-17T18:00:23.599Z,0.00
2019-03-17T18:01:23.476Z,0.00
2019-03-17T18:03:16.129Z,0.00
2019-03-17T18:04:16.184Z,0.00
2019-03-17T18:06:08.700Z,0.00
2019-03-17T18:07:08.570Z,0.00
2019-03-17T18:09:01.219Z,0.00
2019-03-17T18:10:01.109Z,0.00
2019-03-17T18:11:53.789Z,0.00
2019-03-17T18:12:53.658Z,0.00
2019-03-17T18:14:46.315Z,0.00
2019-03-17T18:15:46.197Z,0.00
2019-03-17T18:17:38.877Z,0.00
2019-03-17T18:18:38.748Z,0.00
2019-03-17T18:20:31.407Z,0.00
2019-03-17T18:21:31.296Z,0.00
2019-03-17T18:23:23.972Z,0.00
2019-03-17T18:24:23.839Z,0.00
2019-03-17T18:26:16.525Z,0.00
2019-03-17T18:27:18.200Z,0.00
2019-03-17T18:29:09.040Z,0.00
2019-03-17T18:30:08.929Z,0.00
2019-03-17T18:32:01.598Z,0.00
2019-03-17T18:33:01.472Z,0.00
2019-03-17T18:34:54.213Z,0.00
2019-03-17T18:35:54.015Z,0.00
2019-03-17T18:37:46.718Z,0.00
2019-03-17T18:38:46.570Z,0.00
2019-03-17T18:40:39.220Z,0.00
2019-03-17T18:41:39.118Z,0.00
2019-03-17T18:43:31.782Z,0.00
2019-03-17T18:44:31.655Z,0.00
2019-03-17T18:46:24.315Z,0.00
2019-03-17T18:47:24.224Z,0.00
2019-03-17T18:49:16.873Z,0.00
2019-03-17T18:50:20.677Z,0.00
2019-03-17T18:52:09.420Z,0.00
2019-03-17T18:53:09.292Z,0.00
2019-03-17T18:55:02.008Z,0.00
2019-03-17T18:56:01.841Z,0.00
2019-03-17T18:57:54.504Z,0.00
2019-03-17T18:58:54.381Z,0.00
2019-03-17T19:00:47.060Z,0.00
2019-03-17T19:01:46.925Z,0.00
2019-03-17T19:03:39.585Z,0.00
2019-03-17T19:04:39.495Z,0.00
2019-03-17T19:06:32.211Z,0.00
2019-03-17T19:07:32.091Z,0.00
2019-03-17T19:09:24.759Z,0.00
2019-03-17T19:10:24.622Z,0.00
2019-03-17T19:12:17.282Z,0.00
2019-03-17T19:13:17.166Z,0.00
2019-03-17T19:15:09.842Z,0.00
2019-03-17T19:16:09.707Z,0.00
2019-03-17T19:18:02.378Z,0.00
2019-03-17T19:19:02.261Z,0.00
2019-03-17T19:20:54.935Z,0.00
2019-03-17T19:21:54.811Z,0.00
2019-03-17T19:23:47.465Z,0.00
2019-03-17T19:24:47.354Z,0.00
2019-03-17T19:26:40.101Z,0.00
2019-03-17T19:27:39.897Z,0.00
2019-03-17T19:29:32.558Z,0.00
2019-03-17T19:30:32.449Z,0.00
2019-03-17T19:32:25.244Z,0.00
2019-03-17T19:33:24.990Z,0.00
2019-03-17T19:35:17.648Z,0.00
2019-03-17T19:36:17.539Z,0.00
2019-03-17T19:38:10.231Z,0.00
2019-03-17T19:39:10.115Z,0.00
2019-03-17T19:41:02.775Z,0.00
2019-03-17T19:42:02.654Z,0.00
2019-03-17T19:43:55.326Z,0.00
2019-03-17T19:44:55.198Z,0.00
2019-03-17T19:46:47.854Z,0.00
2019-03-17T19:47:47.744Z,0.00
2019-03-17T19:49:40.410Z,0.00
2019-03-17T19:50:40.295Z,0.00
2019-03-17T19:52:32.940Z,0.00
2019-03-17T19:53:32.826Z,0.00
2019-03-17T19:55:25.514Z,0.00
2019-03-17T19:56:25.370Z,0.00
2019-03-17T19:58:18.053Z,0.00
2019-03-17T19:59:17.921Z,0.00
2019-03-17T20:01:10.576Z,0.00
2019-03-17T20:02:10.463Z,0.00
2019-03-17T20:04:03.138Z,0.00
2019-03-17T20:05:03.006Z,0.00
2019-03-17T20:06:55.660Z,0.00
2019-03-17T20:07:55.547Z,0.00
2019-03-17T20:09:48.233Z,0.00
2019-03-17T20:10:48.198Z,0.00
2019-03-17T20:12:40.774Z,0.00
2019-03-17T20:13:40.654Z,0.00
2019-03-17T20:15:33.331Z,0.00
2019-03-17T20:16:33.206Z,0.00
2019-03-17T20:18:25.855Z,0.00
2019-03-17T20:19:25.739Z,0.00
2019-03-17T20:21:18.422Z,0.00
2019-03-17T20:22:18.288Z,0.00
2019-03-17T20:24:10.949Z,0.00
2019-03-17T20:25:10.841Z,0.00
2019-03-17T20:27:03.510Z,0.00
2019-03-17T20:28:03.381Z,0.00
2019-03-17T20:29:56.045Z,0.00
2019-03-17T20:30:55.932Z,0.00
2019-03-17T20:32:48.606Z,0.00
2019-03-17T20:33:48.472Z,0.00
2019-03-17T20:35:41.132Z,0.00
2019-03-17T20:36:41.019Z,0.00
2019-03-17T20:38:33.700Z,0.00
2019-03-17T20:39:33.568Z,0.00
2019-03-17T20:41:26.413Z,0.00
2019-03-17T20:42:26.151Z,0.00
2019-03-17T20:44:18.773Z,0.00
2019-03-17T20:45:20.326Z,0.00
2019-03-17T20:47:11.331Z,0.00
2019-03-17T20:48:11.265Z,0.00
2019-03-17T20:50:03.862Z,0.00
2019-03-17T20:51:03.745Z,0.00
2019-03-17T20:52:56.429Z,0.00
2019-03-17T20:53:56.291Z,0.00
2019-03-17T20:55:48.948Z,0.00
2019-03-17T20:56:48.836Z,0.00
2019-03-17T20:58:41.527Z,0.00
2019-03-17T20:59:41.387Z,0.00
2019-03-17T21:01:34.071Z,0.00
2019-03-17T21:02:33.934Z,0.00
2019-03-17T21:04:26.610Z,0.00
2019-03-17T21:05:26.480Z,0.00
2019-03-17T21:07:19.141Z,0.00
2019-03-17T21:08:19.030Z,0.00
2019-03-17T21:10:11.705Z,0.00
2019-03-17T21:11:11.576Z,0.00
2019-03-17T21:13:04.232Z,0.00
2019-03-17T21:14:04.135Z,0.00
2019-03-17T21:15:56.794Z,0.00
2019-03-17T21:16:56.658Z,0.00
2019-03-17T21:18:49.318Z,0.00
2019-03-17T21:19:49.237Z,0.00
2019-03-17T21:21:41.891Z,0.00
2019-03-17T21:22:41.761Z,0.00
2019-03-17T21:24:34.412Z,0.00
2019-03-17T21:25:34.301Z,0.00
2019-03-17T21:27:26.972Z,0.00
2019-03-17T21:28:27.798Z,0.00
2019-03-17T21:30:19.510Z,0.00
2019-03-17T21:31:19.387Z,0.00
2019-03-17T21:33:12.119Z,0.00
2019-03-17T21:34:11.936Z,0.00
2019-03-17T21:36:04.589Z,0.00
2019-03-17T21:37:04.482Z,0.00
2019-03-17T21:38:57.155Z,0.00
2019-03-17T21:39:57.028Z,0.00
2019-03-17T21:41:49.704Z,0.00
2019-03-17T21:42:49.571Z,0.00
2019-03-17T21:44:42.224Z,0.00
2019-03-17T21:45:42.114Z,0.00
2019-03-17T21:47:34.787Z,0.00
2019-03-17T21:48:34.754Z,0.00
2019-03-17T21:50:27.321Z,0.00
2019-03-17T21:51:27.207Z,0.00
2019-03-17T21:53:19.875Z,0.00
2019-03-17T21:54:19.750Z,0.00
2019-03-17T21:56:12.419Z,0.00
2019-03-17T21:57:12.307Z,0.00
2019-03-17T21:59:05.141Z,0.00
2019-03-17T22:00:04.862Z,0.00
2019-03-17T22:01:57.538Z,0.00
2019-03-17T22:02:57.401Z,0.00
2019-03-17T22:04:50.061Z,0.00
2019-03-17T22:05:49.950Z,0.00
2019-03-17T22:07:49.271Z,0.00
2019-03-17T22:08:42.509Z,0.00
2019-03-17T22:10:35.150Z,0.00
2019-03-17T22:11:35.054Z,0.00
2019-03-17T22:13:27.706Z,0.00
2019-03-17T22:14:27.579Z,0.00
2019-03-17T22:16:20.238Z,0.00
2019-03-17T22:17:20.140Z,0.00
2019-03-17T22:19:12.803Z,0.00
2019-03-17T22:20:12.678Z,0.00
2019-03-17T22:22:05.360Z,0.00
2019-03-17T22:23:05.219Z,0.00
2019-03-17T22:24:57.901Z,0.00
2019-03-17T22:25:57.776Z,0.00
2019-03-17T22:27:50.468Z,0.00
2019-03-17T22:28:50.330Z,0.00
2019-03-17T22:30:43.005Z,0.00
2019-03-17T22:31:43.022Z,0.00
2019-03-17T22:33:35.593Z,0.00
2019-03-17T22:34:35.455Z,0.00
2019-03-17T22:36:28.158Z,0.00
2019-03-17T22:37:28.000Z,0.00
2019-03-17T22:39:20.805Z,0.00
2019-03-17T22:40:20.621Z,0.00
2019-03-17T22:42:13.297Z,0.00
2019-03-17T22:43:13.214Z,0.00
2019-03-17T22:45:05.903Z,0.00
2019-03-17T22:46:05.744Z,0.00
2019-03-17T22:47:58.450Z,0.00
2019-03-17T22:48:58.316Z,0.00
2019-03-17T22:50:51.009Z,0.00
2019-03-17T22:51:50.866Z,0.00
2019-03-17T22:53:44.040Z,0.00
2019-03-17T22:54:43.901Z,0.00
2019-03-17T22:56:37.053Z,0.00
2019-03-17T22:57:36.936Z,0.00
2019-03-17T22:59:29.618Z,0.00
