createdAt,value
2017-08-02T00:00:43.154Z,17.33
2017-08-02T00:01:43.135Z,17.38
2017-08-02T00:02:43.114Z,17.38
2017-08-02T00:03:43.093Z,17.33
2017-08-02T00:04:43.077Z,17.34
2017-08-02T00:05:43.056Z,17.36
2017-08-02T00:06:43.035Z,17.38
2017-08-02T00:07:43.014Z,17.31
2017-08-02T00:08:42.988Z,17.39
2017-08-02T00:09:42.973Z,17.36
2017-08-02T00:10:42.651Z,17.36
2017-08-02T00:11:42.925Z,17.33
2017-08-02T00:12:42.909Z,17.38
2017-08-02T00:13:42.586Z,17.41
2017-08-02T00:14:43.096Z,17.31
2017-08-02T00:15:42.846Z,17.44
2017-08-02T00:16:42.824Z,17.45
2017-08-02T00:17:42.803Z,17.41
2017-08-02T00:18:42.785Z,17.46
2017-08-02T00:19:42.758Z,17.51
2017-08-02T00:20:42.740Z,17.54
2017-08-02T00:21:42.722Z,17.52
2017-08-02T00:22:42.700Z,17.6
2017-08-02T00:23:42.679Z,17.57
2017-08-02T00:24:42.664Z,17.63
2017-08-02T00:25:42.639Z,17.67
2017-08-02T00:26:42.319Z,17.72
2017-08-02T00:27:42.299Z,17.68
2017-08-02T00:28:42.585Z,17.71
2017-08-02T00:29:42.260Z,17.72
2017-08-02T00:30:42.535Z,17.67
2017-08-02T00:31:42.524Z,17.72
2017-08-02T00:32:42.198Z,17.63
2017-08-02T00:33:42.478Z,17.65
2017-08-02T00:34:42.454Z,17.6
2017-08-02T00:35:42.434Z,17.56
2017-08-02T00:36:42.412Z,17.65
2017-08-02T00:37:42.413Z,17.63
2017-08-02T00:38:42.074Z,17.59
2017-08-02T00:39:41.764Z,17.63
2017-08-02T00:40:42.334Z,17.57
2017-08-02T00:41:42.312Z,17.48
2017-08-02T00:42:42.293Z,17.56
2017-08-02T00:43:42.267Z,17.48
2017-08-02T00:44:41.956Z,17.54
2017-08-02T00:45:42.226Z,17.51
2017-08-02T00:46:42.212Z,17.52
2017-08-02T00:47:42.185Z,17.54
2017-08-02T00:48:42.177Z,17.51
2017-08-02T00:49:41.851Z,17.56
2017-08-02T00:50:42.130Z,17.56
2017-08-02T00:51:42.110Z,17.56
2017-08-02T00:52:42.093Z,17.52
2017-08-02T00:53:42.068Z,17.54
2017-08-02T00:54:42.053Z,17.54
2017-08-02T00:55:42.029Z,17.49
2017-08-02T00:56:41.704Z,17.6
2017-08-02T00:57:41.984Z,17.45
2017-08-02T00:58:41.964Z,17.45
2017-08-02T00:59:41.941Z,17.49
2017-08-02T01:00:41.932Z,17.48
2017-08-02T01:01:41.904Z,17.45
2017-08-02T01:02:41.881Z,17.49
2017-08-02T01:03:41.865Z,17.44
2017-08-02T01:04:41.545Z,17.45
2017-08-02T01:05:41.824Z,17.45
2017-08-02T01:06:41.798Z,17.41
2017-08-02T01:07:41.779Z,17.44
2017-08-02T01:08:41.758Z,17.45
2017-08-02T01:09:41.755Z,17.34
2017-08-02T01:10:41.720Z,17.41
2017-08-02T01:11:41.708Z,17.44
2017-08-02T01:12:41.677Z,17.46
2017-08-02T01:13:41.657Z,17.48
2017-08-02T01:14:41.639Z,17.45
2017-08-02T01:15:41.616Z,17.45
2017-08-02T01:16:41.608Z,17.42
2017-08-02T01:17:41.575Z,17.44
2017-08-02T01:18:41.551Z,17.44
2017-08-02T01:19:41.238Z,17.36
2017-08-02T01:20:41.517Z,17.44
2017-08-02T01:21:41.494Z,17.45
2017-08-02T01:22:41.483Z,17.49
2017-08-02T01:23:41.454Z,17.42
2017-08-02T01:24:41.435Z,17.46
2017-08-02T01:25:41.411Z,17.45
2017-08-02T01:26:41.393Z,17.42
2017-08-02T01:27:41.369Z,17.45
2017-08-02T01:28:41.351Z,17.44
2017-08-02T01:29:41.333Z,17.42
2017-08-02T01:30:41.314Z,17.34
2017-08-02T01:31:41.301Z,17.41
2017-08-02T01:32:41.269Z,17.31
2017-08-02T01:33:41.249Z,17.36
2017-08-02T01:34:41.226Z,17.39
2017-08-02T01:35:41.205Z,17.33
2017-08-02T01:36:41.186Z,17.3
2017-08-02T01:37:41.164Z,17.36
2017-08-02T01:38:41.145Z,17.31
2017-08-02T01:39:41.127Z,17.39
2017-08-02T01:40:41.109Z,17.3
2017-08-02T01:41:40.791Z,17.27
2017-08-02T01:42:40.770Z,17.3
2017-08-02T01:43:41.043Z,17.31
2017-08-02T01:44:41.026Z,17.27
2017-08-02T01:45:41.006Z,17.27
2017-08-02T01:46:40.983Z,17.29
2017-08-02T01:47:40.663Z,17.26
2017-08-02T01:48:40.650Z,17.24
2017-08-02T01:49:40.924Z,17.2
2017-08-02T01:50:40.902Z,17.19
2017-08-02T01:51:40.876Z,17.15
2017-08-02T01:52:40.861Z,17.16
2017-08-02T01:53:40.838Z,17.16
2017-08-02T01:54:40.818Z,17.16
2017-08-02T01:55:40.807Z,17.22
2017-08-02T01:56:40.774Z,17.22
2017-08-02T01:57:40.757Z,17.14
2017-08-02T01:58:40.733Z,17.15
2017-08-02T01:59:40.435Z,17.06
2017-08-02T02:00:40.695Z,17.12
2017-08-02T02:01:40.677Z,17.08
2017-08-02T02:02:40.654Z,17.11
2017-08-02T02:03:40.632Z,17.08
2017-08-02T02:04:40.610Z,17.14
2017-08-02T02:05:40.590Z,17.06
2017-08-02T02:06:40.568Z,17.01
2017-08-02T02:07:40.551Z,17.05
2017-08-02T02:08:40.541Z,17.02
2017-08-02T02:09:40.560Z,17.12
2017-08-02T02:10:40.484Z,17.08
2017-08-02T02:11:40.467Z,17.05
2017-08-02T02:12:40.446Z,17.08
2017-08-02T02:13:40.426Z,17.09
2017-08-02T02:14:40.405Z,17.05
2017-08-02T02:15:40.383Z,17.02
2017-08-02T02:16:40.366Z,17.08
2017-08-02T02:17:40.344Z,17.08
2017-08-02T02:18:40.323Z,17.11
2017-08-02T02:19:40.300Z,17.06
2017-08-02T02:20:40.282Z,17.08
2017-08-02T02:21:40.260Z,17.15
2017-08-02T02:22:40.242Z,17.06
2017-08-02T02:23:39.923Z,17.09
2017-08-02T02:24:40.199Z,17.06
2017-08-02T02:25:40.179Z,17.15
2017-08-02T02:26:40.156Z,17.2
2017-08-02T02:27:39.841Z,17.16
2017-08-02T02:28:40.115Z,17.2
2017-08-02T02:29:40.091Z,17.29
2017-08-02T02:30:40.073Z,17.24
2017-08-02T02:31:40.052Z,17.27
2017-08-02T02:32:40.036Z,17.23
2017-08-02T02:33:40.016Z,17.3
2017-08-02T02:34:39.993Z,17.33
2017-08-02T02:35:39.971Z,17.36
2017-08-02T02:36:39.952Z,17.36
2017-08-02T02:37:39.933Z,17.34
2017-08-02T02:38:39.913Z,17.44
2017-08-02T02:39:39.892Z,17.39
2017-08-02T02:40:39.927Z,17.39
2017-08-02T02:41:39.852Z,17.39
2017-08-02T02:42:39.836Z,17.41
2017-08-02T02:43:39.510Z,17.41
2017-08-02T02:44:39.786Z,17.48
2017-08-02T02:45:39.767Z,17.46
2017-08-02T02:46:39.747Z,17.46
2017-08-02T02:47:39.725Z,17.48
2017-08-02T02:48:39.723Z,17.48
2017-08-02T02:49:39.702Z,17.41
2017-08-02T02:50:39.664Z,17.33
2017-08-02T02:51:39.650Z,17.33
2017-08-02T02:52:39.622Z,17.3
2017-08-02T02:53:39.600Z,17.3
2017-08-02T02:54:39.584Z,17.29
2017-08-02T02:55:39.561Z,17.16
2017-08-02T02:56:39.542Z,17.16
2017-08-02T02:57:39.524Z,17.16
2017-08-02T02:58:39.496Z,17.15
2017-08-02T02:59:39.474Z,17.16
2017-08-02T03:00:39.457Z,17.05
2017-08-02T03:01:39.438Z,17.12
2017-08-02T03:02:39.413Z,17.05
2017-08-02T03:03:39.394Z,17.06
2017-08-02T03:04:39.380Z,17.08
2017-08-02T03:05:39.356Z,17.04
2017-08-02T03:06:39.038Z,17.06
2017-08-02T03:07:39.313Z,17.04
2017-08-02T03:08:39.298Z,17.05
2017-08-02T03:09:39.278Z,17.08
2017-08-02T03:10:39.247Z,17.04
2017-08-02T03:11:39.508Z,17.09
2017-08-02T03:12:39.216Z,17.04
2017-08-02T03:13:39.188Z,17.04
2017-08-02T03:14:38.870Z,17.04
2017-08-02T03:15:39.146Z,16.99
2017-08-02T03:16:38.825Z,17.01
2017-08-02T03:17:39.100Z,17.05
2017-08-02T03:18:39.088Z,17.02
2017-08-02T03:19:39.066Z,16.97
2017-08-02T03:20:39.042Z,16.94
2017-08-02T03:21:39.020Z,16.96
2017-08-02T03:22:38.996Z,16.93
2017-08-02T03:23:38.981Z,16.96
2017-08-02T03:24:38.957Z,16.94
2017-08-02T03:25:38.939Z,16.97
2017-08-02T03:26:38.919Z,16.97
2017-08-02T03:27:38.300Z,16.97
2017-08-02T03:28:38.871Z,16.99
2017-08-02T03:29:38.557Z,16.97
2017-08-02T03:30:38.843Z,16.89
2017-08-02T03:31:38.814Z,17.02
2017-08-02T03:32:38.793Z,16.97
2017-08-02T03:33:38.769Z,16.9
2017-08-02T03:34:38.750Z,17.02
2017-08-02T03:35:38.727Z,17.05
2017-08-02T03:36:38.711Z,16.96
2017-08-02T03:37:38.682Z,17.02
2017-08-02T03:38:38.664Z,16.93
2017-08-02T03:39:38.643Z,17.06
2017-08-02T03:40:38.637Z,17.04
2017-08-02T03:41:38.605Z,16.97
2017-08-02T03:42:38.584Z,16.96
2017-08-02T03:43:38.561Z,16.99
2017-08-02T03:44:38.537Z,16.97
2017-08-02T03:45:38.526Z,17.06
2017-08-02T03:46:38.503Z,17.01
2017-08-02T03:47:38.482Z,17.02
2017-08-02T03:48:38.454Z,16.94
2017-08-02T03:49:38.442Z,17.04
2017-08-02T03:50:38.417Z,16.94
2017-08-02T03:51:38.396Z,17.02
2017-08-02T03:52:38.371Z,17.02
2017-08-02T03:53:38.352Z,17.05
2017-08-02T03:54:38.337Z,17.02
2017-08-02T03:55:38.314Z,17.04
2017-08-02T03:56:38.289Z,17.02
2017-08-02T03:57:38.269Z,17.01
2017-08-02T03:58:38.247Z,16.97
2017-08-02T03:59:38.228Z,17.01
2017-08-02T04:00:38.213Z,17.02
2017-08-02T04:01:38.188Z,16.94
2017-08-02T04:02:38.174Z,17.01
2017-08-02T04:03:38.144Z,17.04
2017-08-02T04:04:38.128Z,17.06
2017-08-02T04:05:38.110Z,17.05
2017-08-02T04:06:38.082Z,17.02
2017-08-02T04:07:38.063Z,17.04
2017-08-02T04:08:38.050Z,17.02
2017-08-02T04:09:38.021Z,17.02
2017-08-02T04:10:37.706Z,17.02
2017-08-02T04:11:37.985Z,17.04
2017-08-02T04:12:37.964Z,17.01
2017-08-02T04:13:37.954Z,17.04
2017-08-02T04:14:37.921Z,17.02
2017-08-02T04:15:37.901Z,17.02
2017-08-02T04:16:37.931Z,17.04
2017-08-02T04:17:37.861Z,17.01
2017-08-02T04:18:37.843Z,16.97
2017-08-02T04:19:37.815Z,17.02
2017-08-02T04:20:37.797Z,17.02
2017-08-02T04:21:37.780Z,16.99
2017-08-02T04:22:37.758Z,16.99
2017-08-02T04:23:37.437Z,16.99
2017-08-02T04:24:37.718Z,17.01
2017-08-02T04:25:37.691Z,17.05
2017-08-02T04:26:37.678Z,17.06
2017-08-02T04:27:37.654Z,17.05
2017-08-02T04:28:37.633Z,17.05
2017-08-02T04:29:37.607Z,17.04
2017-08-02T04:30:37.588Z,17.01
2017-08-02T04:31:37.280Z,17.09
2017-08-02T04:32:37.550Z,17.04
2017-08-02T04:33:37.532Z,17.06
2017-08-02T04:34:37.511Z,17.04
2017-08-02T04:35:37.491Z,17.12
2017-08-02T04:36:37.467Z,17.24
2017-08-02T04:37:37.445Z,17.16
2017-08-02T04:38:37.433Z,17.26
2017-08-02T04:39:37.405Z,17.29
2017-08-02T04:40:37.390Z,17.36
2017-08-02T04:41:37.364Z,17.36
2017-08-02T04:42:37.357Z,17.48
2017-08-02T04:43:37.320Z,17.44
2017-08-02T04:44:37.302Z,17.45
2017-08-02T04:45:37.309Z,17.49
2017-08-02T04:46:37.271Z,17.51
2017-08-02T04:47:37.242Z,17.56
2017-08-02T04:48:37.224Z,17.59
2017-08-02T04:49:37.205Z,17.6
2017-08-02T04:50:37.184Z,17.74
2017-08-02T04:51:37.164Z,17.68
2017-08-02T04:52:37.140Z,17.71
2017-08-02T04:53:37.125Z,17.74
2017-08-02T04:54:37.104Z,17.74
2017-08-02T04:55:37.085Z,17.74
2017-08-02T04:56:36.769Z,17.83
2017-08-02T04:57:37.046Z,17.87
2017-08-02T04:58:37.027Z,17.86
2017-08-02T04:59:37.013Z,17.9
2017-08-02T05:00:36.685Z,17.92
2017-08-02T05:01:37.013Z,17.89
2017-08-02T05:02:36.942Z,17.95
2017-08-02T05:03:36.926Z,17.97
2017-08-02T05:04:36.903Z,17.97
2017-08-02T05:05:36.883Z,17.98
2017-08-02T05:06:36.866Z,18.04
2017-08-02T05:07:36.856Z,18.05
2017-08-02T05:08:36.830Z,18.05
2017-08-02T05:09:36.510Z,18.11
2017-08-02T05:10:36.490Z,18.05
2017-08-02T05:11:36.472Z,18.05
2017-08-02T05:12:36.748Z,18.11
2017-08-02T05:13:36.728Z,18.16
2017-08-02T05:14:37.355Z,18.19
2017-08-02T05:15:37.497Z,18.13
2017-08-02T05:16:37.181Z,18.16
2017-08-02T05:17:36.658Z,18.18
2017-08-02T05:18:36.635Z,18.18
2017-08-02T05:19:37.578Z,18.2
2017-08-02T05:20:37.712Z,18.26
2017-08-02T05:21:37.150Z,18.25
2017-08-02T05:22:36.562Z,18.29
2017-08-02T05:23:36.551Z,18.34
2017-08-02T05:24:36.520Z,18.38
2017-08-02T05:25:36.499Z,18.35
2017-08-02T05:26:36.483Z,18.38
2017-08-02T05:27:36.458Z,18.41
2017-08-02T05:28:36.445Z,18.5
2017-08-02T05:29:37.152Z,18.58
2017-08-02T05:30:36.407Z,18.55
2017-08-02T05:31:36.381Z,18.56
2017-08-02T05:32:36.368Z,18.53
2017-08-02T05:33:36.352Z,18.53
2017-08-02T05:34:36.333Z,18.52
2017-08-02T05:35:36.017Z,18.59
2017-08-02T05:36:36.296Z,18.5
2017-08-02T05:37:36.283Z,18.62
2017-08-02T05:38:36.279Z,18.62
2017-08-02T05:39:36.242Z,18.63
2017-08-02T05:40:35.921Z,18.63
2017-08-02T05:41:36.201Z,18.66
2017-08-02T05:42:36.176Z,18.6
2017-08-02T05:43:36.162Z,18.59
2017-08-02T05:44:36.154Z,18.65
2017-08-02T05:45:35.830Z,18.71
2017-08-02T05:46:35.809Z,18.68
2017-08-02T05:47:35.793Z,18.74
2017-08-02T05:48:35.774Z,18.71
2017-08-02T05:49:35.756Z,18.7
2017-08-02T05:50:35.730Z,18.7
2017-08-02T05:51:36.019Z,18.65
2017-08-02T05:52:35.989Z,18.74
2017-08-02T05:53:35.973Z,18.75
2017-08-02T05:54:35.958Z,18.78
2017-08-02T05:55:35.938Z,18.78
2017-08-02T05:56:35.927Z,18.8
2017-08-02T05:57:35.900Z,18.83
2017-08-02T05:58:35.878Z,18.74
2017-08-02T05:59:35.871Z,18.81
2017-08-02T06:00:35.844Z,18.8
2017-08-02T06:01:35.826Z,18.84
2017-08-02T06:02:35.804Z,18.81
2017-08-02T06:03:35.787Z,18.75
2017-08-02T06:04:35.773Z,18.73
2017-08-02T06:05:35.750Z,18.81
2017-08-02T06:06:36.531Z,18.81
2017-08-02T06:07:36.337Z,18.75
2017-08-02T06:08:36.833Z,18.77
2017-08-02T06:09:36.148Z,18.77
2017-08-02T06:10:35.658Z,18.83
2017-08-02T06:11:35.342Z,18.8
2017-08-02T06:12:35.321Z,18.83
2017-08-02T06:13:35.305Z,18.78
2017-08-02T06:14:34.988Z,18.73
2017-08-02T06:15:35.564Z,18.86
2017-08-02T06:16:35.547Z,18.81
2017-08-02T06:17:35.524Z,18.74
2017-08-02T06:18:35.506Z,18.65
2017-08-02T06:19:35.437Z,18.71
2017-08-02T06:20:35.467Z,18.68
2017-08-02T06:21:35.452Z,18.63
2017-08-02T06:22:35.433Z,18.66
2017-08-02T06:23:35.114Z,18.65
2017-08-02T06:24:35.390Z,18.6
2017-08-02T06:25:35.389Z,18.63
2017-08-02T06:26:35.350Z,18.68
2017-08-02T06:27:36.365Z,18.66
2017-08-02T06:28:35.077Z,18.65
2017-08-02T06:29:35.264Z,18.65
2017-08-02T06:30:35.925Z,18.65
2017-08-02T06:31:35.896Z,18.6
2017-08-02T06:32:35.241Z,18.66
2017-08-02T06:33:35.216Z,18.74
2017-08-02T06:34:35.203Z,18.58
2017-08-02T06:35:35.182Z,18.62
2017-08-02T06:36:34.864Z,18.7
2017-08-02T06:37:35.154Z,18.66
2017-08-02T06:38:35.393Z,18.66
2017-08-02T06:39:35.107Z,18.5
2017-08-02T06:40:35.084Z,18.6
2017-08-02T06:41:35.065Z,18.63
2017-08-02T06:42:35.043Z,18.58
2017-08-02T06:43:35.025Z,18.58
2017-08-02T06:44:35.009Z,18.63
2017-08-02T06:45:34.990Z,18.6
2017-08-02T06:46:34.975Z,18.62
2017-08-02T06:47:34.953Z,18.68
2017-08-02T06:48:34.928Z,18.65
2017-08-02T06:49:35.149Z,18.74
2017-08-02T06:50:34.899Z,18.8
2017-08-02T06:51:34.874Z,18.71
2017-08-02T06:52:34.855Z,18.88
2017-08-02T06:53:34.840Z,18.93
2017-08-02T06:54:34.800Z,19.07
2017-08-02T06:55:34.604Z,19.16
2017-08-02T06:56:34.526Z,19.21
2017-08-02T06:57:34.608Z,19.22
2017-08-02T06:58:34.463Z,19.3
2017-08-02T06:59:34.724Z,19.45
2017-08-02T07:00:34.497Z,19.47
2017-08-02T07:01:34.389Z,19.48
2017-08-02T07:02:34.371Z,19.48
2017-08-02T07:03:34.358Z,19.33
2017-08-02T07:04:34.635Z,19.49
2017-08-02T07:05:34.614Z,19.49
2017-08-02T07:06:34.595Z,19.44
2017-08-02T07:07:34.581Z,19.36
2017-08-02T07:08:34.562Z,19.49
2017-08-02T07:09:34.538Z,19.37
2017-08-02T07:10:34.734Z,19.47
2017-08-02T07:11:34.209Z,19.47
2017-08-02T07:12:34.226Z,19.56
2017-08-02T07:13:34.471Z,19.54
2017-08-02T07:14:34.451Z,19.51
2017-08-02T07:15:34.434Z,19.55
2017-08-02T07:16:34.420Z,19.51
2017-08-02T07:17:34.705Z,19.63
2017-08-02T07:18:34.461Z,19.62
2017-08-02T07:19:34.067Z,19.79
2017-08-02T07:20:34.352Z,19.79
2017-08-02T07:21:34.035Z,19.85
2017-08-02T07:22:34.017Z,19.92
2017-08-02T07:23:34.003Z,19.99
2017-08-02T07:24:34.279Z,20.06
2017-08-02T07:25:34.262Z,20.16
2017-08-02T07:26:34.241Z,20.4
2017-08-02T07:27:34.223Z,20.47
2017-08-02T07:28:33.916Z,20.59
2017-08-02T07:29:34.188Z,20.85
2017-08-02T07:30:34.176Z,21
2017-08-02T07:31:34.165Z,21.17
2017-08-02T07:32:34.144Z,21.37
2017-08-02T07:33:34.129Z,21.4
2017-08-02T07:34:34.118Z,21.58
2017-08-02T07:35:34.099Z,21.64
2017-08-02T07:36:34.087Z,21.76
2017-08-02T07:37:34.074Z,21.83
2017-08-02T07:38:34.052Z,21.91
2017-08-02T07:39:34.075Z,22.08
2017-08-02T07:40:33.730Z,22.22
2017-08-02T07:41:34.010Z,22.29
2017-08-02T07:42:34.022Z,22.35
2017-08-02T07:43:33.988Z,22.43
2017-08-02T07:44:33.976Z,22.5
2017-08-02T07:45:33.955Z,22.59
2017-08-02T07:46:33.945Z,22.59
2017-08-02T07:47:33.934Z,22.59
2017-08-02T07:48:33.918Z,22.65
2017-08-02T07:49:33.906Z,22.76
2017-08-02T07:50:33.901Z,22.7
2017-08-02T07:51:33.881Z,22.57
2017-08-02T07:52:33.861Z,22.57
2017-08-02T07:53:33.853Z,22.69
2017-08-02T07:54:33.543Z,22.63
2017-08-02T07:55:33.577Z,22.68
2017-08-02T07:56:33.818Z,22.66
2017-08-02T07:57:33.799Z,22.78
2017-08-02T07:58:33.790Z,22.88
2017-08-02T07:59:33.777Z,23.02
2017-08-02T08:00:33.765Z,23.2
2017-08-02T08:01:33.754Z,23.28
2017-08-02T08:02:33.738Z,23.47
2017-08-02T08:03:33.725Z,23.56
2017-08-02T08:04:34.037Z,23.62
2017-08-02T08:05:33.497Z,23.59
2017-08-02T08:06:33.694Z,23.61
2017-08-02T08:07:33.680Z,23.47
2017-08-02T08:08:33.378Z,23.55
2017-08-02T08:09:33.361Z,23.5
2017-08-02T08:10:33.351Z,23.58
2017-08-02T08:11:33.337Z,23.59
2017-08-02T08:12:33.621Z,23.69
2017-08-02T08:13:33.314Z,23.86
2017-08-02T08:14:33.620Z,23.99
2017-08-02T08:15:33.590Z,24.03
2017-08-02T08:16:33.387Z,24.13
2017-08-02T08:17:33.573Z,24.33
2017-08-02T08:18:33.266Z,24.47
2017-08-02T08:19:33.550Z,24.57
2017-08-02T08:20:33.541Z,24.61
2017-08-02T08:21:33.581Z,24.55
2017-08-02T08:22:33.525Z,24.47
2017-08-02T08:23:33.513Z,24.35
2017-08-02T08:24:33.511Z,24.36
2017-08-02T08:25:33.498Z,24.36
2017-08-02T08:26:33.486Z,24.47
2017-08-02T08:27:33.488Z,24.28
2017-08-02T08:28:33.470Z,24.24
2017-08-02T08:29:33.161Z,24.29
2017-08-02T08:30:33.150Z,24.3
2017-08-02T08:31:34.073Z,24.36
2017-08-02T08:32:33.928Z,24.33
2017-08-02T08:33:33.231Z,24.33
2017-08-02T08:34:33.415Z,24.24
2017-08-02T08:35:33.105Z,24.05
2017-08-02T08:36:33.095Z,23.99
2017-08-02T08:37:33.085Z,23.96
2017-08-02T08:38:33.077Z,23.86
2017-08-02T08:39:33.360Z,23.83
2017-08-02T08:40:33.350Z,23.98
2017-08-02T08:41:33.339Z,23.92
2017-08-02T08:42:33.331Z,23.95
2017-08-02T08:43:33.319Z,24.03
2017-08-02T08:44:33.307Z,23.96
2017-08-02T08:45:32.999Z,23.99
2017-08-02T08:46:33.291Z,23.96
2017-08-02T08:47:33.238Z,23.98
2017-08-02T08:48:33.259Z,23.99
2017-08-02T08:49:33.360Z,23.91
2017-08-02T08:50:33.244Z,23.78
2017-08-02T08:51:32.937Z,23.8
2017-08-02T08:52:33.271Z,23.78
2017-08-02T08:53:33.208Z,23.78
2017-08-02T08:54:32.920Z,24.01
2017-08-02T08:55:33.166Z,24.11
2017-08-02T08:56:33.383Z,24.28
2017-08-02T08:57:32.864Z,24.38
2017-08-02T08:58:32.854Z,24.61
2017-08-02T08:59:32.844Z,24.86
2017-08-02T09:00:32.834Z,24.86
2017-08-02T09:01:32.822Z,24.69
2017-08-02T09:02:33.128Z,24.6
2017-08-02T09:03:33.099Z,24.58
2017-08-02T09:04:32.492Z,24.51
2017-08-02T09:05:33.077Z,24.47
2017-08-02T09:06:32.787Z,24.51
2017-08-02T09:07:33.063Z,24.55
2017-08-02T09:08:33.046Z,24.69
2017-08-02T09:09:33.037Z,24.8
2017-08-02T09:10:33.020Z,24.88
2017-08-02T09:11:32.716Z,24.85
2017-08-02T09:12:33.273Z,24.85
2017-08-02T09:13:33.462Z,24.76
2017-08-02T09:14:33.396Z,24.7
2017-08-02T09:15:32.968Z,24.74
2017-08-02T09:16:32.661Z,24.74
2017-08-02T09:17:32.950Z,24.7
2017-08-02T09:18:32.934Z,24.77
2017-08-02T09:19:32.925Z,24.65
2017-08-02T09:20:32.922Z,24.45
2017-08-02T09:21:32.610Z,24.39
2017-08-02T09:22:32.910Z,24.33
2017-08-02T09:23:32.590Z,24.33
2017-08-02T09:24:32.576Z,24.21
2017-08-02T09:25:32.870Z,24.17
2017-08-02T09:26:32.566Z,24.05
2017-08-02T09:27:32.550Z,24.1
2017-08-02T09:28:32.825Z,23.98
2017-08-02T09:29:32.523Z,23.99
2017-08-02T09:30:32.805Z,24.1
2017-08-02T09:31:32.494Z,24.18
2017-08-02T09:32:32.484Z,24.29
2017-08-02T09:33:32.791Z,24.51
2017-08-02T09:34:32.757Z,24.73
2017-08-02T09:35:32.743Z,25.01
2017-08-02T09:36:32.735Z,25.26
2017-08-02T09:37:32.675Z,25.47
2017-08-02T09:38:32.719Z,25.69
2017-08-02T09:39:32.697Z,25.87
2017-08-02T09:40:32.702Z,25.81
2017-08-02T09:41:32.689Z,25.88
2017-08-02T09:42:32.671Z,25.93
2017-08-02T09:43:32.659Z,26.06
2017-08-02T09:44:32.649Z,26.22
2017-08-02T09:45:32.936Z,26.33
2017-08-02T09:46:32.627Z,26.44
2017-08-02T09:47:32.619Z,26.62
2017-08-02T09:48:32.610Z,26.83
2017-08-02T09:49:32.603Z,27.03
2017-08-02T09:50:32.597Z,27
2017-08-02T09:51:32.594Z,26.9
2017-08-02T09:52:32.579Z,26.83
2017-08-02T09:53:32.566Z,26.77
2017-08-02T09:54:32.558Z,26.62
2017-08-02T09:55:32.551Z,26.73
2017-08-02T09:56:32.542Z,26.74
2017-08-02T09:57:32.523Z,27.08
2017-08-02T09:58:32.519Z,27.03
2017-08-02T09:59:32.211Z,26.73
2017-08-02T10:00:32.504Z,26.65
2017-08-02T10:01:32.315Z,27.1
2017-08-02T10:02:32.484Z,27.7
2017-08-02T10:03:32.480Z,28.05
2017-08-02T10:04:32.564Z,28.27
2017-08-02T10:05:32.457Z,28.32
2017-08-02T10:06:32.451Z,28.39
2017-08-02T10:07:32.441Z,28.37
2017-08-02T10:08:32.449Z,28.51
2017-08-02T10:09:33.545Z,28.57
2017-08-02T10:10:33.132Z,29.01
2017-08-02T10:11:33.275Z,29.29
2017-08-02T10:12:32.592Z,29.38
2017-08-02T10:13:32.402Z,29.53
2017-08-02T10:14:32.396Z,29.71
2017-08-02T10:15:32.388Z,30.02
2017-08-02T10:16:32.087Z,30.47
2017-08-02T10:17:32.190Z,30.73
2017-08-02T10:18:32.074Z,30.97
2017-08-02T10:19:32.368Z,30.63
2017-08-02T10:20:32.362Z,30.31
2017-08-02T10:21:32.057Z,29.61
2017-08-02T10:22:32.349Z,29.12
2017-08-02T10:23:32.052Z,28.79
2017-08-02T10:24:32.051Z,28.57
2017-08-02T10:25:32.336Z,28.45
2017-08-02T10:26:32.028Z,28.56
2017-08-02T10:27:32.325Z,28.63
2017-08-02T10:28:32.021Z,28.72
2017-08-02T10:29:32.021Z,28.94
2017-08-02T10:30:32.009Z,29.19
2017-08-02T10:31:32.303Z,29.56
2017-08-02T10:32:32.300Z,29.81
2017-08-02T10:33:32.444Z,29.65
2017-08-02T10:34:32.784Z,29.34
2017-08-02T10:35:32.281Z,29.07
2017-08-02T10:36:32.275Z,29.01
2017-08-02T10:37:32.269Z,28.67
2017-08-02T10:38:31.965Z,28.42
2017-08-02T10:39:32.255Z,28.01
2017-08-02T10:40:32.255Z,27.78
2017-08-02T10:41:32.590Z,27.63
2017-08-02T10:42:32.239Z,27.35
2017-08-02T10:43:32.237Z,27.12
2017-08-02T10:44:32.231Z,27.07
2017-08-02T10:45:32.222Z,27.02
2017-08-02T10:46:32.931Z,26.83
2017-08-02T10:47:32.207Z,26.63
2017-08-02T10:48:32.196Z,26.4
2017-08-02T10:49:32.188Z,26.33
2017-08-02T10:50:32.180Z,26.21
2017-08-02T10:51:31.876Z,26.29
2017-08-02T10:52:32.171Z,26.51
2017-08-02T10:53:32.160Z,26.58
2017-08-02T10:54:32.151Z,26.89
2017-08-02T10:55:32.142Z,27.08
2017-08-02T10:56:31.848Z,27.2
2017-08-02T10:57:32.185Z,27.35
2017-08-02T10:58:32.121Z,27.37
2017-08-02T10:59:32.128Z,27.29
2017-08-02T11:00:32.103Z,27.29
2017-08-02T11:01:32.097Z,27.25
2017-08-02T11:02:32.090Z,27.21
2017-08-02T11:03:32.082Z,27.21
2017-08-02T11:04:31.779Z,27.11
2017-08-02T11:05:32.074Z,26.9
2017-08-02T11:06:32.054Z,26.84
2017-08-02T11:07:32.047Z,26.77
2017-08-02T11:08:31.451Z,26.63
2017-08-02T11:09:32.039Z,26.52
2017-08-02T11:10:32.256Z,26.48
2017-08-02T11:11:32.298Z,26.43
2017-08-02T11:12:32.341Z,26.55
2017-08-02T11:13:31.706Z,26.48
2017-08-02T11:14:31.991Z,26.48
2017-08-02T11:15:31.985Z,26.51
2017-08-02T11:16:31.975Z,26.53
2017-08-02T11:17:31.969Z,26.58
2017-08-02T11:18:31.666Z,26.56
2017-08-02T11:19:31.648Z,26.56
2017-08-02T11:20:31.939Z,26.59
2017-08-02T11:21:31.961Z,26.59
2017-08-02T11:22:31.816Z,26.65
2017-08-02T11:23:31.620Z,26.65
2017-08-02T11:24:31.905Z,26.56
2017-08-02T11:25:31.914Z,26.6
2017-08-02T11:26:31.589Z,26.58
2017-08-02T11:27:31.583Z,26.56
2017-08-02T11:28:31.570Z,26.58
2017-08-02T11:29:31.858Z,26.55
2017-08-02T11:30:31.553Z,26.43
2017-08-02T11:31:31.837Z,26.33
2017-08-02T11:32:31.537Z,26.41
2017-08-02T11:33:31.704Z,26.52
2017-08-02T11:34:31.977Z,26.53
2017-08-02T11:35:31.652Z,26.52
2017-08-02T11:36:31.801Z,26.65
2017-08-02T11:37:31.895Z,26.52
2017-08-02T11:38:31.779Z,26.62
2017-08-02T11:39:31.518Z,26.8
2017-08-02T11:40:31.879Z,26.93
2017-08-02T11:41:31.753Z,27.17
2017-08-02T11:42:31.744Z,27.17
2017-08-02T11:43:31.743Z,27.22
2017-08-02T11:44:31.738Z,27.22
2017-08-02T11:45:31.719Z,27.3
2017-08-02T11:46:31.709Z,27.42
2017-08-02T11:47:31.720Z,27.42
2017-08-02T11:48:31.748Z,27.45
2017-08-02T11:49:31.691Z,27.54
2017-08-02T11:50:31.686Z,27.52
2017-08-02T11:51:31.671Z,27.44
2017-08-02T11:52:31.667Z,27.2
2017-08-02T11:53:31.708Z,26.97
2017-08-02T11:54:31.652Z,27.14
2017-08-02T11:55:31.648Z,27.12
2017-08-02T11:56:31.339Z,27.1
2017-08-02T11:57:31.628Z,27.11
2017-08-02T11:58:31.648Z,27.08
2017-08-02T11:59:31.615Z,27.1
2017-08-02T12:00:31.615Z,27.11
2017-08-02T12:01:31.597Z,27.22
2017-08-02T12:02:31.587Z,27.26
2017-08-02T12:03:31.583Z,27.42
2017-08-02T12:04:31.549Z,27.55
2017-08-02T12:05:31.561Z,27.59
2017-08-02T12:06:31.559Z,27.42
2017-08-02T12:07:31.548Z,27.36
2017-08-02T12:08:32.547Z,27.44
2017-08-02T12:09:31.538Z,27.52
2017-08-02T12:10:31.319Z,27.54
2017-08-02T12:11:31.524Z,27.73
2017-08-02T12:12:31.515Z,27.75
2017-08-02T12:13:31.502Z,27.85
2017-08-02T12:14:31.495Z,27.71
2017-08-02T12:15:31.194Z,27.47
2017-08-02T12:16:31.479Z,27.3
2017-08-02T12:17:31.474Z,27.03
2017-08-02T12:18:31.474Z,26.95
2017-08-02T12:19:31.458Z,26.85
2017-08-02T12:20:31.449Z,26.73
2017-08-02T12:21:31.444Z,26.68
2017-08-02T12:22:31.433Z,26.89
2017-08-02T12:23:31.424Z,26.95
2017-08-02T12:24:31.419Z,27.08
2017-08-02T12:25:31.406Z,27.1
2017-08-02T12:26:31.098Z,27.12
2017-08-02T12:27:31.394Z,27.1
2017-08-02T12:28:31.379Z,26.99
2017-08-02T12:29:31.366Z,26.9
2017-08-02T12:30:31.361Z,26.77
2017-08-02T12:31:31.357Z,26.83
2017-08-02T12:32:31.401Z,26.85
2017-08-02T12:33:31.330Z,26.85
2017-08-02T12:34:31.026Z,26.97
2017-08-02T12:35:31.319Z,26.99
2017-08-02T12:36:31.305Z,27.07
2017-08-02T12:37:31.038Z,27.08
2017-08-02T12:38:31.289Z,27.22
2017-08-02T12:39:31.277Z,27.2
2017-08-02T12:40:30.973Z,27.33
2017-08-02T12:41:31.259Z,27.44
2017-08-02T12:42:31.303Z,27.68
2017-08-02T12:43:31.243Z,27.7
2017-08-02T12:44:31.235Z,27.86
2017-08-02T12:45:31.227Z,27.92
2017-08-02T12:46:31.212Z,27.85
2017-08-02T12:47:31.219Z,28.01
2017-08-02T12:48:30.911Z,27.85
2017-08-02T12:49:31.191Z,27.9
2017-08-02T12:50:30.888Z,27.8
2017-08-02T12:51:31.189Z,27.71
2017-08-02T12:52:31.170Z,27.77
2017-08-02T12:53:30.868Z,27.98
2017-08-02T12:54:30.855Z,28.23
2017-08-02T12:55:31.145Z,28.48