createdAt,value
2023-10-06T00:00:49.323Z,99076.56
2023-10-06T00:03:18.836Z,99077.22
2023-10-06T00:05:49.798Z,99080.97
2023-10-06T00:08:19.254Z,99080.50
2023-10-06T00:10:55.899Z,99074.03
2023-10-06T00:13:34.953Z,99070.69
2023-10-06T00:16:06.647Z,99058.84
2023-10-06T00:18:39.671Z,99068.81
2023-10-06T00:21:16.331Z,99060.56
2023-10-06T00:23:46.078Z,99059.50
2023-10-06T00:26:18.045Z,99056.13
2023-10-06T00:28:51.184Z,99049.50
2023-10-06T00:31:20.496Z,99054.88
2023-10-06T00:33:51.533Z,99057.09
2023-10-06T00:36:30.251Z,99052.09
2023-10-06T00:39:00.110Z,99050.09
2023-10-06T00:41:29.720Z,99061.47
2023-10-06T00:43:58.959Z,99058.34
2023-10-06T00:46:28.662Z,99067.44
2023-10-06T00:49:00.638Z,99063.88
2023-10-06T00:51:30.083Z,99059.81
2023-10-06T00:54:01.225Z,99066.16
2023-10-06T00:56:32.818Z,99075.31
2023-10-06T00:59:09.314Z,99080.22
2023-10-06T01:01:38.933Z,99087.13
2023-10-06T01:04:17.716Z,99086.63
2023-10-06T01:06:46.938Z,99088.63
2023-10-06T01:09:18.598Z,99104.25
2023-10-06T01:11:52.749Z,99107.03
2023-10-06T01:14:27.600Z,99110.94
2023-10-06T01:17:10.553Z,99114.09
2023-10-06T01:19:48.674Z,99112.94
2023-10-06T01:22:42.810Z,99116.25
2023-10-06T01:25:22.287Z,99110.91
2023-10-06T01:27:51.740Z,99121.78
2023-10-06T01:30:20.987Z,99116.56
2023-10-06T01:32:51.870Z,99116.56
2023-10-06T01:35:28.189Z,99116.56
2023-10-06T01:38:01.679Z,99119.53
2023-10-06T01:40:31.139Z,99115.00
2023-10-06T01:43:00.340Z,99114.34
2023-10-06T01:45:29.909Z,99122.19
2023-10-06T01:48:11.427Z,99125.09
2023-10-06T01:50:41.336Z,99123.84
2023-10-06T01:53:19.970Z,99130.34
2023-10-06T01:55:53.088Z,99126.47
2023-10-06T01:58:22.743Z,99128.06
2023-10-06T02:00:52.052Z,99132.00
2023-10-06T02:03:24.830Z,99133.94
2023-10-06T02:06:01.050Z,99133.63
2023-10-06T02:08:31.898Z,99135.25
2023-10-06T02:11:03.021Z,99137.84
2023-10-06T02:13:32.885Z,99147.28
2023-10-06T02:16:04.816Z,99141.59
2023-10-06T02:18:37.906Z,99146.63
2023-10-06T02:21:23.525Z,99142.56
2023-10-06T02:23:52.930Z,99137.84
2023-10-06T02:26:22.096Z,99146.63
2023-10-06T02:28:51.826Z,99138.97
2023-10-06T02:31:23.246Z,99151.84
2023-10-06T02:33:53.295Z,99155.91
2023-10-06T02:36:23.147Z,99147.59
2023-10-06T02:38:53.485Z,99161.28
2023-10-06T02:41:30.868Z,99167.47
2023-10-06T02:44:09.942Z,99160.94
2023-10-06T02:46:41.191Z,99179.81
2023-10-06T02:49:10.972Z,99183.41
2023-10-06T02:51:49.760Z,99191.38
2023-10-06T02:54:18.971Z,99190.91
2023-10-06T02:56:51.520Z,99189.75
2023-10-06T02:59:23.619Z,99182.13
2023-10-06T03:02:00.989Z,99196.75
2023-10-06T03:04:30.364Z,99195.63
2023-10-06T03:07:02.763Z,99194.16
2023-10-06T03:09:38.475Z,99195.13
2023-10-06T03:12:23.932Z,99200.34
2023-10-06T03:15:02.406Z,99192.53
2023-10-06T03:17:35.582Z,99198.38
2023-10-06T03:20:13.763Z,99199.88
2023-10-06T03:22:49.618Z,99200.69
2023-10-06T03:25:19.413Z,99195.78
2023-10-06T03:27:56.077Z,99188.31
2023-10-06T03:30:30.062Z,99185.38
2023-10-06T03:32:59.848Z,99193.50
2023-10-06T03:35:46.371Z,99191.88
2023-10-06T03:38:16.873Z,99193.50
2023-10-06T03:40:58.582Z,99198.72
2023-10-06T03:43:46.413Z,99199.84
2023-10-06T03:46:20.113Z,99208.78
2023-10-06T03:48:49.836Z,99209.78
2023-10-06T03:51:21.288Z,99212.53
2023-10-06T03:53:50.573Z,99209.78
2023-10-06T03:56:20.362Z,99206.19
2023-10-06T03:58:50.176Z,99212.22
2023-10-06T04:01:27.664Z,99204.91
2023-10-06T04:03:59.931Z,99220.69
2023-10-06T04:06:29.716Z,99222.13
2023-10-06T04:09:00.729Z,99228.34
2023-10-06T04:11:33.057Z,99223.59
2023-10-06T04:14:02.514Z,99233.34
2023-10-06T04:16:33.104Z,99236.44
2023-10-06T04:19:04.580Z,99242.31
2023-10-06T04:21:35.642Z,99235.78
2023-10-06T04:24:05.357Z,99238.53
2023-10-06T04:26:34.549Z,99244.06
2023-10-06T04:29:05.590Z,99237.56
2023-10-06T04:31:34.833Z,99241.78
2023-10-06T04:34:04.041Z,99236.75
2023-10-06T04:36:33.552Z,99245.84
2023-10-06T04:39:02.834Z,99247.94
2023-10-06T04:41:32.037Z,99246.63
2023-10-06T04:44:03.620Z,99241.59
2023-10-06T04:46:32.898Z,99242.56
2023-10-06T04:49:02.576Z,99245.16
2023-10-06T04:51:31.777Z,99247.75
2023-10-06T04:54:03.875Z,99255.84
2023-10-06T04:56:33.968Z,99266.09
2023-10-06T04:59:03.377Z,99274.72
2023-10-06T05:01:32.787Z,99267.22
2023-10-06T05:04:07.069Z,99263.97
2023-10-06T05:06:37.114Z,99276.00
2023-10-06T05:09:07.916Z,99278.59
2023-10-06T05:11:39.558Z,99280.72
2023-10-06T05:14:10.325Z,99288.03
2023-10-06T05:16:39.908Z,99280.22
2023-10-06T05:19:09.632Z,99288.38
2023-10-06T05:21:40.568Z,99294.22
2023-10-06T05:24:10.094Z,99294.88
2023-10-06T05:26:39.320Z,99291.00
2023-10-06T05:29:11.136Z,99286.94
2023-10-06T05:31:41.644Z,99288.25
2023-10-06T05:34:11.906Z,99296.88
2023-10-06T05:36:41.100Z,99296.44
2023-10-06T05:39:13.048Z,99301.94
2023-10-06T05:41:45.511Z,99308.16
2023-10-06T05:44:15.191Z,99316.16
2023-10-06T05:46:44.526Z,99323.66
2023-10-06T05:49:13.905Z,99325.63
2023-10-06T05:51:45.029Z,99324.69
2023-10-06T05:54:22.952Z,99334.13
2023-10-06T05:56:54.853Z,99333.13
2023-10-06T05:59:24.459Z,99329.38
2023-10-06T06:02:01.834Z,99331.94
2023-10-06T06:04:31.764Z,99340.38
2023-10-06T06:07:04.164Z,99334.00
2023-10-06T06:09:34.936Z,99334.56
2023-10-06T06:12:04.412Z,99341.38
2023-10-06T06:14:34.719Z,99331.91
2023-10-06T06:17:04.134Z,99336.25
2023-10-06T06:19:33.426Z,99331.97
2023-10-06T06:22:07.178Z,99332.91
2023-10-06T06:24:39.196Z,99330.25
2023-10-06T06:27:10.865Z,99326.41
2023-10-06T06:29:40.795Z,99324.72
2023-10-06T06:32:15.383Z,99322.84
2023-10-06T06:34:44.837Z,99327.38
2023-10-06T06:37:14.374Z,99344.09
2023-10-06T06:39:45.895Z,99347.47
2023-10-06T06:42:15.526Z,99354.06
2023-10-06T06:44:49.418Z,99344.88
2023-10-06T06:47:19.280Z,99345.44
2023-10-06T06:49:49.748Z,99344.81
2023-10-06T06:52:23.262Z,99337.97
2023-10-06T06:54:52.708Z,99341.97
2023-10-06T06:57:22.609Z,99345.91
2023-10-06T06:59:52.029Z,99346.91
2023-10-06T07:02:21.634Z,99341.22
2023-10-06T07:04:51.008Z,99329.03
2023-10-06T07:07:20.272Z,99332.78
2023-10-06T07:09:49.447Z,99341.63
2023-10-06T07:12:19.756Z,99344.13
2023-10-06T07:14:49.522Z,99341.41
2023-10-06T07:17:18.828Z,99352.22
2023-10-06T07:19:49.972Z,99340.78
2023-10-06T07:22:19.788Z,99337.41
2023-10-06T07:24:50.888Z,99347.78
2023-10-06T07:27:20.107Z,99342.41
2023-10-06T07:29:53.671Z,99340.63
2023-10-06T07:32:23.031Z,99341.31
2023-10-06T07:34:54.329Z,99343.63
2023-10-06T07:37:23.658Z,99347.34
2023-10-06T07:39:52.974Z,99338.34
2023-10-06T07:42:22.172Z,99338.19
2023-10-06T07:44:51.388Z,99339.03
2023-10-06T07:47:25.667Z,99337.91
2023-10-06T07:49:56.481Z,99345.25
2023-10-06T07:52:25.665Z,99341.25
2023-10-06T07:54:54.879Z,99343.13
2023-10-06T07:57:24.125Z,99342.53
2023-10-06T07:59:53.373Z,99339.97
2023-10-06T08:02:22.692Z,99337.75
2023-10-06T08:04:52.818Z,99345.88
2023-10-06T08:07:27.828Z,99341.88
2023-10-06T08:10:01.356Z,99346.97
2023-10-06T08:12:35.072Z,99345.19
2023-10-06T08:15:10.746Z,99333.09
2023-10-06T08:17:40.094Z,99349.47
2023-10-06T08:20:13.683Z,99336.34
2023-10-06T08:22:47.922Z,99338.97
2023-10-06T08:25:21.554Z,99331.25
2023-10-06T08:27:52.302Z,99335.72
2023-10-06T08:30:22.496Z,99336.69
2023-10-06T08:32:54.893Z,99335.06
2023-10-06T08:35:24.312Z,99339.66
2023-10-06T08:37:55.458Z,99330.09
2023-10-06T08:40:25.076Z,99331.94
2023-10-06T08:42:57.578Z,99332.50
2023-10-06T08:45:29.486Z,99327.56
2023-10-06T08:48:04.618Z,99325.88
2023-10-06T08:50:34.851Z,99320.53
2023-10-06T08:53:11.495Z,99315.38
2023-10-06T08:55:40.860Z,99316.13
2023-10-06T08:58:10.118Z,99317.03
2023-10-06T09:00:39.446Z,99314.09
2023-10-06T09:03:09.708Z,99303.50
2023-10-06T09:05:40.823Z,99306.00
2023-10-06T09:08:16.657Z,99302.44
2023-10-06T09:10:55.215Z,99293.44
2023-10-06T09:13:24.640Z,99299.38
2023-10-06T09:16:13.032Z,99285.06
2023-10-06T09:18:42.870Z,99284.19
2023-10-06T09:21:15.154Z,99282.41
2023-10-06T09:23:44.910Z,99273.38
2023-10-06T09:26:26.268Z,99276.09
2023-10-06T09:28:57.663Z,99269.22
2023-10-06T09:31:40.176Z,99269.38
2023-10-06T09:34:10.955Z,99273.97
2023-10-06T09:36:45.979Z,99254.41
2023-10-06T09:39:35.489Z,99258.81
2023-10-06T09:42:09.291Z,99247.44
2023-10-06T09:44:42.664Z,99239.31
2023-10-06T09:47:13.184Z,99237.13
2023-10-06T09:49:42.791Z,99233.91
2023-10-06T09:52:13.839Z,99230.59
2023-10-06T09:54:44.718Z,99236.25
2023-10-06T09:57:15.912Z,99231.28
2023-10-06T09:59:45.696Z,99233.69
2023-10-06T10:02:17.617Z,99230.09
2023-10-06T10:04:47.695Z,99222.59
2023-10-06T10:07:18.510Z,99232.63
2023-10-06T10:09:48.346Z,99228.31
2023-10-06T10:12:38.854Z,99228.53
2023-10-06T10:15:46.020Z,99230.69
2023-10-06T10:18:36.761Z,99223.66
2023-10-06T10:21:13.276Z,99219.28
2023-10-06T10:23:45.100Z,99221.28
2023-10-06T10:26:29.779Z,99220.28
2023-10-06T10:29:14.691Z,99215.03
2023-10-06T10:32:01.479Z,99213.88
2023-10-06T10:34:36.205Z,99212.16
2023-10-06T10:37:07.387Z,99205.47
2023-10-06T10:39:52.066Z,99191.22
2023-10-06T10:42:40.323Z,99192.13
2023-10-06T10:45:32.038Z,99192.47
2023-10-06T10:48:06.045Z,99197.06
2023-10-06T10:50:53.891Z,99192.66
2023-10-06T10:53:23.754Z,99194.38
2023-10-06T10:55:53.147Z,99196.13
2023-10-06T10:58:58.228Z,99191.50
2023-10-06T11:01:43.359Z,99194.75
2023-10-06T11:04:36.822Z,99188.75
2023-10-06T11:07:17.351Z,99180.56
2023-10-06T11:09:49.431Z,99181.72
2023-10-06T11:14:52.529Z,99172.25
2023-10-06T11:17:24.934Z,99179.63
2023-10-06T11:20:15.292Z,99159.84
2023-10-06T11:23:02.945Z,99143.97
2023-10-06T11:25:40.157Z,99126.47
2023-10-06T11:28:10.349Z,99126.69
2023-10-06T11:30:44.129Z,99129.56
2023-10-06T11:33:15.230Z,99122.13
2023-10-06T11:35:46.453Z,99124.19
2023-10-06T11:38:17.410Z,99124.41
2023-10-06T11:40:47.113Z,99120.97
2023-10-06T11:43:19.933Z,99125.00
2023-10-06T11:46:01.078Z,99116.81
2023-10-06T11:48:35.148Z,99113.13
2023-10-06T11:51:10.050Z,99107.84
2023-10-06T11:53:41.675Z,99107.34
2023-10-06T11:56:20.910Z,99105.84
2023-10-06T11:58:50.290Z,99109.31
2023-10-06T12:01:38.169Z,99112.66
2023-10-06T12:04:33.568Z,99101.00
2023-10-06T12:07:02.892Z,99099.97
2023-10-06T12:09:32.358Z,99099.53
2023-10-06T12:12:02.860Z,99103.50
2023-10-06T12:14:34.323Z,99103.50
2023-10-06T12:17:04.005Z,99088.94
2023-10-06T12:19:34.295Z,99088.94
2023-10-06T12:22:03.740Z,99098.00
2023-10-06T12:24:32.970Z,99096.22
2023-10-06T12:27:02.483Z,99086.94
2023-10-06T12:29:32.768Z,99090.63
2023-10-06T12:32:05.307Z,99095.91
2023-10-06T12:34:35.024Z,99093.84
2023-10-06T12:37:04.440Z,99093.34
2023-10-06T12:39:36.690Z,99103.47
2023-10-06T12:42:06.722Z,99091.50
2023-10-06T12:44:41.201Z,99091.03
2023-10-06T12:47:13.966Z,99088.97
2023-10-06T12:49:45.187Z,99081.25
2023-10-06T12:52:14.588Z,99083.97
2023-10-06T12:54:45.671Z,99076.13
2023-10-06T12:57:15.053Z,99072.19
2023-10-06T12:59:44.350Z,99063.75
2023-10-06T13:02:13.608Z,99071.47
2023-10-06T13:04:43.916Z,99065.94
2023-10-06T13:07:13.713Z,99064.09
2023-10-06T13:09:42.940Z,99058.53
2023-10-06T13:12:12.160Z,99055.41
2023-10-06T13:14:43.838Z,99053.09
2023-10-06T13:17:13.281Z,99047.66
2023-10-06T13:19:42.534Z,99037.63
2023-10-06T13:22:11.818Z,99026.97
2023-10-06T13:24:41.544Z,99023.75
2023-10-06T13:27:11.797Z,99020.88
2023-10-06T13:29:41.887Z,99006.03
2023-10-06T13:32:12.362Z,99008.22
2023-10-06T13:34:43.864Z,99009.63
2023-10-06T13:37:15.267Z,99007.41
2023-10-06T13:39:48.757Z,99012.84
2023-10-06T13:42:18.754Z,99019.00
2023-10-06T13:44:51.997Z,99017.63
2023-10-06T13:47:22.697Z,99017.66
2023-10-06T13:49:55.445Z,99022.25
2023-10-06T13:52:24.853Z,99034.78
2023-10-06T13:54:55.411Z,99017.41
2023-10-06T13:57:24.676Z,99024.47
2023-10-06T13:59:53.975Z,99021.28
2023-10-06T14:02:24.395Z,99027.94
2023-10-06T14:04:53.704Z,99019.06
2023-10-06T14:07:23.053Z,99015.25
2023-10-06T14:09:52.426Z,99023.16
2023-10-06T14:12:24.088Z,99018.56
2023-10-06T14:14:53.486Z,99026.13
2023-10-06T14:17:29.656Z,99018.06
2023-10-06T14:20:00.814Z,99014.28
2023-10-06T14:22:35.044Z,99025.84
2023-10-06T14:25:04.702Z,99021.19
2023-10-06T14:27:33.953Z,99018.75
2023-10-06T14:30:05.408Z,99017.28
2023-10-06T14:32:43.621Z,99025.47
2023-10-06T14:35:25.541Z,99027.50
2023-10-06T14:38:14.785Z,99029.47
2023-10-06T14:41:12.957Z,99036.53
2023-10-06T14:44:22.353Z,99038.72
2023-10-06T14:46:53.264Z,99034.03
2023-10-06T14:49:27.086Z,99026.66
2023-10-06T14:51:59.269Z,99014.88
2023-10-06T14:54:34.133Z,99019.47
2023-10-06T14:57:04.558Z,99029.47
2023-10-06T14:59:35.172Z,99023.53
2023-10-06T15:02:08.748Z,99030.88
2023-10-06T15:04:40.475Z,99023.81
2023-10-06T15:07:12.194Z,99035.06
2023-10-06T15:09:41.644Z,99042.44
2023-10-06T15:12:10.958Z,99026.69
2023-10-06T15:14:40.432Z,99032.13
2023-10-06T15:17:12.505Z,99033.41
2023-10-06T15:19:42.110Z,99043.84
2023-10-06T15:22:11.466Z,99044.81
2023-10-06T15:24:41.356Z,99046.72
2023-10-06T15:27:11.028Z,99048.13
2023-10-06T15:29:42.949Z,99042.69
2023-10-06T15:32:13.279Z,99040.53
2023-10-06T15:34:42.920Z,99035.19
2023-10-06T15:37:12.129Z,99039.72
2023-10-06T15:39:41.324Z,99035.25
2023-10-06T15:42:11.134Z,99031.50
2023-10-06T15:44:40.609Z,99027.25
2023-10-06T15:47:11.217Z,99027.94
2023-10-06T15:49:40.499Z,99041.16
2023-10-06T15:52:09.785Z,99031.28
2023-10-06T15:54:41.472Z,99024.47
2023-10-06T15:57:10.879Z,99034.34
2023-10-06T15:59:40.251Z,99032.34
2023-10-06T16:02:11.192Z,99043.78
2023-10-06T16:04:40.768Z,99043.59
2023-10-06T16:07:11.634Z,99036.47
2023-10-06T16:09:41.012Z,99048.66
2023-10-06T16:12:12.939Z,99043.31
2023-10-06T16:14:42.239Z,99046.31
2023-10-06T16:17:11.595Z,99050.91
2023-10-06T16:19:41.800Z,99060.34
2023-10-06T16:22:11.090Z,99066.88
2023-10-06T16:24:40.347Z,99067.06
2023-10-06T16:27:09.560Z,99058.44
2023-10-06T16:29:38.931Z,99068.22
2023-10-06T16:32:09.199Z,99050.06
2023-10-06T16:34:40.047Z,99051.28
2023-10-06T16:37:09.772Z,99047.28
2023-10-06T16:39:39.045Z,99048.16
2023-10-06T16:42:09.597Z,99059.97
2023-10-06T16:44:38.965Z,99058.00
2023-10-06T16:47:08.481Z,99055.63
2023-10-06T16:49:37.668Z,99052.50
2023-10-06T16:52:07.195Z,99057.22
2023-10-06T16:54:36.463Z,99057.22
2023-10-06T16:57:05.728Z,99050.19
2023-10-06T16:59:38.212Z,99051.41
2023-10-06T17:02:08.169Z,99057.13
2023-10-06T17:04:39.462Z,99060.00
2023-10-06T17:07:08.998Z,99058.81
2023-10-06T17:09:38.309Z,99059.03
2023-10-06T17:12:11.098Z,99060.69
2023-10-06T17:14:41.319Z,99054.88
2023-10-06T17:17:12.623Z,99056.09
2023-10-06T17:19:42.426Z,99050.25
2023-10-06T17:22:12.828Z,99056.53
2023-10-06T17:24:43.157Z,99054.94
2023-10-06T17:27:13.219Z,99044.84
2023-10-06T17:29:42.906Z,99051.28
2023-10-06T17:32:12.558Z,99049.66
2023-10-06T17:34:43.638Z,99050.06
2023-10-06T17:39:51.397Z,99049.09
2023-10-06T17:42:20.932Z,99048.28
2023-10-06T17:44:50.823Z,99037.16
2023-10-06T17:49:52.955Z,99028.06
2023-10-06T17:52:22.951Z,99023.41
2023-10-06T17:54:55.010Z,99026.22
2023-10-06T17:57:25.220Z,99029.81
2023-10-06T17:59:55.289Z,99022.75
2023-10-06T18:02:26.140Z,99035.06
2023-10-06T18:04:56.158Z,99037.06
2023-10-06T18:07:26.011Z,99047.94
2023-10-06T18:09:55.915Z,99043.25
2023-10-06T18:12:26.086Z,99048.31
2023-10-06T18:14:56.028Z,99053.91
2023-10-06T18:17:28.574Z,99052.72
2023-10-06T18:19:58.576Z,99052.69
2023-10-06T18:22:28.990Z,99047.84
2023-10-06T18:24:58.865Z,99047.81
2023-10-06T18:27:30.031Z,99052.63
2023-10-06T18:29:59.688Z,99046.16
2023-10-06T18:32:31.099Z,99037.25
2023-10-06T18:35:01.629Z,99037.22
2023-10-06T18:37:32.247Z,99047.69
2023-10-06T18:40:02.243Z,99052.91
2023-10-06T18:42:32.351Z,99050.03
2023-10-06T18:45:02.671Z,99052.78
2023-10-06T18:47:33.361Z,99044.91
2023-10-06T18:50:03.551Z,99060.81
2023-10-06T18:52:33.584Z,99065.81
2023-10-06T18:55:04.740Z,99065.56
2023-10-06T18:57:35.236Z,99074.16
2023-10-06T19:00:10.855Z,99063.81
2023-10-06T19:02:42.347Z,99069.56
2023-10-06T19:05:12.645Z,99064.47
2023-10-06T19:07:44.816Z,99066.03
2023-10-06T19:10:15.928Z,99065.97
2023-10-06T19:12:46.883Z,99057.44
2023-10-06T19:15:16.743Z,99068.09
2023-10-06T19:17:46.662Z,99067.47
2023-10-06T19:20:16.297Z,99064.97
2023-10-06T19:22:48.090Z,99066.09
2023-10-06T19:25:19.281Z,99064.03
2023-10-06T19:27:51.898Z,99059.59
2023-10-06T19:30:23.018Z,99057.16
2023-10-06T19:32:52.761Z,99052.69
2023-10-06T19:35:22.158Z,99063.09
2023-10-06T19:37:52.175Z,99058.22
2023-10-06T19:40:21.699Z,99060.59
2023-10-06T19:42:52.542Z,99065.34
2023-10-06T19:45:22.300Z,99077.00
2023-10-06T19:47:55.214Z,99086.03
2023-10-06T19:50:25.500Z,99090.63
2023-10-06T19:52:55.249Z,99098.03
2023-10-06T19:55:24.746Z,99092.50
2023-10-06T19:57:54.404Z,99097.31
2023-10-06T20:00:29.282Z,99096.84
2023-10-06T20:02:58.682Z,99084.69
2023-10-06T20:05:28.252Z,99089.47
2023-10-06T20:07:58.261Z,99098.28
2023-10-06T20:10:31.514Z,99089.72
2023-10-06T20:13:02.545Z,99093.25
2023-10-06T20:15:33.788Z,99098.84
2023-10-06T20:18:03.685Z,99091.84
2023-10-06T20:20:33.080Z,99094.84
2023-10-06T20:23:02.380Z,99088.53
2023-10-06T20:25:32.208Z,99093.75
2023-10-06T20:28:04.110Z,99088.53
2023-10-06T20:30:33.969Z,99092.94
2023-10-06T20:33:03.785Z,99090.53
2023-10-06T20:35:35.246Z,99098.06
2023-10-06T20:38:04.680Z,99095.63
2023-10-06T20:40:35.461Z,99098.78
2023-10-06T20:43:07.748Z,99096.69
2023-10-06T20:45:38.333Z,99095.25
2023-10-06T20:48:07.848Z,99094.78
2023-10-06T20:50:40.004Z,99090.72
2023-10-06T20:53:10.040Z,99080.03
2023-10-06T20:55:39.423Z,99081.19
2023-10-06T20:58:09.032Z,99079.13
2023-10-06T21:00:38.869Z,99091.69
2023-10-06T21:03:09.742Z,99085.06
2023-10-06T21:05:40.246Z,99086.38
2023-10-06T21:08:10.599Z,99088.97
2023-10-06T21:10:39.872Z,99092.13
2023-10-06T21:13:09.071Z,99084.81
2023-10-06T21:15:38.314Z,99084.53
2023-10-06T21:18:08.308Z,99086.66
2023-10-06T21:20:37.587Z,99077.41
2023-10-06T21:23:08.717Z,99079.03
2023-10-06T21:25:38.928Z,99081.78
2023-10-06T21:28:08.202Z,99069.28
2023-10-06T21:30:37.949Z,99066.41
2023-10-06T21:33:07.804Z,99080.06
2023-10-06T21:35:37.087Z,99086.25
2023-10-06T21:38:06.289Z,99090.50
2023-10-06T21:40:35.510Z,99090.50
2023-10-06T21:43:05.834Z,99074.84
2023-10-06T21:45:40.668Z,99077.28
2023-10-06T21:48:10.014Z,99093.28
2023-10-06T21:50:46.786Z,99091.84
2023-10-06T21:53:16.882Z,99083.09
2023-10-06T21:55:46.285Z,99085.06
2023-10-06T21:58:16.520Z,99088.97
2023-10-06T22:00:47.008Z,99090.97
2023-10-06T22:03:16.503Z,99084.47
2023-10-06T22:05:45.752Z,99081.56
2023-10-06T22:08:15.002Z,99073.44
2023-10-06T22:10:44.826Z,99076.22
2023-10-06T22:13:14.043Z,99078.38
2023-10-06T22:15:44.326Z,99076.75
2023-10-06T22:18:14.509Z,99075.13
2023-10-06T22:20:43.841Z,99074.47
2023-10-06T22:23:13.116Z,99075.28
2023-10-06T22:25:42.348Z,99077.44
2023-10-06T22:28:14.050Z,99082.00
2023-10-06T22:30:43.295Z,99067.84
2023-10-06T22:33:13.132Z,99064.25
2023-10-06T22:35:42.436Z,99070.66
2023-10-06T22:38:11.858Z,99070.16
2023-10-06T22:40:42.250Z,99072.28
2023-10-06T22:43:12.240Z,99074.28
2023-10-06T22:45:41.443Z,99076.22
2023-10-06T22:48:13.213Z,99072.81
2023-10-06T22:50:42.516Z,99072.47
2023-10-06T22:53:12.985Z,99060.28
2023-10-06T22:55:42.266Z,99061.88
2023-10-06T22:58:14.231Z,99071.50
2023-10-06T23:00:43.602Z,99061.41
2023-10-06T23:03:12.838Z,99050.84
2023-10-06T23:05:42.086Z,99040.75
2023-10-06T23:08:12.389Z,99052.31
2023-10-06T23:10:42.127Z,99043.38
2023-10-06T23:13:11.399Z,99032.97
2023-10-06T23:15:40.837Z,99038.06
2023-10-06T23:18:12.584Z,99033.00
2023-10-06T23:20:44.802Z,99038.53
2023-10-06T23:23:14.101Z,99047.97
2023-10-06T23:25:50.957Z,99047.34
2023-10-06T23:28:20.278Z,99065.75
2023-10-06T23:30:49.499Z,99056.66
2023-10-06T23:33:18.716Z,99051.59
2023-10-06T23:35:49.315Z,99059.41
2023-10-06T23:38:18.524Z,99063.63
2023-10-06T23:40:49.073Z,99055.84
2023-10-06T23:43:18.399Z,99047.69
2023-10-06T23:45:48.446Z,99041.84
2023-10-06T23:48:18.452Z,99036.66
2023-10-06T23:50:53.769Z,99032.75
2023-10-06T23:53:28.452Z,99028.06
2023-10-06T23:56:02.450Z,99025.97
2023-10-06T23:58:34.631Z,99022.72
