createdAt,value
2018-07-08T00:01:39.166Z,64.18
2018-07-08T00:04:08.498Z,64.56
2018-07-08T00:06:38.279Z,64.16
2018-07-08T00:09:08.276Z,64.31
2018-07-08T00:11:37.979Z,64.08
2018-07-08T00:14:07.518Z,64.39
2018-07-08T00:16:37.061Z,64.97
2018-07-08T00:19:06.423Z,64.30
2018-07-08T00:21:35.934Z,64.17
2018-07-08T00:24:05.299Z,64.76
2018-07-08T00:26:34.872Z,64.69
2018-07-08T00:29:04.689Z,64.69
2018-07-08T00:31:34.172Z,64.75
2018-07-08T00:34:03.535Z,65.08
2018-07-08T00:36:33.191Z,65.06
2018-07-08T00:39:21.002Z,65.60
2018-07-08T00:41:50.318Z,65.97
2018-07-08T00:44:19.712Z,65.47
2018-07-08T00:46:48.966Z,65.80
2018-07-08T00:49:18.914Z,65.71
2018-07-08T00:51:48.200Z,65.69
2018-07-08T00:54:17.613Z,65.29
2018-07-08T00:56:47.024Z,64.93
2018-07-08T00:59:16.419Z,65.11
2018-07-08T01:01:46.088Z,64.19
2018-07-08T01:04:15.342Z,64.18
2018-07-08T01:06:44.746Z,63.90
2018-07-08T01:09:14.246Z,63.95
2018-07-08T01:11:44.210Z,64.48
2018-07-08T01:14:13.540Z,65.29
2018-07-08T01:16:42.985Z,64.95
2018-07-08T01:19:12.409Z,65.04
2018-07-08T01:21:42.003Z,66.36
2018-07-08T01:24:11.414Z,65.85
2018-07-08T01:26:40.901Z,65.77
2018-07-08T01:29:10.423Z,65.43
2018-07-08T01:31:40.085Z,65.99
2018-07-08T01:34:10.140Z,66.11
2018-07-08T01:36:39.800Z,66.31
2018-07-08T01:39:09.252Z,65.84
2018-07-08T01:41:38.947Z,65.52
2018-07-08T01:44:08.471Z,65.50
2018-07-08T01:46:38.470Z,65.34
2018-07-08T01:49:07.822Z,66.32
2018-07-08T01:51:37.385Z,66.08
2018-07-08T01:54:06.892Z,66.13
2018-07-08T01:56:36.724Z,65.75
2018-07-08T01:59:06.194Z,66.49
2018-07-08T02:01:35.547Z,66.18
2018-07-08T02:04:04.996Z,66.19
2018-07-08T02:06:34.502Z,65.40
2018-07-08T02:09:03.944Z,65.38
2018-07-08T02:11:33.456Z,65.78
2018-07-08T02:14:02.892Z,65.73
2018-07-08T02:16:32.554Z,66.11
2018-07-08T02:19:02.251Z,65.73
2018-07-08T02:21:31.718Z,66.15
2018-07-08T02:24:01.266Z,66.27
2018-07-08T02:26:31.239Z,65.94
2018-07-08T02:29:00.612Z,65.33
2018-07-08T02:31:30.029Z,66.07
2018-07-08T02:33:59.577Z,65.74
2018-07-08T02:36:29.243Z,66.37
2018-07-08T02:38:58.914Z,65.06
2018-07-08T02:41:28.860Z,65.17
2018-07-08T02:43:58.162Z,66.21
2018-07-08T02:46:27.432Z,65.38
2018-07-08T02:48:56.761Z,65.13
2018-07-08T02:51:26.113Z,65.27
2018-07-08T02:53:55.486Z,65.71
2018-07-08T02:56:24.927Z,65.02
2018-07-08T02:58:54.582Z,64.84
2018-07-08T03:01:24.678Z,65.55
2018-07-08T03:03:54.162Z,64.86
2018-07-08T03:06:23.434Z,64.90
2018-07-08T03:08:52.741Z,65.39
2018-07-08T03:11:22.035Z,65.40
2018-07-08T03:13:51.323Z,64.46
2018-07-08T03:16:20.603Z,65.25
2018-07-08T03:18:49.911Z,64.77
2018-07-08T03:21:19.172Z,65.47
2018-07-08T03:23:48.425Z,65.43
2018-07-08T03:26:18.138Z,65.65
2018-07-08T03:28:47.396Z,65.93
2018-07-08T03:31:16.903Z,65.36
2018-07-08T03:33:46.321Z,65.90
2018-07-08T03:36:15.587Z,66.09
2018-07-08T03:38:44.871Z,65.78
2018-07-08T03:41:14.170Z,66.20
2018-07-08T03:43:43.539Z,66.17
2018-07-08T03:46:12.956Z,65.58
2018-07-08T03:48:42.926Z,65.11
2018-07-08T03:51:12.263Z,65.95
2018-07-08T03:53:41.557Z,65.69
2018-07-08T03:56:10.825Z,65.47
2018-07-08T03:58:40.067Z,65.11
2018-07-08T04:01:09.366Z,65.34
2018-07-08T04:03:38.628Z,65.07
2018-07-08T04:06:07.927Z,65.38
2018-07-08T04:08:37.238Z,65.59
2018-07-08T04:11:07.631Z,65.81
2018-07-08T04:13:36.893Z,65.74
2018-07-08T04:16:07.061Z,64.77
2018-07-08T04:18:36.341Z,64.50
2018-07-08T04:21:05.619Z,65.67
2018-07-08T04:23:34.874Z,65.55
2018-07-08T04:26:04.146Z,66.01
2018-07-08T04:28:34.011Z,64.97
2018-07-08T04:31:03.289Z,65.68
2018-07-08T04:33:32.957Z,65.29
2018-07-08T04:36:02.212Z,65.69
2018-07-08T04:38:31.499Z,65.89
2018-07-08T04:41:00.791Z,64.51
2018-07-08T04:43:30.116Z,64.22
2018-07-08T04:45:59.362Z,64.43
2018-07-08T04:48:28.657Z,63.74
2018-07-08T04:50:57.678Z,62.98
2018-07-08T04:53:26.962Z,63.60
2018-07-08T04:55:56.399Z,63.08
2018-07-08T04:58:25.430Z,62.16
2018-07-08T05:00:54.713Z,62.48
2018-07-08T05:03:24.034Z,63.54
2018-07-08T05:05:53.347Z,62.88
2018-07-08T05:08:22.621Z,62.24
2018-07-08T05:10:51.937Z,62.12
2018-07-08T05:13:21.207Z,61.39
2018-07-08T05:15:50.472Z,60.74
2018-07-08T05:18:20.165Z,61.22
2018-07-08T05:20:49.457Z,61.62
2018-07-08T05:23:18.710Z,61.43
2018-07-08T05:25:48.043Z,61.31
2018-07-08T05:28:17.338Z,60.46
2018-07-08T05:30:47.249Z,60.07
2018-07-08T05:33:16.535Z,58.69
2018-07-08T05:35:45.854Z,58.38
2018-07-08T05:38:15.095Z,58.92
2018-07-08T05:40:44.563Z,58.94
2018-07-08T05:43:13.838Z,58.30
2018-07-08T05:45:43.098Z,57.24
2018-07-08T05:48:12.481Z,57.75
2018-07-08T05:50:41.760Z,56.75
2018-07-08T05:53:11.041Z,56.83
2018-07-08T05:55:40.402Z,55.77
2018-07-08T05:58:09.700Z,54.90
2018-07-08T06:00:39.063Z,55.39
2018-07-08T06:03:08.792Z,56.20
2018-07-08T06:05:38.089Z,55.85
2018-07-08T06:08:07.474Z,56.13
2018-07-08T06:10:36.829Z,56.14
2018-07-08T06:13:06.269Z,56.97
2018-07-08T06:15:35.597Z,56.92
2018-07-08T06:18:04.928Z,56.62
2018-07-08T06:20:34.211Z,54.92
2018-07-08T06:23:03.488Z,54.67
2018-07-08T06:25:33.346Z,54.52
2018-07-08T06:28:02.672Z,54.03
2018-07-08T06:30:31.971Z,55.42
2018-07-08T06:33:01.949Z,54.95
2018-07-08T06:35:31.191Z,54.65
2018-07-08T06:38:00.473Z,53.89
2018-07-08T06:40:29.763Z,54.82
2018-07-08T06:42:59.007Z,54.37
2018-07-08T06:45:28.312Z,54.71
2018-07-08T06:47:58.048Z,54.35
2018-07-08T06:50:27.432Z,52.75
2018-07-08T06:52:56.704Z,52.49
2018-07-08T06:55:26.028Z,52.91
2018-07-08T06:57:55.321Z,52.75
2018-07-08T07:00:24.615Z,52.11
2018-07-08T07:02:53.888Z,51.83
2018-07-08T07:05:23.158Z,50.60
2018-07-08T07:07:52.434Z,51.12
2018-07-08T07:10:22.228Z,50.63
2018-07-08T07:12:51.459Z,51.08
2018-07-08T07:15:20.723Z,50.73
2018-07-08T07:17:50.026Z,50.90
2018-07-08T07:20:19.300Z,51.04
2018-07-08T07:22:48.551Z,49.86
2018-07-08T07:25:17.838Z,50.70
2018-07-08T07:27:47.136Z,51.12
2018-07-08T07:30:16.447Z,50.96
2018-07-08T07:32:46.091Z,51.17
2018-07-08T07:35:15.370Z,49.65
2018-07-08T07:37:44.628Z,49.62
2018-07-08T07:40:13.691Z,48.34
2018-07-08T07:42:43.009Z,48.02
2018-07-08T07:45:12.343Z,48.40
2018-07-08T07:47:41.672Z,47.79
2018-07-08T07:50:10.947Z,48.69
2018-07-08T07:52:40.228Z,48.52
2018-07-08T07:55:10.016Z,47.87
2018-07-08T07:57:39.362Z,47.45
2018-07-08T08:00:08.718Z,47.94
2018-07-08T08:02:38.036Z,46.81
2018-07-08T08:05:07.319Z,46.89
2018-07-08T08:07:36.646Z,47.19
2018-07-08T08:10:06.037Z,47.58
2018-07-08T08:12:35.412Z,46.45
2018-07-08T08:15:04.831Z,47.29
2018-07-08T08:17:34.367Z,46.42
2018-07-08T08:20:03.733Z,45.57
2018-07-08T08:22:33.039Z,45.50
2018-07-08T08:25:02.371Z,44.68
2018-07-08T08:27:31.669Z,44.47
2018-07-08T08:30:00.930Z,44.46
2018-07-08T08:32:30.275Z,43.79
2018-07-08T08:35:29.710Z,44.54
2018-07-08T08:37:59.190Z,43.49
2018-07-08T08:40:29.790Z,43.26
2018-07-08T08:42:59.081Z,43.95
2018-07-08T08:45:29.660Z,43.85
2018-07-08T08:47:58.974Z,43.57
2018-07-08T08:50:28.317Z,42.77
2018-07-08T08:52:57.618Z,42.31
2018-07-08T08:55:26.948Z,42.73
2018-07-08T08:57:56.218Z,43.06
2018-07-08T09:00:25.918Z,42.63
2018-07-08T09:02:55.201Z,42.61
2018-07-08T09:05:24.537Z,41.85
2018-07-08T09:07:53.894Z,41.27
2018-07-08T09:10:23.342Z,42.46
2018-07-08T09:12:52.667Z,42.19
2018-07-08T09:15:21.994Z,42.02
2018-07-08T09:17:51.333Z,42.30
2018-07-08T09:20:20.727Z,41.87
2018-07-08T09:22:50.313Z,41.45
2018-07-08T09:25:19.696Z,40.58
2018-07-08T09:27:49.030Z,41.48
2018-07-08T09:30:18.364Z,41.59
2018-07-08T09:32:47.670Z,40.41
2018-07-08T09:35:16.969Z,40.30
2018-07-08T09:37:46.357Z,41.31
2018-07-08T09:40:15.777Z,39.54
2018-07-08T09:42:45.083Z,39.02
2018-07-08T09:45:14.901Z,38.20
2018-07-08T09:47:44.188Z,38.72
2018-07-08T09:50:13.519Z,38.83
2018-07-08T09:52:42.869Z,38.93
2018-07-08T09:55:12.222Z,39.03
2018-07-08T09:57:41.601Z,38.97
2018-07-08T10:00:10.928Z,38.22
2018-07-08T10:02:40.280Z,38.29
2018-07-08T10:05:09.580Z,38.54
2018-07-08T10:07:39.295Z,38.13
2018-07-08T10:10:08.576Z,38.60
2018-07-08T10:12:37.880Z,38.48
2018-07-08T10:15:07.207Z,37.32
2018-07-08T10:17:36.521Z,37.38
2018-07-08T10:20:05.934Z,37.49
2018-07-08T10:22:35.243Z,37.05
2018-07-08T10:25:04.574Z,37.22
2018-07-08T10:28:15.863Z,36.93
2018-07-08T10:30:45.363Z,36.43
2018-07-08T10:33:14.672Z,37.56
2018-07-08T10:36:00.422Z,37.76
2018-07-08T10:38:29.714Z,36.68
2018-07-08T10:40:59.056Z,36.92
2018-07-08T10:43:28.301Z,36.57
2018-07-08T10:45:57.775Z,36.16
2018-07-08T10:48:27.113Z,36.10
2018-07-08T10:50:56.534Z,37.00
2018-07-08T10:53:25.854Z,36.74
2018-07-08T10:55:55.140Z,35.72
2018-07-08T10:58:24.494Z,36.43
2018-07-08T11:00:53.834Z,36.35
2018-07-08T11:03:23.168Z,36.25
2018-07-08T11:05:52.606Z,36.43
2018-07-08T11:08:21.894Z,36.27
2018-07-08T11:10:51.210Z,35.84
2018-07-08T11:13:20.689Z,35.92
2018-07-08T11:15:50.085Z,35.24
2018-07-08T11:18:19.735Z,35.59
2018-07-08T11:20:49.110Z,35.59
2018-07-08T11:23:18.414Z,36.05
2018-07-08T11:25:47.734Z,35.66
2018-07-08T11:28:17.233Z,35.49
2018-07-08T11:30:46.647Z,34.98
2018-07-08T11:33:15.991Z,35.77
2018-07-08T11:35:45.796Z,34.91
2018-07-08T11:38:16.025Z,34.76
2018-07-08T11:40:45.390Z,34.51
2018-07-08T11:43:14.855Z,35.33
2018-07-08T11:45:44.212Z,34.19
2018-07-08T11:48:13.695Z,33.79
2018-07-08T11:50:43.175Z,33.60
2018-07-08T11:53:12.275Z,34.29
2018-07-08T11:55:41.666Z,35.24
2018-07-08T11:58:11.093Z,33.99
2018-07-08T12:00:40.509Z,33.85
2018-07-08T12:03:09.843Z,33.38
2018-07-08T12:05:39.768Z,34.13
2018-07-08T12:08:09.097Z,33.68
2018-07-08T12:10:38.256Z,34.39
2018-07-08T12:13:08.100Z,34.56
2018-07-08T12:15:37.452Z,34.59
2018-07-08T12:18:07.117Z,33.61
2018-07-08T12:20:36.868Z,33.66
2018-07-08T12:23:06.190Z,33.33
2018-07-08T12:25:35.762Z,33.69
2018-07-08T12:28:05.239Z,33.98
2018-07-08T12:30:34.543Z,34.53
2018-07-08T12:33:04.002Z,33.96
2018-07-08T12:35:33.460Z,34.75
2018-07-08T12:38:02.936Z,34.79
2018-07-08T12:40:32.311Z,34.39
2018-07-08T12:43:01.692Z,34.71
2018-07-08T12:45:31.185Z,34.45
2018-07-08T12:48:00.618Z,34.55
2018-07-08T12:50:29.940Z,33.78
2018-07-08T12:52:59.256Z,35.30
2018-07-08T12:55:29.077Z,35.03
2018-07-08T12:57:58.611Z,34.87
2018-07-08T13:00:27.941Z,34.35
2018-07-08T13:02:57.330Z,34.25
2018-07-08T13:05:26.648Z,33.64
2018-07-08T13:07:56.056Z,34.25
2018-07-08T13:10:25.386Z,33.98
2018-07-08T13:12:54.766Z,33.98
2018-07-08T13:15:24.721Z,33.68
2018-07-08T13:17:54.111Z,33.31
2018-07-08T13:20:24.062Z,33.67
2018-07-08T13:22:53.570Z,33.41
2018-07-08T13:25:23.080Z,33.04
2018-07-08T13:27:52.458Z,33.33
2018-07-08T13:30:22.180Z,33.11
2018-07-08T13:32:51.733Z,34.14
2018-07-08T13:35:21.310Z,33.86
2018-07-08T13:37:50.922Z,34.17
2018-07-08T13:40:20.365Z,32.68
2018-07-08T13:42:49.997Z,32.98
2018-07-08T13:45:19.564Z,32.31
2018-07-08T13:47:49.205Z,33.91
2018-07-08T13:50:18.930Z,34.07
2018-07-08T13:52:48.429Z,33.66
2018-07-08T13:55:18.104Z,34.01
2018-07-08T13:57:47.487Z,33.05
2018-07-08T14:00:16.863Z,33.41
2018-07-08T14:02:46.213Z,33.76
2018-07-08T14:05:15.696Z,33.41
2018-07-08T14:07:45.451Z,33.05
2018-07-08T14:10:14.918Z,32.85
2018-07-08T14:12:44.313Z,33.32
2018-07-08T14:15:13.733Z,33.72
2018-07-08T14:17:43.237Z,34.16
2018-07-08T14:20:13.005Z,34.05
2018-07-08T14:22:42.880Z,33.31
2018-07-08T14:25:12.432Z,34.07
2018-07-08T14:27:42.421Z,33.73
2018-07-08T14:30:11.900Z,34.70
2018-07-08T14:32:41.392Z,33.86
2018-07-08T14:35:10.875Z,34.16
2018-07-08T14:37:40.239Z,33.36
2018-07-08T14:40:09.611Z,34.44
2018-07-08T14:42:38.973Z,34.51
2018-07-08T14:45:08.827Z,34.82
2018-07-08T14:47:38.879Z,34.70
2018-07-08T14:50:08.371Z,34.98
2018-07-08T14:52:37.747Z,34.14
2018-07-08T14:55:07.018Z,35.88
2018-07-08T14:57:36.408Z,35.68
2018-07-08T15:00:05.881Z,35.36
2018-07-08T15:02:35.213Z,35.79
2018-07-08T15:05:04.654Z,34.93
2018-07-08T15:07:33.954Z,35.67
2018-07-08T15:10:03.259Z,35.26
2018-07-08T15:12:32.558Z,36.79
2018-07-08T15:15:01.946Z,36.22
2018-07-08T15:17:31.337Z,36.99
2018-07-08T15:20:00.752Z,36.35
2018-07-08T15:22:30.058Z,35.45
2018-07-08T15:24:59.408Z,36.03
2018-07-08T15:27:28.786Z,35.70
2018-07-08T15:29:58.077Z,35.96
2018-07-08T15:32:33.552Z,36.76
2018-07-08T15:35:03.244Z,37.11
2018-07-08T15:37:32.569Z,36.91
2018-07-08T15:40:01.911Z,36.14
2018-07-08T15:42:31.259Z,36.54
2018-07-08T15:45:00.595Z,36.89
2018-07-08T15:47:29.980Z,37.27
2018-07-08T15:49:59.405Z,37.45
2018-07-08T15:52:28.933Z,36.69
2018-07-08T15:54:58.387Z,36.93
2018-07-08T15:57:27.726Z,36.53
2018-07-08T15:59:57.103Z,37.19
2018-07-08T16:02:26.376Z,37.58
2018-07-08T16:04:55.808Z,37.58
2018-07-08T16:07:25.195Z,37.56
2018-07-08T16:09:54.636Z,37.85
2018-07-08T16:12:23.974Z,38.44
2018-07-08T16:14:53.316Z,37.84
2018-07-08T16:17:23.095Z,38.31
2018-07-08T16:19:52.723Z,38.68
2018-07-08T16:22:22.091Z,38.63
2018-07-08T16:24:51.723Z,37.70
2018-07-08T16:27:21.030Z,37.88
2018-07-08T16:29:50.507Z,37.18
2018-07-08T16:32:19.895Z,37.48
2018-07-08T16:34:50.059Z,37.69
2018-07-08T16:37:19.433Z,38.07
2018-07-08T16:39:49.011Z,38.29
2018-07-08T16:42:18.348Z,38.51
2018-07-08T16:44:47.807Z,39.28
2018-07-08T16:47:17.596Z,38.95
2018-07-08T16:49:47.182Z,39.78
2018-07-08T16:52:16.603Z,39.59
2018-07-08T16:54:46.000Z,38.65
2018-07-08T16:57:15.313Z,40.05
2018-07-08T16:59:44.684Z,40.09
2018-07-08T17:02:14.476Z,40.50
2018-07-08T17:04:43.880Z,40.05
2018-07-08T17:07:13.189Z,40.27
2018-07-08T17:09:42.578Z,39.89
2018-07-08T17:12:11.899Z,39.98
2018-07-08T17:14:41.305Z,40.19
2018-07-08T17:17:10.651Z,40.31
2018-07-08T17:19:40.132Z,39.88
2018-07-08T17:22:09.433Z,41.08
2018-07-08T17:24:38.899Z,40.93
2018-07-08T17:27:08.251Z,39.70
2018-07-08T17:29:37.670Z,40.00
2018-07-08T17:32:07.040Z,40.59
2018-07-08T17:34:36.334Z,40.24
2018-07-08T17:37:05.643Z,39.97
2018-07-08T17:39:36.369Z,39.74
2018-07-08T17:42:05.830Z,39.79
2018-07-08T17:44:35.215Z,40.83
2018-07-08T17:47:04.807Z,40.76
2018-07-08T17:49:34.217Z,41.90
2018-07-08T17:52:03.605Z,41.82
2018-07-08T17:54:33.123Z,41.58
2018-07-08T17:57:02.423Z,41.58
2018-07-08T17:59:31.751Z,41.96
2018-07-08T18:02:01.111Z,42.38
2018-07-08T18:04:30.424Z,42.35
2018-07-08T18:06:59.741Z,42.55
2018-07-08T18:09:29.820Z,41.85
2018-07-08T18:11:59.203Z,42.21
2018-07-08T18:14:28.588Z,43.28
2018-07-08T18:16:58.013Z,43.55
2018-07-08T18:19:28.142Z,43.64
2018-07-08T18:21:57.646Z,44.23
2018-07-08T18:24:26.998Z,43.85
2018-07-08T18:26:56.324Z,43.85
2018-07-08T18:29:25.644Z,44.76
2018-07-08T18:31:55.179Z,44.29
2018-07-08T18:34:24.462Z,45.46
2018-07-08T18:36:53.881Z,46.02
2018-07-08T18:39:22.938Z,46.39
2018-07-08T18:41:52.240Z,46.45
2018-07-08T18:44:21.669Z,46.60
2018-07-08T18:46:50.974Z,46.40
2018-07-08T18:49:20.369Z,46.67
2018-07-08T18:51:49.711Z,46.92
2018-07-08T18:54:19.496Z,46.45
2018-07-08T18:56:48.799Z,46.44
2018-07-08T18:59:18.288Z,47.14
2018-07-08T19:01:47.550Z,47.86
2018-07-08T19:04:16.892Z,47.96
2018-07-08T19:06:46.296Z,47.39
2018-07-08T19:09:15.824Z,48.25
2018-07-08T19:11:45.039Z,48.58
2018-07-08T19:14:14.371Z,48.13
2018-07-08T19:16:43.911Z,48.38
2018-07-08T19:19:13.217Z,48.99
2018-07-08T19:21:42.591Z,49.32
2018-07-08T19:24:11.996Z,49.05
2018-07-08T19:26:41.356Z,48.34
2018-07-08T19:29:10.746Z,48.77
2018-07-08T19:31:41.233Z,49.27
2018-07-08T19:34:10.593Z,49.57
2018-07-08T19:36:40.062Z,49.50
2018-07-08T19:39:10.848Z,49.60
2018-07-08T19:41:41.372Z,49.53
2018-07-08T19:44:10.644Z,49.57
2018-07-08T19:46:40.148Z,49.93
2018-07-08T19:49:09.485Z,50.14
2018-07-08T19:51:38.884Z,50.99
2018-07-08T19:54:08.262Z,50.31
2018-07-08T19:56:37.593Z,50.95
2018-07-08T19:59:06.957Z,51.44
2018-07-08T20:01:36.841Z,51.15
2018-07-08T20:04:06.319Z,51.06
2018-07-08T20:06:35.937Z,51.65
2018-07-08T20:09:06.501Z,52.09
2018-07-08T20:11:35.861Z,52.56
2018-07-08T20:14:05.260Z,52.83
2018-07-08T20:16:34.595Z,52.39
2018-07-08T20:19:03.994Z,53.24
2018-07-08T20:21:33.494Z,52.98
2018-07-08T20:24:02.904Z,52.81
2018-07-08T20:26:32.318Z,53.35
2018-07-08T20:29:01.880Z,54.29
2018-07-08T20:31:31.295Z,53.32
2018-07-08T20:34:00.658Z,53.33
2018-07-08T20:36:30.639Z,53.96
2018-07-08T20:39:00.144Z,53.84
2018-07-08T20:41:29.503Z,53.98
2018-07-08T20:43:59.007Z,54.82
2018-07-08T20:46:28.577Z,55.35
2018-07-08T20:48:58.014Z,54.71
2018-07-08T20:51:27.395Z,55.39
2018-07-08T20:53:57.394Z,56.16
2018-07-08T20:56:26.682Z,54.99
2018-07-08T20:58:56.012Z,55.30
2018-07-08T21:01:25.555Z,56.14
2018-07-08T21:03:54.927Z,56.48
2018-07-08T21:06:24.560Z,58.06
2018-07-08T21:08:54.224Z,57.15
2018-07-08T21:11:23.536Z,57.43
2018-07-08T21:13:53.761Z,58.02
2018-07-08T21:16:23.166Z,58.29
2018-07-08T21:18:52.789Z,58.29
2018-07-08T21:21:22.086Z,57.72
2018-07-08T21:23:51.255Z,57.53
2018-07-08T21:26:20.567Z,57.60
2018-07-08T21:28:50.361Z,58.50
2018-07-08T21:31:20.238Z,58.67
2018-07-08T21:33:49.490Z,58.45
2018-07-08T21:36:18.809Z,57.65
2018-07-08T21:38:48.141Z,57.75
2018-07-08T21:41:18.046Z,58.29
2018-07-08T21:43:47.360Z,58.10
2018-07-08T21:46:16.655Z,59.23
2018-07-08T21:48:46.006Z,58.33
2018-07-08T21:51:15.329Z,58.80
2018-07-08T21:53:44.976Z,58.93
2018-07-08T21:56:15.064Z,59.65
2018-07-08T21:58:44.892Z,59.11
2018-07-08T22:01:16.312Z,59.38
2018-07-08T22:03:46.441Z,60.10
2018-07-08T22:06:16.563Z,59.71
2018-07-08T22:08:46.167Z,59.33
2018-07-08T22:11:15.806Z,59.13
2018-07-08T22:13:45.370Z,59.71
2018-07-08T22:16:14.671Z,60.00
2018-07-08T22:18:44.053Z,59.47
2018-07-08T22:21:13.379Z,60.14
2018-07-08T22:23:42.667Z,59.58
2018-07-08T22:26:12.007Z,59.94
2018-07-08T22:28:41.324Z,60.51
2018-07-08T22:31:10.627Z,61.13
2018-07-08T22:33:40.327Z,60.78
2018-07-08T22:36:09.618Z,62.04
2018-07-08T22:38:38.981Z,61.29
2018-07-08T22:41:08.320Z,61.43
2018-07-08T22:43:37.651Z,62.38
2018-07-08T22:46:06.971Z,62.63
2018-07-08T22:48:36.407Z,62.80
2018-07-08T22:51:05.747Z,62.85
2018-07-08T22:53:35.009Z,62.20
2018-07-08T22:56:04.554Z,62.39
2018-07-08T22:58:33.847Z,62.48
2018-07-08T23:01:20.303Z,62.81
2018-07-08T23:03:59.161Z,63.24
2018-07-08T23:06:28.547Z,62.51
2018-07-08T23:08:58.209Z,62.74
2018-07-08T23:11:28.373Z,63.21
2018-07-08T23:13:58.705Z,63.44
2018-07-08T23:16:28.992Z,63.58
2018-07-08T23:18:58.330Z,63.38
2018-07-08T23:21:27.645Z,64.37
2018-07-08T23:23:56.930Z,63.52
2018-07-08T23:26:26.211Z,63.56
2018-07-08T23:28:55.534Z,63.78
2018-07-08T23:31:25.172Z,63.74
2018-07-08T23:33:54.711Z,63.95
2018-07-08T23:36:24.112Z,63.64
2018-07-08T23:38:53.400Z,63.98
2018-07-08T23:41:22.924Z,64.13
2018-07-08T23:43:52.940Z,65.07
2018-07-08T23:46:22.213Z,64.86
2018-07-08T23:48:51.460Z,64.51
2018-07-08T23:51:20.739Z,64.52
2018-07-08T23:53:50.029Z,64.42
2018-07-08T23:56:19.346Z,65.05
2018-07-08T23:58:48.738Z,65.02
