createdAt,value
2023-04-28T00:00:25.276Z,99077.75
2023-04-28T00:05:30.915Z,99066.38
2023-04-28T00:10:37.377Z,99065.31
2023-04-28T00:15:45.046Z,99065.47
2023-04-28T00:20:50.170Z,99051.53
2023-04-28T00:25:55.295Z,99053.09
2023-04-28T00:31:05.189Z,99046.50
2023-04-28T00:36:11.545Z,99047.69
2023-04-28T00:41:16.509Z,99044.25
2023-04-28T00:46:28.352Z,99033.22
2023-04-28T00:51:34.027Z,99024.16
2023-04-28T00:56:39.527Z,99021.53
2023-04-28T01:01:47.391Z,99006.66
2023-04-28T01:06:53.979Z,98998.56
2023-04-28T01:12:00.247Z,98986.16
2023-04-28T01:17:23.500Z,98989.31
2023-04-28T01:22:28.810Z,98975.97
2023-04-28T01:27:36.709Z,98985.72
2023-04-28T01:32:41.777Z,98979.44
2023-04-28T01:37:47.640Z,98977.28
2023-04-28T01:42:55.425Z,98972.28
2023-04-28T01:48:01.071Z,98963.94
2023-04-28T01:53:06.080Z,98952.84
2023-04-28T01:58:13.736Z,98945.53
2023-04-28T02:03:19.411Z,98948.22
2023-04-28T02:08:24.655Z,98943.34
2023-04-28T02:13:34.214Z,98941.28
2023-04-28T02:18:39.524Z,98937.66
2023-04-28T02:23:44.549Z,98937.16
2023-04-28T02:28:52.266Z,98929.81
2023-04-28T02:33:59.053Z,98930.34
2023-04-28T02:39:04.377Z,98924.88
2023-04-28T02:44:12.130Z,98924.38
2023-04-28T02:49:17.376Z,98917.84
2023-04-28T02:54:27.914Z,98909.19
2023-04-28T02:59:36.839Z,98902.63
2023-04-28T03:04:42.079Z,98902.41
2023-04-28T03:09:48.694Z,98901.94
2023-04-28T03:14:56.331Z,98891.41
2023-04-28T03:20:01.306Z,98895.88
2023-04-28T03:25:08.374Z,98890.41
2023-04-28T03:30:24.887Z,98879.09
2023-04-28T03:35:30.095Z,98872.53
2023-04-28T03:40:35.417Z,98867.28
2023-04-28T03:45:52.473Z,98868.38
2023-04-28T03:51:00.649Z,98859.66
2023-04-28T03:56:06.499Z,98863.09
2023-04-28T04:01:15.567Z,98853.06
2023-04-28T04:06:20.849Z,98863.09
2023-04-28T04:11:26.298Z,98867.84
2023-04-28T04:16:34.491Z,98860.72
2023-04-28T04:21:39.787Z,98852.03
2023-04-28T04:26:44.871Z,98845.16
2023-04-28T04:32:13.298Z,98833.03
2023-04-28T04:37:21.057Z,98833.53
2023-04-28T04:42:34.954Z,98832.75
2023-04-28T04:47:53.382Z,98820.19
2023-04-28T04:52:58.571Z,98814.59
2023-04-28T04:58:04.281Z,98806.63
2023-04-28T05:03:30.251Z,98811.03
2023-04-28T05:08:37.365Z,98795.88
2023-04-28T05:13:47.361Z,98792.25
2023-04-28T05:18:57.733Z,98800.06
2023-04-28T05:24:04.681Z,98794.31
2023-04-28T05:29:10.011Z,98795.50
2023-04-28T05:34:18.145Z,98789.19
2023-04-28T05:39:25.191Z,98780.34
2023-04-28T05:44:32.739Z,98775.50
2023-04-28T05:49:41.320Z,98768.63
2023-04-28T05:54:47.437Z,98768.13
2023-04-28T05:59:52.540Z,98776.88
2023-04-28T06:05:00.474Z,98774.78
2023-04-28T06:10:10.065Z,98779.53
2023-04-28T06:15:15.705Z,98770.75
2023-04-28T06:20:24.413Z,98761.53
2023-04-28T06:25:32.267Z,98767.16
2023-04-28T06:30:39.148Z,98770.41
2023-04-28T06:35:52.151Z,98767.50
2023-04-28T06:40:58.044Z,98766.34
2023-04-28T06:46:04.551Z,98749.63
2023-04-28T06:51:16.604Z,98748.53
2023-04-28T06:56:24.479Z,98749.50
2023-04-28T07:01:30.125Z,98750.81
2023-04-28T07:06:42.570Z,98745.97
2023-04-28T07:11:47.966Z,98730.34
2023-04-28T07:16:55.680Z,98724.81
2023-04-28T07:22:08.839Z,98723.50
2023-04-28T07:27:15.733Z,98722.09
2023-04-28T07:32:20.893Z,98722.03
2023-04-28T07:37:29.732Z,98716.91
2023-04-28T07:42:38.430Z,98718.53
2023-04-28T07:47:51.418Z,98712.25
2023-04-28T07:52:59.255Z,98708.09
2023-04-28T07:58:04.755Z,98698.84
2023-04-28T08:03:10.424Z,98694.63
2023-04-28T08:08:20.620Z,98697.06
2023-04-28T08:13:33.578Z,98696.31
2023-04-28T08:18:41.797Z,98688.31
2023-04-28T08:23:55.084Z,98681.88
2023-04-28T08:29:04.604Z,98680.94
2023-04-28T08:34:14.612Z,98685.66
2023-04-28T08:39:24.530Z,98679.63
2023-04-28T08:44:30.535Z,98674.75
2023-04-28T08:49:39.065Z,98672.81
2023-04-28T08:54:48.009Z,98664.09
2023-04-28T08:59:53.371Z,98655.78
2023-04-28T09:05:01.710Z,98649.75
2023-04-28T09:10:26.855Z,98647.84
2023-04-28T09:15:38.146Z,98642.38
2023-04-28T09:20:45.236Z,98645.81
2023-04-28T09:26:06.856Z,98634.94
2023-04-28T09:31:25.687Z,98637.13
2023-04-28T09:36:33.982Z,98634.53
2023-04-28T09:41:48.687Z,98628.69
2023-04-28T09:46:56.601Z,98619.47
2023-04-28T09:52:16.268Z,98630.66
2023-04-28T09:57:27.852Z,98621.34
2023-04-28T10:07:44.834Z,98625.72
2023-04-28T10:12:54.754Z,98611.41
2023-04-28T10:18:00.934Z,98606.59
2023-04-28T10:23:32.710Z,98615.16
2023-04-28T10:28:48.637Z,98613.25
2023-04-28T10:34:07.573Z,98612.34
2023-04-28T10:39:19.297Z,98622.47
2023-04-28T10:44:48.936Z,98607.41
2023-04-28T10:50:09.451Z,98607.09
2023-04-28T10:55:37.152Z,98607.59
2023-04-28T11:00:48.582Z,98614.22
2023-04-28T11:06:26.476Z,98630.56
2023-04-28T11:11:33.721Z,98636.16
2023-04-28T11:16:52.597Z,98651.19
2023-04-28T11:21:59.208Z,98644.31
2023-04-28T12:31:23.513Z,98626.34
2023-04-28T12:37:06.794Z,98615.88
2023-04-28T12:42:34.463Z,98614.41
2023-04-28T12:48:12.494Z,98611.03
2023-04-28T12:53:45.855Z,98611.75
2023-04-28T12:59:39.715Z,98606.13
2023-04-28T13:17:13.632Z,98590.50
2023-04-28T13:34:27.632Z,98569.25
2023-04-28T13:56:48.789Z,98537.16
2023-04-28T14:01:53.827Z,98538.06
2023-04-28T14:06:59.065Z,98534.34
2023-04-28T14:12:08.872Z,98521.88
2023-04-28T14:17:14.126Z,98515.38
2023-04-28T14:22:22.368Z,98513.72
2023-04-28T14:27:31.085Z,98505.44
2023-04-28T14:32:39.187Z,98500.88
2023-04-28T14:37:45.530Z,98509.81
2023-04-28T14:42:56.988Z,98499.13
2023-04-28T14:48:04.574Z,98496.88
2023-04-28T14:53:12.683Z,98479.81
2023-04-28T14:58:20.562Z,98480.47
2023-04-28T15:03:26.103Z,98481.66
2023-04-28T15:08:31.491Z,98476.03
2023-04-28T15:13:42.923Z,98469.09
2023-04-28T15:18:49.300Z,98467.91
2023-04-28T15:23:54.934Z,98472.34
2023-04-28T15:29:03.067Z,98461.16
2023-04-28T15:34:08.133Z,98464.13
2023-04-28T15:39:14.084Z,98466.72
2023-04-28T15:44:22.100Z,98457.81
2023-04-28T15:49:27.566Z,98442.44
2023-04-28T15:54:32.685Z,98437.63
2023-04-28T15:59:45.378Z,98440.03
2023-04-28T16:04:50.675Z,98443.00
2023-04-28T16:09:56.652Z,98432.34
2023-04-28T16:15:04.455Z,98424.44
2023-04-28T16:20:11.782Z,98426.50
2023-04-28T16:25:17.792Z,98431.13
2023-04-28T16:30:26.660Z,98429.63
2023-04-28T16:35:31.857Z,98419.81
2023-04-28T16:40:38.026Z,98416.97
2023-04-28T16:45:46.613Z,98416.66
2023-04-28T16:50:51.929Z,98411.66
2023-04-28T16:55:58.478Z,98413.97
2023-04-28T17:01:06.366Z,98396.22
2023-04-28T17:06:11.571Z,98403.44
2023-04-28T17:11:19.807Z,98401.16
2023-04-28T17:16:29.562Z,98398.47
2023-04-28T17:21:35.518Z,98390.53
2023-04-28T17:26:43.408Z,98391.59
2023-04-28T17:31:51.320Z,98379.25
2023-04-28T17:36:56.513Z,98384.50
2023-04-28T17:42:04.103Z,98380.47
2023-04-28T17:47:15.108Z,98387.22
2023-04-28T17:52:23.261Z,98372.31
2023-04-28T17:57:30.950Z,98377.13
2023-04-28T18:02:38.779Z,98371.69
2023-04-28T18:07:44.136Z,98374.19
2023-04-28T18:12:50.532Z,98381.09
2023-04-28T18:18:02.346Z,98379.03
2023-04-28T18:23:07.432Z,98386.09
2023-04-28T18:28:12.726Z,98374.56
2023-04-28T18:33:23.391Z,98375.50
2023-04-28T18:38:31.185Z,98383.88
2023-04-28T18:43:37.209Z,98384.66
2023-04-28T18:48:45.062Z,98396.72
2023-04-28T18:53:50.525Z,98382.94
2023-04-28T18:58:55.747Z,98386.03
2023-04-28T19:04:04.525Z,98399.34
2023-04-28T19:09:11.901Z,98396.75
2023-04-28T19:14:18.046Z,98393.22
2023-04-28T19:19:26.353Z,98389.94
2023-04-28T19:24:32.644Z,98393.88
2023-04-28T19:29:38.435Z,98389.97
2023-04-28T19:34:46.116Z,98391.22
2023-04-28T19:39:52.598Z,98390.09
2023-04-28T19:44:59.053Z,98386.25
2023-04-28T19:50:08.755Z,98381.34
2023-04-28T19:55:18.560Z,98370.84
2023-04-28T20:00:24.436Z,98370.94
2023-04-28T20:05:32.249Z,98368.38
2023-04-28T20:10:37.650Z,98365.38
2023-04-28T20:15:42.665Z,98360.31
2023-04-28T20:20:55.318Z,98357.13
2023-04-28T20:26:00.852Z,98345.25
2023-04-28T20:31:07.842Z,98344.59
2023-04-28T20:36:15.872Z,98346.31
2023-04-28T20:41:24.003Z,98340.47
2023-04-28T20:46:30.978Z,98320.03
2023-04-28T20:51:41.201Z,98330.75
2023-04-28T20:56:49.971Z,98326.38
2023-04-28T21:01:55.797Z,98315.91
2023-04-28T21:07:04.432Z,98325.00
2023-04-28T21:12:09.830Z,98316.41
2023-04-28T21:17:14.926Z,98325.16
2023-04-28T21:22:24.484Z,98327.84
2023-04-28T21:27:29.620Z,98325.81
2023-04-28T21:32:34.923Z,98318.31
2023-04-28T21:37:42.802Z,98326.41
2023-04-28T21:42:48.284Z,98322.34
2023-04-28T21:47:53.625Z,98317.97
2023-04-28T21:53:01.790Z,98317.16
2023-04-28T21:58:06.866Z,98322.75
2023-04-28T22:03:12.601Z,98318.78
2023-04-28T22:08:20.994Z,98324.25
2023-04-28T22:13:26.114Z,98304.38
2023-04-28T22:18:31.486Z,98311.41
2023-04-28T22:23:39.182Z,98317.41
2023-04-28T22:28:44.388Z,98303.13
2023-04-28T22:33:49.474Z,98289.22
2023-04-28T22:38:57.240Z,98281.13
2023-04-28T22:44:02.636Z,98272.84
2023-04-28T22:49:08.208Z,98279.09
2023-04-28T22:54:15.993Z,98294.97
2023-04-28T22:59:22.297Z,98294.88
2023-04-28T23:04:27.490Z,98290.22
2023-04-28T23:09:37.342Z,98294.31
2023-04-28T23:14:42.534Z,98283.53
2023-04-28T23:19:47.667Z,98268.53
2023-04-28T23:24:55.343Z,98261.31
2023-04-28T23:30:00.686Z,98261.53
2023-04-28T23:35:08.096Z,98259.00
2023-04-28T23:40:16.951Z,98266.63
2023-04-28T23:45:22.135Z,98242.50
2023-04-28T23:50:28.313Z,98228.78
2023-04-28T23:55:36.054Z,98228.00
