createdAt,value
2022-12-31T00:00:38.473Z,77.40
2022-12-31T00:03:09.015Z,77.14
2022-12-31T00:05:38.180Z,77.00
2022-12-31T00:08:06.438Z,76.86
2022-12-31T00:10:39.850Z,76.16
2022-12-31T00:13:08.202Z,76.48
2022-12-31T00:15:36.066Z,76.67
2022-12-31T00:18:08.314Z,76.48
2022-12-31T00:20:36.036Z,77.17
2022-12-31T00:23:04.033Z,77.23
2022-12-31T00:25:31.676Z,76.83
2022-12-31T00:27:59.715Z,77.17
2022-12-31T00:30:27.450Z,77.61
2022-12-31T00:32:55.695Z,78.31
2022-12-31T00:35:24.688Z,78.10
2022-12-31T00:37:53.585Z,78.68
2022-12-31T00:40:21.495Z,78.44
2022-12-31T00:42:49.639Z,78.34
2022-12-31T00:45:17.380Z,78.45
2022-12-31T00:47:45.534Z,78.25
2022-12-31T00:50:13.195Z,78.15
2022-12-31T00:52:42.831Z,78.01
2022-12-31T00:55:10.800Z,77.94
2022-12-31T00:57:38.757Z,77.55
2022-12-31T01:00:08.900Z,78.14
2022-12-31T01:02:36.972Z,77.86
2022-12-31T01:05:05.025Z,77.26
2022-12-31T01:07:33.251Z,77.24
2022-12-31T01:10:02.286Z,77.01
2022-12-31T01:12:30.263Z,77.14
2022-12-31T01:14:57.897Z,77.06
2022-12-31T01:17:25.563Z,77.25
2022-12-31T01:19:53.205Z,77.29
2022-12-31T01:22:21.570Z,77.44
2022-12-31T01:24:49.212Z,76.94
2022-12-31T01:27:18.551Z,76.81
2022-12-31T01:29:47.378Z,76.91
2022-12-31T01:32:15.437Z,76.90
2022-12-31T01:34:43.099Z,76.72
2022-12-31T01:37:10.771Z,76.11
2022-12-31T01:39:38.417Z,76.24
2022-12-31T01:42:06.506Z,76.32
2022-12-31T01:44:51.896Z,76.10
2022-12-31T01:47:33.921Z,75.28
2022-12-31T01:50:07.841Z,75.65
2022-12-31T01:52:39.798Z,75.37
2022-12-31T01:55:15.487Z,74.79
2022-12-31T01:57:45.592Z,74.84
2022-12-31T02:00:15.564Z,74.90
2022-12-31T02:02:45.291Z,74.88
2022-12-31T02:05:19.545Z,75.04
2022-12-31T02:07:49.688Z,75.02
2022-12-31T02:10:17.604Z,74.88
2022-12-31T02:12:46.132Z,74.39
2022-12-31T02:15:16.099Z,74.25
2022-12-31T02:17:52.288Z,74.21
2022-12-31T02:20:40.990Z,74.39
2022-12-31T02:23:34.194Z,74.02
2022-12-31T02:26:49.672Z,73.64
2022-12-31T02:29:45.368Z,74.10
2022-12-31T02:32:20.603Z,74.02
2022-12-31T02:34:56.399Z,73.44
2022-12-31T02:37:26.124Z,73.81
2022-12-31T02:39:54.832Z,73.90
2022-12-31T02:42:22.507Z,73.67
2022-12-31T02:44:50.593Z,73.81
2022-12-31T02:47:35.556Z,73.60
2022-12-31T02:50:27.019Z,73.34
2022-12-31T02:53:06.156Z,73.47
2022-12-31T02:55:43.808Z,73.04
2022-12-31T02:58:20.606Z,73.14
2022-12-31T03:01:10.238Z,73.05
2022-12-31T03:03:41.234Z,73.14
2022-12-31T03:06:11.047Z,73.61
2022-12-31T03:08:57.924Z,72.93
2022-12-31T03:11:39.588Z,73.46
2022-12-31T03:14:07.454Z,73.48
2022-12-31T03:16:35.345Z,72.98
2022-12-31T03:19:22.354Z,72.62
2022-12-31T03:22:07.481Z,72.96
2022-12-31T03:24:53.322Z,72.59
2022-12-31T03:27:20.971Z,72.02
2022-12-31T03:29:49.421Z,71.97
2022-12-31T03:32:17.087Z,71.84
2022-12-31T03:34:46.696Z,72.05
2022-12-31T03:37:14.376Z,71.90
2022-12-31T03:39:42.814Z,72.31
2022-12-31T03:42:10.508Z,71.92
2022-12-31T03:44:38.276Z,71.19
2022-12-31T03:47:06.542Z,70.67
2022-12-31T03:49:34.234Z,70.70
2022-12-31T03:52:03.557Z,71.15
2022-12-31T03:54:31.919Z,70.67
2022-12-31T03:57:00.333Z,70.22
2022-12-31T03:59:28.566Z,69.82
2022-12-31T04:01:56.518Z,70.33
2022-12-31T04:04:24.727Z,69.77
2022-12-31T04:06:52.772Z,69.93
2022-12-31T04:09:22.043Z,69.87
2022-12-31T04:11:49.836Z,69.79
2022-12-31T04:14:18.529Z,71.25
2022-12-31T04:16:46.873Z,70.87
2022-12-31T04:19:14.940Z,71.23
2022-12-31T04:21:43.396Z,71.05
2022-12-31T04:24:11.465Z,71.04
2022-12-31T04:26:41.090Z,71.17
2022-12-31T04:29:08.738Z,71.01
2022-12-31T04:31:36.870Z,70.86
2022-12-31T04:34:04.611Z,71.40
2022-12-31T04:36:32.821Z,71.99
2022-12-31T04:39:00.488Z,71.74
2022-12-31T04:41:28.791Z,71.53
2022-12-31T04:43:59.442Z,71.71
2022-12-31T04:46:29.189Z,71.86
2022-12-31T04:48:57.015Z,72.03
2022-12-31T04:51:26.807Z,72.06
2022-12-31T04:53:55.795Z,72.08
2022-12-31T04:56:24.072Z,73.13
2022-12-31T04:58:51.809Z,72.72
2022-12-31T05:01:21.556Z,72.77
2022-12-31T05:03:49.850Z,72.64
2022-12-31T05:06:20.130Z,72.21
2022-12-31T05:08:48.218Z,71.92
2022-12-31T05:11:16.825Z,71.83
2022-12-31T05:13:44.869Z,71.27
2022-12-31T05:16:13.364Z,71.29
2022-12-31T05:18:42.400Z,71.08
2022-12-31T05:21:16.535Z,71.15
2022-12-31T05:23:44.218Z,70.71
2022-12-31T05:26:12.798Z,71.18
2022-12-31T05:28:40.832Z,70.68
2022-12-31T05:31:08.700Z,70.92
2022-12-31T05:33:36.351Z,71.01
2022-12-31T05:36:07.460Z,71.72
2022-12-31T05:38:35.156Z,72.11
2022-12-31T05:41:04.616Z,72.32
2022-12-31T05:43:32.834Z,72.40
2022-12-31T05:46:02.153Z,72.50
2022-12-31T05:48:30.098Z,71.85
2022-12-31T05:50:58.472Z,72.42
2022-12-31T05:53:27.472Z,72.32
2022-12-31T05:55:56.432Z,71.87
2022-12-31T05:58:24.214Z,72.02
2022-12-31T06:00:52.841Z,71.80
2022-12-31T06:03:20.620Z,71.92
2022-12-31T06:05:49.766Z,71.23
2022-12-31T06:08:17.442Z,71.34
2022-12-31T06:10:47.222Z,71.54
2022-12-31T06:13:14.965Z,71.62
2022-12-31T06:15:43.000Z,71.46
2022-12-31T06:18:10.702Z,70.91
2022-12-31T06:20:39.250Z,70.00
2022-12-31T06:23:07.533Z,69.62
2022-12-31T06:25:37.307Z,68.75
2022-12-31T06:28:07.469Z,68.36
2022-12-31T06:30:35.113Z,67.96
2022-12-31T06:33:03.111Z,67.27
2022-12-31T06:35:30.772Z,66.62
2022-12-31T06:37:59.359Z,66.54
2022-12-31T06:40:27.089Z,66.64
2022-12-31T06:42:59.851Z,66.57
2022-12-31T06:45:29.474Z,66.48
2022-12-31T06:47:57.620Z,66.66
2022-12-31T06:50:25.512Z,66.63
2022-12-31T06:52:55.100Z,66.58
2022-12-31T06:55:23.218Z,66.42
2022-12-31T06:57:52.083Z,66.50
2022-12-31T07:00:21.551Z,66.63
2022-12-31T07:03:15.041Z,66.52
2022-12-31T07:05:48.028Z,67.05
2022-12-31T07:08:33.237Z,67.51
2022-12-31T07:11:05.032Z,68.10
2022-12-31T07:13:54.483Z,67.72
2022-12-31T07:16:37.639Z,67.85
2022-12-31T07:19:17.899Z,68.17
2022-12-31T07:21:47.155Z,68.20
2022-12-31T07:24:16.266Z,68.22
2022-12-31T07:26:57.861Z,68.22
2022-12-31T07:29:38.821Z,67.27
2022-12-31T07:32:19.917Z,67.05
2022-12-31T07:34:56.878Z,67.02
2022-12-31T07:37:34.789Z,67.06
2022-12-31T07:40:09.657Z,66.59
2022-12-31T07:42:51.227Z,66.46
2022-12-31T07:45:25.355Z,66.19
2022-12-31T07:47:58.896Z,66.51
2022-12-31T07:50:32.322Z,67.29
2022-12-31T07:53:01.103Z,67.60
2022-12-31T07:55:29.335Z,68.32
2022-12-31T07:58:12.104Z,69.44
2022-12-31T08:00:40.592Z,69.43
2022-12-31T08:03:22.737Z,70.27
2022-12-31T08:06:03.673Z,70.42
2022-12-31T08:08:42.461Z,69.08
2022-12-31T08:11:17.464Z,68.04
2022-12-31T08:13:46.606Z,67.28
2022-12-31T08:16:15.201Z,66.58
2022-12-31T08:18:44.061Z,66.13
2022-12-31T08:21:29.486Z,66.11
2022-12-31T08:24:12.723Z,65.77
2022-12-31T08:26:53.341Z,65.62
2022-12-31T08:29:37.968Z,65.33
2022-12-31T08:32:14.209Z,65.54
2022-12-31T08:34:50.697Z,66.14
2022-12-31T08:37:30.333Z,66.39
2022-12-31T08:40:15.167Z,66.33
2022-12-31T08:42:53.412Z,66.61
2022-12-31T08:45:29.838Z,67.06
2022-12-31T08:48:03.941Z,68.13
2022-12-31T08:50:32.125Z,70.12
2022-12-31T08:53:02.396Z,71.63
2022-12-31T08:55:30.893Z,72.47
2022-12-31T08:58:13.343Z,73.07
2022-12-31T09:00:41.756Z,73.47
2022-12-31T09:03:24.964Z,75.24
2022-12-31T09:06:03.972Z,76.27
2022-12-31T09:08:40.640Z,75.83
2022-12-31T09:11:19.120Z,75.52
2022-12-31T09:14:07.222Z,70.48
2022-12-31T09:16:45.704Z,66.53
2022-12-31T09:19:14.129Z,66.33
2022-12-31T09:21:44.332Z,67.88
2022-12-31T09:24:15.273Z,69.69
2022-12-31T09:26:51.533Z,70.87
2022-12-31T09:29:32.626Z,71.58
2022-12-31T09:32:09.162Z,72.09
2022-12-31T09:34:43.974Z,68.22
2022-12-31T09:37:16.247Z,62.77
2022-12-31T09:39:47.557Z,56.77
2022-12-31T09:42:54.332Z,53.37
2022-12-31T09:45:39.072Z,52.80
2022-12-31T09:48:45.269Z,50.77
2022-12-31T09:51:28.824Z,49.55
2022-12-31T09:54:17.664Z,48.10
2022-12-31T09:56:57.104Z,47.66
2022-12-31T09:59:35.428Z,47.19
2022-12-31T10:02:18.009Z,47.04
2022-12-31T10:04:56.995Z,47.24
2022-12-31T10:07:52.003Z,46.98
2022-12-31T10:10:27.321Z,50.54
2022-12-31T10:13:27.350Z,53.02
2022-12-31T10:16:07.028Z,55.78
2022-12-31T10:18:52.189Z,56.51
2022-12-31T10:21:33.502Z,60.04
2022-12-31T10:24:20.980Z,60.88
2022-12-31T10:27:14.062Z,61.75
2022-12-31T10:29:48.339Z,60.16
2022-12-31T10:32:26.305Z,60.35
2022-12-31T10:35:03.781Z,61.25
2022-12-31T10:37:44.100Z,60.30
2022-12-31T10:40:25.679Z,61.52
2022-12-31T10:43:17.553Z,62.12
2022-12-31T10:46:28.659Z,62.65
2022-12-31T10:49:36.828Z,62.14
2022-12-31T10:52:54.998Z,62.10
2022-12-31T10:55:44.085Z,62.05
2022-12-31T10:58:45.301Z,62.09
2022-12-31T11:01:20.089Z,61.42
2022-12-31T11:04:20.988Z,60.65
2022-12-31T11:07:25.756Z,57.68
2022-12-31T11:10:22.755Z,57.51
2022-12-31T11:13:14.229Z,56.84
2022-12-31T11:16:07.838Z,54.89
2022-12-31T11:18:46.987Z,54.31
2022-12-31T11:21:28.785Z,55.51
2022-12-31T11:24:05.006Z,57.92
2022-12-31T11:26:46.339Z,56.35
2022-12-31T11:29:32.154Z,54.43
2022-12-31T11:32:13.580Z,50.41
2022-12-31T11:35:02.790Z,47.23
2022-12-31T11:37:42.121Z,46.13
2022-12-31T11:40:27.715Z,45.81
2022-12-31T11:42:59.737Z,45.16
2022-12-31T11:45:50.565Z,45.16
2022-12-31T11:48:30.507Z,45.94
2022-12-31T11:51:13.968Z,45.93
2022-12-31T11:54:04.989Z,46.16
2022-12-31T11:56:36.778Z,45.86
2022-12-31T11:59:15.668Z,46.25
2022-12-31T12:01:55.120Z,46.68
2022-12-31T12:04:22.849Z,47.39
2022-12-31T12:06:51.620Z,47.28
2022-12-31T12:09:29.225Z,49.07
2022-12-31T12:12:03.269Z,48.07
2022-12-31T12:14:33.538Z,48.78
2022-12-31T12:17:05.049Z,49.65
2022-12-31T12:19:35.669Z,50.45
2022-12-31T12:22:12.115Z,50.57
2022-12-31T12:24:41.440Z,50.15
2022-12-31T12:27:21.778Z,47.94
2022-12-31T12:29:49.867Z,49.33
2022-12-31T12:32:19.997Z,50.07
2022-12-31T12:34:50.186Z,51.23
2022-12-31T12:37:32.574Z,51.09
2022-12-31T12:40:05.009Z,51.31
2022-12-31T12:42:33.106Z,52.90
2022-12-31T12:45:03.241Z,52.82
2022-12-31T12:47:32.292Z,53.21
2022-12-31T12:50:00.451Z,53.57
2022-12-31T12:52:46.771Z,54.17
2022-12-31T12:55:22.130Z,55.34
2022-12-31T12:58:00.250Z,56.09
2022-12-31T13:00:35.764Z,56.54
2022-12-31T13:03:29.476Z,57.26
2022-12-31T13:06:11.947Z,57.41
2022-12-31T13:09:05.136Z,57.64
2022-12-31T13:11:44.039Z,58.19
2022-12-31T13:14:23.831Z,58.41
2022-12-31T13:16:58.777Z,58.94
2022-12-31T13:19:35.607Z,58.34
2022-12-31T13:22:09.912Z,58.15
2022-12-31T13:24:50.824Z,57.64
2022-12-31T13:27:27.846Z,58.53
2022-12-31T13:29:57.700Z,58.76
2022-12-31T13:32:35.181Z,58.69
2022-12-31T13:35:17.768Z,58.48
2022-12-31T13:37:49.310Z,58.95
2022-12-31T13:40:22.383Z,58.56
2022-12-31T13:42:56.546Z,58.48
2022-12-31T13:45:29.841Z,58.59
2022-12-31T13:48:02.860Z,59.00
2022-12-31T13:50:35.431Z,59.06
2022-12-31T13:53:10.523Z,58.80
2022-12-31T13:55:42.545Z,60.62
2022-12-31T13:58:24.132Z,59.23
2022-12-31T14:00:58.888Z,59.00
2022-12-31T14:03:38.757Z,59.20
2022-12-31T14:06:17.601Z,59.63
2022-12-31T14:08:46.544Z,59.55
2022-12-31T14:11:26.568Z,59.70
2022-12-31T14:14:08.490Z,58.88
2022-12-31T14:16:43.531Z,58.66
2022-12-31T14:19:25.973Z,58.90
2022-12-31T14:22:03.959Z,58.77
2022-12-31T14:24:43.819Z,58.32
2022-12-31T14:27:17.717Z,58.57
2022-12-31T14:29:51.532Z,58.83
2022-12-31T14:32:43.231Z,59.04
2022-12-31T14:35:29.760Z,59.09
2022-12-31T14:38:05.600Z,59.32
2022-12-31T14:40:46.593Z,59.64
2022-12-31T14:43:23.684Z,60.02
2022-12-31T14:46:04.872Z,59.89
2022-12-31T14:48:42.306Z,60.30
2022-12-31T14:51:10.335Z,60.70
2022-12-31T14:53:38.353Z,60.93
2022-12-31T14:56:27.096Z,62.02
2022-12-31T14:58:57.038Z,63.07
2022-12-31T15:01:26.940Z,64.01
2022-12-31T15:03:58.122Z,65.26
2022-12-31T15:06:41.261Z,65.70
2022-12-31T15:09:19.986Z,66.35
2022-12-31T15:12:31.664Z,66.36
2022-12-31T15:15:29.251Z,66.08
2022-12-31T15:18:17.225Z,65.80
2022-12-31T15:21:26.745Z,65.50
2022-12-31T15:23:55.603Z,65.09
2022-12-31T15:26:26.104Z,64.70
2022-12-31T15:29:00.746Z,64.78
2022-12-31T15:31:29.481Z,64.54
2022-12-31T15:34:01.326Z,64.27
2022-12-31T15:36:31.337Z,64.50
2022-12-31T15:39:25.533Z,64.15
2022-12-31T15:44:50.244Z,65.67
2022-12-31T15:47:24.522Z,65.84
2022-12-31T15:49:55.955Z,66.20
2022-12-31T15:52:28.456Z,67.67
2022-12-31T15:54:58.540Z,69.04
2022-12-31T15:57:31.753Z,69.58
2022-12-31T16:00:03.257Z,70.18
2022-12-31T16:02:32.783Z,71.62
2022-12-31T16:05:02.454Z,72.03
2022-12-31T16:07:30.381Z,72.35
2022-12-31T16:10:01.035Z,72.63
2022-12-31T16:12:34.266Z,72.67
2022-12-31T16:15:03.858Z,71.77
2022-12-31T16:17:32.958Z,71.01
2022-12-31T16:20:03.737Z,70.50
2022-12-31T16:22:38.144Z,69.85
2022-12-31T16:25:30.208Z,69.66
2022-12-31T16:27:56.849Z,68.80
2022-12-31T16:30:28.811Z,69.02
2022-12-31T16:32:59.904Z,69.54
2022-12-31T16:35:31.593Z,70.08
2022-12-31T16:38:05.215Z,70.74
2022-12-31T16:40:32.880Z,71.39
2022-12-31T16:43:01.948Z,71.60
2022-12-31T16:45:35.609Z,72.10
2022-12-31T16:48:16.311Z,72.52
2022-12-31T16:50:47.787Z,72.69
2022-12-31T16:53:19.196Z,73.21
2022-12-31T16:55:55.360Z,73.50
2022-12-31T16:58:28.238Z,74.10
2022-12-31T17:01:01.113Z,74.08
2022-12-31T17:03:29.653Z,74.36
2022-12-31T17:06:04.075Z,74.58
2022-12-31T17:08:42.947Z,74.82
2022-12-31T17:11:24.033Z,75.67
2022-12-31T17:13:58.045Z,76.48
2022-12-31T17:16:26.719Z,75.77
2022-12-31T17:18:54.864Z,76.05
2022-12-31T17:21:27.429Z,76.82
2022-12-31T17:23:58.085Z,76.50
2022-12-31T17:26:27.798Z,77.59
2022-12-31T17:28:58.587Z,77.32
2022-12-31T17:31:30.414Z,77.35
2022-12-31T17:34:21.276Z,77.56
2022-12-31T17:37:02.624Z,77.54
2022-12-31T17:39:45.395Z,77.53
2022-12-31T17:42:14.698Z,76.98
2022-12-31T17:44:44.986Z,77.52
2022-12-31T17:47:14.673Z,77.31
2022-12-31T17:49:46.860Z,77.76
2022-12-31T17:52:17.286Z,77.83
2022-12-31T17:54:45.365Z,78.09
2022-12-31T17:57:24.319Z,79.04
2022-12-31T17:59:53.216Z,79.10
2022-12-31T18:02:21.415Z,79.13
2022-12-31T18:04:49.690Z,78.43
2022-12-31T18:07:18.692Z,78.43
2022-12-31T18:09:46.427Z,76.53
2022-12-31T18:12:16.249Z,74.38
2022-12-31T18:14:46.912Z,72.59
2022-12-31T18:17:16.508Z,70.53
2022-12-31T18:22:33.592Z,67.53
2022-12-31T18:25:01.629Z,66.53
2022-12-31T18:27:30.582Z,65.95
2022-12-31T18:30:04.286Z,65.30
2022-12-31T18:32:34.193Z,65.67
2022-12-31T18:35:03.455Z,66.95
2022-12-31T18:37:37.711Z,67.98
2022-12-31T18:40:08.675Z,68.97
2022-12-31T18:42:36.386Z,69.06
2022-12-31T18:45:05.073Z,68.78
2022-12-31T18:47:37.505Z,68.17
2022-12-31T18:50:06.737Z,67.42
2022-12-31T18:52:34.547Z,67.85
2022-12-31T18:55:02.511Z,68.20
2022-12-31T18:57:31.529Z,68.17
2022-12-31T18:59:59.530Z,68.27
2022-12-31T19:02:27.770Z,68.09
2022-12-31T19:04:55.442Z,68.14
2022-12-31T19:07:23.292Z,68.77
2022-12-31T19:09:56.405Z,68.93
2022-12-31T19:12:24.515Z,69.38
2022-12-31T19:14:53.516Z,69.63
2022-12-31T19:17:21.794Z,70.14
2022-12-31T19:19:49.434Z,70.71
2022-12-31T19:22:17.133Z,71.13
2022-12-31T19:24:44.802Z,71.63
2022-12-31T19:27:12.654Z,71.94
2022-12-31T19:29:40.339Z,72.41
2022-12-31T19:32:09.769Z,72.23
2022-12-31T19:34:37.456Z,71.93
2022-12-31T19:37:05.135Z,71.20
2022-12-31T19:39:32.778Z,70.83
2022-12-31T19:42:00.449Z,70.42
2022-12-31T19:44:28.155Z,69.90
2022-12-31T19:46:56.017Z,69.50
2022-12-31T19:49:25.240Z,69.42
2022-12-31T19:51:53.457Z,68.83
2022-12-31T19:54:21.151Z,68.36
2022-12-31T19:56:49.525Z,68.33
2022-12-31T19:59:17.167Z,68.04
2022-12-31T20:01:44.904Z,67.66
2022-12-31T20:04:12.578Z,67.56
2022-12-31T20:06:42.003Z,67.64
2022-12-31T20:09:09.681Z,67.59
2022-12-31T20:11:37.795Z,67.42
2022-12-31T20:14:05.483Z,68.04
2022-12-31T20:16:34.076Z,68.80
2022-12-31T20:19:01.848Z,69.37
2022-12-31T20:21:30.676Z,70.14
2022-12-31T20:23:59.694Z,70.89
2022-12-31T20:26:28.288Z,71.65
2022-12-31T20:28:56.282Z,72.19
2022-12-31T20:31:26.030Z,72.95
2022-12-31T20:33:54.921Z,74.49
2022-12-31T20:36:23.441Z,74.71
2022-12-31T20:38:51.129Z,74.96
2022-12-31T20:41:23.364Z,74.44
2022-12-31T20:43:51.518Z,74.71
2022-12-31T20:46:22.462Z,75.05
2022-12-31T20:48:52.696Z,75.36
2022-12-31T20:51:21.949Z,75.46
2022-12-31T20:53:51.640Z,75.52
2022-12-31T20:56:21.453Z,74.75
2022-12-31T20:58:49.296Z,73.58
2022-12-31T21:01:18.663Z,73.27
2022-12-31T21:04:05.947Z,72.70
2022-12-31T21:06:35.223Z,72.45
2022-12-31T21:09:05.215Z,72.27
2022-12-31T21:11:51.899Z,72.22
2022-12-31T21:14:20.093Z,72.31
2022-12-31T21:16:48.856Z,72.64
2022-12-31T21:19:16.545Z,72.90
2022-12-31T21:21:44.829Z,72.83
2022-12-31T21:24:12.731Z,73.44
2022-12-31T21:26:42.145Z,73.58
2022-12-31T21:29:09.841Z,73.87
2022-12-31T21:31:38.174Z,73.55
2022-12-31T21:34:05.832Z,73.68
2022-12-31T21:36:33.879Z,73.95
2022-12-31T21:39:01.674Z,73.93
2022-12-31T21:41:47.438Z,73.96
2022-12-31T21:44:16.641Z,73.96
2022-12-31T21:47:16.001Z,73.89
2022-12-31T21:49:32.264Z,73.74
2022-12-31T21:52:18.308Z,74.55
2022-12-31T21:55:03.409Z,75.40
2022-12-31T21:57:41.530Z,75.23
2022-12-31T22:00:43.031Z,75.48
2022-12-31T22:03:25.125Z,76.36
2022-12-31T22:05:55.485Z,76.29
2022-12-31T22:08:23.742Z,75.82
2022-12-31T22:10:53.033Z,75.86
2022-12-31T22:13:21.029Z,75.95
2022-12-31T22:15:58.683Z,75.48
2022-12-31T22:18:29.941Z,74.50
2022-12-31T22:21:15.529Z,75.37
2022-12-31T22:23:46.491Z,76.13
2022-12-31T22:26:15.942Z,77.32
2022-12-31T22:28:45.168Z,78.01
2022-12-31T22:31:16.121Z,77.13
2022-12-31T22:33:45.199Z,76.14
2022-12-31T22:36:15.379Z,75.72
2022-12-31T22:38:43.151Z,75.42
2022-12-31T22:41:12.887Z,74.82
2022-12-31T22:43:42.767Z,73.95
2022-12-31T22:46:12.098Z,73.42
2022-12-31T22:48:42.640Z,72.70
2022-12-31T22:51:11.836Z,72.13
2022-12-31T22:53:41.213Z,71.93
2022-12-31T22:56:09.875Z,71.14
2022-12-31T22:58:38.398Z,71.13
2022-12-31T23:01:07.120Z,70.80
2022-12-31T23:03:36.026Z,70.96
2022-12-31T23:06:05.308Z,70.87
2022-12-31T23:08:33.668Z,70.63
2022-12-31T23:11:00.713Z,70.68
2022-12-31T23:13:50.490Z,70.66
2022-12-31T23:16:36.753Z,70.41
2022-12-31T23:19:23.088Z,70.41
2022-12-31T23:22:09.960Z,70.81
2022-12-31T23:24:38.468Z,71.23
2022-12-31T23:27:07.093Z,71.51
2022-12-31T23:29:39.074Z,71.83
2022-12-31T23:32:12.107Z,72.23
2022-12-31T23:34:40.364Z,72.23
2022-12-31T23:37:09.369Z,72.16
2022-12-31T23:39:37.445Z,72.57
2022-12-31T23:42:05.475Z,73.04
2022-12-31T23:44:33.531Z,73.45
2022-12-31T23:47:01.229Z,73.67
2022-12-31T23:49:29.113Z,75.46
2022-12-31T23:51:56.790Z,75.37
2022-12-31T23:54:26.262Z,75.83
2022-12-31T23:56:53.917Z,75.69
2022-12-31T23:59:22.861Z,76.39
