createdAt,value
2022-07-25T00:00:44.903Z,0.00
2022-07-25T00:01:44.910Z,0.00
2022-07-25T00:02:44.972Z,0.00
2022-07-25T00:03:53.339Z,0.00
2022-07-25T00:04:44.822Z,0.00
2022-07-25T00:05:45.452Z,0.00
2022-07-25T00:06:53.262Z,0.00
2022-07-25T00:07:44.764Z,0.00
2022-07-25T00:08:44.744Z,0.00
2022-07-25T00:09:44.677Z,0.00
2022-07-25T00:10:44.682Z,0.00
2022-07-25T00:11:44.693Z,0.00
2022-07-25T00:12:44.661Z,0.00
2022-07-25T00:13:44.691Z,0.00
2022-07-25T00:14:44.663Z,0.00
2022-07-25T00:15:44.700Z,0.00
2022-07-25T00:16:44.681Z,0.00
2022-07-25T00:17:44.625Z,0.00
2022-07-25T00:18:44.632Z,0.00
2022-07-25T00:19:44.605Z,0.00
2022-07-25T00:20:44.613Z,0.00
2022-07-25T00:21:44.609Z,0.00
2022-07-25T00:22:44.618Z,0.00
2022-07-25T00:23:44.571Z,0.00
2022-07-25T00:24:44.572Z,0.00
2022-07-25T00:25:44.565Z,0.00
2022-07-25T00:26:44.504Z,0.00
2022-07-25T00:27:44.527Z,0.00
2022-07-25T00:28:44.538Z,0.00
2022-07-25T00:30:00.161Z,0.00
2022-07-25T00:30:44.521Z,0.00
2022-07-25T00:31:58.344Z,0.00
2022-07-25T00:32:44.455Z,0.00
2022-07-25T00:33:44.435Z,0.00
2022-07-25T00:34:44.411Z,0.00
2022-07-25T00:35:44.406Z,0.00
2022-07-25T00:36:44.428Z,0.00
2022-07-25T00:37:44.376Z,0.00
2022-07-25T00:38:44.361Z,0.00
2022-07-25T00:39:44.354Z,0.00
2022-07-25T00:40:44.360Z,0.00
2022-07-25T00:41:44.354Z,0.00
2022-07-25T00:42:44.332Z,0.00
2022-07-25T00:43:44.349Z,0.00
2022-07-25T00:44:44.304Z,0.00
2022-07-25T00:45:44.304Z,0.00
2022-07-25T00:46:44.350Z,0.00
2022-07-25T00:47:44.392Z,0.00
2022-07-25T00:48:44.335Z,0.00
2022-07-25T00:49:44.237Z,0.00
2022-07-25T00:50:44.282Z,0.00
2022-07-25T00:51:44.214Z,0.00
2022-07-25T00:52:44.225Z,0.00
2022-07-25T00:53:44.228Z,0.00
2022-07-25T00:54:44.194Z,0.00
2022-07-25T00:55:44.221Z,0.00
2022-07-25T00:56:44.188Z,0.00
2022-07-25T00:57:44.199Z,0.00
2022-07-25T00:58:44.153Z,0.00
2022-07-25T00:59:44.157Z,0.00
2022-07-25T01:00:44.166Z,0.00
2022-07-25T01:01:44.209Z,0.00
2022-07-25T01:02:44.189Z,0.00
2022-07-25T01:03:44.133Z,0.00
2022-07-25T01:04:44.115Z,0.00
2022-07-25T01:05:44.090Z,0.00
2022-07-25T01:06:44.063Z,0.00
2022-07-25T01:07:44.068Z,0.00
2022-07-25T01:08:44.062Z,0.00
2022-07-25T01:09:44.038Z,0.00
2022-07-25T01:10:44.133Z,0.00
2022-07-25T01:11:44.020Z,0.00
2022-07-25T01:12:44.017Z,0.00
2022-07-25T01:13:43.987Z,0.00
2022-07-25T01:14:43.984Z,0.00
2022-07-25T01:15:44.112Z,0.00
2022-07-25T01:16:44.000Z,0.00
2022-07-25T01:17:43.978Z,0.00
2022-07-25T01:18:43.967Z,0.00
2022-07-25T01:19:43.981Z,0.00
2022-07-25T01:20:43.922Z,0.00
2022-07-25T01:21:43.947Z,0.00
2022-07-25T01:22:43.905Z,0.00
2022-07-25T01:23:43.892Z,0.00
2022-07-25T01:24:43.888Z,0.00
2022-07-25T01:25:43.857Z,0.00
2022-07-25T01:26:43.856Z,0.00
2022-07-25T01:27:43.879Z,0.00
2022-07-25T01:28:43.841Z,0.00
2022-07-25T01:29:43.832Z,0.00
2022-07-25T01:30:43.938Z,0.00
2022-07-25T01:31:43.833Z,0.00
2022-07-25T01:32:43.811Z,0.00
2022-07-25T01:33:43.835Z,0.00
2022-07-25T01:34:43.839Z,0.00
2022-07-25T01:35:43.856Z,0.00
2022-07-25T01:36:43.810Z,0.00
2022-07-25T01:37:45.957Z,0.00
2022-07-25T01:38:43.775Z,0.00
2022-07-25T01:39:43.832Z,0.00
2022-07-25T01:40:43.793Z,0.00
2022-07-25T01:41:43.732Z,0.00
2022-07-25T01:42:43.709Z,0.00
2022-07-25T01:43:43.699Z,0.00
2022-07-25T01:44:43.800Z,0.00
2022-07-25T01:45:43.704Z,0.00
2022-07-25T01:46:43.833Z,0.00
2022-07-25T01:47:43.662Z,0.00
2022-07-25T01:48:43.906Z,0.00
2022-07-25T01:49:43.653Z,0.00
2022-07-25T01:50:43.626Z,0.00
2022-07-25T01:51:43.613Z,0.00
2022-07-25T01:52:43.646Z,0.00
2022-07-25T01:53:43.592Z,0.00
2022-07-25T01:54:43.622Z,0.00
2022-07-25T01:55:43.562Z,0.00
2022-07-25T01:56:43.607Z,0.00
2022-07-25T01:57:49.836Z,0.00
2022-07-25T01:58:44.565Z,0.00
2022-07-25T01:59:43.534Z,0.00
2022-07-25T02:00:43.512Z,0.00
2022-07-25T02:01:43.624Z,0.00
2022-07-25T02:02:43.521Z,0.00
2022-07-25T02:03:43.572Z,0.00
2022-07-25T02:04:43.568Z,0.00
2022-07-25T02:05:43.492Z,0.00
2022-07-25T02:06:43.489Z,0.00
2022-07-25T02:07:43.444Z,0.00
2022-07-25T02:08:43.417Z,0.00
2022-07-25T02:09:43.415Z,0.00
2022-07-25T02:10:43.420Z,0.00
2022-07-25T02:11:43.422Z,0.00
2022-07-25T02:12:43.394Z,0.00
2022-07-25T02:13:43.393Z,0.00
2022-07-25T02:14:43.370Z,0.00
2022-07-25T02:15:43.367Z,0.00
2022-07-25T02:16:43.361Z,0.00
2022-07-25T02:17:43.333Z,0.00
2022-07-25T02:18:43.312Z,0.00
2022-07-25T02:19:43.406Z,0.00
2022-07-25T02:20:43.327Z,0.00
2022-07-25T02:21:43.281Z,0.00
2022-07-25T02:22:43.271Z,0.00
2022-07-25T02:23:43.244Z,0.00
2022-07-25T02:24:43.266Z,0.00
2022-07-25T02:25:43.256Z,0.00
2022-07-25T02:26:43.257Z,0.00
2022-07-25T02:27:43.248Z,0.00
2022-07-25T02:28:43.198Z,0.00
2022-07-25T02:29:43.195Z,0.00
2022-07-25T02:30:43.250Z,0.00
2022-07-25T02:31:43.157Z,0.00
2022-07-25T02:32:43.145Z,0.00
2022-07-25T02:33:43.212Z,0.00
2022-07-25T02:34:43.133Z,0.00
2022-07-25T02:35:43.187Z,0.00
2022-07-25T02:36:43.134Z,0.00
2022-07-25T02:37:43.115Z,0.00
2022-07-25T02:38:43.146Z,0.00
2022-07-25T02:39:43.137Z,0.00
2022-07-25T02:40:43.066Z,0.00
2022-07-25T02:41:43.052Z,0.00
2022-07-25T02:42:43.088Z,0.00
2022-07-25T02:43:43.066Z,0.00
2022-07-25T02:44:43.108Z,0.00
2022-07-25T02:45:43.075Z,0.00
2022-07-25T02:46:42.997Z,0.00
2022-07-25T02:47:42.998Z,0.00
2022-07-25T02:48:43.040Z,0.00
2022-07-25T02:49:43.028Z,0.00
2022-07-25T02:50:42.980Z,0.00
2022-07-25T02:51:42.969Z,0.00
2022-07-25T02:52:42.936Z,0.00
2022-07-25T02:53:59.067Z,0.00
2022-07-25T02:54:43.949Z,0.00
2022-07-25T02:55:42.882Z,0.00
2022-07-25T02:56:43.155Z,0.00
2022-07-25T02:57:42.866Z,0.00
2022-07-25T02:58:42.868Z,0.00
2022-07-25T02:59:42.841Z,0.00
2022-07-25T03:00:42.901Z,0.00
2022-07-25T03:01:42.969Z,0.00
2022-07-25T03:02:42.840Z,0.00
2022-07-25T03:03:42.890Z,0.00
2022-07-25T03:04:42.778Z,0.00
2022-07-25T03:05:42.778Z,0.00
2022-07-25T03:06:42.769Z,0.00
2022-07-25T03:07:42.763Z,0.00
2022-07-25T03:08:42.786Z,0.00
2022-07-25T03:09:42.753Z,0.00
2022-07-25T03:10:42.725Z,0.00
2022-07-25T03:11:42.716Z,0.00
2022-07-25T03:12:42.761Z,0.00
2022-07-25T03:13:42.741Z,0.00
2022-07-25T03:14:42.697Z,0.00
2022-07-25T03:15:42.663Z,0.00
2022-07-25T03:16:42.706Z,0.00
2022-07-25T03:17:42.681Z,0.00
2022-07-25T03:18:42.698Z,0.00
2022-07-25T03:19:42.691Z,0.00
2022-07-25T03:20:42.747Z,0.00
2022-07-25T03:21:42.631Z,0.00
2022-07-25T03:22:42.588Z,0.00
2022-07-25T03:23:43.547Z,0.00
2022-07-25T03:24:42.583Z,0.00
2022-07-25T03:25:44.078Z,0.00
2022-07-25T03:26:42.552Z,5.62
2022-07-25T03:27:42.631Z,5.62
2022-07-25T03:28:42.553Z,5.62
2022-07-25T03:29:42.585Z,5.62
2022-07-25T03:30:42.519Z,5.62
2022-07-25T03:31:42.545Z,5.62
2022-07-25T03:32:42.570Z,5.62
2022-07-25T03:33:42.496Z,11.25
2022-07-25T03:34:42.550Z,11.25
2022-07-25T03:35:42.567Z,11.25
2022-07-25T03:36:42.451Z,11.25
2022-07-25T03:37:42.467Z,11.25
2022-07-25T03:38:42.437Z,16.88
2022-07-25T03:39:42.401Z,16.88
2022-07-25T03:40:42.401Z,16.88
2022-07-25T03:41:42.392Z,16.88
2022-07-25T03:42:42.375Z,22.50
2022-07-25T03:43:42.356Z,22.50
2022-07-25T03:44:42.358Z,22.50
2022-07-25T03:45:42.437Z,22.50
2022-07-25T03:46:42.323Z,28.12
2022-07-25T03:47:42.303Z,28.12
2022-07-25T03:48:42.354Z,33.75
2022-07-25T03:49:42.286Z,33.75
2022-07-25T03:50:42.266Z,33.75
2022-07-25T03:51:42.349Z,39.38
2022-07-25T03:52:42.261Z,39.38
2022-07-25T03:53:42.262Z,39.38
2022-07-25T03:54:42.254Z,45.00
2022-07-25T03:55:42.241Z,45.00
2022-07-25T03:56:43.824Z,50.62
2022-07-25T03:57:42.223Z,50.62
2022-07-25T03:58:42.217Z,50.62
2022-07-25T03:59:42.211Z,56.25
2022-07-25T04:00:42.278Z,56.25
2022-07-25T04:01:42.180Z,61.88
2022-07-25T04:02:42.225Z,61.88
2022-07-25T04:03:42.142Z,67.50
2022-07-25T04:04:42.142Z,67.50
2022-07-25T04:05:47.104Z,67.50
2022-07-25T04:06:43.136Z,73.12
2022-07-25T04:07:42.185Z,73.12
2022-07-25T04:08:42.081Z,78.75
2022-07-25T04:09:42.101Z,78.75
2022-07-25T04:10:42.115Z,84.38
2022-07-25T04:11:42.080Z,84.38
2022-07-25T04:12:42.046Z,84.38
2022-07-25T04:13:42.056Z,90.00
2022-07-25T04:14:42.060Z,90.00
2022-07-25T04:15:42.002Z,95.62
2022-07-25T04:16:42.073Z,95.62
2022-07-25T04:17:42.091Z,101.25
2022-07-25T04:18:42.017Z,101.25
2022-07-25T04:19:42.000Z,106.88
2022-07-25T04:20:42.018Z,106.88
2022-07-25T04:21:42.020Z,112.50
2022-07-25T04:22:46.268Z,112.50
2022-07-25T04:23:41.895Z,118.12
2022-07-25T04:24:41.892Z,118.12
2022-07-25T04:25:41.887Z,123.75
2022-07-25T04:26:41.868Z,123.75
2022-07-25T04:27:41.914Z,129.38
2022-07-25T04:28:41.946Z,129.38
2022-07-25T04:29:41.894Z,135.00
2022-07-25T04:30:41.853Z,135.00
2022-07-25T04:31:41.870Z,135.00
2022-07-25T04:32:41.916Z,140.62
2022-07-25T04:33:41.862Z,140.62
2022-07-25T04:34:41.827Z,146.25
2022-07-25T04:35:41.826Z,146.25
2022-07-25T04:36:41.816Z,151.88
2022-07-25T04:37:41.881Z,151.88
2022-07-25T04:38:41.752Z,157.50
2022-07-25T04:39:41.756Z,157.50
2022-07-25T04:40:41.752Z,157.50
2022-07-25T04:41:41.727Z,157.50
2022-07-25T04:42:41.810Z,163.12
2022-07-25T04:43:47.985Z,163.12
2022-07-25T04:44:43.239Z,168.75
2022-07-25T04:45:41.838Z,174.38
2022-07-25T04:46:41.677Z,174.38
2022-07-25T04:47:41.721Z,180.00
2022-07-25T04:48:41.668Z,185.62
2022-07-25T04:49:41.668Z,185.62
2022-07-25T04:50:41.601Z,191.25
2022-07-25T04:51:41.600Z,191.25
2022-07-25T04:52:41.702Z,196.88
2022-07-25T04:53:41.590Z,202.50
2022-07-25T04:54:41.582Z,202.50
2022-07-25T04:55:41.555Z,208.12
2022-07-25T04:56:41.563Z,213.75
2022-07-25T04:57:41.538Z,213.75
2022-07-25T04:58:41.521Z,219.38
2022-07-25T04:59:41.515Z,225.00
2022-07-25T05:00:41.539Z,230.62
2022-07-25T05:01:41.496Z,230.62
2022-07-25T05:02:41.522Z,236.25
2022-07-25T05:03:41.505Z,241.88
2022-07-25T05:04:45.427Z,241.88
2022-07-25T05:05:41.474Z,247.50
2022-07-25T05:06:41.441Z,253.12
2022-07-25T05:07:41.416Z,258.75
2022-07-25T05:08:41.432Z,264.38
2022-07-25T05:09:41.415Z,270.00
2022-07-25T05:10:41.411Z,275.62
2022-07-25T05:11:45.229Z,281.25
2022-07-25T05:12:42.364Z,286.88
2022-07-25T05:13:41.349Z,292.50
2022-07-25T05:14:41.368Z,298.12
2022-07-25T05:15:41.333Z,303.75
2022-07-25T05:16:41.455Z,309.38
2022-07-25T05:17:41.316Z,309.38
2022-07-25T05:18:41.298Z,309.38
2022-07-25T05:19:41.279Z,315.00
2022-07-25T05:20:41.280Z,320.62
2022-07-25T05:21:41.260Z,320.62
2022-07-25T05:22:41.271Z,320.62
2022-07-25T05:23:41.296Z,331.88
2022-07-25T05:24:41.229Z,337.50
2022-07-25T05:25:41.258Z,337.50
2022-07-25T05:26:41.206Z,337.50
2022-07-25T05:27:41.205Z,343.12
2022-07-25T05:28:41.185Z,343.12
2022-07-25T05:29:41.192Z,348.75
2022-07-25T05:30:41.172Z,354.38
2022-07-25T05:31:41.230Z,360.00
2022-07-25T05:32:41.156Z,360.00
2022-07-25T05:33:41.126Z,365.62
2022-07-25T05:34:41.119Z,365.62
2022-07-25T05:35:41.088Z,365.62
2022-07-25T05:36:44.246Z,371.25
2022-07-25T05:37:42.083Z,371.25
2022-07-25T05:38:41.085Z,371.25
2022-07-25T05:39:41.073Z,371.25
2022-07-25T05:40:41.062Z,376.88
2022-07-25T05:41:41.053Z,382.50
2022-07-25T05:42:41.051Z,388.12
2022-07-25T05:43:41.055Z,382.50
2022-07-25T05:44:41.018Z,393.75
2022-07-25T05:45:41.015Z,382.50
2022-07-25T05:46:41.049Z,371.25
2022-07-25T05:47:40.995Z,388.12
2022-07-25T05:48:40.994Z,376.88
2022-07-25T05:49:40.984Z,388.12
2022-07-25T05:50:40.954Z,382.50
2022-07-25T05:51:40.928Z,376.88
2022-07-25T05:52:40.946Z,371.25
2022-07-25T05:53:40.910Z,393.75
2022-07-25T05:54:40.988Z,393.75
2022-07-25T05:55:41.073Z,405.00
2022-07-25T05:56:40.882Z,410.62
2022-07-25T05:57:40.874Z,421.88
2022-07-25T05:58:40.859Z,421.88
2022-07-25T05:59:40.847Z,421.88
2022-07-25T06:00:40.857Z,410.62
2022-07-25T06:01:40.886Z,376.88
2022-07-25T06:02:40.932Z,376.88
2022-07-25T06:03:40.835Z,365.62
2022-07-25T06:04:40.790Z,371.25
2022-07-25T06:05:40.802Z,337.50
2022-07-25T06:06:40.793Z,337.50
2022-07-25T06:07:40.748Z,320.62
2022-07-25T06:08:40.766Z,337.50
2022-07-25T06:09:40.779Z,348.75
2022-07-25T06:10:40.735Z,365.62
2022-07-25T06:11:51.050Z,348.75
2022-07-25T06:12:41.728Z,348.75
2022-07-25T06:13:40.710Z,360.00
2022-07-25T06:14:40.712Z,337.50
2022-07-25T06:15:40.684Z,348.75
2022-07-25T06:16:40.746Z,388.12
2022-07-25T06:17:40.680Z,393.75
2022-07-25T06:18:40.673Z,410.62
2022-07-25T06:19:40.630Z,376.88
2022-07-25T06:20:40.632Z,371.25
2022-07-25T06:21:40.636Z,382.50
2022-07-25T06:22:40.597Z,376.88
2022-07-25T06:23:40.625Z,376.88
2022-07-25T06:24:40.592Z,388.12
2022-07-25T06:25:40.662Z,393.75
2022-07-25T06:26:40.633Z,376.88
2022-07-25T06:27:40.560Z,371.25
2022-07-25T06:28:40.579Z,365.62
2022-07-25T06:29:40.541Z,388.12
2022-07-25T06:30:40.518Z,371.25
2022-07-25T06:31:40.539Z,382.50
2022-07-25T06:32:40.502Z,388.12
2022-07-25T06:33:40.492Z,365.62
2022-07-25T06:34:40.486Z,354.38
2022-07-25T06:35:40.453Z,371.25
2022-07-25T06:36:40.454Z,365.62
2022-07-25T06:37:40.421Z,343.12
2022-07-25T06:38:40.426Z,365.62
2022-07-25T06:39:45.270Z,382.50
2022-07-25T06:40:41.615Z,343.12
2022-07-25T06:41:40.470Z,337.50
2022-07-25T06:42:41.550Z,348.75
2022-07-25T06:43:40.475Z,354.38
2022-07-25T06:44:40.365Z,371.25
2022-07-25T06:45:40.334Z,376.88
2022-07-25T06:46:40.399Z,410.62
2022-07-25T06:47:40.334Z,405.00
2022-07-25T06:48:40.378Z,388.12
2022-07-25T06:49:40.292Z,382.50
2022-07-25T06:50:40.286Z,388.12
2022-07-25T06:51:40.291Z,405.00
2022-07-25T06:52:40.280Z,405.00
2022-07-25T06:53:40.259Z,410.62
2022-07-25T06:54:40.243Z,421.88
2022-07-25T06:55:40.255Z,433.12
2022-07-25T06:56:40.413Z,433.12
2022-07-25T06:57:40.215Z,438.75
2022-07-25T06:58:40.350Z,444.38
2022-07-25T06:59:40.347Z,438.75
2022-07-25T07:00:40.478Z,450.00
2022-07-25T07:01:40.478Z,455.62
2022-07-25T07:02:40.180Z,472.50
2022-07-25T07:03:40.426Z,472.50
2022-07-25T07:04:40.139Z,461.25
2022-07-25T07:05:40.144Z,478.12
2022-07-25T07:06:40.132Z,461.25
2022-07-25T07:07:44.417Z,461.25
2022-07-25T07:08:41.111Z,472.50
2022-07-25T07:09:40.084Z,461.25
2022-07-25T07:10:40.073Z,450.00
2022-07-25T07:11:40.077Z,461.25
2022-07-25T07:12:40.062Z,472.50
2022-07-25T07:13:40.058Z,478.12
2022-07-25T07:14:40.036Z,466.88
2022-07-25T07:15:40.080Z,461.25
2022-07-25T07:16:40.290Z,461.25
2022-07-25T07:17:40.140Z,450.00
2022-07-25T07:18:40.004Z,444.38
2022-07-25T07:19:39.982Z,450.00
2022-07-25T07:20:39.977Z,450.00
2022-07-25T07:21:39.976Z,450.00
2022-07-25T07:22:39.963Z,472.50
2022-07-25T07:23:39.947Z,478.12
2022-07-25T07:24:44.296Z,455.62
2022-07-25T07:25:40.914Z,455.62
2022-07-25T07:26:40.031Z,461.25
2022-07-25T07:27:39.937Z,489.38
2022-07-25T07:28:40.021Z,500.62
2022-07-25T07:29:39.899Z,495.00
2022-07-25T07:31:13.480Z,478.12
2022-07-25T07:31:40.891Z,466.88
2022-07-25T07:32:39.831Z,483.75
2022-07-25T07:33:39.868Z,500.62
2022-07-25T07:34:39.831Z,506.25
2022-07-25T07:35:39.871Z,511.88
2022-07-25T07:36:39.879Z,506.25
2022-07-25T07:37:43.616Z,511.88
2022-07-25T07:38:39.863Z,500.62
2022-07-25T07:39:39.751Z,495.00
2022-07-25T07:40:39.785Z,489.38
2022-07-25T07:41:39.746Z,495.00
2022-07-25T07:42:39.760Z,500.62
2022-07-25T07:43:39.720Z,500.62
2022-07-25T07:44:39.736Z,511.88
2022-07-25T07:45:39.701Z,528.75
2022-07-25T07:46:39.757Z,540.00
2022-07-25T07:47:39.684Z,551.25
2022-07-25T07:48:40.218Z,511.88
2022-07-25T07:49:39.679Z,545.62
2022-07-25T07:50:39.932Z,540.00
2022-07-25T07:51:39.752Z,534.38
2022-07-25T07:52:39.731Z,438.75
2022-07-25T07:53:39.635Z,433.12
2022-07-25T07:54:39.676Z,472.50
2022-07-25T07:55:39.610Z,495.00
2022-07-25T07:56:39.608Z,472.50
2022-07-25T07:57:39.574Z,444.38
2022-07-25T07:58:39.878Z,410.62
2022-07-25T07:59:39.819Z,410.62
2022-07-25T08:00:39.562Z,410.62
2022-07-25T08:01:39.582Z,410.62
2022-07-25T08:02:39.626Z,416.25
2022-07-25T08:03:39.566Z,433.12
2022-07-25T08:04:39.503Z,455.62
2022-07-25T08:05:39.511Z,472.50
2022-07-25T08:06:39.475Z,511.88
2022-07-25T08:07:39.491Z,500.62
2022-07-25T08:08:39.462Z,528.75
2022-07-25T08:09:39.442Z,556.88
2022-07-25T08:10:39.598Z,613.12
2022-07-25T08:11:39.502Z,630.00
2022-07-25T08:12:39.448Z,624.38
2022-07-25T08:13:39.425Z,624.38
2022-07-25T08:14:39.419Z,624.38
2022-07-25T08:15:39.467Z,624.38
2022-07-25T08:16:39.450Z,624.38
2022-07-25T08:17:39.392Z,630.00
2022-07-25T08:18:39.346Z,641.25
2022-07-25T08:19:39.352Z,646.88
2022-07-25T08:20:39.539Z,646.88
2022-07-25T08:21:39.316Z,652.50
2022-07-25T08:22:39.309Z,658.12
2022-07-25T08:23:39.471Z,669.38
2022-07-25T08:24:39.267Z,686.25
2022-07-25T08:25:39.281Z,691.88
2022-07-25T08:26:39.266Z,708.75
2022-07-25T08:27:39.255Z,725.62
2022-07-25T08:28:39.256Z,753.75
2022-07-25T08:29:39.313Z,776.25
2022-07-25T08:30:39.209Z,781.88
2022-07-25T08:31:39.275Z,781.88
2022-07-25T08:32:39.226Z,770.62
2022-07-25T08:33:39.191Z,765.00
2022-07-25T08:34:39.536Z,776.25
2022-07-25T08:35:39.186Z,781.88
2022-07-25T08:36:39.178Z,776.25
2022-07-25T08:37:39.283Z,787.50
2022-07-25T08:38:39.125Z,781.88
2022-07-25T08:39:39.194Z,787.50
2022-07-25T08:40:39.121Z,810.00
2022-07-25T08:41:39.118Z,804.38
2022-07-25T08:42:39.095Z,759.38
2022-07-25T08:43:39.151Z,759.38
2022-07-25T08:44:39.066Z,759.38
2022-07-25T08:45:39.067Z,765.00
2022-07-25T08:46:39.124Z,765.00
2022-07-25T08:47:39.035Z,753.75
2022-07-25T08:48:39.145Z,770.62
2022-07-25T08:49:39.070Z,765.00
2022-07-25T08:50:39.006Z,793.12
2022-07-25T08:51:39.000Z,787.50
2022-07-25T08:52:39.012Z,781.88
2022-07-25T08:53:39.385Z,765.00
2022-07-25T08:54:39.008Z,765.00
2022-07-25T08:55:38.973Z,765.00
2022-07-25T08:56:39.643Z,753.75
2022-07-25T08:57:38.925Z,753.75
2022-07-25T08:58:38.969Z,748.12
2022-07-25T08:59:38.915Z,742.50
2022-07-25T09:00:39.079Z,748.12
2022-07-25T09:01:38.923Z,748.12
2022-07-25T09:02:38.936Z,753.75
2022-07-25T09:03:38.894Z,759.38
2022-07-25T09:04:38.875Z,759.38
2022-07-25T09:05:39.000Z,759.38
2022-07-25T09:06:38.959Z,770.62
2022-07-25T09:07:39.530Z,781.88
2022-07-25T09:08:39.221Z,787.50
2022-07-25T09:09:39.717Z,787.50
2022-07-25T09:10:38.938Z,781.88
2022-07-25T09:11:38.855Z,776.25
2022-07-25T09:12:39.598Z,781.88
2022-07-25T09:13:39.210Z,821.25
2022-07-25T09:14:38.851Z,838.12
2022-07-25T09:15:38.777Z,855.00
2022-07-25T09:16:40.047Z,866.25
2022-07-25T09:17:38.741Z,877.50
2022-07-25T09:18:39.942Z,871.88
2022-07-25T09:19:38.881Z,883.12
2022-07-25T09:20:39.548Z,866.25
2022-07-25T09:21:38.722Z,849.38
2022-07-25T09:22:39.278Z,849.38
2022-07-25T09:23:38.666Z,832.50
2022-07-25T09:24:38.664Z,815.62
2022-07-25T09:25:38.642Z,804.38
2022-07-25T09:26:39.959Z,770.62
2022-07-25T09:27:38.826Z,781.88
2022-07-25T09:28:39.620Z,798.75
2022-07-25T09:29:38.681Z,815.62
2022-07-25T09:30:38.615Z,838.12
2022-07-25T09:31:38.757Z,838.12
2022-07-25T09:32:38.600Z,826.88
2022-07-25T09:33:45.799Z,815.62
2022-07-25T09:34:38.585Z,815.62
2022-07-25T09:35:38.542Z,798.75
2022-07-25T09:36:38.505Z,781.88
2022-07-25T09:37:38.515Z,781.88
2022-07-25T09:38:38.494Z,765.00
2022-07-25T09:39:42.180Z,753.75
2022-07-25T09:40:39.495Z,748.12
2022-07-25T09:41:38.491Z,753.75
2022-07-25T09:42:38.457Z,748.12
2022-07-25T09:43:38.472Z,742.50
2022-07-25T09:44:38.448Z,742.50
2022-07-25T09:45:38.428Z,742.50
2022-07-25T09:46:38.490Z,742.50
2022-07-25T09:47:38.412Z,742.50
2022-07-25T09:48:38.433Z,748.12
2022-07-25T09:49:38.381Z,753.75
2022-07-25T09:50:38.364Z,753.75
2022-07-25T09:51:38.380Z,753.75
2022-07-25T09:52:38.355Z,742.50
2022-07-25T09:53:38.366Z,720.00
2022-07-25T09:54:38.322Z,714.38
2022-07-25T09:55:38.318Z,697.50
2022-07-25T09:56:38.310Z,691.88
2022-07-25T09:57:38.308Z,691.88
2022-07-25T09:58:38.283Z,691.88
2022-07-25T09:59:38.511Z,697.50
2022-07-25T10:00:38.261Z,703.12
2022-07-25T10:01:38.294Z,703.12
2022-07-25T10:02:38.524Z,708.75
2022-07-25T10:03:38.241Z,714.38
2022-07-25T10:04:38.235Z,714.38
2022-07-25T10:05:38.213Z,708.75
2022-07-25T10:06:38.262Z,697.50
2022-07-25T10:07:38.183Z,680.62
2022-07-25T10:08:38.197Z,658.12
2022-07-25T10:09:38.199Z,646.88
2022-07-25T10:10:38.178Z,635.62
2022-07-25T10:11:38.188Z,618.75
2022-07-25T10:12:38.150Z,607.50
2022-07-25T10:13:38.207Z,590.62
2022-07-25T10:14:38.549Z,579.38
2022-07-25T10:15:38.227Z,573.75
2022-07-25T10:16:38.334Z,573.75
2022-07-25T10:17:38.080Z,568.12
2022-07-25T10:18:38.202Z,562.50
2022-07-25T10:19:38.072Z,556.88
2022-07-25T10:20:38.046Z,551.25
2022-07-25T10:21:38.036Z,545.62
2022-07-25T10:22:55.360Z,540.00
2022-07-25T10:23:39.024Z,540.00
2022-07-25T10:24:38.008Z,540.00
2022-07-25T10:25:38.006Z,545.62
2022-07-25T10:26:37.993Z,545.62
2022-07-25T10:27:37.979Z,551.25
2022-07-25T10:28:37.976Z,556.88
2022-07-25T10:29:37.948Z,573.75
2022-07-25T10:30:38.000Z,585.00
2022-07-25T10:31:37.924Z,601.88
2022-07-25T10:32:38.325Z,618.75
2022-07-25T10:33:37.941Z,641.25
2022-07-25T10:34:37.919Z,675.00
2022-07-25T10:35:37.894Z,708.75
2022-07-25T10:36:37.871Z,742.50
2022-07-25T10:37:37.868Z,776.25
2022-07-25T10:38:37.860Z,787.50
2022-07-25T10:39:38.323Z,798.75
2022-07-25T10:40:37.834Z,810.00
2022-07-25T10:41:37.826Z,815.62
2022-07-25T10:42:37.884Z,815.62
2022-07-25T10:43:37.795Z,843.75
2022-07-25T10:44:37.792Z,832.50
2022-07-25T10:45:38.800Z,1018.12
2022-07-25T10:46:37.812Z,900.00
2022-07-25T10:47:37.776Z,748.12
2022-07-25T10:48:37.800Z,703.12
2022-07-25T10:49:38.870Z,663.75
2022-07-25T10:50:54.914Z,658.12
2022-07-25T10:51:41.903Z,680.62
2022-07-25T10:52:37.696Z,810.00
2022-07-25T10:53:37.703Z,877.50
2022-07-25T10:54:37.685Z,883.12
2022-07-25T10:55:37.777Z,776.25
2022-07-25T10:56:37.678Z,883.12
2022-07-25T10:57:49.622Z,1006.88
2022-07-25T10:58:38.637Z,748.12
2022-07-25T10:59:37.653Z,697.50
2022-07-25T11:00:37.724Z,691.88
2022-07-25T11:01:37.640Z,708.75
2022-07-25T11:02:37.649Z,1051.88
2022-07-25T11:03:37.749Z,1164.38
2022-07-25T11:04:38.168Z,1130.62
2022-07-25T11:05:37.557Z,1091.25
2022-07-25T11:06:37.950Z,1029.38
2022-07-25T11:07:37.547Z,883.12
2022-07-25T11:08:37.538Z,933.75
2022-07-25T11:09:37.511Z,1085.62
2022-07-25T11:10:37.525Z,1102.50
2022-07-25T11:11:37.509Z,1091.25
2022-07-25T11:12:37.493Z,984.38
2022-07-25T11:13:37.576Z,888.75
2022-07-25T11:14:37.524Z,815.62
2022-07-25T11:15:37.485Z,798.75
2022-07-25T11:16:37.467Z,832.50
2022-07-25T11:17:37.437Z,928.12
2022-07-25T11:18:37.433Z,967.50
2022-07-25T11:19:37.410Z,961.88
2022-07-25T11:20:37.413Z,900.00
2022-07-25T11:21:37.391Z,928.12
2022-07-25T11:22:37.381Z,950.62
2022-07-25T11:23:37.377Z,990.00
2022-07-25T11:24:37.364Z,1046.25
2022-07-25T11:25:37.356Z,1029.38
2022-07-25T11:26:37.354Z,1051.88
2022-07-25T11:27:37.339Z,1029.38
2022-07-25T11:28:37.335Z,978.75
2022-07-25T11:29:37.313Z,900.00
2022-07-25T11:30:37.307Z,798.75
2022-07-25T11:31:37.323Z,787.50
2022-07-25T11:32:37.288Z,793.12
2022-07-25T11:33:38.905Z,821.25
2022-07-25T11:34:37.260Z,810.00
2022-07-25T11:35:37.435Z,832.50
2022-07-25T11:36:37.249Z,866.25
2022-07-25T11:37:37.218Z,888.75
2022-07-25T11:38:37.220Z,911.25
2022-07-25T11:39:37.203Z,939.38
2022-07-25T11:40:37.215Z,933.75
2022-07-25T11:41:37.234Z,922.50
2022-07-25T11:42:37.181Z,860.62
2022-07-25T11:43:37.171Z,877.50
2022-07-25T11:44:37.146Z,928.12
2022-07-25T11:45:37.326Z,933.75
2022-07-25T11:46:37.136Z,956.25
2022-07-25T11:47:37.219Z,894.38
2022-07-25T11:48:37.529Z,776.25
2022-07-25T11:49:37.113Z,765.00
2022-07-25T11:50:37.101Z,675.00
2022-07-25T11:51:37.083Z,613.12
2022-07-25T11:52:37.074Z,585.00
2022-07-25T11:53:37.721Z,562.50
2022-07-25T11:54:37.094Z,534.38
2022-07-25T11:55:37.044Z,500.62
2022-07-25T11:56:44.221Z,483.75
2022-07-25T11:57:38.018Z,461.25
2022-07-25T11:58:37.002Z,444.38
2022-07-25T11:59:36.999Z,433.12
2022-07-25T12:00:37.278Z,416.25
2022-07-25T12:01:37.004Z,410.62
2022-07-25T12:02:37.192Z,405.00
2022-07-25T12:03:37.072Z,399.38
2022-07-25T12:04:36.958Z,399.38
2022-07-25T12:05:37.092Z,410.62
2022-07-25T12:06:36.994Z,421.88
2022-07-25T12:07:37.268Z,427.50
2022-07-25T12:08:36.959Z,427.50
2022-07-25T12:09:37.282Z,433.12
2022-07-25T12:10:36.932Z,438.75
2022-07-25T12:11:37.092Z,461.25
2022-07-25T12:12:37.335Z,489.38
2022-07-25T12:13:37.227Z,523.12
2022-07-25T12:14:36.958Z,579.38
2022-07-25T12:15:37.011Z,652.50
2022-07-25T12:16:36.993Z,748.12
2022-07-25T12:17:36.978Z,883.12
2022-07-25T12:18:37.140Z,1068.75
2022-07-25T12:19:36.979Z,1828.12
2022-07-25T12:20:37.191Z,1901.25
2022-07-25T12:21:36.823Z,2266.88
2022-07-25T12:22:36.765Z,1597.50
2022-07-25T12:23:36.744Z,2407.50
2022-07-25T12:24:36.739Z,2385.00
2022-07-25T12:25:36.730Z,2407.50
2022-07-25T12:26:36.727Z,2385.00
2022-07-25T12:27:36.707Z,2019.38
2022-07-25T12:28:36.717Z,2306.25
2022-07-25T12:29:36.692Z,2435.62
2022-07-25T12:30:36.706Z,2469.38
2022-07-25T12:31:36.667Z,2553.75
2022-07-25T12:32:36.651Z,2514.38
2022-07-25T12:33:36.637Z,2446.88
2022-07-25T12:34:36.640Z,1957.50
2022-07-25T12:35:36.625Z,2323.12
2022-07-25T12:36:36.768Z,2486.25
2022-07-25T12:37:36.616Z,2553.75
2022-07-25T12:38:36.593Z,2598.75
2022-07-25T12:39:36.587Z,2677.50
2022-07-25T12:40:36.600Z,2773.12
2022-07-25T12:41:36.570Z,2733.75