createdAt,value
2022-12-22T00:02:07.123Z,20.70
2022-12-22T00:04:53.231Z,21.52
2022-12-22T00:07:39.148Z,23.83
2022-12-22T00:10:25.921Z,23.15
2022-12-22T00:13:11.609Z,22.98
2022-12-22T00:16:00.356Z,16.95
2022-12-22T00:18:46.368Z,23.13
2022-12-22T00:21:32.874Z,23.92
2022-12-22T00:24:18.952Z,20.10
2022-12-22T00:27:06.866Z,19.42
2022-12-22T00:29:58.299Z,18.08
2022-12-22T00:32:50.402Z,21.08
2022-12-22T00:35:40.937Z,17.60
2022-12-22T00:38:33.549Z,15.45
2022-12-22T00:41:19.611Z,14.27
2022-12-22T00:44:05.441Z,16.42
2022-12-22T00:46:52.463Z,17.88
2022-12-22T00:49:45.381Z,19.58
2022-12-22T00:52:36.788Z,15.07
2022-12-22T00:55:30.610Z,19.55
2022-12-22T00:58:17.270Z,22.98
2022-12-22T01:01:06.183Z,19.23
2022-12-22T01:03:52.072Z,20.80
2022-12-22T01:06:39.732Z,21.52
2022-12-22T01:09:25.430Z,30.00
2022-12-22T01:12:11.153Z,19.58
2022-12-22T01:14:56.865Z,17.27
2022-12-22T01:17:42.921Z,17.58
2022-12-22T01:20:29.589Z,24.50
2022-12-22T01:23:16.637Z,20.90
2022-12-22T01:26:03.156Z,21.92
2022-12-22T01:28:48.957Z,19.98
2022-12-22T01:31:37.473Z,21.90
2022-12-22T01:34:23.450Z,26.13
2022-12-22T01:37:09.444Z,23.48
2022-12-22T01:39:56.810Z,22.77
2022-12-22T01:42:43.297Z,25.73
2022-12-22T01:45:40.113Z,21.75
2022-12-22T01:48:30.215Z,30.38
2022-12-22T01:51:18.557Z,25.45
2022-12-22T01:54:04.675Z,23.05
2022-12-22T01:56:52.787Z,20.17
2022-12-22T01:59:38.727Z,20.58
2022-12-22T02:02:25.712Z,24.63
2022-12-22T02:05:13.467Z,31.65
2022-12-22T02:08:19.242Z,23.08
2022-12-22T02:11:29.190Z,27.17
2022-12-22T02:14:32.559Z,25.98
2022-12-22T02:17:26.377Z,21.75
2022-12-22T02:20:32.848Z,25.67
2022-12-22T02:23:28.774Z,24.08
2022-12-22T02:26:21.166Z,21.02
2022-12-22T02:29:11.017Z,27.23
2022-12-22T02:32:00.796Z,25.60
2022-12-22T02:34:46.705Z,33.85
2022-12-22T02:37:43.973Z,25.65
2022-12-22T02:40:41.494Z,28.58
2022-12-22T02:43:38.753Z,29.73
2022-12-22T02:46:34.114Z,31.15
2022-12-22T02:49:25.292Z,30.55
2022-12-22T02:52:20.119Z,32.70
2022-12-22T02:55:06.301Z,37.65
2022-12-22T02:57:53.060Z,32.75
2022-12-22T03:00:39.151Z,30.60
2022-12-22T03:03:27.085Z,33.03
2022-12-22T03:06:13.118Z,32.00
2022-12-22T03:08:58.962Z,31.02
2022-12-22T03:11:44.904Z,31.70
2022-12-22T03:14:30.609Z,34.75
2022-12-22T03:17:16.430Z,33.55
2022-12-22T03:20:04.168Z,32.92
2022-12-22T03:22:50.558Z,32.63
2022-12-22T03:25:36.243Z,37.55
2022-12-22T03:28:05.369Z,34.95
2022-12-22T03:30:34.864Z,31.67
2022-12-22T03:33:03.351Z,27.50
2022-12-22T03:35:33.541Z,29.15
2022-12-22T03:38:05.911Z,27.92
2022-12-22T03:40:34.627Z,33.30
2022-12-22T03:43:20.618Z,34.22
2022-12-22T03:46:06.840Z,37.50
2022-12-22T03:48:35.640Z,30.33
2022-12-22T03:51:05.227Z,32.83
2022-12-22T03:53:34.107Z,34.90
2022-12-22T03:56:07.488Z,32.28
2022-12-22T03:58:36.519Z,37.42
2022-12-22T04:01:10.961Z,31.23
2022-12-22T04:03:39.732Z,39.13
2022-12-22T04:06:09.427Z,34.55
2022-12-22T04:08:38.363Z,30.85
2022-12-22T04:11:24.640Z,30.95
2022-12-22T04:13:53.318Z,32.97
2022-12-22T04:16:21.915Z,29.85
2022-12-22T04:18:50.306Z,30.63
2022-12-22T04:21:19.759Z,28.08
2022-12-22T04:23:51.346Z,30.83
2022-12-22T04:26:20.330Z,36.42
2022-12-22T04:28:48.952Z,30.70
2022-12-22T04:31:17.425Z,28.10
2022-12-22T04:33:46.009Z,34.35
2022-12-22T04:36:14.817Z,30.48
2022-12-22T04:38:45.045Z,33.45
2022-12-22T04:41:13.597Z,23.02
2022-12-22T04:43:41.762Z,27.38
2022-12-22T04:46:10.383Z,31.20
2022-12-22T04:48:38.781Z,24.63
2022-12-22T04:51:07.694Z,22.52
2022-12-22T04:53:35.896Z,23.70
2022-12-22T04:56:07.638Z,25.05
2022-12-22T04:58:36.996Z,17.50
2022-12-22T05:01:13.283Z,29.98
2022-12-22T05:03:43.758Z,21.63
2022-12-22T05:06:13.175Z,21.42
2022-12-22T05:08:41.825Z,31.83
2022-12-22T05:11:11.704Z,29.33
2022-12-22T05:13:41.164Z,25.58
2022-12-22T05:16:13.795Z,32.67
2022-12-22T05:18:44.549Z,43.15
2022-12-22T05:21:16.844Z,54.85
2022-12-22T05:23:46.632Z,42.65
2022-12-22T05:26:18.675Z,56.35
2022-12-22T05:28:48.560Z,39.17
2022-12-22T05:31:19.124Z,43.67
2022-12-22T05:33:47.625Z,43.38
2022-12-22T05:36:16.118Z,51.13
2022-12-22T05:38:45.635Z,36.40
2022-12-22T05:41:14.705Z,38.25
2022-12-22T05:43:44.412Z,37.17
2022-12-22T05:46:13.504Z,44.85
2022-12-22T05:48:42.142Z,47.33
2022-12-22T05:51:11.361Z,51.25
2022-12-22T05:53:40.689Z,61.92
2022-12-22T05:56:09.795Z,57.40
2022-12-22T05:58:40.074Z,80.55
2022-12-22T06:01:10.434Z,78.32
2022-12-22T06:03:39.310Z,67.28
2022-12-22T06:06:08.232Z,54.85
2022-12-22T06:08:36.737Z,66.38
2022-12-22T06:11:05.121Z,53.60
2022-12-22T06:13:33.543Z,39.97
2022-12-22T06:16:02.077Z,45.65
2022-12-22T06:18:33.410Z,40.42
2022-12-22T06:21:02.891Z,45.05
2022-12-22T06:23:31.828Z,42.92
2022-12-22T06:26:02.532Z,45.78
2022-12-22T06:28:31.411Z,43.03
2022-12-22T06:30:59.807Z,39.28
2022-12-22T06:33:28.426Z,28.48
2022-12-22T06:35:59.696Z,30.95
2022-12-22T06:38:29.414Z,28.73
2022-12-22T06:40:57.682Z,29.33
2022-12-22T06:43:25.461Z,25.92
2022-12-22T06:45:54.165Z,31.58
2022-12-22T06:48:22.910Z,26.80
2022-12-22T06:50:51.473Z,32.75
2022-12-22T06:53:21.310Z,31.88
2022-12-22T06:55:50.363Z,33.85
2022-12-22T06:58:19.197Z,31.17
2022-12-22T07:00:49.845Z,25.60
2022-12-22T07:03:18.742Z,26.67
2022-12-22T07:05:47.190Z,28.73
2022-12-22T07:08:15.817Z,29.55
2022-12-22T07:11:01.471Z,32.28
2022-12-22T07:13:34.193Z,32.28
2022-12-22T07:16:04.152Z,22.42
2022-12-22T07:18:34.364Z,31.67
2022-12-22T07:21:04.134Z,35.95
2022-12-22T07:23:33.322Z,25.85
2022-12-22T07:26:03.850Z,26.35
2022-12-22T07:28:34.343Z,26.88
2022-12-22T07:31:02.942Z,29.45
2022-12-22T07:33:31.479Z,24.85
2022-12-22T07:36:07.973Z,22.58
2022-12-22T07:38:38.341Z,24.52
2022-12-22T07:41:30.076Z,30.08
2022-12-22T07:43:59.526Z,57.60
2022-12-22T07:46:29.702Z,28.45
2022-12-22T07:49:15.786Z,26.60
2022-12-22T07:51:44.950Z,19.38
2022-12-22T07:54:15.559Z,26.27
2022-12-22T07:56:46.629Z,26.55
2022-12-22T07:59:16.527Z,22.52
2022-12-22T08:01:45.795Z,20.50
2022-12-22T08:04:15.660Z,20.90
2022-12-22T08:06:44.289Z,23.88
2022-12-22T08:09:16.637Z,23.52
2022-12-22T08:14:45.909Z,23.63
2022-12-22T08:17:14.202Z,21.30
2022-12-22T08:19:42.655Z,24.65
2022-12-22T08:22:12.464Z,23.63
2022-12-22T08:24:40.623Z,26.92
2022-12-22T08:27:18.359Z,23.92
2022-12-22T08:29:57.101Z,25.52
2022-12-22T08:32:25.897Z,22.40
2022-12-22T08:34:55.166Z,21.35
2022-12-22T08:37:29.371Z,27.05
2022-12-22T08:40:03.505Z,23.92
2022-12-22T08:42:35.224Z,27.33
2022-12-22T08:45:04.488Z,23.88
2022-12-22T08:47:36.289Z,25.83
2022-12-22T08:50:07.184Z,23.02
2022-12-22T08:52:37.139Z,24.55
2022-12-22T08:55:08.794Z,25.55
2022-12-22T08:57:40.786Z,21.13
2022-12-22T09:00:14.686Z,22.35
2022-12-22T09:02:48.552Z,31.85
2022-12-22T09:05:28.422Z,31.48
2022-12-22T09:08:10.019Z,23.90
2022-12-22T09:11:12.119Z,26.67
2022-12-22T09:13:47.952Z,25.20
2022-12-22T09:16:25.806Z,22.95
2022-12-22T09:19:11.037Z,26.80
2022-12-22T09:21:48.216Z,20.10
2022-12-22T09:24:24.876Z,23.60
2022-12-22T09:27:22.363Z,33.78
2022-12-22T09:29:53.986Z,25.30
2022-12-22T09:32:51.532Z,29.52
2022-12-22T09:35:24.723Z,29.65
2022-12-22T09:37:54.208Z,27.95
2022-12-22T09:40:22.646Z,29.92
2022-12-22T09:42:51.797Z,29.00
2022-12-22T09:45:21.699Z,25.92
2022-12-22T09:47:53.911Z,29.15
2022-12-22T09:50:24.160Z,28.08
2022-12-22T09:52:56.278Z,32.42
2022-12-22T09:55:39.624Z,29.98
2022-12-22T09:58:25.698Z,32.33
2022-12-22T10:01:04.308Z,32.20
2022-12-22T10:03:41.289Z,30.45
2022-12-22T10:06:15.045Z,32.22
2022-12-22T10:08:43.926Z,30.73
2022-12-22T10:11:16.358Z,33.17
2022-12-22T10:13:45.708Z,29.30
2022-12-22T10:16:26.502Z,29.13
2022-12-22T10:19:02.024Z,28.52
2022-12-22T10:21:30.753Z,26.80
2022-12-22T10:23:59.152Z,28.83
2022-12-22T10:26:31.845Z,30.45
2022-12-22T10:29:04.679Z,23.10
2022-12-22T10:31:36.398Z,25.35
2022-12-22T10:34:15.269Z,26.67
2022-12-22T10:36:48.695Z,24.73
2022-12-22T10:39:22.733Z,25.75
2022-12-22T10:41:55.222Z,27.60
2022-12-22T10:44:26.700Z,25.92
2022-12-22T10:46:59.171Z,23.85
2022-12-22T10:49:30.669Z,23.42
2022-12-22T10:52:12.454Z,29.67
2022-12-22T10:54:42.685Z,23.67
2022-12-22T10:57:29.015Z,27.60
2022-12-22T10:59:59.349Z,24.33
2022-12-22T11:02:33.310Z,20.92
2022-12-22T11:05:05.569Z,22.08
2022-12-22T11:07:36.386Z,24.60
2022-12-22T11:10:19.063Z,20.70
2022-12-22T11:13:02.610Z,24.83
2022-12-22T11:15:40.384Z,18.77
2022-12-22T11:18:25.178Z,27.52
2022-12-22T11:21:02.505Z,21.85
2022-12-22T11:23:37.287Z,20.55
2022-12-22T11:26:15.569Z,20.95
2022-12-22T11:28:57.767Z,22.67
2022-12-22T11:31:43.490Z,22.45
2022-12-22T11:34:25.724Z,25.35
2022-12-22T11:37:06.766Z,19.70
2022-12-22T11:39:41.847Z,22.73
2022-12-22T11:42:30.486Z,18.60
2022-12-22T11:45:06.973Z,21.77
2022-12-22T11:47:44.129Z,23.00
2022-12-22T11:50:59.944Z,19.13
2022-12-22T11:53:44.480Z,20.63
2022-12-22T11:56:25.515Z,18.20
2022-12-22T11:59:17.812Z,19.67
2022-12-22T12:02:00.392Z,19.38
2022-12-22T12:05:02.882Z,18.52
2022-12-22T12:07:41.394Z,18.98
2022-12-22T12:10:19.814Z,14.20
2022-12-22T12:13:00.424Z,15.23
2022-12-22T12:15:38.077Z,16.50
2022-12-22T12:18:28.457Z,14.68
2022-12-22T12:21:10.470Z,14.43
2022-12-22T12:23:59.730Z,15.02
2022-12-22T12:26:37.257Z,12.05
2022-12-22T12:29:19.942Z,16.77
2022-12-22T12:31:55.309Z,15.55
2022-12-22T12:34:25.472Z,13.35
2022-12-22T12:37:00.341Z,16.38
2022-12-22T12:39:38.034Z,17.05
2022-12-22T12:42:22.954Z,14.70
2022-12-22T12:44:52.376Z,15.02
2022-12-22T12:47:26.679Z,15.23
2022-12-22T12:49:57.847Z,16.92
2022-12-22T12:53:17.652Z,16.88
2022-12-22T12:56:00.144Z,15.60
2022-12-22T12:58:49.391Z,16.25
2022-12-22T13:01:55.362Z,16.65
2022-12-22T13:04:57.529Z,15.85
2022-12-22T13:08:03.047Z,18.13
2022-12-22T13:10:32.505Z,17.00
2022-12-22T13:13:02.614Z,16.38
2022-12-22T13:15:33.239Z,15.10
2022-12-22T13:18:02.802Z,20.00
2022-12-22T13:20:35.002Z,18.75
2022-12-22T13:23:11.403Z,17.17
2022-12-22T13:25:46.896Z,17.25
2022-12-22T13:28:20.019Z,16.92
2022-12-22T13:30:49.817Z,15.63
2022-12-22T13:33:22.186Z,16.58
2022-12-22T13:35:58.256Z,22.17
2022-12-22T13:38:29.399Z,16.70
2022-12-22T13:40:58.986Z,16.70
2022-12-22T13:43:31.051Z,13.30
2022-12-22T13:46:02.777Z,16.92
2022-12-22T13:48:43.942Z,17.92
2022-12-22T13:51:20.179Z,21.00
2022-12-22T13:54:08.609Z,20.77
2022-12-22T13:56:41.210Z,21.70
2022-12-22T13:59:23.191Z,17.80
2022-12-22T14:01:52.937Z,17.80
2022-12-22T14:04:21.419Z,18.85
2022-12-22T14:06:49.870Z,17.55
2022-12-22T14:09:19.899Z,17.73
2022-12-22T14:11:52.309Z,20.75
2022-12-22T14:14:26.516Z,19.02
2022-12-22T14:16:57.836Z,15.88
2022-12-22T14:19:27.952Z,14.95
2022-12-22T14:22:10.732Z,15.02
2022-12-22T14:24:44.526Z,13.32
2022-12-22T14:27:20.293Z,14.88
2022-12-22T14:29:50.564Z,12.85
2022-12-22T14:32:36.401Z,17.58
2022-12-22T14:35:06.322Z,21.98
2022-12-22T14:37:34.602Z,18.27
2022-12-22T14:40:03.075Z,21.98
2022-12-22T14:42:32.533Z,15.15
2022-12-22T14:45:02.600Z,13.65
2022-12-22T14:47:31.441Z,13.55
2022-12-22T14:50:04.606Z,18.73
2022-12-22T14:52:37.778Z,15.20
2022-12-22T14:55:19.446Z,16.67
2022-12-22T14:57:52.509Z,12.43
2022-12-22T15:00:37.205Z,18.17
2022-12-22T15:03:08.302Z,10.85
2022-12-22T15:05:39.301Z,17.00
2022-12-22T15:08:31.891Z,10.93
2022-12-22T15:11:03.309Z,12.30
2022-12-22T15:13:32.141Z,12.40
2022-12-22T15:16:01.838Z,14.27
2022-12-22T15:18:30.839Z,11.30
2022-12-22T15:20:59.308Z,11.30
2022-12-22T15:23:27.594Z,11.63
2022-12-22T15:25:55.835Z,12.35
2022-12-22T15:28:24.038Z,15.02
2022-12-22T15:30:52.447Z,11.40
2022-12-22T15:33:22.101Z,9.35
2022-12-22T15:35:50.846Z,15.48
2022-12-22T15:38:21.013Z,11.73
2022-12-22T15:40:49.785Z,13.70
2022-12-22T15:43:54.020Z,12.77
2022-12-22T15:46:07.898Z,16.55
2022-12-22T15:48:41.596Z,13.85
2022-12-22T15:51:19.073Z,16.58
2022-12-22T15:53:47.994Z,13.60
2022-12-22T15:56:21.765Z,13.18
2022-12-22T15:58:50.807Z,10.63
2022-12-22T16:01:19.229Z,10.90
2022-12-22T16:04:14.003Z,10.30
2022-12-22T16:06:42.520Z,9.25
2022-12-22T16:09:18.308Z,14.95
2022-12-22T16:11:46.499Z,12.68
2022-12-22T16:14:16.330Z,11.18
2022-12-22T16:16:44.765Z,13.32
2022-12-22T16:19:16.125Z,11.35
2022-12-22T16:21:46.514Z,10.98
2022-12-22T16:24:26.322Z,11.88
2022-12-22T16:26:57.044Z,9.35
2022-12-22T16:29:26.448Z,9.75
2022-12-22T16:31:55.003Z,8.90
2022-12-22T16:34:24.732Z,11.77
2022-12-22T16:36:52.921Z,13.13
2022-12-22T16:39:21.587Z,10.90
2022-12-22T16:41:59.988Z,13.15
2022-12-22T16:47:18.846Z,15.73
2022-12-22T16:49:50.211Z,15.80
2022-12-22T16:52:20.611Z,18.30
2022-12-22T16:54:52.538Z,11.73
2022-12-22T16:57:21.611Z,12.25
2022-12-22T16:59:50.138Z,14.13
2022-12-22T17:02:24.292Z,13.52
2022-12-22T17:04:56.860Z,18.10
2022-12-22T17:07:25.650Z,19.30
2022-12-22T17:09:58.408Z,20.63
2022-12-22T17:12:30.250Z,14.63
2022-12-22T17:14:59.276Z,13.50
2022-12-22T17:17:33.109Z,16.00
2022-12-22T17:20:08.586Z,19.00
2022-12-22T17:22:38.066Z,15.18
2022-12-22T17:25:08.656Z,16.13
2022-12-22T17:27:36.959Z,17.23
2022-12-22T17:30:06.058Z,16.52
2022-12-22T17:32:34.432Z,16.23
2022-12-22T17:35:02.805Z,15.25
2022-12-22T17:37:32.823Z,16.67
2022-12-22T17:40:02.807Z,17.35
2022-12-22T17:42:32.826Z,16.33
2022-12-22T17:45:01.346Z,19.00
2022-12-22T17:47:34.718Z,20.85
2022-12-22T17:50:08.897Z,24.83
2022-12-22T17:52:39.982Z,21.58
2022-12-22T17:55:18.500Z,18.40
2022-12-22T17:57:46.861Z,14.98
2022-12-22T18:00:19.144Z,13.35
2022-12-22T18:02:48.043Z,13.25
2022-12-22T18:05:18.707Z,10.25
2022-12-22T18:07:49.171Z,10.32
2022-12-22T18:10:25.902Z,14.68
2022-12-22T18:12:56.247Z,14.63
2022-12-22T18:15:26.399Z,14.75
2022-12-22T18:17:55.071Z,14.93
2022-12-22T18:20:25.259Z,12.57
2022-12-22T18:22:57.627Z,15.50
2022-12-22T18:25:28.095Z,13.70
2022-12-22T18:27:57.021Z,15.80
2022-12-22T18:30:27.396Z,18.27
2022-12-22T18:32:56.712Z,16.85
2022-12-22T18:35:27.565Z,15.93
2022-12-22T18:37:57.412Z,14.82
2022-12-22T18:40:29.328Z,15.27
2022-12-22T18:42:58.447Z,14.27
2022-12-22T18:45:29.681Z,15.75
2022-12-22T18:47:59.548Z,17.67
2022-12-22T18:50:30.930Z,15.38
2022-12-22T18:53:04.635Z,18.85
2022-12-22T18:55:34.119Z,14.93
2022-12-22T18:58:02.944Z,19.58
2022-12-22T19:00:36.219Z,18.40
2022-12-22T19:03:15.436Z,15.48
2022-12-22T19:05:45.468Z,19.10
2022-12-22T19:08:18.322Z,15.85
2022-12-22T19:10:50.772Z,17.83
2022-12-22T19:13:23.720Z,17.20
2022-12-22T19:15:52.113Z,17.40
2022-12-22T19:18:26.539Z,15.30
2022-12-22T19:20:56.337Z,19.45
2022-12-22T19:23:27.443Z,15.18
2022-12-22T19:26:02.134Z,14.90
2022-12-22T19:28:35.084Z,13.30
2022-12-22T19:31:04.723Z,17.20
2022-12-22T19:33:36.903Z,14.32
2022-12-22T19:36:05.892Z,14.65
2022-12-22T19:38:36.346Z,15.20
2022-12-22T19:41:06.893Z,15.25
2022-12-22T19:43:35.307Z,16.90
2022-12-22T19:46:05.154Z,16.02
2022-12-22T19:48:33.347Z,16.83
2022-12-22T19:51:01.853Z,15.55
2022-12-22T19:53:31.140Z,20.73
2022-12-22T19:56:00.851Z,18.92
2022-12-22T19:58:37.637Z,21.30
2022-12-22T20:01:11.757Z,16.52
2022-12-22T20:03:39.974Z,16.42
2022-12-22T20:06:09.045Z,17.02
2022-12-22T20:08:37.362Z,13.95
2022-12-22T20:11:13.535Z,15.13
2022-12-22T20:13:43.037Z,15.57
2022-12-22T20:16:13.873Z,15.75
2022-12-22T20:18:42.740Z,16.20
2022-12-22T20:21:15.905Z,17.60
2022-12-22T20:23:44.241Z,17.95
2022-12-22T20:26:17.486Z,16.13
2022-12-22T20:28:45.846Z,15.40
2022-12-22T20:31:16.494Z,19.80
2022-12-22T20:33:44.983Z,18.05
2022-12-22T20:36:21.145Z,14.63
2022-12-22T20:38:52.225Z,19.02
2022-12-22T20:41:23.179Z,17.25
2022-12-22T20:43:52.370Z,17.92
2022-12-22T20:46:24.976Z,17.73
2022-12-22T20:48:56.502Z,19.30
2022-12-22T20:51:26.874Z,17.48
2022-12-22T20:53:55.887Z,23.65
2022-12-22T20:56:28.982Z,20.83
2022-12-22T20:58:58.329Z,20.83
2022-12-22T21:01:26.771Z,18.10
2022-12-22T21:03:55.384Z,20.75
2022-12-22T21:06:29.114Z,21.63
2022-12-22T21:09:00.007Z,19.27
2022-12-22T21:11:30.453Z,22.83
2022-12-22T21:13:59.799Z,24.23
2022-12-22T21:16:31.892Z,22.75
2022-12-22T21:19:00.610Z,21.75
2022-12-22T21:21:28.993Z,26.10
2022-12-22T21:23:57.276Z,24.60
2022-12-22T21:26:32.528Z,21.70
2022-12-22T21:29:02.190Z,26.30
2022-12-22T21:31:30.977Z,25.20
2022-12-22T21:34:00.239Z,26.27
2022-12-22T21:36:30.700Z,22.33
2022-12-22T21:39:01.676Z,26.73
2022-12-22T21:41:45.107Z,25.92
2022-12-22T21:44:13.785Z,22.38
2022-12-22T21:46:45.079Z,27.25
2022-12-22T21:49:19.810Z,21.65
2022-12-22T21:51:49.204Z,20.70
2022-12-22T21:54:19.014Z,19.00
2022-12-22T21:56:50.057Z,22.17
2022-12-22T21:59:18.832Z,19.55
2022-12-22T22:01:48.087Z,19.20
2022-12-22T22:04:16.392Z,16.40
2022-12-22T22:06:44.749Z,19.77
2022-12-22T22:09:13.538Z,19.50
2022-12-22T22:11:56.218Z,20.25
2022-12-22T22:14:26.322Z,21.80
2022-12-22T22:16:55.598Z,22.33
2022-12-22T22:19:23.753Z,27.42
2022-12-22T22:21:51.826Z,23.58
2022-12-22T22:24:20.127Z,24.60
2022-12-22T22:26:50.513Z,28.50
2022-12-22T22:29:18.890Z,21.20
2022-12-22T22:31:48.654Z,21.10
2022-12-22T22:34:17.190Z,26.27
2022-12-22T22:36:45.300Z,19.15
2022-12-22T22:39:13.542Z,20.92
2022-12-22T22:41:43.742Z,22.10
2022-12-22T22:44:12.332Z,16.10
2022-12-22T22:46:40.698Z,19.33
2022-12-22T22:49:10.320Z,18.27
2022-12-22T22:51:38.753Z,18.38
2022-12-22T22:54:07.297Z,19.23
2022-12-22T22:56:38.807Z,19.52
2022-12-22T22:59:07.260Z,18.90
2022-12-22T23:01:35.521Z,21.00
2022-12-22T23:04:03.832Z,19.00
2022-12-22T23:06:34.199Z,17.88
2022-12-22T23:09:02.770Z,19.75
2022-12-22T23:11:31.141Z,18.55
2022-12-22T23:13:59.335Z,18.67
2022-12-22T23:16:30.902Z,19.13
2022-12-22T23:19:04.489Z,18.20
2022-12-22T23:21:34.243Z,17.33
2022-12-22T23:24:02.654Z,17.15
2022-12-22T23:26:31.494Z,15.90
2022-12-22T23:29:03.699Z,16.95
2022-12-22T23:31:33.681Z,20.25
2022-12-22T23:34:02.872Z,19.55
2022-12-22T23:36:33.081Z,16.83
2022-12-22T23:39:02.878Z,21.58
2022-12-22T23:41:31.124Z,15.57
2022-12-22T23:43:59.837Z,15.27
2022-12-22T23:46:28.442Z,17.90
2022-12-22T23:48:58.835Z,18.40
2022-12-22T23:51:29.683Z,15.70
2022-12-22T23:54:00.589Z,19.02
2022-12-22T23:56:31.008Z,16.42
2022-12-22T23:59:00.392Z,18.90
