createdAt,value
2024-01-16T00:02:18.011Z,0.67
2024-01-16T00:04:45.013Z,0.66
2024-01-16T00:07:11.892Z,0.65
2024-01-16T00:09:38.520Z,0.58
2024-01-16T00:12:05.507Z,0.62
2024-01-16T00:14:35.364Z,0.63
2024-01-16T00:17:02.021Z,0.59
2024-01-16T00:19:28.678Z,0.55
2024-01-16T00:21:55.297Z,0.52
2024-01-16T00:24:21.948Z,0.57
2024-01-16T00:26:48.669Z,0.58
2024-01-16T00:29:15.315Z,0.56
2024-01-16T00:31:42.262Z,0.48
2024-01-16T00:34:09.048Z,0.31
2024-01-16T00:36:35.824Z,0.17
2024-01-16T00:39:03.939Z,0.00
2024-01-16T00:41:30.562Z,-0.11
2024-01-16T00:43:57.197Z,-0.23
2024-01-16T00:46:23.795Z,-0.33
2024-01-16T00:48:50.596Z,-0.34
2024-01-16T00:51:17.284Z,-0.29
2024-01-16T00:53:45.057Z,-0.32
2024-01-16T00:56:13.696Z,-0.26
2024-01-16T00:58:40.584Z,-0.21
2024-01-16T01:01:07.335Z,-0.13
2024-01-16T01:03:33.993Z,-0.06
2024-01-16T01:06:02.123Z,0.03
2024-01-16T01:08:29.300Z,0.08
2024-01-16T01:10:56.219Z,0.07
2024-01-16T01:13:23.635Z,0.06
2024-01-16T01:15:50.354Z,0.07
2024-01-16T01:18:17.347Z,0.02
2024-01-16T01:20:44.207Z,-0.06
2024-01-16T01:23:11.290Z,0.02
2024-01-16T01:25:38.158Z,0.06
2024-01-16T01:28:05.097Z,0.09
2024-01-16T01:30:31.806Z,0.10
2024-01-16T01:32:58.663Z,0.08
2024-01-16T01:35:25.501Z,0.04
2024-01-16T01:37:52.121Z,0.07
2024-01-16T01:40:18.755Z,0.00
2024-01-16T01:42:45.691Z,-0.03
2024-01-16T01:45:12.589Z,-0.04
2024-01-16T01:47:41.118Z,-0.04
2024-01-16T01:50:09.364Z,0.03
2024-01-16T01:52:38.056Z,0.06
2024-01-16T01:55:05.398Z,-0.04
2024-01-16T01:57:34.168Z,0.02
2024-01-16T02:00:01.709Z,0.00
2024-01-16T02:26:00.314Z,-0.12
2024-01-16T02:28:27.140Z,-0.16
2024-01-16T02:30:53.828Z,-0.25
2024-01-16T02:33:20.721Z,-0.27
2024-01-16T02:35:47.647Z,-0.30
2024-01-16T02:38:14.381Z,-0.31
2024-01-16T02:40:41.515Z,-0.24
2024-01-16T02:43:08.487Z,-0.23
2024-01-16T02:45:35.182Z,-0.26
2024-01-16T02:48:02.725Z,-0.30
2024-01-16T02:50:29.530Z,-0.43
2024-01-16T02:52:56.157Z,-0.50
2024-01-16T02:55:22.807Z,-0.51
2024-01-16T02:57:49.466Z,-0.51
2024-01-16T03:00:16.261Z,-0.45
2024-01-16T03:02:43.001Z,-0.41
2024-01-16T03:05:10.503Z,-0.45
2024-01-16T03:07:37.273Z,-0.54
2024-01-16T03:10:04.518Z,-0.55
2024-01-16T03:12:31.170Z,-0.67
2024-01-16T03:14:57.872Z,-0.70
2024-01-16T03:17:24.620Z,-0.72
2024-01-16T03:19:51.330Z,-0.66
2024-01-16T03:22:17.974Z,-0.53
2024-01-16T03:24:44.597Z,-0.56
2024-01-16T03:27:11.208Z,-0.54
2024-01-16T03:29:37.912Z,-0.51
2024-01-16T03:32:04.938Z,-0.39
2024-01-16T03:34:32.809Z,-0.41
2024-01-16T03:36:59.558Z,-0.42
2024-01-16T03:39:26.289Z,-0.46
2024-01-16T03:41:53.501Z,-0.34
2024-01-16T03:44:20.412Z,-0.32
2024-01-16T03:46:47.128Z,-0.33
2024-01-16T03:49:13.778Z,-0.31
2024-01-16T03:51:43.867Z,-0.33
2024-01-16T03:54:10.522Z,-0.34
2024-01-16T03:56:37.202Z,-0.34
2024-01-16T03:59:05.004Z,-0.45
2024-01-16T04:01:37.972Z,-0.45
2024-01-16T04:04:07.699Z,-0.31
2024-01-16T04:06:34.994Z,-0.12
2024-01-16T04:09:02.149Z,-0.09
2024-01-16T04:11:28.856Z,-0.08
2024-01-16T04:13:55.520Z,-0.17
2024-01-16T04:16:22.483Z,-0.23
2024-01-16T04:18:49.253Z,-0.20
2024-01-16T04:21:18.785Z,-0.15
2024-01-16T04:23:47.596Z,-0.22
2024-01-16T04:26:14.431Z,-0.14
2024-01-16T04:28:41.098Z,-0.19
2024-01-16T04:31:08.057Z,-0.18
2024-01-16T04:33:34.981Z,-0.17
2024-01-16T04:36:01.703Z,-0.08
2024-01-16T04:38:28.338Z,-0.13
2024-01-16T04:40:54.925Z,-0.11
2024-01-16T04:43:21.866Z,-0.11
2024-01-16T04:45:48.730Z,-0.16
2024-01-16T04:48:15.396Z,-0.23
2024-01-16T04:50:42.106Z,-0.24
2024-01-16T04:53:08.882Z,-0.18
2024-01-16T04:55:35.518Z,-0.13
2024-01-16T04:58:02.154Z,-0.11
2024-01-16T05:00:28.920Z,-0.17
2024-01-16T05:02:55.663Z,-0.28
2024-01-16T05:05:22.398Z,-0.23
2024-01-16T05:07:49.101Z,-0.23
2024-01-16T05:10:15.825Z,-0.25
2024-01-16T05:12:42.762Z,-0.22
2024-01-16T05:15:12.279Z,-0.16
2024-01-16T05:17:41.924Z,-0.11
2024-01-16T05:20:09.720Z,-0.16
2024-01-16T05:22:36.659Z,-0.04
2024-01-16T05:25:03.731Z,-0.08
2024-01-16T05:27:30.359Z,-0.07
2024-01-16T05:29:57.016Z,-0.08
2024-01-16T05:32:23.817Z,-0.16
2024-01-16T05:34:50.445Z,-0.16
2024-01-16T05:37:17.117Z,-0.16
2024-01-16T05:39:44.541Z,-0.18
2024-01-16T05:42:12.421Z,-0.25
2024-01-16T05:44:39.508Z,-0.18
2024-01-16T05:47:06.901Z,-0.11
2024-01-16T05:49:33.839Z,-0.04
2024-01-16T05:52:00.659Z,0.06
2024-01-16T05:54:28.996Z,0.08
2024-01-16T05:56:55.707Z,0.05
2024-01-16T05:59:22.381Z,0.06
2024-01-16T06:01:50.308Z,0.04
2024-01-16T06:04:17.024Z,0.04
2024-01-16T06:06:46.623Z,-0.02
2024-01-16T06:09:15.310Z,-0.01
2024-01-16T06:11:42.386Z,-0.05
2024-01-16T06:14:10.395Z,-0.05
2024-01-16T06:16:37.307Z,-0.01
2024-01-16T06:19:04.065Z,0.06
2024-01-16T06:21:30.905Z,0.05
2024-01-16T06:23:57.717Z,0.20
2024-01-16T06:26:24.941Z,0.21
2024-01-16T06:28:51.626Z,0.21
2024-01-16T06:31:19.204Z,0.18
2024-01-16T06:33:46.186Z,0.20
2024-01-16T06:36:13.002Z,0.25
2024-01-16T06:38:41.348Z,0.34
2024-01-16T06:41:08.192Z,0.27
2024-01-16T06:43:35.008Z,0.23
2024-01-16T06:46:01.754Z,0.20
2024-01-16T06:48:28.681Z,0.14
2024-01-16T06:50:55.518Z,0.27
2024-01-16T06:53:22.174Z,0.28
2024-01-16T06:55:49.803Z,0.33
2024-01-16T06:58:16.440Z,0.32
2024-01-16T07:00:43.100Z,0.32
2024-01-16T07:03:10.096Z,0.41
2024-01-16T07:05:36.937Z,0.45
2024-01-16T07:08:03.955Z,0.58
2024-01-16T07:10:30.592Z,0.67
2024-01-16T07:12:57.772Z,0.73
2024-01-16T07:15:24.440Z,0.78
2024-01-16T07:17:51.473Z,0.87
2024-01-16T07:20:18.387Z,0.94
2024-01-16T07:22:45.079Z,0.98
2024-01-16T07:25:11.955Z,1.03
2024-01-16T07:27:38.921Z,1.06
2024-01-16T07:30:07.253Z,1.12
2024-01-16T07:32:34.590Z,1.16
2024-01-16T07:35:04.150Z,1.20
2024-01-16T07:37:30.987Z,1.27
2024-01-16T07:39:57.597Z,1.34
2024-01-16T07:42:24.215Z,1.41
2024-01-16T07:44:51.217Z,1.50
2024-01-16T07:47:18.010Z,1.58
2024-01-16T07:49:44.864Z,1.63
2024-01-16T07:52:13.192Z,1.69
2024-01-16T07:54:39.838Z,1.78
2024-01-16T07:57:07.553Z,1.84
2024-01-16T07:59:34.396Z,1.89
2024-01-16T08:02:01.168Z,1.95
2024-01-16T08:04:27.817Z,2.01
2024-01-16T08:06:54.592Z,2.07
2024-01-16T08:09:21.505Z,2.20
2024-01-16T08:11:48.587Z,2.27
2024-01-16T08:14:15.448Z,2.34
2024-01-16T08:16:42.157Z,2.34
2024-01-16T08:19:09.147Z,2.35
2024-01-16T08:21:36.181Z,2.40
2024-01-16T08:24:03.485Z,2.38
2024-01-16T08:26:30.225Z,2.45
2024-01-16T08:28:56.876Z,2.50
2024-01-16T08:31:23.513Z,2.59
2024-01-16T08:33:52.435Z,2.64
2024-01-16T08:36:21.034Z,2.72
2024-01-16T08:38:47.766Z,2.79
2024-01-16T08:41:14.442Z,2.78
2024-01-16T08:43:41.050Z,2.87
2024-01-16T08:46:08.220Z,2.90
2024-01-16T08:48:35.174Z,2.93
2024-01-16T08:51:04.848Z,2.96
2024-01-16T08:53:32.103Z,3.17
2024-01-16T08:55:58.979Z,3.01
2024-01-16T08:58:25.720Z,3.05
2024-01-16T09:00:52.351Z,3.03
2024-01-16T09:03:19.527Z,3.07
2024-01-16T09:05:46.543Z,3.10
2024-01-16T09:08:14.088Z,3.14
2024-01-16T09:10:41.030Z,3.17
2024-01-16T09:13:08.312Z,3.34
2024-01-16T09:15:35.748Z,3.48
2024-01-16T09:18:02.949Z,3.50
2024-01-16T09:20:29.971Z,3.57
2024-01-16T09:22:56.662Z,3.64
2024-01-16T09:25:25.948Z,3.56
2024-01-16T09:27:52.627Z,3.78
2024-01-16T09:30:20.140Z,3.95
2024-01-16T09:32:46.857Z,4.15
2024-01-16T09:35:13.710Z,4.17
2024-01-16T09:37:41.104Z,4.24
2024-01-16T09:40:08.708Z,4.13
2024-01-16T09:42:35.485Z,4.16
2024-01-16T09:45:04.082Z,4.33
2024-01-16T09:47:35.092Z,4.37
2024-01-16T09:50:04.053Z,4.18
2024-01-16T09:52:30.888Z,4.21
2024-01-16T09:54:57.650Z,4.15
2024-01-16T09:57:27.293Z,4.17
2024-01-16T09:59:54.361Z,4.24
2024-01-16T10:02:24.430Z,4.12
2024-01-16T10:04:51.118Z,4.27
2024-01-16T10:07:19.268Z,4.22
2024-01-16T10:09:45.893Z,4.46
2024-01-16T10:12:12.621Z,4.82
2024-01-16T10:14:40.637Z,4.81
2024-01-16T10:17:09.402Z,4.81
2024-01-16T10:19:43.658Z,4.84
2024-01-16T10:22:25.275Z,4.94
2024-01-16T10:25:05.874Z,5.16
2024-01-16T10:27:33.163Z,5.46
2024-01-16T10:30:00.188Z,5.27
2024-01-16T10:32:35.753Z,5.41
2024-01-16T10:35:12.171Z,5.44
2024-01-16T10:37:47.754Z,5.40
2024-01-16T10:40:28.879Z,5.40
2024-01-16T10:43:06.575Z,5.43
2024-01-16T10:45:34.422Z,5.39
2024-01-16T10:48:09.233Z,5.28
2024-01-16T10:50:38.163Z,5.16
2024-01-16T10:53:06.470Z,5.05
2024-01-16T10:55:52.315Z,5.16
2024-01-16T10:58:25.226Z,5.45
2024-01-16T11:00:55.603Z,5.58
2024-01-16T11:03:47.331Z,5.61
2024-01-16T11:06:16.792Z,5.68
2024-01-16T11:08:44.032Z,5.73
2024-01-16T11:11:10.960Z,5.62
2024-01-16T11:13:38.096Z,5.66
2024-01-16T11:16:05.933Z,5.82
2024-01-16T11:18:36.570Z,5.79
2024-01-16T11:21:17.365Z,5.83
2024-01-16T11:23:47.366Z,5.97
2024-01-16T11:26:35.641Z,5.87
2024-01-16T11:29:28.275Z,5.43
2024-01-16T11:32:09.055Z,5.53
2024-01-16T11:34:43.246Z,5.54
2024-01-16T11:37:12.532Z,5.48
2024-01-16T11:39:39.204Z,5.56
2024-01-16T11:42:06.033Z,5.51
2024-01-16T11:44:58.858Z,5.43
2024-01-16T11:47:25.788Z,5.37
2024-01-16T11:50:09.713Z,5.15
2024-01-16T11:52:44.602Z,5.68
2024-01-16T11:55:33.963Z,5.66
2024-01-16T11:58:28.285Z,5.78
2024-01-16T12:00:58.516Z,5.68
2024-01-16T12:03:31.990Z,5.84
2024-01-16T12:06:08.300Z,5.80
2024-01-16T12:08:37.834Z,6.00
2024-01-16T12:11:05.449Z,6.10
2024-01-16T12:13:32.153Z,6.30
2024-01-16T12:16:02.628Z,6.16
2024-01-16T12:18:38.574Z,6.21
2024-01-16T12:21:11.245Z,5.99
2024-01-16T12:23:38.725Z,5.78
2024-01-16T12:26:07.109Z,5.64
2024-01-16T12:28:34.415Z,5.66
2024-01-16T12:31:02.364Z,5.56
2024-01-16T12:33:30.121Z,5.63
2024-01-16T12:36:05.556Z,5.48
2024-01-16T12:38:33.082Z,5.39
2024-01-16T12:41:03.636Z,5.32
2024-01-16T12:43:30.755Z,5.44
2024-01-16T12:45:58.465Z,5.77
2024-01-16T12:48:27.002Z,5.99
2024-01-16T12:51:04.942Z,6.20
2024-01-16T12:53:33.295Z,6.22
2024-01-16T12:56:01.376Z,6.33
2024-01-16T12:58:35.557Z,6.11
2024-01-16T13:01:33.808Z,6.32
2024-01-16T13:04:05.743Z,6.06
2024-01-16T13:06:32.703Z,5.90
2024-01-16T13:09:27.308Z,5.69
2024-01-16T13:11:57.047Z,5.52
2024-01-16T13:14:24.493Z,5.42
2024-01-16T13:16:52.360Z,5.41
2024-01-16T13:19:20.631Z,5.39
2024-01-16T13:21:47.981Z,5.73
2024-01-16T13:24:19.414Z,5.90
2024-01-16T13:26:46.259Z,6.09
2024-01-16T13:29:13.978Z,5.87
2024-01-16T13:31:40.750Z,5.81
2024-01-16T13:34:08.551Z,6.10
2024-01-16T13:36:53.139Z,6.20
2024-01-16T13:39:21.926Z,6.22
2024-01-16T13:41:48.659Z,6.08
2024-01-16T13:44:15.463Z,5.95
2024-01-16T13:46:53.811Z,5.87
2024-01-16T13:49:28.412Z,5.69
2024-01-16T13:51:55.122Z,5.62
2024-01-16T13:54:21.687Z,5.59
2024-01-16T13:56:59.493Z,5.73
2024-01-16T13:59:33.101Z,5.56
2024-01-16T14:02:00.060Z,5.62
2024-01-16T14:04:26.962Z,5.58
2024-01-16T14:07:09.623Z,5.46
2024-01-16T14:09:39.602Z,5.30
2024-01-16T14:12:09.737Z,5.33
2024-01-16T14:14:36.874Z,5.46
2024-01-16T14:17:03.817Z,5.21
2024-01-16T14:19:32.161Z,5.08
2024-01-16T14:21:59.451Z,5.04
2024-01-16T14:24:26.413Z,4.96
2024-01-16T14:26:53.540Z,4.84
2024-01-16T14:29:20.578Z,4.76
2024-01-16T14:31:50.365Z,4.66
2024-01-16T14:34:19.044Z,4.53
2024-01-16T14:36:47.090Z,4.36
2024-01-16T14:39:23.215Z,4.22
2024-01-16T14:41:50.079Z,4.16
2024-01-16T14:44:16.947Z,4.11
2024-01-16T14:46:46.559Z,4.01
2024-01-16T14:49:14.876Z,3.84
2024-01-16T14:51:42.041Z,3.76
2024-01-16T14:54:10.180Z,3.58
2024-01-16T14:56:37.120Z,3.41
2024-01-16T14:59:04.247Z,3.27
2024-01-16T15:01:30.982Z,3.14
2024-01-16T15:03:58.821Z,3.03
2024-01-16T15:06:28.081Z,2.91
2024-01-16T15:08:55.683Z,2.80
2024-01-16T15:11:23.248Z,2.72
2024-01-16T15:13:50.734Z,2.69
2024-01-16T15:16:19.654Z,2.62
2024-01-16T15:18:46.793Z,2.48
2024-01-16T15:21:13.627Z,2.33
2024-01-16T15:23:40.343Z,2.26
2024-01-16T15:26:07.888Z,2.25
2024-01-16T15:28:34.825Z,2.12
2024-01-16T15:31:08.454Z,2.02
2024-01-16T15:33:36.524Z,2.00
2024-01-16T15:36:04.142Z,1.96
2024-01-16T15:38:30.779Z,1.97
2024-01-16T15:40:57.449Z,1.98
2024-01-16T15:43:24.072Z,1.99
2024-01-16T15:45:50.707Z,2.00
2024-01-16T15:48:17.393Z,2.04
2024-01-16T15:50:44.328Z,2.01
2024-01-16T15:53:13.078Z,1.95
2024-01-16T15:55:39.672Z,1.94
2024-01-16T15:58:06.207Z,1.79
2024-01-16T16:00:32.781Z,1.60
2024-01-16T16:03:00.732Z,1.40
2024-01-16T16:05:27.506Z,1.22
2024-01-16T16:07:54.648Z,1.18
2024-01-16T16:10:21.351Z,1.21
2024-01-16T16:12:47.911Z,1.22
2024-01-16T16:15:14.497Z,1.23
2024-01-16T16:17:41.177Z,1.26
2024-01-16T16:20:10.583Z,1.23
2024-01-16T16:22:39.603Z,1.21
2024-01-16T16:25:06.896Z,1.17
2024-01-16T16:27:34.310Z,1.12
2024-01-16T16:30:01.124Z,1.11
2024-01-16T16:32:28.014Z,1.08
2024-01-16T16:34:54.990Z,1.09
2024-01-16T16:37:22.668Z,1.19
2024-01-16T16:39:49.305Z,1.21
2024-01-16T16:42:18.242Z,1.22
2024-01-16T16:44:46.655Z,1.19
2024-01-16T16:47:13.236Z,1.15
2024-01-16T16:49:39.847Z,1.15
2024-01-16T16:52:06.414Z,1.12
2024-01-16T16:54:33.293Z,1.11
2024-01-16T16:57:00.058Z,1.06
2024-01-16T16:59:26.725Z,0.96
2024-01-16T17:01:53.942Z,0.76
2024-01-16T17:04:20.803Z,0.44
2024-01-16T17:06:48.694Z,0.12
2024-01-16T17:09:20.994Z,-0.16
2024-01-16T17:11:47.940Z,-0.41
2024-01-16T17:14:15.656Z,-0.48
2024-01-16T17:16:42.442Z,-0.39
2024-01-16T17:19:10.222Z,-0.29
2024-01-16T17:21:38.114Z,-0.20
2024-01-16T17:24:05.686Z,-0.07
2024-01-16T17:26:32.680Z,-0.03
2024-01-16T17:29:01.042Z,-0.02
2024-01-16T17:31:28.349Z,-0.01
2024-01-16T17:33:55.531Z,-0.01
2024-01-16T17:36:22.265Z,-0.05
2024-01-16T17:38:53.354Z,-0.09
2024-01-16T17:41:22.895Z,-0.16
2024-01-16T17:43:50.300Z,-0.23
2024-01-16T17:46:16.872Z,-0.17
2024-01-16T17:48:44.652Z,-0.19
2024-01-16T17:51:11.506Z,-0.24
2024-01-16T17:53:38.452Z,-0.24
2024-01-16T17:56:05.216Z,-0.22
2024-01-16T17:58:32.789Z,-0.18
2024-01-16T18:00:59.426Z,-0.19
2024-01-16T18:06:00.586Z,-0.32
2024-01-16T18:08:27.481Z,-0.36
2024-01-16T18:10:55.673Z,-0.40
2024-01-16T18:13:23.349Z,-0.44
2024-01-16T18:15:50.081Z,-0.32
2024-01-16T18:18:18.368Z,-0.36
2024-01-16T18:20:45.260Z,-0.39
2024-01-16T18:23:12.528Z,-0.50
2024-01-16T18:25:39.168Z,-0.50
2024-01-16T18:28:06.068Z,-0.38
2024-01-16T18:30:34.415Z,-0.43
2024-01-16T18:33:02.151Z,-0.53
2024-01-16T18:35:29.589Z,-0.58
2024-01-16T18:37:56.583Z,-0.62
2024-01-16T18:40:24.643Z,-0.68
2024-01-16T18:42:51.464Z,-0.70
2024-01-16T18:45:18.182Z,-0.72
2024-01-16T18:47:45.966Z,-0.80
2024-01-16T18:50:13.876Z,-0.90
2024-01-16T18:52:41.414Z,-1.07
2024-01-16T18:55:10.805Z,-1.30
2024-01-16T18:57:38.461Z,-1.35
2024-01-16T19:00:23.263Z,-1.24
2024-01-16T19:02:49.924Z,-1.19
2024-01-16T19:05:17.795Z,-1.18
2024-01-16T19:07:45.901Z,-1.22
2024-01-16T19:10:14.760Z,-1.18
2024-01-16T19:12:47.342Z,-1.18
2024-01-16T19:15:19.507Z,-1.21
2024-01-16T19:17:47.514Z,-1.24
2024-01-16T19:20:15.100Z,-1.20
2024-01-16T19:22:42.974Z,-1.14
2024-01-16T19:25:12.010Z,-1.08
2024-01-16T19:27:42.543Z,-1.19
2024-01-16T19:30:15.018Z,-1.22
2024-01-16T19:32:45.300Z,-1.27
2024-01-16T19:35:13.443Z,-1.34
2024-01-16T19:37:41.434Z,-1.41
2024-01-16T19:40:11.773Z,-1.53
2024-01-16T19:42:40.095Z,-1.58
2024-01-16T19:45:18.310Z,-1.63
2024-01-16T19:47:45.739Z,-1.65
2024-01-16T19:50:22.790Z,-1.70
2024-01-16T19:52:52.853Z,-1.70
2024-01-16T19:55:22.955Z,-1.66
2024-01-16T19:57:50.673Z,-1.65
2024-01-16T20:00:18.139Z,-1.60
2024-01-16T20:02:45.328Z,-1.56
2024-01-16T20:05:16.541Z,-1.54
2024-01-16T20:07:43.756Z,-1.48
2024-01-16T20:10:14.755Z,-1.49
2024-01-16T20:12:42.410Z,-1.48
2024-01-16T20:15:14.058Z,-1.48
2024-01-16T20:17:42.102Z,-1.52
2024-01-16T20:20:10.878Z,-1.56
2024-01-16T20:22:42.865Z,-1.57
2024-01-16T20:25:13.843Z,-1.59
2024-01-16T20:27:41.236Z,-1.65
2024-01-16T20:30:09.798Z,-1.71
2024-01-16T20:32:47.248Z,-1.88
2024-01-16T20:35:14.823Z,-1.98
2024-01-16T20:37:42.592Z,-2.03
2024-01-16T20:40:12.511Z,-2.04
2024-01-16T20:42:39.506Z,-2.08
2024-01-16T20:45:07.223Z,-2.13
2024-01-16T20:47:34.618Z,-2.17
2024-01-16T20:50:01.429Z,-2.20
2024-01-16T20:52:28.056Z,-2.35
2024-01-16T20:54:54.709Z,-2.49
2024-01-16T20:57:21.324Z,-2.60
2024-01-16T20:59:48.092Z,-2.58
2024-01-16T21:02:14.748Z,-2.60
2024-01-16T21:04:41.560Z,-2.59
2024-01-16T21:07:08.299Z,-2.64
2024-01-16T21:09:34.966Z,-2.68
2024-01-16T21:12:04.631Z,-2.69
2024-01-16T21:14:32.687Z,-2.70
2024-01-16T21:16:59.438Z,-2.65
2024-01-16T21:19:26.869Z,-2.61
2024-01-16T21:21:55.825Z,-2.63
2024-01-16T21:24:22.559Z,-2.65
2024-01-16T21:26:50.026Z,-2.65
2024-01-16T21:29:16.826Z,-2.72
2024-01-16T21:31:48.910Z,-2.76
2024-01-16T21:34:17.669Z,-2.83
2024-01-16T21:36:48.835Z,-2.87
2024-01-16T21:39:16.252Z,-2.90
2024-01-16T21:41:44.125Z,-2.98
2024-01-16T21:44:11.808Z,-3.27
2024-01-16T21:46:39.971Z,-3.47
2024-01-16T21:49:06.711Z,-3.65
2024-01-16T21:51:33.764Z,-3.75
2024-01-16T21:54:02.410Z,-3.77
2024-01-16T21:56:29.225Z,-3.82
2024-01-16T21:58:58.003Z,-3.86
2024-01-16T22:01:24.576Z,-3.84
2024-01-16T22:03:51.286Z,-3.73
2024-01-16T22:06:18.137Z,-3.60
2024-01-16T22:08:57.588Z,-3.46
2024-01-16T22:11:24.351Z,-3.37
2024-01-16T22:13:50.922Z,-3.29
2024-01-16T22:16:17.463Z,-3.26
2024-01-16T22:18:47.399Z,-3.18
2024-01-16T22:21:15.979Z,-3.18
2024-01-16T22:23:42.759Z,-3.13
2024-01-16T22:26:09.403Z,-3.17
2024-01-16T22:28:36.839Z,-3.15
2024-01-16T22:31:05.763Z,-3.14
2024-01-16T22:33:32.678Z,-3.11
2024-01-16T22:35:59.340Z,-3.08
2024-01-16T22:38:25.994Z,-3.10
2024-01-16T22:40:52.584Z,-3.19
2024-01-16T22:43:19.145Z,-3.18
2024-01-16T22:45:46.531Z,-3.28
2024-01-16T22:48:14.342Z,-3.33
2024-01-16T22:50:42.627Z,-3.38
2024-01-16T22:53:09.352Z,-3.38
2024-01-16T22:55:35.977Z,-3.44
2024-01-16T22:58:05.779Z,-3.46
2024-01-16T23:00:33.005Z,-3.52
2024-01-16T23:02:59.918Z,-3.55
2024-01-16T23:05:28.639Z,-3.60
2024-01-16T23:07:57.781Z,-3.60
2024-01-16T23:10:24.471Z,-3.65
2024-01-16T23:12:51.057Z,-3.67
2024-01-16T23:15:18.052Z,-3.69
2024-01-16T23:17:44.888Z,-3.68
2024-01-16T23:20:15.898Z,-3.77
2024-01-16T23:22:45.906Z,-3.86
2024-01-16T23:25:13.409Z,-4.07
2024-01-16T23:27:41.692Z,-4.26
2024-01-16T23:30:10.970Z,-4.32
2024-01-16T23:32:41.125Z,-4.40
2024-01-16T23:35:08.109Z,-4.46
2024-01-16T23:37:35.330Z,-4.44
2024-01-16T23:40:02.339Z,-4.64
2024-01-16T23:42:30.465Z,-4.78
2024-01-16T23:44:58.319Z,-4.77
2024-01-16T23:47:25.417Z,-4.65
2024-01-16T23:49:52.140Z,-4.62
2024-01-16T23:52:19.988Z,-4.71
2024-01-16T23:54:47.381Z,-4.86
2024-01-16T23:57:14.222Z,-4.90
2024-01-16T23:59:41.362Z,-4.91
