createdAt,value
2018-02-02T12:30:08.132Z,99509.41
2018-02-02T12:35:38.652Z,99500.98
2018-02-02T12:38:04.462Z,99506.85
2018-02-02T12:40:30.631Z,99510.86
2018-02-02T12:42:56.417Z,99514.80
2018-02-02T12:45:22.251Z,99515.89
2018-02-02T12:48:00.480Z,99521.34
2018-02-02T12:50:38.665Z,99525.16
2018-02-02T12:53:04.439Z,99521.72
2018-02-02T12:55:30.227Z,99524.98
2018-02-02T12:57:56.335Z,99521.34
2018-02-02T13:00:22.191Z,99526.81
2018-02-02T13:02:47.984Z,99525.49
2018-02-02T13:05:13.793Z,99525.37
2018-02-02T13:07:39.815Z,99525.73
2018-02-02T13:10:05.681Z,99526.92
2018-02-02T13:12:31.477Z,99523.06
2018-02-02T13:14:57.396Z,99531.46
2018-02-02T13:17:23.379Z,99535.02
2018-02-02T13:19:49.220Z,99532.84
2018-02-02T13:22:15.004Z,99527.49
2018-02-02T13:24:41.407Z,99539.83
2018-02-02T13:27:07.523Z,99537.77
2018-02-02T13:29:33.343Z,99531.05
2018-02-02T13:31:59.144Z,99534.22
2018-02-02T13:34:24.952Z,99538.20
2018-02-02T13:36:50.909Z,99545.22
2018-02-02T13:39:16.840Z,99545.13
2018-02-02T13:41:42.643Z,99542.91
2018-02-02T13:44:08.451Z,99544.16
2018-02-02T13:46:34.252Z,99541.41
2018-02-02T13:49:00.048Z,99545.31
2018-02-02T13:51:25.830Z,99547.53
2018-02-02T13:53:51.625Z,99545.39
2018-02-02T13:56:17.409Z,99547.06
2018-02-02T13:58:43.525Z,99545.73
2018-02-02T14:01:09.325Z,99549.24
2018-02-02T14:03:35.116Z,99542.69
2018-02-02T14:06:00.897Z,99544.02
2018-02-02T14:08:26.676Z,99546.29
2018-02-02T14:10:52.491Z,99544.88
2018-02-02T14:13:18.308Z,99551.78
2018-02-02T14:15:44.094Z,99550.19
2018-02-02T14:18:10.052Z,99548.47
2018-02-02T14:20:35.823Z,99552.11
2018-02-02T14:23:01.654Z,99552.77
2018-02-02T14:25:27.468Z,99553.41
2018-02-02T14:27:53.246Z,99561.70
2018-02-02T14:30:19.039Z,99561.71
2018-02-02T14:32:44.839Z,99561.92
2018-02-02T14:35:10.997Z,99562.64
2018-02-02T14:37:36.930Z,99574.59
2018-02-02T14:40:02.780Z,99572.33
2018-02-02T14:42:28.585Z,99576.39
2018-02-02T14:44:54.358Z,99587.44
2018-02-02T14:47:20.190Z,99584.87
2018-02-02T14:49:46.012Z,99589.16
2018-02-02T14:52:11.791Z,99586.89
2018-02-02T14:54:37.587Z,99589.84
2018-02-02T14:57:03.389Z,99586.92
2018-02-02T14:59:29.203Z,99584.08
2018-02-02T15:01:55.007Z,99588.11
2018-02-02T15:04:20.791Z,99591.98
2018-02-02T15:06:46.572Z,99590.87
2018-02-02T15:09:12.364Z,99599.56
2018-02-02T15:11:38.191Z,99604.97
2018-02-02T15:14:03.975Z,99607.66
2018-02-02T15:16:30.094Z,99614.11
2018-02-02T15:18:55.891Z,99616.19
2018-02-02T15:21:21.691Z,99616.36
2018-02-02T15:23:47.491Z,99617.68
2018-02-02T15:26:13.284Z,99615.16
2018-02-02T15:28:39.427Z,99615.02
2018-02-02T15:31:05.236Z,99617.00
2018-02-02T15:33:31.032Z,99622.19
2018-02-02T15:35:56.812Z,99626.72
2018-02-02T15:38:22.611Z,99624.75
2018-02-02T15:40:49.298Z,99629.06
2018-02-02T15:43:15.160Z,99629.55
2018-02-02T15:45:40.957Z,99629.88
2018-02-02T15:48:06.734Z,99625.84
2018-02-02T15:50:32.540Z,99628.33
2018-02-02T15:52:58.334Z,99629.00
2018-02-02T15:55:24.124Z,99627.92
2018-02-02T15:57:49.916Z,99631.60
2018-02-02T16:00:16.075Z,99629.77
2018-02-02T16:02:41.895Z,99632.05
2018-02-02T16:05:14.672Z,99631.41
2018-02-02T16:07:40.455Z,99631.02
2018-02-02T16:10:06.333Z,99644.52
2018-02-02T16:12:32.135Z,99635.98
2018-02-02T16:14:57.961Z,99638.47
2018-02-02T16:17:23.797Z,99641.31
2018-02-02T16:19:49.606Z,99635.53
2018-02-02T16:22:15.395Z,99639.17
2018-02-02T16:24:41.249Z,99640.08
2018-02-02T16:27:07.103Z,99642.01
2018-02-02T16:29:33.059Z,99643.91
2018-02-02T16:31:58.850Z,99638.08
2018-02-02T16:34:24.664Z,99646.30
2018-02-02T16:36:50.484Z,99638.91
2018-02-02T16:39:16.290Z,99644.40
2018-02-02T16:41:42.155Z,99644.93
2018-02-02T16:44:07.960Z,99653.19
2018-02-02T16:46:33.780Z,99659.22
2018-02-02T16:48:59.587Z,99657.18
2018-02-02T16:51:25.387Z,99663.19
2018-02-02T16:53:51.439Z,99664.78
2018-02-02T16:56:17.240Z,99658.52
2018-02-02T16:58:43.035Z,99680.73
2018-02-02T17:01:08.869Z,99684.28
2018-02-02T17:03:34.658Z,99675.88
2018-02-02T17:06:00.491Z,99674.63
2018-02-02T17:08:26.308Z,99675.68
2018-02-02T17:10:52.115Z,99685.47
2018-02-02T17:13:17.935Z,99684.43
2018-02-02T17:15:43.734Z,99684.99
2018-02-02T17:18:09.782Z,99686.81
2018-02-02T17:20:35.569Z,99689.31
2018-02-02T17:23:01.374Z,99685.80
2018-02-02T17:25:27.176Z,99683.78
2018-02-02T17:27:53.168Z,99682.30
2018-02-02T17:30:18.986Z,99681.59
2018-02-02T17:32:44.834Z,99684.08
2018-02-02T17:35:10.649Z,99683.83
2018-02-02T17:37:36.455Z,99693.77
2018-02-02T17:40:02.264Z,99707.25
2018-02-02T17:42:28.104Z,99701.36
2018-02-02T17:44:53.906Z,99713.25
2018-02-02T17:47:19.705Z,99706.70
2018-02-02T17:49:45.497Z,99709.02
2018-02-02T17:52:11.289Z,99712.30
2018-02-02T17:54:37.136Z,99711.04
2018-02-02T17:57:02.928Z,99711.23
2018-02-02T17:59:28.748Z,99719.23
2018-02-02T18:01:55.342Z,99717.69
2018-02-02T18:04:21.145Z,99722.88
2018-02-02T18:06:46.927Z,99720.12
2018-02-02T18:09:12.712Z,99719.78
2018-02-02T18:11:38.508Z,99728.33
2018-02-02T18:14:04.315Z,99728.13
2018-02-02T18:16:30.246Z,99722.38
2018-02-02T18:18:56.060Z,99724.03
2018-02-02T18:21:21.843Z,99730.43
2018-02-02T18:23:47.629Z,99728.63
2018-02-02T18:26:13.449Z,99734.19
2018-02-02T18:28:39.490Z,99728.89
2018-02-02T18:31:05.292Z,99733.58
2018-02-02T18:33:31.078Z,99730.88
2018-02-02T18:35:56.869Z,99731.02
2018-02-02T18:38:22.657Z,99735.45
2018-02-02T18:40:48.693Z,99733.80
2018-02-02T18:43:14.487Z,99743.22
2018-02-02T18:45:40.288Z,99737.42
2018-02-02T18:48:06.075Z,99737.80
2018-02-02T18:50:31.876Z,99730.35
2018-02-02T18:52:57.683Z,99734.94
2018-02-02T18:55:23.495Z,99735.74
2018-02-02T18:57:49.276Z,99736.64
2018-02-02T19:00:15.068Z,99733.64
2018-02-02T19:02:40.863Z,99732.63
2018-02-02T19:05:06.685Z,99734.91
2018-02-02T19:07:32.483Z,99733.39
2018-02-02T19:09:58.259Z,99734.16
2018-02-02T19:12:24.079Z,99740.11
2018-02-02T19:14:49.879Z,99737.27
2018-02-02T19:17:15.693Z,99744.23
2018-02-02T19:19:41.507Z,99737.40
2018-02-02T19:22:07.294Z,99736.20
2018-02-02T19:24:33.091Z,99741.95
2018-02-02T19:26:58.879Z,99748.61
2018-02-02T19:29:24.748Z,99749.67
2018-02-02T19:31:50.546Z,99758.47
2018-02-02T19:34:16.350Z,99743.70
2018-02-02T19:36:42.202Z,99764.34
2018-02-02T19:39:07.999Z,99762.64
2018-02-02T19:41:33.818Z,99769.42
2018-02-02T19:43:59.605Z,99769.71
2018-02-02T19:46:25.414Z,99773.84
2018-02-02T19:48:51.208Z,99775.57
2018-02-02T19:51:17.046Z,99773.98
2018-02-02T19:53:42.843Z,99781.21
2018-02-02T19:56:08.674Z,99784.48
2018-02-02T19:58:34.603Z,99789.00
2018-02-02T20:01:00.432Z,99783.58
2018-02-02T20:03:26.218Z,99788.07
2018-02-02T20:05:52.006Z,99789.55
2018-02-02T20:08:17.822Z,99786.57
2018-02-02T20:10:43.650Z,99797.80
2018-02-02T20:13:09.469Z,99792.31
2018-02-02T20:15:35.271Z,99802.61
2018-02-02T20:18:01.059Z,99812.69
2018-02-02T20:20:26.870Z,99812.59
2018-02-02T20:22:52.969Z,99820.61
2018-02-02T20:25:18.801Z,99818.61
2018-02-02T20:27:44.605Z,99818.80
2018-02-02T20:30:10.430Z,99825.67
2018-02-02T20:32:36.205Z,99824.09
2018-02-02T20:35:02.047Z,99821.38
2018-02-02T20:37:27.839Z,99825.47
2018-02-02T20:39:53.629Z,99827.00
2018-02-02T20:42:19.419Z,99830.44
2018-02-02T20:44:45.212Z,99834.02
2018-02-02T20:47:11.007Z,99834.41
2018-02-02T20:49:36.867Z,99833.20
2018-02-02T20:52:02.651Z,99834.11
2018-02-02T20:54:28.442Z,99825.86
2018-02-02T20:56:54.258Z,99832.92
2018-02-02T20:59:20.092Z,99830.68
2018-02-02T21:01:45.896Z,99828.77
2018-02-02T21:04:11.691Z,99837.06
2018-02-02T21:06:37.498Z,99827.97
2018-02-02T21:09:03.319Z,99841.17
2018-02-02T21:11:29.402Z,99837.22
2018-02-02T21:13:55.195Z,99836.65
2018-02-02T21:16:20.980Z,99839.23
2018-02-02T21:18:46.756Z,99835.93
2018-02-02T21:21:12.544Z,99831.59
2018-02-02T21:23:38.373Z,99828.68
2018-02-02T21:26:04.168Z,99833.40
2018-02-02T21:28:29.961Z,99844.90
2018-02-02T21:30:55.746Z,99838.31
2018-02-02T21:33:21.539Z,99839.93
2018-02-02T21:35:47.596Z,99845.27
2018-02-02T21:38:13.395Z,99848.47
2018-02-02T21:40:39.199Z,99844.94
2018-02-02T21:43:04.991Z,99848.23
2018-02-02T21:45:30.792Z,99851.88
2018-02-02T21:47:56.592Z,99850.32
2018-02-02T21:50:22.419Z,99854.66
2018-02-02T21:52:48.507Z,99856.37
2018-02-02T21:55:14.300Z,99864.78
2018-02-02T21:57:40.089Z,99863.79
2018-02-02T22:00:06.858Z,99867.00
2018-02-02T22:02:33.850Z,99870.55
2018-02-02T22:05:00.729Z,99874.06
2018-02-02T22:07:27.632Z,99878.91
2018-02-02T22:09:55.250Z,99876.30
2018-02-02T22:12:22.087Z,99879.95
2018-02-02T22:14:47.967Z,99884.19
2018-02-02T22:17:13.756Z,99884.70
2018-02-02T22:19:39.552Z,99884.92
2018-02-02T22:22:05.362Z,99895.52
2018-02-02T22:24:31.156Z,99889.45
2018-02-02T22:26:56.944Z,99897.00
2018-02-02T22:29:22.767Z,99896.30
2018-02-02T22:31:48.692Z,99905.21
2018-02-02T22:34:14.509Z,99908.11
2018-02-02T22:36:40.498Z,99907.79
2018-02-02T22:39:06.316Z,99906.38
2018-02-02T22:41:32.114Z,99918.63
2018-02-02T22:43:58.234Z,99914.53
2018-02-02T22:46:24.027Z,99917.95
2018-02-02T22:48:49.860Z,99918.19
2018-02-02T22:51:15.635Z,99920.42
2018-02-02T22:53:41.752Z,99908.28
2018-02-02T22:56:08.207Z,99923.02
2018-02-02T22:58:34.234Z,99923.88
2018-02-02T23:01:00.041Z,99926.17
2018-02-02T23:03:25.896Z,99929.14
2018-02-02T23:05:51.710Z,99929.20
2018-02-02T23:08:17.766Z,99926.73
2018-02-02T23:10:43.879Z,99927.97
2018-02-02T23:13:10.005Z,99925.97
2018-02-02T23:15:35.798Z,99937.73
2018-02-02T23:18:01.678Z,99935.53
2018-02-02T23:20:27.482Z,99935.06
2018-02-02T23:22:53.661Z,99934.05
2018-02-02T23:25:19.480Z,99937.31
2018-02-02T23:27:45.278Z,99943.50
2018-02-02T23:30:11.112Z,99940.13
2018-02-02T23:32:37.169Z,99945.63
2018-02-02T23:35:02.997Z,99947.28
2018-02-02T23:37:28.810Z,99948.44
2018-02-02T23:39:54.603Z,99954.34
2018-02-02T23:42:20.408Z,99954.26
2018-02-02T23:44:46.514Z,99954.80
2018-02-02T23:47:12.831Z,99951.23
2018-02-02T23:49:38.687Z,99947.75
2018-02-02T23:52:04.962Z,99950.98
2018-02-02T23:54:30.843Z,99952.98
2018-02-02T23:56:56.690Z,99952.93
2018-02-02T23:59:22.483Z,99951.03
