createdAt,value
2018-10-09T00:00:30.154Z,42.60
2018-10-09T00:01:30.149Z,39.30
2018-10-09T00:02:30.111Z,40.80
2018-10-09T00:03:30.109Z,41.20
2018-10-09T00:04:30.107Z,40.40
2018-10-09T00:05:30.100Z,40.10
2018-10-09T00:06:30.128Z,38.10
2018-10-09T00:07:30.101Z,35.70
2018-10-09T00:08:30.094Z,34.10
2018-10-09T00:09:30.093Z,33.50
2018-10-09T00:10:30.117Z,34.00
2018-10-09T00:11:30.085Z,34.50
2018-10-09T00:12:30.087Z,34.60
2018-10-09T00:13:30.078Z,32.90
2018-10-09T00:14:30.078Z,32.80
2018-10-09T00:15:30.106Z,30.90
2018-10-09T00:16:30.070Z,29.80
2018-10-09T00:17:30.074Z,33.20
2018-10-09T00:18:30.066Z,36.20
2018-10-09T00:19:30.062Z,36.20
2018-10-09T00:20:30.094Z,37.90
2018-10-09T00:21:30.058Z,37.70
2018-10-09T00:22:30.056Z,37.80
2018-10-09T00:23:30.054Z,37.00
2018-10-09T00:24:30.051Z,37.30
2018-10-09T00:25:30.075Z,36.50
2018-10-09T00:26:30.070Z,36.70
2018-10-09T00:27:30.039Z,36.40
2018-10-09T00:28:30.035Z,37.30
2018-10-09T00:29:30.031Z,38.40
2018-10-09T00:30:30.031Z,38.20
2018-10-09T00:31:30.055Z,36.40
2018-10-09T00:32:30.021Z,37.20
2018-10-09T00:33:30.019Z,36.90
2018-10-09T00:34:30.015Z,36.20
2018-10-09T00:35:30.017Z,36.60
2018-10-09T00:36:30.045Z,38.60
2018-10-09T00:37:30.007Z,38.10
2018-10-09T00:38:30.007Z,38.60
2018-10-09T00:39:30.004Z,39.80
2018-10-09T00:40:29.996Z,39.20
2018-10-09T00:41:30.025Z,38.60
2018-10-09T00:42:29.995Z,35.40
2018-10-09T00:43:29.992Z,35.30
2018-10-09T00:44:29.988Z,37.00
2018-10-09T00:45:29.981Z,36.60
2018-10-09T00:46:30.008Z,34.70
2018-10-09T00:47:29.975Z,35.30
2018-10-09T00:48:29.974Z,34.80
2018-10-09T00:49:29.972Z,36.80
2018-10-09T00:50:30.025Z,39.50
2018-10-09T00:51:29.968Z,42.40
2018-10-09T00:52:29.961Z,42.30
2018-10-09T00:53:29.962Z,41.90
2018-10-09T00:54:29.957Z,39.80
2018-10-09T00:55:29.983Z,39.40
2018-10-09T00:56:29.945Z,39.50
2018-10-09T00:57:29.973Z,43.10
2018-10-09T00:58:29.950Z,42.70
2018-10-09T00:59:29.941Z,42.90
2018-10-09T01:00:29.968Z,45.10
2018-10-09T01:01:29.934Z,45.20
2018-10-09T01:02:29.936Z,44.10
2018-10-09T01:03:29.924Z,44.40
2018-10-09T01:04:29.926Z,42.10
2018-10-09T01:05:29.950Z,42.00
2018-10-09T01:06:29.920Z,42.00
2018-10-09T01:07:29.933Z,39.30
2018-10-09T01:08:29.917Z,39.10
2018-10-09T01:09:29.916Z,38.80
2018-10-09T01:10:29.935Z,37.90
2018-10-09T01:11:29.904Z,39.90
2018-10-09T01:12:29.906Z,38.80
2018-10-09T01:13:29.901Z,37.70
2018-10-09T01:14:29.897Z,39.10
2018-10-09T01:15:29.918Z,37.80
2018-10-09T01:16:29.894Z,37.10
2018-10-09T01:17:29.887Z,39.30
2018-10-09T01:18:29.885Z,38.00
2018-10-09T01:19:29.879Z,37.60
2018-10-09T01:20:29.901Z,39.00
2018-10-09T01:21:29.875Z,38.30
2018-10-09T01:22:29.908Z,39.30
2018-10-09T01:23:29.869Z,39.70
2018-10-09T01:24:29.874Z,39.80
2018-10-09T01:25:29.864Z,40.20
2018-10-09T01:26:29.885Z,37.40
2018-10-09T01:27:29.856Z,36.10
2018-10-09T01:28:29.850Z,35.50
2018-10-09T01:29:29.852Z,36.70
2018-10-09T01:30:29.877Z,38.30
2018-10-09T01:31:29.849Z,37.00
2018-10-09T01:32:29.873Z,40.10
2018-10-09T01:33:29.841Z,39.50
2018-10-09T01:34:29.842Z,40.50
2018-10-09T01:35:29.848Z,39.70
2018-10-09T01:36:29.855Z,37.10
2018-10-09T01:37:29.828Z,36.40
2018-10-09T01:38:29.825Z,37.30
2018-10-09T01:39:29.821Z,38.00
2018-10-09T01:40:29.845Z,35.90
2018-10-09T01:41:29.815Z,36.30
2018-10-09T01:42:29.810Z,35.90
2018-10-09T01:43:29.814Z,35.60
2018-10-09T01:44:29.807Z,36.40
2018-10-09T01:45:29.833Z,36.00
2018-10-09T01:46:29.799Z,36.30
2018-10-09T01:47:29.789Z,35.00
2018-10-09T01:48:29.795Z,36.40
2018-10-09T01:49:29.793Z,36.60
2018-10-09T01:50:29.810Z,37.10
2018-10-09T01:51:29.783Z,36.70
2018-10-09T01:52:29.806Z,35.70
2018-10-09T01:53:29.781Z,36.50
2018-10-09T01:54:29.774Z,36.20
2018-10-09T01:55:29.798Z,36.40
2018-10-09T01:56:29.769Z,33.90
2018-10-09T01:57:29.798Z,33.40
2018-10-09T01:58:29.762Z,34.10
2018-10-09T01:59:29.760Z,34.80
2018-10-09T02:00:29.756Z,36.10
2018-10-09T02:01:29.780Z,36.20
2018-10-09T02:02:29.754Z,37.10
2018-10-09T02:03:29.740Z,39.50
2018-10-09T02:04:29.743Z,38.90
2018-10-09T02:05:29.741Z,37.80
2018-10-09T02:06:29.763Z,37.50
2018-10-09T02:07:29.734Z,37.80
2018-10-09T02:08:29.733Z,35.60
2018-10-09T02:09:29.728Z,36.00
2018-10-09T02:10:29.724Z,36.50
2018-10-09T02:11:29.748Z,37.60
2018-10-09T02:12:29.719Z,38.80
2018-10-09T02:13:29.712Z,38.30
2018-10-09T02:14:29.710Z,39.90
2018-10-09T02:15:29.713Z,38.30
2018-10-09T02:16:29.733Z,39.10
2018-10-09T02:17:29.702Z,40.00
2018-10-09T02:18:29.701Z,38.00
2018-10-09T02:19:29.692Z,38.50
2018-10-09T02:20:29.702Z,37.50
2018-10-09T02:21:29.718Z,36.90
2018-10-09T02:22:29.683Z,36.70
2018-10-09T02:23:29.681Z,38.10
2018-10-09T02:24:29.673Z,35.80
2018-10-09T02:25:29.678Z,35.30
2018-10-09T02:26:29.704Z,34.90
2018-10-09T02:27:29.696Z,35.80
2018-10-09T02:28:29.672Z,33.80
2018-10-09T02:29:29.662Z,33.40
2018-10-09T02:30:29.660Z,34.90
2018-10-09T02:31:29.656Z,35.50
2018-10-09T02:32:29.683Z,34.00
2018-10-09T02:33:29.738Z,33.40
2018-10-09T02:34:29.647Z,33.60
2018-10-09T02:35:29.645Z,32.40
2018-10-09T02:36:29.643Z,33.80
2018-10-09T02:37:29.663Z,33.10
2018-10-09T02:38:29.635Z,35.00
2018-10-09T02:39:29.632Z,32.30
2018-10-09T02:40:29.628Z,33.20
2018-10-09T02:41:29.654Z,32.70
2018-10-09T02:42:29.620Z,35.30
2018-10-09T02:43:29.615Z,34.70
2018-10-09T02:44:29.618Z,34.70
2018-10-09T02:45:29.611Z,33.70
2018-10-09T02:46:29.635Z,33.40
2018-10-09T02:47:29.603Z,33.10
2018-10-09T02:48:29.600Z,33.50
2018-10-09T02:49:29.600Z,35.70
2018-10-09T02:50:29.596Z,33.60
2018-10-09T02:51:29.639Z,32.30
2018-10-09T02:52:29.589Z,29.90
2018-10-09T02:53:29.584Z,28.30
2018-10-09T02:54:29.581Z,30.20
2018-10-09T02:55:29.576Z,30.70
2018-10-09T02:56:29.605Z,33.80
2018-10-09T02:57:29.572Z,36.90
2018-10-09T02:58:29.562Z,39.20
2018-10-09T02:59:29.566Z,38.00
2018-10-09T03:00:29.589Z,39.10
2018-10-09T03:01:29.553Z,39.10
2018-10-09T03:02:29.583Z,37.60
2018-10-09T03:03:29.549Z,36.60
2018-10-09T03:04:29.545Z,46.20
2018-10-09T03:05:29.541Z,42.50
2018-10-09T03:06:29.565Z,43.80
2018-10-09T03:07:29.535Z,47.70
2018-10-09T03:08:29.540Z,47.00
2018-10-09T03:09:29.530Z,49.90
2018-10-09T03:10:29.560Z,42.20
2018-10-09T03:11:29.519Z,41.10
2018-10-09T03:12:29.520Z,41.60
2018-10-09T03:13:29.542Z,41.70
2018-10-09T03:14:29.516Z,40.70
2018-10-09T03:15:29.504Z,42.90
2018-10-09T03:16:29.535Z,42.60
2018-10-09T03:17:29.504Z,42.50
2018-10-09T03:18:29.497Z,40.50
2018-10-09T03:19:29.635Z,39.80
2018-10-09T03:20:29.525Z,38.50
2018-10-09T03:21:29.515Z,38.00
2018-10-09T03:22:29.483Z,36.00
2018-10-09T03:23:29.479Z,36.00
2018-10-09T03:24:29.479Z,36.00
2018-10-09T03:25:29.476Z,34.00
2018-10-09T03:26:29.507Z,33.80
2018-10-09T03:27:29.466Z,34.00
2018-10-09T03:28:29.462Z,33.80
2018-10-09T03:29:29.461Z,38.20
2018-10-09T03:30:29.459Z,37.30
2018-10-09T03:31:29.484Z,38.70
2018-10-09T03:32:29.448Z,39.80
2018-10-09T03:33:29.444Z,38.60
2018-10-09T03:34:29.444Z,48.60
2018-10-09T03:35:29.440Z,47.20
2018-10-09T03:36:29.463Z,42.60
2018-10-09T03:37:29.429Z,42.40
2018-10-09T03:38:29.433Z,41.50
2018-10-09T03:39:29.424Z,42.10
2018-10-09T03:40:29.421Z,37.70
2018-10-09T03:41:29.444Z,34.50
2018-10-09T03:42:29.416Z,31.80
2018-10-09T03:43:29.414Z,31.90
2018-10-09T03:44:29.405Z,32.40
2018-10-09T03:45:29.404Z,33.80
2018-10-09T03:46:29.428Z,35.80
2018-10-09T03:47:29.396Z,37.90
2018-10-09T03:48:29.394Z,39.00
2018-10-09T03:49:29.389Z,37.80
2018-10-09T03:50:29.385Z,37.30
2018-10-09T03:51:29.409Z,36.70
2018-10-09T03:52:29.376Z,36.00
2018-10-09T03:53:29.378Z,35.50
2018-10-09T03:54:29.412Z,36.10
2018-10-09T03:55:29.366Z,35.00
2018-10-09T03:56:29.389Z,38.10
2018-10-09T03:57:29.362Z,41.40
2018-10-09T03:58:29.358Z,43.40
2018-10-09T03:59:29.350Z,42.00
2018-10-09T04:00:29.353Z,41.10
2018-10-09T04:01:29.385Z,39.60
2018-10-09T04:02:29.342Z,39.10
2018-10-09T04:03:29.339Z,38.70
2018-10-09T04:04:29.334Z,37.80
2018-10-09T04:05:29.335Z,38.80
2018-10-09T04:06:29.359Z,38.60
2018-10-09T04:07:29.323Z,38.30
2018-10-09T04:08:29.319Z,39.40
2018-10-09T04:09:29.367Z,38.50
2018-10-09T04:10:29.314Z,37.20
2018-10-09T04:11:29.340Z,36.20
2018-10-09T04:12:29.320Z,39.20
2018-10-09T04:13:34.276Z,40.10
2018-10-09T04:14:29.299Z,39.90
2018-10-09T04:15:29.290Z,39.80
2018-10-09T04:16:29.323Z,41.10
2018-10-09T04:17:29.289Z,40.60
2018-10-09T04:18:29.313Z,40.30
2018-10-09T04:19:29.283Z,41.80
2018-10-09T04:20:29.271Z,43.40
2018-10-09T04:21:29.277Z,46.80
2018-10-09T04:22:29.296Z,46.80
2018-10-09T04:23:29.265Z,47.90
2018-10-09T04:24:29.263Z,47.50
2018-10-09T04:25:29.260Z,48.80
2018-10-09T04:26:29.265Z,51.60
2018-10-09T04:27:29.279Z,49.90
2018-10-09T04:28:29.248Z,50.00
2018-10-09T04:29:29.329Z,49.20
2018-10-09T04:30:29.240Z,50.10
2018-10-09T04:31:29.245Z,47.70
2018-10-09T04:32:29.261Z,49.00
2018-10-09T04:33:29.229Z,49.80
2018-10-09T04:34:29.232Z,47.70
2018-10-09T04:35:29.233Z,46.30
2018-10-09T04:36:29.221Z,45.70
2018-10-09T04:37:29.244Z,43.90
2018-10-09T04:38:29.212Z,44.30
2018-10-09T04:39:29.212Z,44.00
2018-10-09T04:40:29.205Z,43.10
2018-10-09T04:41:29.201Z,42.90
2018-10-09T04:42:29.368Z,39.80
2018-10-09T04:43:29.215Z,40.90
2018-10-09T04:44:29.195Z,41.00
2018-10-09T04:45:29.265Z,40.30
2018-10-09T04:46:29.190Z,41.60
2018-10-09T04:47:29.210Z,42.40
2018-10-09T04:48:29.178Z,41.50
2018-10-09T04:49:29.171Z,41.40
2018-10-09T04:50:29.174Z,63.60
2018-10-09T04:51:29.169Z,78.10
2018-10-09T04:52:29.191Z,62.10
2018-10-09T04:53:29.162Z,63.10
2018-10-09T04:54:29.158Z,70.40
2018-10-09T04:55:29.154Z,70.20
2018-10-09T04:56:29.149Z,65.50
2018-10-09T04:57:30.683Z,63.60
2018-10-09T04:58:29.144Z,59.60
2018-10-09T04:59:29.139Z,53.60
2018-10-09T05:00:29.153Z,48.00
2018-10-09T05:01:29.135Z,45.90
2018-10-09T05:02:29.164Z,43.40
2018-10-09T05:03:29.129Z,40.60
2018-10-09T05:04:29.125Z,39.10
2018-10-09T05:05:29.119Z,36.10
2018-10-09T05:06:29.904Z,39.10
2018-10-09T05:07:31.222Z,36.20
2018-10-09T05:08:31.084Z,37.20
2018-10-09T05:09:30.966Z,36.30
2018-10-09T05:10:29.110Z,37.30
2018-10-09T05:11:29.100Z,36.60
2018-10-09T05:12:29.125Z,36.70
2018-10-09T05:13:29.094Z,36.50
2018-10-09T05:14:29.084Z,34.80
2018-10-09T05:15:29.084Z,32.10
2018-10-09T05:16:29.080Z,35.80
2018-10-09T05:17:29.104Z,35.30
2018-10-09T05:18:29.076Z,34.50
2018-10-09T05:19:29.095Z,32.40
2018-10-09T05:20:29.072Z,29.80
2018-10-09T05:21:29.065Z,27.80
2018-10-09T05:22:29.066Z,27.90
2018-10-09T05:23:29.084Z,27.80
2018-10-09T05:24:34.183Z,29.10
2018-10-09T05:25:29.721Z,28.90
2018-10-09T05:26:32.319Z,31.90
2018-10-09T05:27:29.073Z,29.80
2018-10-09T05:28:30.192Z,26.40
2018-10-09T05:29:29.073Z,26.70
2018-10-09T05:30:31.210Z,27.50
2018-10-09T05:31:32.204Z,29.50
2018-10-09T05:32:30.198Z,33.20
2018-10-09T05:33:32.390Z,34.90
2018-10-09T05:34:29.053Z,32.60
2018-10-09T05:35:29.018Z,32.20
2018-10-09T05:36:29.014Z,35.70
2018-10-09T05:37:29.062Z,32.10
2018-10-09T05:38:29.687Z,32.50
2018-10-09T05:39:29.299Z,32.60
2018-10-09T05:40:29.258Z,28.70
2018-10-09T05:41:33.013Z,31.60
2018-10-09T05:42:30.684Z,31.30
2018-10-09T05:43:31.267Z,42.90
2018-10-09T05:44:29.229Z,37.00
2018-10-09T05:45:28.981Z,35.60
2018-10-09T05:46:29.012Z,34.40
2018-10-09T05:47:28.964Z,34.70
2018-10-09T05:48:28.999Z,35.40
2018-10-09T05:49:29.006Z,33.50
2018-10-09T05:50:29.168Z,34.30
2018-10-09T05:51:28.971Z,37.60
2018-10-09T05:52:29.009Z,46.60
2018-10-09T05:53:28.967Z,43.40
2018-10-09T05:54:28.961Z,35.80
2018-10-09T05:55:28.945Z,37.30
2018-10-09T05:56:28.978Z,38.80
2018-10-09T05:57:28.942Z,42.80
2018-10-09T05:58:28.941Z,42.50
2018-10-09T05:59:28.971Z,48.80
2018-10-09T06:00:28.939Z,46.30
2018-10-09T06:01:28.938Z,47.30
2018-10-09T06:02:28.965Z,51.20
2018-10-09T06:03:28.919Z,48.60
2018-10-09T06:04:28.926Z,47.80
2018-10-09T06:05:28.917Z,46.10
2018-10-09T06:06:28.952Z,45.80
2018-10-09T06:07:28.910Z,45.70
2018-10-09T06:08:28.937Z,46.40
2018-10-09T06:09:28.908Z,50.70
2018-10-09T06:10:28.907Z,51.10
2018-10-09T06:11:28.903Z,56.10
2018-10-09T06:12:28.922Z,58.10
2018-10-09T06:13:28.899Z,58.00
2018-10-09T06:14:28.879Z,57.20
2018-10-09T06:15:28.974Z,54.50
2018-10-09T06:16:28.883Z,47.90
2018-10-09T06:17:28.907Z,47.60
2018-10-09T06:18:28.879Z,54.90
2018-10-09T06:19:28.873Z,47.70
2018-10-09T06:20:28.877Z,44.30
2018-10-09T06:21:28.876Z,39.40
2018-10-09T06:22:28.922Z,37.60
2018-10-09T06:23:28.875Z,39.90
2018-10-09T06:24:28.870Z,38.50
2018-10-09T06:25:28.860Z,50.60
2018-10-09T06:26:28.892Z,39.40
2018-10-09T06:27:28.861Z,33.70
2018-10-09T06:28:28.974Z,37.60
2018-10-09T06:29:28.858Z,37.90
2018-10-09T06:30:28.859Z,30.70
2018-10-09T06:31:28.866Z,32.80
2018-10-09T06:32:28.843Z,36.30
2018-10-09T06:33:28.848Z,35.00
2018-10-09T06:34:28.837Z,32.30
2018-10-09T06:35:28.835Z,29.30
2018-10-09T06:36:28.867Z,30.20
2018-10-09T06:37:28.836Z,25.50
2018-10-09T06:38:28.833Z,23.70
2018-10-09T06:39:28.834Z,25.00
2018-10-09T06:40:28.881Z,24.70
2018-10-09T06:41:28.860Z,25.50
2018-10-09T06:42:28.826Z,26.80
2018-10-09T06:43:28.823Z,24.80
2018-10-09T06:44:28.821Z,22.60
2018-10-09T06:45:28.828Z,21.80
2018-10-09T06:46:28.871Z,20.80
2018-10-09T06:47:28.867Z,20.90
2018-10-09T06:48:28.817Z,22.10
2018-10-09T06:49:28.823Z,21.60
2018-10-09T06:50:28.816Z,21.40
2018-10-09T06:51:28.848Z,19.70
2018-10-09T06:52:28.817Z,19.90
2018-10-09T06:53:28.832Z,19.10
2018-10-09T06:54:28.839Z,23.00
2018-10-09T06:55:28.814Z,32.30
2018-10-09T06:56:28.845Z,30.10
2018-10-09T06:57:28.813Z,31.00
2018-10-09T06:58:28.813Z,30.10
2018-10-09T06:59:28.813Z,30.00
2018-10-09T07:00:28.819Z,27.00
2018-10-09T07:01:28.848Z,26.80
2018-10-09T07:02:28.814Z,26.10
2018-10-09T07:03:28.814Z,25.10
2018-10-09T07:04:28.812Z,25.30
2018-10-09T07:05:28.813Z,25.10
2018-10-09T07:06:28.898Z,26.10
2018-10-09T07:07:28.817Z,32.80
2018-10-09T07:08:28.814Z,24.50
2018-10-09T07:09:28.815Z,29.70
2018-10-09T07:10:28.813Z,25.60
2018-10-09T07:11:28.845Z,25.50
2018-10-09T07:12:28.818Z,24.20
2018-10-09T07:13:28.814Z,22.90
2018-10-09T07:14:28.814Z,23.70
2018-10-09T07:15:28.815Z,25.40
2018-10-09T07:16:28.843Z,29.70
2018-10-09T07:17:28.825Z,29.00
2018-10-09T07:18:28.820Z,20.50
2018-10-09T07:19:28.816Z,18.30
2018-10-09T07:20:28.821Z,17.20
2018-10-09T07:21:28.850Z,16.70
2018-10-09T07:22:28.822Z,16.40
2018-10-09T07:23:28.824Z,16.50
2018-10-09T07:24:28.823Z,17.10
2018-10-09T07:25:28.833Z,16.70
2018-10-09T07:26:28.852Z,16.90
2018-10-09T07:27:28.820Z,17.10
2018-10-09T07:28:28.828Z,16.30
2018-10-09T07:29:28.825Z,17.20
2018-10-09T07:30:28.858Z,16.50
2018-10-09T07:31:28.876Z,16.90
2018-10-09T07:32:28.824Z,16.70
2018-10-09T07:33:28.828Z,16.70
2018-10-09T07:34:28.828Z,18.40
2018-10-09T07:35:28.860Z,18.20
2018-10-09T07:36:28.832Z,18.50
2018-10-09T07:37:28.839Z,18.30
2018-10-09T07:38:28.833Z,17.90
2018-10-09T07:39:28.832Z,17.50
2018-10-09T07:40:28.860Z,16.90
2018-10-09T07:41:28.837Z,17.10
2018-10-09T07:42:28.836Z,17.60
2018-10-09T07:43:28.839Z,17.00
2018-10-09T07:44:28.838Z,16.00
2018-10-09T07:45:28.870Z,15.80
2018-10-09T07:46:28.837Z,15.80
2018-10-09T07:47:28.844Z,16.20
2018-10-09T07:48:28.843Z,14.60
2018-10-09T07:49:28.879Z,14.60
2018-10-09T07:50:28.853Z,14.80
2018-10-09T07:51:28.881Z,14.20
2018-10-09T07:52:29.834Z,13.50
2018-10-09T07:53:28.865Z,13.50
2018-10-09T07:54:28.861Z,13.30
2018-10-09T07:55:28.867Z,13.00
2018-10-09T07:56:28.898Z,13.00
2018-10-09T07:57:28.905Z,13.20
2018-10-09T07:58:28.896Z,12.70
2018-10-09T07:59:28.879Z,12.90
2018-10-09T08:00:28.883Z,13.00
2018-10-09T08:01:28.914Z,12.90
2018-10-09T08:02:28.896Z,12.90
2018-10-09T08:03:28.895Z,13.80
2018-10-09T08:04:28.900Z,13.90
2018-10-09T08:05:28.908Z,13.80
2018-10-09T08:06:28.938Z,13.70
2018-10-09T08:07:28.911Z,13.00
2018-10-09T08:08:28.915Z,13.40
2018-10-09T08:09:28.921Z,13.10
2018-10-09T08:10:29.003Z,12.10
2018-10-09T08:11:28.953Z,13.00
2018-10-09T08:12:29.043Z,12.50
2018-10-09T08:13:28.943Z,12.40
2018-10-09T08:14:28.937Z,12.20
2018-10-09T08:15:29.192Z,12.80
2018-10-09T08:16:29.031Z,14.80
2018-10-09T08:17:28.951Z,15.70
2018-10-09T08:18:28.956Z,13.90
2018-10-09T08:19:28.957Z,13.70
2018-10-09T08:20:28.961Z,13.20
2018-10-09T08:21:29.379Z,13.40
2018-10-09T08:22:29.805Z,13.50
2018-10-09T08:23:28.980Z,13.30
2018-10-09T08:24:28.991Z,13.40
2018-10-09T08:25:28.992Z,13.30
2018-10-09T08:26:29.022Z,12.50
2018-10-09T08:27:29.000Z,13.10
2018-10-09T08:28:29.709Z,12.10
2018-10-09T08:29:29.013Z,12.50
2018-10-09T08:30:29.043Z,12.20
2018-10-09T08:31:29.017Z,12.40
2018-10-09T08:32:29.058Z,12.50
2018-10-09T08:33:29.030Z,12.60
2018-10-09T08:34:29.048Z,12.30
2018-10-09T08:35:29.709Z,12.90
2018-10-09T08:36:30.858Z,12.70
2018-10-09T08:37:29.074Z,12.60
2018-10-09T08:38:29.053Z,12.80
2018-10-09T08:39:30.541Z,12.70
2018-10-09T08:40:29.179Z,12.90
2018-10-09T08:41:29.072Z,12.70
2018-10-09T08:42:29.785Z,13.00
2018-10-09T08:43:29.078Z,13.00
2018-10-09T08:44:29.086Z,13.10
2018-10-09T08:45:29.122Z,12.30
2018-10-09T08:46:29.096Z,12.50
2018-10-09T08:47:29.102Z,12.80
2018-10-09T08:48:29.143Z,12.40
2018-10-09T08:49:29.130Z,12.40
2018-10-09T08:50:29.123Z,12.10
2018-10-09T08:51:29.131Z,11.70
2018-10-09T08:52:29.139Z,12.40
2018-10-09T08:53:29.172Z,11.90
2018-10-09T08:54:29.154Z,11.60
2018-10-09T08:55:29.479Z,12.10
2018-10-09T08:56:29.163Z,12.50
2018-10-09T08:57:29.245Z,12.60
2018-10-09T08:58:29.212Z,12.20
2018-10-09T08:59:29.195Z,12.20
2018-10-09T09:00:29.201Z,12.40
2018-10-09T09:01:29.215Z,12.10
2018-10-09T09:02:29.226Z,11.80
2018-10-09T09:03:29.300Z,12.20
2018-10-09T09:04:29.240Z,11.90
2018-10-09T09:05:29.245Z,12.00
2018-10-09T09:06:29.264Z,12.60
2018-10-09T09:07:29.264Z,12.30
2018-10-09T09:08:29.297Z,12.70
2018-10-09T09:09:29.301Z,12.00
2018-10-09T09:10:29.297Z,11.90
2018-10-09T09:11:29.327Z,11.90
2018-10-09T09:12:29.310Z,11.40
2018-10-09T09:13:29.352Z,11.50
2018-10-09T09:14:29.328Z,11.40
2018-10-09T09:15:29.447Z,11.70
2018-10-09T09:16:29.343Z,11.80
2018-10-09T09:17:29.355Z,11.60
2018-10-09T09:18:29.389Z,11.50
2018-10-09T09:19:29.374Z,12.40
2018-10-09T09:20:29.424Z,12.00
2018-10-09T09:21:29.387Z,12.40
2018-10-09T09:22:29.398Z,12.80
2018-10-09T09:23:29.430Z,13.30
2018-10-09T09:24:29.411Z,13.10
2018-10-09T09:25:29.418Z,13.30
2018-10-09T09:26:29.495Z,13.00
2018-10-09T09:27:29.524Z,12.60
2018-10-09T09:28:29.471Z,13.10
2018-10-09T09:29:29.454Z,13.60
2018-10-09T09:30:29.461Z,13.30
2018-10-09T09:31:29.459Z,12.70
2018-10-09T09:32:29.604Z,13.10
2018-10-09T09:33:29.504Z,12.70
2018-10-09T09:34:29.485Z,13.10
2018-10-09T09:35:29.498Z,13.10
2018-10-09T09:36:29.523Z,13.00
2018-10-09T09:37:29.504Z,12.70
2018-10-09T09:38:30.337Z,12.20
2018-10-09T09:39:29.543Z,12.70
2018-10-09T09:40:29.523Z,12.90
2018-10-09T09:41:29.530Z,12.00
2018-10-09T09:42:29.536Z,12.90
2018-10-09T09:43:29.545Z,12.40
2018-10-09T09:44:29.577Z,12.50
2018-10-09T09:45:30.385Z,12.40
2018-10-09T09:46:29.571Z,12.40
2018-10-09T09:47:29.572Z,12.50
2018-10-09T09:48:29.609Z,12.70
2018-10-09T09:49:29.581Z,12.70
2018-10-09T09:50:29.589Z,13.30
2018-10-09T09:51:30.476Z,13.40
2018-10-09T09:52:29.601Z,13.50
2018-10-09T09:53:29.648Z,14.10
2018-10-09T09:54:29.614Z,13.70
2018-10-09T09:55:29.621Z,15.10
2018-10-09T09:56:29.628Z,16.70
2018-10-09T09:57:29.631Z,19.30
2018-10-09T09:58:29.756Z,20.70
2018-10-09T09:59:29.642Z,20.30
2018-10-09T10:00:29.658Z,19.80
2018-10-09T10:01:29.656Z,17.60
2018-10-09T10:02:29.665Z,16.00
2018-10-09T10:03:29.733Z,16.30
2018-10-09T10:04:29.679Z,16.30
2018-10-09T10:05:29.678Z,16.50
2018-10-09T10:06:29.683Z,15.90
2018-10-09T10:07:29.690Z,16.10
2018-10-09T10:08:29.723Z,15.00
2018-10-09T10:09:29.705Z,15.00
2018-10-09T10:10:29.711Z,15.00
2018-10-09T10:11:29.712Z,15.10
2018-10-09T10:12:29.836Z,15.10
2018-10-09T10:13:29.724Z,15.20
2018-10-09T10:14:29.731Z,15.40
2018-10-09T10:15:29.736Z,15.60
2018-10-09T10:16:29.747Z,15.20
2018-10-09T10:17:29.776Z,15.00
2018-10-09T10:18:29.756Z,14.60
2018-10-09T10:19:29.764Z,14.40
2018-10-09T10:20:29.772Z,13.80
2018-10-09T10:21:29.822Z,14.30
2018-10-09T10:22:29.824Z,14.60
2018-10-09T10:23:29.793Z,14.90
2018-10-09T10:24:29.800Z,15.10
2018-10-09T10:25:30.380Z,14.60
2018-10-09T10:26:29.849Z,14.60
2018-10-09T10:27:29.876Z,14.60
2018-10-09T10:28:29.885Z,14.50
2018-10-09T10:29:29.847Z,14.70
2018-10-09T10:30:29.852Z,14.90
2018-10-09T10:31:29.855Z,14.10
2018-10-09T10:32:29.863Z,13.90
2018-10-09T10:33:29.903Z,14.00
2018-10-09T10:34:29.879Z,14.60
2018-10-09T10:35:29.901Z,13.90
2018-10-09T10:36:29.905Z,14.40
2018-10-09T10:37:29.906Z,14.00
2018-10-09T10:38:29.938Z,14.40
2018-10-09T10:39:29.922Z,14.40
2018-10-09T10:40:29.929Z,13.60
2018-10-09T10:41:29.946Z,13.80
2018-10-09T10:42:29.951Z,14.10
2018-10-09T10:43:29.987Z,14.30
2018-10-09T10:44:29.974Z,14.50
2018-10-09T10:45:30.134Z,14.50
2018-10-09T10:46:29.995Z,14.90
2018-10-09T10:47:30.031Z,15.40
2018-10-09T10:48:30.017Z,15.00
2018-10-09T10:49:30.059Z,14.40
2018-10-09T10:50:30.048Z,14.10
2018-10-09T10:51:30.052Z,14.60
2018-10-09T10:52:30.099Z,14.70
2018-10-09T10:53:30.082Z,13.90
2018-10-09T10:54:30.086Z,13.60
2018-10-09T10:55:30.104Z,13.70
2018-10-09T10:56:30.123Z,13.40
2018-10-09T10:57:30.211Z,13.50
2018-10-09T10:58:30.149Z,14.00
2018-10-09T10:59:30.166Z,13.80
2018-10-09T11:00:30.180Z,14.50
2018-10-09T11:01:30.232Z,14.60
2018-10-09T11:02:30.238Z,14.30
2018-10-09T11:03:30.218Z,14.00
2018-10-09T11:04:30.237Z,14.60
2018-10-09T11:05:30.248Z,14.40
2018-10-09T11:06:30.262Z,14.80
2018-10-09T11:07:30.298Z,14.30
2018-10-09T11:08:30.319Z,14.30
2018-10-09T11:09:30.303Z,14.10
2018-10-09T11:10:30.317Z,13.70
2018-10-09T11:11:30.327Z,14.20
2018-10-09T11:12:30.370Z,14.40
2018-10-09T11:13:30.359Z,14.20
2018-10-09T11:14:30.384Z,14.00
2018-10-09T11:15:30.387Z,13.70
2018-10-09T11:16:30.403Z,13.70
2018-10-09T11:17:30.440Z,13.20
2018-10-09T11:18:30.431Z,13.50
2018-10-09T11:19:30.443Z,13.60
2018-10-09T11:20:30.459Z,12.80
2018-10-09T11:21:30.484Z,12.70
2018-10-09T11:22:30.515Z,12.60
2018-10-09T11:23:30.504Z,12.60
2018-10-09T11:24:30.513Z,12.70
2018-10-09T11:25:30.534Z,12.60
2018-10-09T11:26:30.548Z,12.70
2018-10-09T11:27:30.588Z,12.10
2018-10-09T11:28:30.603Z,12.80
2018-10-09T11:29:30.592Z,12.30
2018-10-09T11:30:30.603Z,12.60
2018-10-09T11:31:30.624Z,12.80
2018-10-09T11:32:30.678Z,12.30
2018-10-09T11:33:30.661Z,12.90
2018-10-09T11:34:30.676Z,12.50
2018-10-09T11:35:30.727Z,12.30
2018-10-09T11:36:30.708Z,11.50
2018-10-09T11:37:30.785Z,10.70
2018-10-09T11:38:30.774Z,10.60
2018-10-09T11:39:30.761Z,11.00
2018-10-09T11:40:30.779Z,10.10
2018-10-09T11:41:30.802Z,10.70
2018-10-09T11:42:30.849Z,10.60
2018-10-09T11:43:30.830Z,10.10
2018-10-09T11:44:30.875Z,11.60
2018-10-09T11:45:30.863Z,10.80
2018-10-09T11:46:30.888Z,10.70
2018-10-09T11:47:30.906Z,10.50
2018-10-09T11:48:30.950Z,10.40
2018-10-09T11:49:30.937Z,11.80
2018-10-09T11:50:30.964Z,12.30
2018-10-09T11:51:30.978Z,11.90
2018-10-09T11:52:30.998Z,13.00
2018-10-09T11:53:31.055Z,11.90
2018-10-09T11:54:31.036Z,11.00
2018-10-09T11:55:31.058Z,10.90
2018-10-09T11:56:31.075Z,10.20
2018-10-09T11:57:31.091Z,10.70
2018-10-09T11:58:31.159Z,9.60
2018-10-09T11:59:31.131Z,9.70
2018-10-09T12:00:31.154Z,9.90
2018-10-09T12:01:31.780Z,9.80
2018-10-09T12:02:31.280Z,9.80
2018-10-09T12:03:32.785Z,9.80
2018-10-09T12:04:31.230Z,10.60
2018-10-09T12:05:33.035Z,10.20
2018-10-09T12:06:31.277Z,11.00
2018-10-09T12:07:31.281Z,10.30
2018-10-09T12:08:31.343Z,10.50
2018-10-09T12:09:31.326Z,10.00
2018-10-09T12:10:31.348Z,10.10
2018-10-09T12:11:31.361Z,10.70
2018-10-09T12:12:31.914Z,10.00
2018-10-09T12:13:31.460Z,9.70
2018-10-09T12:14:31.418Z,9.60
2018-10-09T12:15:31.462Z,10.20
2018-10-09T12:16:31.462Z,10.30
2018-10-09T12:17:31.506Z,9.80
2018-10-09T12:18:31.500Z,9.80
2018-10-09T12:19:31.519Z,9.60
2018-10-09T12:20:31.545Z,9.90
2018-10-09T12:21:32.444Z,10.20
2018-10-09T12:22:31.605Z,9.80
2018-10-09T12:23:31.621Z,9.40
2018-10-09T12:24:31.635Z,10.10
2018-10-09T12:25:31.639Z,9.30
2018-10-09T12:26:31.655Z,9.20
2018-10-09T12:27:31.708Z,8.90
2018-10-09T12:28:31.721Z,9.20
2018-10-09T12:29:31.716Z,8.90
2018-10-09T12:30:31.736Z,9.00
2018-10-09T12:31:31.757Z,8.90
2018-10-09T12:32:31.800Z,8.80
2018-10-09T12:33:31.827Z,9.60
2018-10-09T12:34:31.816Z,9.70
2018-10-09T12:35:31.833Z,9.30
2018-10-09T12:36:31.853Z,8.90
2018-10-09T12:37:31.901Z,8.90
2018-10-09T12:38:31.964Z,9.20
2018-10-09T12:39:31.915Z,9.60
2018-10-09T12:40:31.930Z,9.10
2018-10-09T12:41:31.950Z,8.80
2018-10-09T12:42:31.998Z,8.80
2018-10-09T12:43:31.990Z,8.90
2018-10-09T12:44:32.018Z,9.20
2018-10-09T12:45:32.030Z,8.50
2018-10-09T12:46:32.044Z,8.80
2018-10-09T12:47:32.094Z,8.80
2018-10-09T12:48:32.111Z,8.40
2018-10-09T12:49:32.108Z,8.80
2018-10-09T12:50:32.124Z,8.50
2018-10-09T12:51:32.143Z,8.20
2018-10-09T12:52:32.188Z,8.30
2018-10-09T12:53:32.215Z,8.10
2018-10-09T12:54:32.202Z,8.60