createdAt,value
2019-06-08T00:01:23.005Z,1.1
2019-06-08T00:17:29.345Z,1
2019-06-08T00:17:35.791Z,1
2019-06-08T00:17:37.075Z,1
2019-06-08T00:31:44.955Z,1
2019-06-08T00:47:09.694Z,1.2
2019-06-08T01:01:54.766Z,1.2
2019-06-08T01:16:29.248Z,1.1
2019-06-08T01:32:09.852Z,1.1
2019-06-08T01:46:49.061Z,1.4
2019-06-08T02:02:08.555Z,1.4
2019-06-08T02:17:20.100Z,1.3
2019-06-08T02:32:13.581Z,1.3
2019-06-08T02:46:35.465Z,1.4
2019-06-08T03:02:16.721Z,1.3
2019-06-08T03:16:33.336Z,1.5
2019-06-08T03:32:04.078Z,1.5
2019-06-08T03:47:12.909Z,1.6
2019-06-08T04:01:52.190Z,1.6
2019-06-08T04:17:18.931Z,1.6
2019-06-08T04:31:48.004Z,1.9
2019-06-08T04:46:25.683Z,1.6
2019-06-08T05:01:59.899Z,1.8
2019-06-08T05:16:47.453Z,1.8
2019-06-08T05:32:19.999Z,1.7
2019-06-08T05:47:08.640Z,1.6
2019-06-08T06:01:40.414Z,2
2019-06-08T06:17:22.295Z,2
2019-06-08T06:31:56.398Z,2.4
2019-06-08T06:47:16.553Z,1.9
2019-06-08T07:01:54.332Z,2.3
2019-06-08T07:01:57.462Z,2.3
2019-06-08T07:17:22.136Z,2.3
2019-06-08T07:32:08.432Z,2.2
2019-06-08T07:46:32.980Z,1.8
2019-06-08T08:01:58.388Z,2.1
2019-06-08T08:17:28.339Z,1.8
2019-06-08T08:32:15.302Z,2
2019-06-08T08:46:42.471Z,2.1
2019-06-08T09:01:48.127Z,2.1
2019-06-08T09:31:39.729Z,1.9
2019-06-08T09:47:09.468Z,2.1
2019-06-08T09:47:12.394Z,2.1
2019-06-08T10:02:05.092Z,2.1
2019-06-08T10:02:07.405Z,2.1
2019-06-08T10:02:12.427Z,2.1
2019-06-08T10:17:18.163Z,2.1
2019-06-08T10:17:21.079Z,2.1
2019-06-08T10:31:55.233Z,1.9
2019-06-08T10:47:16.332Z,2
2019-06-08T11:02:07.838Z,2.6
2019-06-08T11:02:13.803Z,2.6
2019-06-08T11:17:24.214Z,1.8
2019-06-08T11:31:59.965Z,2.1
2019-06-08T11:47:18.153Z,1.9
2019-06-08T11:51:39.912Z,1.9
2019-06-08T11:54:00.897Z,1.9
2019-06-08T12:02:14.031Z,1.8
2019-06-08T12:16:43.438Z,2.1
2019-06-08T12:32:15.283Z,2.1
2019-06-08T12:47:20.759Z,1.9
2019-06-08T12:47:24.683Z,1.9
2019-06-08T12:47:27.417Z,1.9
2019-06-08T13:02:23.892Z,2.2
2019-06-08T13:17:27.972Z,1.9
2019-06-08T13:32:38.268Z,1.8
2019-06-08T13:46:57.613Z,2.2
2019-06-08T14:01:58.917Z,1.9
2019-06-08T14:16:50.627Z,1.9
2019-06-08T14:31:57.591Z,1.9
2019-06-08T14:47:00.014Z,1.9
2019-06-08T15:02:03.909Z,2.2
2019-06-08T15:17:21.706Z,1.9
2019-06-08T15:32:35.300Z,2.2
2019-06-08T15:47:30.842Z,2.1
2019-06-08T16:01:53.756Z,2.2
2019-06-08T16:17:06.098Z,3.4
2019-06-08T16:32:15.963Z,2.9
2019-06-08T16:46:48.984Z,2.4
2019-06-08T17:02:08.385Z,2.7
2019-06-08T17:17:07.334Z,2.9
2019-06-08T17:32:06.567Z,2.4
2019-06-08T17:46:58.819Z,2.2
2019-06-08T18:01:52.612Z,2.2
2019-06-08T18:16:53.344Z,2.4
2019-06-08T18:32:02.168Z,2.5
2019-06-08T18:46:59.098Z,2.4
2019-06-08T19:02:34.344Z,2.6
2019-06-08T19:17:45.824Z,2.6
2019-06-08T19:17:50.322Z,2.6
2019-06-08T19:17:54.281Z,2.6
2019-06-08T19:32:41.841Z,1.8
2019-06-08T19:47:45.286Z,1.9
2019-06-08T20:02:58.246Z,1.7
2019-06-08T20:17:02.465Z,1.7
2019-06-08T20:32:09.887Z,2.4
2019-06-08T20:46:58.277Z,3.9
2019-06-08T21:02:51.513Z,2.5
2019-06-08T21:17:38.662Z,2.3
2019-06-08T21:19:08.741Z,2.3
2019-06-08T21:23:37.827Z,2.3
2019-06-08T21:32:47.628Z,2.6
2019-06-08T21:32:52.935Z,2.6
2019-06-08T21:47:01.716Z,2.2
2019-06-08T22:02:04.095Z,2.2
2019-06-08T22:17:00.152Z,2.3
2019-06-08T22:17:01.618Z,2.3
2019-06-08T22:26:21.806Z,2.3
2019-06-08T22:32:27.503Z,2.7
2019-06-08T22:47:24.162Z,2.7
2019-06-08T23:02:13.713Z,2.6
2019-06-08T23:17:14.171Z,2.6
2019-06-08T23:32:14.148Z,2.8
2019-06-08T23:47:15.215Z,2.9
