createdAt,value
2016-10-09T00:00:00.413Z,0
2016-10-09T00:01:00.433Z,0
2016-10-09T00:02:00.601Z,0
2016-10-09T00:03:00.581Z,0
2016-10-09T00:04:00.606Z,0
2016-10-09T00:05:00.661Z,0
2016-10-09T00:06:00.766Z,0
2016-10-09T00:07:00.889Z,0
2016-10-09T00:08:00.833Z,0
2016-10-09T00:09:00.900Z,0
2016-10-09T00:10:00.938Z,0
2016-10-09T00:11:00.971Z,0
2016-10-09T00:12:01.111Z,0
2016-10-09T00:13:01.659Z,0
2016-10-09T00:14:01.181Z,0
2016-10-09T00:15:01.235Z,0
2016-10-09T00:16:01.262Z,0
2016-10-09T00:17:01.406Z,0
2016-10-09T00:18:01.856Z,0
2016-10-09T00:19:01.404Z,0
2016-10-09T00:20:02.005Z,0
2016-10-09T00:21:01.544Z,0
2016-10-09T00:22:01.729Z,0
2016-10-09T00:23:01.651Z,0
2016-10-09T00:24:01.693Z,0
2016-10-09T00:25:01.749Z,0
2016-10-09T00:26:01.801Z,0
2016-10-09T00:27:01.869Z,0
2016-10-09T00:28:02.005Z,0
2016-10-09T00:29:01.990Z,0
2016-10-09T00:30:02.058Z,0
2016-10-09T00:31:02.055Z,0
2016-10-09T00:32:02.120Z,0
2016-10-09T00:33:02.267Z,0
2016-10-09T00:34:02.221Z,0
2016-10-09T00:35:02.267Z,0
2016-10-09T00:36:02.387Z,0
2016-10-09T00:37:02.481Z,0
2016-10-09T00:38:02.581Z,0
2016-10-09T00:39:02.490Z,0
2016-10-09T00:40:02.509Z,0
2016-10-09T00:41:02.626Z,0
2016-10-09T00:42:02.658Z,0
2016-10-09T00:43:02.826Z,0
2016-10-09T00:44:02.779Z,0
2016-10-09T00:45:02.862Z,0
2016-10-09T00:46:02.855Z,0
2016-10-09T00:47:02.964Z,0
2016-10-09T00:48:03.660Z,0
2016-10-09T00:49:03.018Z,0
2016-10-09T00:50:03.111Z,0
2016-10-09T00:51:03.143Z,0
2016-10-09T00:52:03.195Z,0
2016-10-09T00:53:03.331Z,0
2016-10-09T00:54:03.326Z,0
2016-10-09T00:55:03.371Z,0
2016-10-09T00:56:03.428Z,0
2016-10-09T00:57:03.495Z,0
2016-10-09T00:58:04.157Z,0
2016-10-09T00:59:03.571Z,0
2016-10-09T01:00:04.184Z,0
2016-10-09T01:01:04.216Z,0
2016-10-09T01:02:03.715Z,0
2016-10-09T01:03:03.764Z,0
2016-10-09T01:04:03.947Z,0
2016-10-09T01:05:03.879Z,0
2016-10-09T01:06:04.045Z,0
2016-10-09T01:07:04.007Z,0
2016-10-09T01:08:04.607Z,0
2016-10-09T01:09:04.217Z,0
2016-10-09T01:10:04.156Z,0
2016-10-09T01:11:04.220Z,0
2016-10-09T01:12:04.294Z,0
2016-10-09T01:13:04.347Z,0
2016-10-09T01:14:04.470Z,0
2016-10-09T01:15:04.464Z,0
2016-10-09T01:16:04.545Z,0
2016-10-09T01:17:04.561Z,0
2016-10-09T01:18:04.627Z,0
2016-10-09T01:19:04.726Z,0
2016-10-09T01:20:04.672Z,0
2016-10-09T01:21:05.294Z,0
2016-10-09T01:22:04.827Z,0
2016-10-09T01:23:04.896Z,0
2016-10-09T01:24:04.968Z,0
2016-10-09T01:25:04.981Z,0
2016-10-09T01:26:05.006Z,0
2016-10-09T01:27:05.079Z,0
2016-10-09T01:28:05.118Z,0
2016-10-09T01:29:05.166Z,0
2016-10-09T01:30:05.845Z,0
2016-10-09T01:31:05.292Z,0
2016-10-09T01:32:05.397Z,0
2016-10-09T01:33:05.363Z,0
2016-10-09T01:34:05.556Z,0
2016-10-09T01:35:05.587Z,0
2016-10-09T01:36:06.038Z,0
2016-10-09T01:37:05.643Z,0
2016-10-09T01:38:05.636Z,0
2016-10-09T01:39:05.712Z,0
2016-10-09T01:40:05.867Z,0
2016-10-09T01:41:05.868Z,0
2016-10-09T01:42:05.868Z,0
2016-10-09T01:43:05.909Z,0
2016-10-09T01:44:06.005Z,0
2016-10-09T01:45:06.215Z,0
2016-10-09T01:46:06.140Z,0
2016-10-09T01:47:06.154Z,0
2016-10-09T01:48:06.188Z,0
2016-10-09T01:49:06.239Z,0
2016-10-09T01:50:06.386Z,0
2016-10-09T01:51:06.363Z,0
2016-10-09T01:52:06.355Z,0
2016-10-09T01:53:06.460Z,0
2016-10-09T01:54:06.525Z,0
2016-10-09T01:55:06.698Z,0
2016-10-09T01:56:06.621Z,0
2016-10-09T01:57:06.669Z,0
2016-10-09T01:58:06.717Z,0
2016-10-09T01:59:06.811Z,0
2016-10-09T02:00:07.410Z,0
2016-10-09T02:01:06.850Z,0
2016-10-09T02:02:06.934Z,0
2016-10-09T02:03:07.019Z,0
2016-10-09T02:04:07.024Z,0
2016-10-09T02:05:07.104Z,0
2016-10-09T02:06:07.235Z,0
2016-10-09T02:07:07.226Z,0
2016-10-09T02:08:07.275Z,0
2016-10-09T02:09:07.304Z,0
2016-10-09T02:10:07.922Z,0
2016-10-09T02:11:07.507Z,0
2016-10-09T02:12:07.535Z,0
2016-10-09T02:13:08.051Z,0
2016-10-09T02:14:07.592Z,0
2016-10-09T02:15:07.716Z,0
2016-10-09T02:16:07.752Z,0
2016-10-09T02:17:07.729Z,0
2016-10-09T02:18:07.771Z,0
2016-10-09T02:19:07.826Z,0
2016-10-09T02:20:07.880Z,0
2016-10-09T02:21:08.055Z,0
2016-10-09T02:22:07.966Z,0
2016-10-09T02:23:08.048Z,0
2016-10-09T02:24:08.673Z,0
2016-10-09T02:25:08.140Z,0
2016-10-09T02:26:08.902Z,0
2016-10-09T02:27:08.306Z,0
2016-10-09T02:28:08.329Z,0
2016-10-09T02:29:08.382Z,0
2016-10-09T02:30:08.387Z,0
2016-10-09T02:31:08.579Z,0
2016-10-09T02:32:08.530Z,0
2016-10-09T02:33:08.510Z,0
2016-10-09T02:34:08.656Z,0
2016-10-09T02:35:09.184Z,0
2016-10-09T02:36:08.707Z,0
2016-10-09T02:37:08.881Z,0
2016-10-09T02:38:08.811Z,0
2016-10-09T02:39:08.879Z,0
2016-10-09T02:40:08.932Z,0
2016-10-09T02:41:08.981Z,0
2016-10-09T02:42:09.152Z,0
2016-10-09T02:43:09.138Z,0
2016-10-09T02:44:09.707Z,0
2016-10-09T02:45:09.191Z,0
2016-10-09T02:46:09.299Z,0
2016-10-09T02:47:09.411Z,0
2016-10-09T02:48:09.347Z,0
2016-10-09T02:49:09.414Z,0
2016-10-09T02:50:09.431Z,0
2016-10-09T02:51:09.542Z,0
2016-10-09T02:52:09.693Z,0
2016-10-09T02:53:10.170Z,0
2016-10-09T02:54:09.716Z,0
2016-10-09T02:55:09.737Z,0
2016-10-09T02:56:09.812Z,0
2016-10-09T02:57:09.920Z,0
2016-10-09T02:58:09.902Z,0
2016-10-09T02:59:09.927Z,0
2016-10-09T03:00:09.973Z,0
2016-10-09T03:01:10.047Z,0
2016-10-09T03:02:10.231Z,0
2016-10-09T03:03:10.731Z,0
2016-10-09T03:04:10.229Z,0
2016-10-09T03:05:10.266Z,0
2016-10-09T03:06:10.843Z,0
2016-10-09T03:07:10.459Z,0
2016-10-09T03:08:10.426Z,0
2016-10-09T03:09:10.473Z,0
2016-10-09T03:10:10.518Z,0
2016-10-09T03:11:10.595Z,0
2016-10-09T03:12:11.221Z,0
2016-10-09T03:13:10.750Z,0
2016-10-09T03:14:10.708Z,0
2016-10-09T03:15:10.764Z,0
2016-10-09T03:16:10.855Z,0
2016-10-09T03:17:11.410Z,0
2016-10-09T03:18:11.033Z,0
2016-10-09T03:19:11.512Z,0
2016-10-09T03:20:11.036Z,0
2016-10-09T03:21:11.094Z,0
2016-10-09T03:22:11.201Z,0
2016-10-09T03:23:11.339Z,0
2016-10-09T03:24:11.282Z,0
2016-10-09T03:25:11.317Z,0
2016-10-09T03:26:11.335Z,0
2016-10-09T03:27:11.437Z,0
2016-10-09T03:28:11.570Z,0
2016-10-09T03:29:11.505Z,0
2016-10-09T03:30:11.562Z,0
2016-10-09T03:31:12.167Z,0
2016-10-09T03:32:11.672Z,0
2016-10-09T03:33:11.883Z,0
2016-10-09T03:34:11.816Z,0
2016-10-09T03:35:11.871Z,0
2016-10-09T03:36:11.867Z,0
2016-10-09T03:37:12.494Z,0
2016-10-09T03:38:12.164Z,0
2016-10-09T03:39:12.058Z,0
2016-10-09T03:40:12.097Z,0
2016-10-09T03:41:12.720Z,0
2016-10-09T03:42:12.718Z,0
2016-10-09T03:43:12.853Z,0
2016-10-09T03:44:12.373Z,0
2016-10-09T03:45:12.421Z,0
2016-10-09T03:46:12.396Z,0
2016-10-09T03:47:12.995Z,0
2016-10-09T03:48:12.618Z,0
2016-10-09T03:49:13.168Z,0
2016-10-09T03:50:13.167Z,0
2016-10-09T03:51:12.714Z,0
2016-10-09T03:52:12.748Z,0
2016-10-09T03:53:12.802Z,0
2016-10-09T03:54:12.976Z,0
2016-10-09T03:55:12.899Z,0
2016-10-09T03:56:12.964Z,0
2016-10-09T03:57:13.028Z,0
2016-10-09T03:58:13.016Z,0
2016-10-09T03:59:13.202Z,0
2016-10-09T04:00:13.683Z,0
2016-10-09T04:01:13.222Z,0
2016-10-09T04:02:13.274Z,0
2016-10-09T04:03:13.320Z,0
2016-10-09T04:04:14.065Z,0
2016-10-09T04:05:13.425Z,0
2016-10-09T04:06:13.507Z,0
2016-10-09T04:07:13.500Z,0
2016-10-09T04:08:13.589Z,0
2016-10-09T04:09:13.703Z,0
2016-10-09T04:10:14.213Z,0
2016-10-09T04:11:13.745Z,0
2016-10-09T04:12:13.830Z,0
2016-10-09T04:13:13.856Z,0
2016-10-09T04:14:14.032Z,0
2016-10-09T04:15:13.927Z,0
2016-10-09T04:16:13.969Z,0
2016-10-09T04:17:14.041Z,0
2016-10-09T04:18:14.104Z,0
2016-10-09T04:19:14.265Z,0
2016-10-09T04:20:14.193Z,0
2016-10-09T04:21:14.287Z,0
2016-10-09T04:22:14.358Z,0
2016-10-09T04:23:14.371Z,0
2016-10-09T04:24:15.555Z,0
2016-10-09T04:25:14.457Z,0
2016-10-09T04:26:14.512Z,0
2016-10-09T04:27:14.555Z,0
2016-10-09T04:28:14.651Z,0
2016-10-09T04:29:14.706Z,0
2016-10-09T04:30:14.882Z,0
2016-10-09T04:31:14.790Z,0
2016-10-09T04:32:15.377Z,0
2016-10-09T04:33:15.450Z,0
2016-10-09T04:34:14.940Z,0
2016-10-09T04:35:15.582Z,0
2016-10-09T04:36:15.080Z,0
2016-10-09T04:37:15.128Z,0
2016-10-09T04:38:15.136Z,0
2016-10-09T04:39:15.228Z,0
2016-10-09T04:40:15.832Z,0
2016-10-09T04:41:15.330Z,0
2016-10-09T04:42:15.969Z,0
2016-10-09T04:43:15.463Z,0
2016-10-09T04:44:15.477Z,0
2016-10-09T04:45:16.129Z,0
2016-10-09T04:46:15.563Z,0
2016-10-09T04:47:16.160Z,0
2016-10-09T04:48:15.649Z,0
2016-10-09T04:49:15.703Z,0
2016-10-09T04:50:16.404Z,0
2016-10-09T04:51:15.858Z,0
2016-10-09T04:52:15.899Z,0
2016-10-09T04:53:15.967Z,0
2016-10-09T04:54:16.001Z,0
2016-10-09T04:55:16.142Z,0
2016-10-09T04:56:16.088Z,0
2016-10-09T04:57:16.714Z,0
2016-10-09T04:58:16.191Z,0
2016-10-09T04:59:16.283Z,0
2016-10-09T05:00:16.445Z,0
2016-10-09T05:01:16.336Z,0
2016-10-09T05:02:16.443Z,0
2016-10-09T05:03:17.001Z,0
2016-10-09T05:04:16.569Z,0
2016-10-09T05:05:16.584Z,0
2016-10-09T05:06:16.733Z,0
2016-10-09T05:07:16.659Z,0
2016-10-09T05:08:16.717Z,0
2016-10-09T05:09:16.799Z,0
2016-10-09T05:10:16.798Z,0
2016-10-09T05:11:16.951Z,0
2016-10-09T05:12:16.968Z,0
2016-10-09T05:13:17.016Z,0
2016-10-09T05:14:17.014Z,0
2016-10-09T05:15:17.098Z,0
2016-10-09T05:16:17.244Z,0
2016-10-09T05:17:17.186Z,0
2016-10-09T05:18:17.238Z,0
2016-10-09T05:19:17.304Z,0
2016-10-09T05:20:17.370Z,0
2016-10-09T05:21:17.482Z,0
2016-10-09T05:22:17.425Z,0
2016-10-09T05:23:17.494Z,0
2016-10-09T05:24:17.583Z,0
2016-10-09T05:25:17.657Z,0
2016-10-09T05:26:17.865Z,0
2016-10-09T05:27:17.718Z,0
2016-10-09T05:28:17.797Z,0
2016-10-09T05:29:17.848Z,0
2016-10-09T05:30:17.883Z,0
2016-10-09T05:31:18.048Z,0
2016-10-09T05:32:18.521Z,0
2016-10-09T05:33:18.044Z,0
2016-10-09T05:34:18.119Z,0
2016-10-09T05:35:18.153Z,0
2016-10-09T05:36:18.175Z,0
2016-10-09T05:37:18.378Z,0
2016-10-09T05:38:18.283Z,0
2016-10-09T05:39:18.392Z,0
2016-10-09T05:40:18.396Z,0
2016-10-09T05:41:18.435Z,0
2016-10-09T05:42:18.602Z,0
2016-10-09T05:43:18.540Z,0
2016-10-09T05:44:18.634Z,0
2016-10-09T05:45:18.714Z,0
2016-10-09T05:46:18.733Z,0
2016-10-09T05:47:18.896Z,0
2016-10-09T05:48:18.822Z,0
2016-10-09T05:49:18.871Z,0
2016-10-09T05:50:18.940Z,0
2016-10-09T05:51:18.990Z,0
2016-10-09T05:52:19.128Z,0
2016-10-09T05:53:19.107Z,0
2016-10-09T05:54:19.148Z,0
2016-10-09T05:55:19.156Z,0
2016-10-09T05:56:19.267Z,0
2016-10-09T05:57:19.396Z,0
2016-10-09T05:58:19.341Z,0
2016-10-09T05:59:19.954Z,0
2016-10-09T06:00:19.462Z,0
2016-10-09T06:01:19.502Z,0
2016-10-09T06:02:19.686Z,0
2016-10-09T06:03:19.637Z,0
2016-10-09T06:04:20.187Z,0
2016-10-09T06:05:19.717Z,0
2016-10-09T06:06:19.813Z,0
2016-10-09T06:07:19.823Z,0
2016-10-09T06:08:19.971Z,0
2016-10-09T06:09:19.928Z,0
2016-10-09T06:10:19.961Z,0
2016-10-09T06:11:20.048Z,0
2016-10-09T06:12:20.061Z,0
2016-10-09T06:13:20.209Z,0
2016-10-09T06:14:20.215Z,0
2016-10-09T06:15:20.236Z,0
2016-10-09T06:16:20.254Z,0
2016-10-09T06:17:20.342Z,0
2016-10-09T06:18:20.471Z,0
2016-10-09T06:19:20.479Z,0
2016-10-09T06:20:20.506Z,0
2016-10-09T06:21:20.526Z,0
2016-10-09T06:22:20.575Z,0
2016-10-09T06:23:20.774Z,0
2016-10-09T06:24:21.298Z,0
2016-10-09T06:25:20.772Z,0
2016-10-09T06:26:20.828Z,0
2016-10-09T06:27:20.827Z,0
2016-10-09T06:28:20.999Z,0
2016-10-09T06:29:20.986Z,0
2016-10-09T06:30:22.014Z,0
2016-10-09T06:31:21.072Z,0
2016-10-09T06:32:21.101Z,0
2016-10-09T06:33:24.478Z,0
2016-10-09T06:34:21.264Z,0
2016-10-09T06:35:21.324Z,0
2016-10-09T06:36:21.334Z,0
2016-10-09T06:37:22.452Z,0
2016-10-09T06:38:21.439Z,0
2016-10-09T06:39:52.985Z,0
2016-10-09T06:40:21.563Z,0
2016-10-09T06:41:21.585Z,0
2016-10-09T06:42:21.578Z,0
2016-10-09T06:43:21.703Z,0
2016-10-09T06:44:21.720Z,0
2016-10-09T06:45:22.288Z,0
2016-10-09T06:46:21.859Z,0
2016-10-09T06:47:21.936Z,0
2016-10-09T06:48:22.485Z,0
2016-10-09T06:49:22.569Z,0
2016-10-09T06:50:22.088Z,0
2016-10-09T06:51:22.133Z,0
2016-10-09T06:52:22.688Z,0
2016-10-09T06:53:22.219Z,0
2016-10-09T06:54:22.300Z,0
2016-10-09T06:55:22.339Z,0
2016-10-09T06:56:22.357Z,0
2016-10-09T06:57:22.399Z,0
2016-10-09T06:58:23.052Z,0
2016-10-09T06:59:22.543Z,0
2016-10-09T07:00:22.581Z,0
2016-10-09T07:01:22.680Z,0
2016-10-09T07:02:22.682Z,0
2016-10-09T07:03:22.736Z,0
2016-10-09T07:04:23.266Z,0
2016-10-09T07:05:22.870Z,0
2016-10-09T07:06:23.468Z,0
2016-10-09T07:07:22.983Z,0
2016-10-09T07:08:22.964Z,0
2016-10-09T07:09:23.056Z,0
2016-10-09T07:10:23.130Z,0
2016-10-09T07:11:23.705Z,0
2016-10-09T07:12:23.202Z,0
2016-10-09T07:13:23.254Z,0
2016-10-09T07:14:23.324Z,0
2016-10-09T07:15:23.349Z,0
2016-10-09T07:16:23.410Z,0
2016-10-09T07:17:23.477Z,0
2016-10-09T07:18:23.538Z,0
2016-10-09T07:19:23.552Z,0
2016-10-09T07:20:23.567Z,0
2016-10-09T07:21:23.664Z,0
2016-10-09T07:22:23.707Z,0
2016-10-09T07:23:23.792Z,0
2016-10-09T07:24:23.809Z,0
2016-10-09T07:25:23.853Z,0
2016-10-09T07:26:23.913Z,0
2016-10-09T07:27:23.949Z,0
2016-10-09T07:28:24.090Z,0
2016-10-09T07:29:24.177Z,0
2016-10-09T07:30:24.144Z,0
2016-10-09T07:31:24.236Z,0
2016-10-09T07:32:24.794Z,0
2016-10-09T07:33:24.305Z,0
2016-10-09T07:34:24.376Z,0
2016-10-09T07:35:24.383Z,0
2016-10-09T07:36:24.475Z,0
2016-10-09T07:37:24.499Z,0
2016-10-09T07:38:24.570Z,0
2016-10-09T07:39:25.136Z,0
2016-10-09T07:40:24.652Z,0
2016-10-09T07:41:24.658Z,0
2016-10-09T07:42:24.805Z,0
2016-10-09T07:43:24.825Z,0
2016-10-09T07:44:24.854Z,0
2016-10-09T07:45:24.911Z,0
2016-10-09T07:46:24.995Z,0
2016-10-09T07:47:25.011Z,0
2016-10-09T07:48:25.059Z,0
2016-10-09T07:49:25.099Z,0
2016-10-09T07:50:25.934Z,0
2016-10-09T07:51:25.249Z,0
2016-10-09T07:52:25.249Z,0
2016-10-09T07:53:25.341Z,0
2016-10-09T07:54:25.391Z,0
2016-10-09T07:55:25.452Z,0
2016-10-09T07:56:25.490Z,0
2016-10-09T07:57:25.565Z,0
2016-10-09T07:58:25.579Z,0
2016-10-09T07:59:25.614Z,0
2016-10-09T08:00:25.737Z,0
2016-10-09T08:01:25.768Z,0
2016-10-09T08:02:25.789Z,0
2016-10-09T08:03:25.940Z,0
2016-10-09T08:04:25.912Z,0
2016-10-09T08:05:25.975Z,0
2016-10-09T08:06:25.994Z,0
2016-10-09T08:07:26.046Z,0
2016-10-09T08:08:26.096Z,0
2016-10-09T08:09:26.648Z,0
2016-10-09T08:10:26.258Z,0
2016-10-09T08:11:26.245Z,0
2016-10-09T08:12:26.311Z,0
2016-10-09T08:13:26.379Z,0
2016-10-09T08:14:26.405Z,0
2016-10-09T08:15:26.954Z,0
2016-10-09T08:16:26.501Z,0
2016-10-09T08:17:26.570Z,0
2016-10-09T08:18:26.633Z,0
2016-10-09T08:19:27.235Z,0
2016-10-09T08:20:26.719Z,0
2016-10-09T08:21:26.800Z,0
2016-10-09T08:22:26.864Z,0
2016-10-09T08:23:26.886Z,0
2016-10-09T08:24:26.901Z,0
2016-10-09T08:25:26.960Z,0
2016-10-09T08:26:27.076Z,0
2016-10-09T08:27:27.630Z,0
2016-10-09T08:28:27.155Z,0
2016-10-09T08:29:27.228Z,0
2016-10-09T08:30:27.226Z,0
2016-10-09T08:31:27.831Z,0
2016-10-09T08:32:27.363Z,0
2016-10-09T08:33:27.411Z,0
2016-10-09T08:34:27.425Z,0
2016-10-09T08:35:27.499Z,0
2016-10-09T08:36:27.556Z,0
2016-10-09T08:37:27.607Z,5
2016-10-09T08:38:28.150Z,5
2016-10-09T08:39:27.692Z,5
2016-10-09T08:40:27.752Z,5
2016-10-09T08:41:27.764Z,5
2016-10-09T08:42:27.844Z,5
2016-10-09T08:43:27.913Z,10
2016-10-09T08:44:27.971Z,10
2016-10-09T08:45:28.050Z,10
2016-10-09T08:46:28.076Z,10
2016-10-09T08:47:28.155Z,15
2016-10-09T08:48:28.159Z,15
2016-10-09T08:49:28.179Z,15
2016-10-09T08:50:28.273Z,15
2016-10-09T08:51:28.281Z,20
2016-10-09T08:52:28.351Z,20
2016-10-09T08:53:28.424Z,20
2016-10-09T08:54:28.424Z,25
2016-10-09T08:55:28.530Z,25
2016-10-09T08:56:28.564Z,25
2016-10-09T08:57:29.130Z,30
2016-10-09T08:58:28.656Z,25
2016-10-09T08:59:28.704Z,25
2016-10-09T09:00:28.811Z,20
2016-10-09T09:01:28.798Z,20
2016-10-09T09:02:28.884Z,15
2016-10-09T09:03:28.942Z,15
2016-10-09T09:04:29.075Z,15
2016-10-09T09:05:28.997Z,15
2016-10-09T09:06:29.105Z,15
2016-10-09T09:07:29.125Z,10
2016-10-09T09:08:29.211Z,10
2016-10-09T09:09:29.229Z,10
2016-10-09T09:10:29.269Z,10
2016-10-09T09:11:29.353Z,10
2016-10-09T09:12:29.392Z,10
2016-10-09T09:13:29.992Z,10
2016-10-09T09:14:29.516Z,10
2016-10-09T09:15:29.556Z,10
2016-10-09T09:16:29.607Z,10
2016-10-09T09:17:29.615Z,10
2016-10-09T09:18:29.720Z,10
2016-10-09T09:19:29.724Z,10
2016-10-09T09:20:29.777Z,10
2016-10-09T09:21:29.855Z,10
2016-10-09T09:22:29.906Z,10
2016-10-09T09:23:29.962Z,10
2016-10-09T09:24:30.020Z,10
2016-10-09T09:25:30.059Z,10
2016-10-09T09:26:30.099Z,10
2016-10-09T09:27:30.178Z,10
2016-10-09T09:28:30.261Z,10
2016-10-09T09:29:30.235Z,15
2016-10-09T09:30:30.877Z,15
2016-10-09T09:31:30.377Z,15
2016-10-09T09:32:30.409Z,15
2016-10-09T09:33:30.439Z,15
2016-10-09T09:34:30.512Z,15
2016-10-09T09:35:30.578Z,20
2016-10-09T09:36:30.587Z,25
2016-10-09T09:37:31.204Z,25
2016-10-09T09:38:30.733Z,35
2016-10-09T09:39:30.812Z,55
2016-10-09T09:40:30.828Z,80
2016-10-09T09:41:30.868Z,90
2016-10-09T09:42:30.964Z,90
2016-10-09T09:43:31.000Z,755
2016-10-09T09:44:31.062Z,375
2016-10-09T09:45:31.083Z,475
2016-10-09T09:46:31.172Z,260
2016-10-09T09:47:31.168Z,175
2016-10-09T09:48:31.232Z,130
2016-10-09T09:49:31.326Z,295
2016-10-09T09:50:31.365Z,220
2016-10-09T09:51:31.376Z,65
2016-10-09T09:52:31.492Z,55
2016-10-09T09:53:32.535Z,60
2016-10-09T09:54:31.552Z,80
2016-10-09T09:55:31.592Z,90
2016-10-09T09:56:31.701Z,130
2016-10-09T09:57:31.641Z,130
2016-10-09T09:58:31.732Z,110
2016-10-09T09:59:31.829Z,115
2016-10-09T10:00:31.863Z,210
2016-10-09T10:01:31.902Z,470
2016-10-09T10:02:31.989Z,1450
2016-10-09T10:03:32.000Z,880
2016-10-09T10:04:32.116Z,595
2016-10-09T10:05:32.102Z,985
2016-10-09T10:06:32.172Z,1250
2016-10-09T10:07:32.215Z,1480
2016-10-09T10:08:32.295Z,1395
2016-10-09T10:09:32.363Z,525
2016-10-09T10:10:32.385Z,760
2016-10-09T10:11:32.518Z,345
2016-10-09T10:12:32.508Z,1290
2016-10-09T10:13:32.558Z,1560
2016-10-09T10:14:32.661Z,1340
2016-10-09T10:15:32.673Z,1600
2016-10-09T10:16:33.253Z,1665
2016-10-09T10:17:32.816Z,1595
2016-10-09T10:18:32.854Z,1650
2016-10-09T10:19:32.903Z,1640
2016-10-09T10:20:32.972Z,1120
2016-10-09T10:21:32.999Z,415
2016-10-09T10:22:33.077Z,375
2016-10-09T10:23:33.145Z,410
2016-10-09T10:24:33.200Z,330
2016-10-09T10:25:33.272Z,320
2016-10-09T10:26:33.331Z,345
2016-10-09T10:27:33.365Z,375
2016-10-09T10:28:33.964Z,370
2016-10-09T10:29:33.496Z,230
2016-10-09T10:30:33.529Z,280
2016-10-09T10:31:33.598Z,320
2016-10-09T10:32:33.659Z,410
2016-10-09T10:33:33.697Z,390
2016-10-09T10:34:33.714Z,385
2016-10-09T10:35:33.841Z,375
2016-10-09T10:36:33.878Z,340
2016-10-09T10:37:33.954Z,340
2016-10-09T10:38:34.012Z,305
2016-10-09T10:39:34.032Z,310
2016-10-09T10:40:34.109Z,285
2016-10-09T10:41:34.227Z,275
2016-10-09T10:42:34.243Z,265
2016-10-09T10:43:34.287Z,265
2016-10-09T10:44:34.336Z,260
2016-10-09T10:45:34.560Z,265
2016-10-09T10:46:34.432Z,250
2016-10-09T10:47:34.473Z,265
2016-10-09T10:48:34.546Z,250
2016-10-09T10:49:34.625Z,260
2016-10-09T10:50:34.668Z,255
2016-10-09T10:51:35.191Z,260
2016-10-09T10:52:34.777Z,255
2016-10-09T10:53:34.849Z,265
2016-10-09T10:54:34.875Z,250
2016-10-09T10:55:34.925Z,265
2016-10-09T10:56:35.011Z,275
2016-10-09T10:57:35.053Z,275
2016-10-09T10:58:35.122Z,280
2016-10-09T10:59:35.176Z,290
2016-10-09T11:00:35.194Z,255
2016-10-09T11:01:35.269Z,265
2016-10-09T11:02:35.335Z,275
2016-10-09T11:03:35.367Z,255
2016-10-09T11:04:35.466Z,250
2016-10-09T11:05:35.479Z,235
2016-10-09T11:06:35.545Z,250
2016-10-09T11:07:35.621Z,245
2016-10-09T11:08:35.711Z,235
2016-10-09T11:09:35.715Z,240
2016-10-09T11:10:35.785Z,245
2016-10-09T11:11:35.807Z,250
2016-10-09T11:12:35.876Z,250
2016-10-09T11:13:35.935Z,210
2016-10-09T11:14:35.961Z,250
2016-10-09T11:15:36.049Z,255
2016-10-09T11:16:36.083Z,255
2016-10-09T11:17:36.151Z,250
2016-10-09T11:18:36.197Z,270
2016-10-09T11:19:36.243Z,255
2016-10-09T11:20:36.318Z,235
2016-10-09T11:21:36.383Z,225
2016-10-09T11:22:36.460Z,260
2016-10-09T11:23:36.496Z,265
2016-10-09T11:24:36.547Z,260
2016-10-09T11:25:36.546Z,250
2016-10-09T11:26:36.645Z,240
2016-10-09T11:27:36.678Z,260
2016-10-09T11:28:36.751Z,265
2016-10-09T11:29:37.298Z,250
2016-10-09T11:30:36.867Z,255
2016-10-09T11:31:36.890Z,265
2016-10-09T11:32:36.959Z,265
2016-10-09T11:33:37.002Z,270
2016-10-09T11:34:37.094Z,270
2016-10-09T11:35:37.112Z,265
2016-10-09T11:36:37.169Z,275
2016-10-09T11:37:37.206Z,255
2016-10-09T11:38:37.278Z,230
2016-10-09T11:39:37.855Z,195
2016-10-09T11:40:37.367Z,190
2016-10-09T11:41:37.940Z,175
2016-10-09T11:42:37.472Z,170
2016-10-09T11:43:37.527Z,175
2016-10-09T11:44:37.596Z,170
2016-10-09T11:45:37.656Z,165
2016-10-09T11:46:37.689Z,170
2016-10-09T11:47:37.801Z,170
2016-10-09T11:48:37.837Z,170
2016-10-09T11:49:37.863Z,170
2016-10-09T11:50:37.877Z,165
2016-10-09T11:51:37.975Z,165
2016-10-09T11:52:38.043Z,165
2016-10-09T11:53:38.080Z,165
2016-10-09T11:54:38.209Z,175
2016-10-09T11:55:38.215Z,185
2016-10-09T11:56:38.265Z,185
2016-10-09T11:57:38.768Z,190
2016-10-09T11:58:38.355Z,185
2016-10-09T11:59:38.397Z,200
2016-10-09T12:00:38.457Z,205
2016-10-09T12:01:38.526Z,210
2016-10-09T12:02:38.554Z,250
2016-10-09T12:03:38.609Z,210
2016-10-09T12:04:38.640Z,220
2016-10-09T12:05:38.717Z,230
2016-10-09T12:06:38.795Z,205
2016-10-09T12:07:38.857Z,205
2016-10-09T12:08:38.890Z,235
2016-10-09T12:09:38.963Z,210
2016-10-09T12:10:38.976Z,200
2016-10-09T12:11:39.020Z,175
2016-10-09T12:12:39.126Z,170
2016-10-09T12:13:39.169Z,215
2016-10-09T12:14:39.225Z,200
2016-10-09T12:15:39.314Z,195
2016-10-09T12:16:39.358Z,210
2016-10-09T12:17:39.404Z,185
2016-10-09T12:18:39.431Z,215
2016-10-09T12:19:39.495Z,200
2016-10-09T12:20:39.495Z,205
2016-10-09T12:21:40.109Z,210
2016-10-09T12:22:39.670Z,245
2016-10-09T12:23:39.704Z,210
2016-10-09T12:24:39.740Z,205
2016-10-09T12:25:39.817Z,200
2016-10-09T12:26:39.845Z,210
2016-10-09T12:27:39.950Z,205
2016-10-09T12:28:39.935Z,250
2016-10-09T12:29:40.003Z,230
2016-10-09T12:30:40.028Z,190
2016-10-09T12:31:40.130Z,185
2016-10-09T12:32:40.170Z,190
2016-10-09T12:33:40.283Z,230
2016-10-09T12:34:40.833Z,205
2016-10-09T12:35:40.371Z,245
2016-10-09T12:36:40.430Z,205
2016-10-09T12:37:40.420Z,240
2016-10-09T12:38:40.508Z,210
2016-10-09T12:39:40.595Z,190
2016-10-09T12:40:40.597Z,190
2016-10-09T12:41:40.702Z,190
2016-10-09T12:42:40.744Z,170
2016-10-09T12:43:40.790Z,185
2016-10-09T12:44:40.839Z,180
2016-10-09T12:45:40.899Z,180
2016-10-09T12:46:41.450Z,190
2016-10-09T12:47:40.989Z,225
2016-10-09T12:48:41.106Z,235
2016-10-09T12:49:41.120Z,205
2016-10-09T12:50:41.166Z,190
2016-10-09T12:51:41.149Z,200
2016-10-09T12:52:41.298Z,225
2016-10-09T12:53:41.287Z,205
2016-10-09T12:54:41.370Z,175
2016-10-09T12:55:41.449Z,180
2016-10-09T12:56:41.462Z,225
2016-10-09T12:57:41.551Z,180
2016-10-09T12:58:41.580Z,185
2016-10-09T12:59:41.691Z,170
2016-10-09T13:00:42.196Z,175
2016-10-09T13:01:42.242Z,180
2016-10-09T13:02:41.800Z,175
2016-10-09T13:03:41.887Z,170
2016-10-09T13:04:41.927Z,175
2016-10-09T13:05:41.955Z,175
2016-10-09T13:06:42.014Z,180
2016-10-09T13:07:42.073Z,180
2016-10-09T13:08:42.116Z,185
2016-10-09T13:09:42.697Z,210
2016-10-09T13:10:42.248Z,215
2016-10-09T13:11:42.777Z,185
2016-10-09T13:12:42.336Z,230
2016-10-09T13:13:42.382Z,210
2016-10-09T13:14:42.950Z,185
2016-10-09T13:15:43.633Z,200
2016-10-09T13:16:42.552Z,165
2016-10-09T13:17:42.654Z,195
2016-10-09T13:18:43.222Z,190
2016-10-09T13:19:42.745Z,180
2016-10-09T13:20:42.801Z,205
2016-10-09T13:21:42.857Z,225
2016-10-09T13:22:43.417Z,230
2016-10-09T13:23:43.007Z,225
2016-10-09T13:24:42.977Z,210
2016-10-09T13:25:43.062Z,190
2016-10-09T13:26:43.115Z,225
2016-10-09T13:27:43.135Z,205
2016-10-09T13:28:43.212Z,185
2016-10-09T13:29:43.331Z,205
2016-10-09T13:30:43.328Z,215
2016-10-09T13:31:43.418Z,175
2016-10-09T13:32:43.442Z,180
2016-10-09T13:33:43.524Z,195
2016-10-09T13:34:43.544Z,220
2016-10-09T13:35:43.609Z,215
2016-10-09T13:36:43.687Z,175
2016-10-09T13:37:43.715Z,170
2016-10-09T13:38:43.779Z,165
2016-10-09T13:39:43.831Z,165
2016-10-09T13:40:43.876Z,160
2016-10-09T13:41:43.941Z,160
2016-10-09T13:42:44.008Z,165
2016-10-09T13:43:44.005Z,150
2016-10-09T13:44:44.130Z,160
2016-10-09T13:45:44.158Z,160
2016-10-09T13:46:44.238Z,165
2016-10-09T13:47:44.286Z,165
2016-10-09T13:48:44.326Z,185
2016-10-09T13:49:44.404Z,195
2016-10-09T13:50:44.404Z,175
2016-10-09T13:51:44.501Z,175
2016-10-09T13:52:44.554Z,185
2016-10-09T13:53:44.601Z,175
2016-10-09T13:54:44.627Z,175
2016-10-09T13:55:44.665Z,170
2016-10-09T13:56:45.256Z,165
2016-10-09T13:57:44.851Z,170
2016-10-09T13:58:45.360Z,170
2016-10-09T13:59:44.912Z,155
2016-10-09T14:00:45.008Z,150
2016-10-09T14:01:45.008Z,180
2016-10-09T14:02:45.093Z,175
2016-10-09T14:03:45.146Z,165
2016-10-09T14:04:45.202Z,175
2016-10-09T14:05:45.264Z,175
2016-10-09T14:06:45.276Z,175
2016-10-09T14:07:45.377Z,175
2016-10-09T14:08:45.391Z,205
2016-10-09T14:09:45.462Z,200
2016-10-09T14:10:45.566Z,195
2016-10-09T14:11:45.587Z,175
2016-10-09T14:12:45.705Z,170
2016-10-09T14:13:45.708Z,175
2016-10-09T14:14:45.760Z,180
2016-10-09T14:15:45.820Z,160
2016-10-09T14:16:45.859Z,160
2016-10-09T14:17:45.922Z,160
2016-10-09T14:18:45.918Z,160
2016-10-09T14:19:46.571Z,155
2016-10-09T14:20:46.063Z,160
2016-10-09T14:21:46.115Z,165
2016-10-09T14:22:46.202Z,155
2016-10-09T14:23:46.255Z,155