createdAt,value
2022-08-17T00:02:26.502Z,25.48
2022-08-17T00:04:55.368Z,23.40
2022-08-17T00:07:23.404Z,23.00
2022-08-17T00:09:50.379Z,21.05
2022-08-17T00:12:42.084Z,22.45
2022-08-17T00:15:10.484Z,21.90
2022-08-17T00:17:38.238Z,25.85
2022-08-17T00:20:06.816Z,21.02
2022-08-17T00:22:36.385Z,22.73
2022-08-17T00:25:09.223Z,27.60
2022-08-17T00:27:37.041Z,29.08
2022-08-17T00:30:08.205Z,30.10
2022-08-17T00:33:14.104Z,23.80
2022-08-17T00:35:31.908Z,26.90
2022-08-17T00:37:59.082Z,21.55
2022-08-17T00:40:26.403Z,23.42
2022-08-17T00:43:15.830Z,25.63
2022-08-17T00:45:43.044Z,20.35
2022-08-17T00:48:11.566Z,26.38
2022-08-17T00:50:59.454Z,25.73
2022-08-17T00:53:30.692Z,21.90
2022-08-17T00:56:01.731Z,23.60
2022-08-17T00:58:35.838Z,20.65
2022-08-17T01:01:04.293Z,23.67
2022-08-17T01:03:31.604Z,19.60
2022-08-17T01:06:02.596Z,22.33
2022-08-17T01:08:31.267Z,24.40
2022-08-17T01:11:02.325Z,26.50
2022-08-17T01:13:41.731Z,22.75
2022-08-17T01:16:16.984Z,19.75
2022-08-17T01:18:47.182Z,19.45
2022-08-17T01:21:33.446Z,21.00
2022-08-17T01:24:01.798Z,19.75
2022-08-17T01:26:30.522Z,21.67
2022-08-17T01:28:57.782Z,21.52
2022-08-17T01:31:30.274Z,20.92
2022-08-17T01:34:01.879Z,18.70
2022-08-17T01:36:29.527Z,22.52
2022-08-17T01:38:56.594Z,20.70
2022-08-17T01:41:24.817Z,20.98
2022-08-17T01:43:56.894Z,20.40
2022-08-17T01:46:27.499Z,19.90
2022-08-17T01:48:56.378Z,22.92
2022-08-17T01:51:27.863Z,20.60
2022-08-17T01:53:58.430Z,19.15
2022-08-17T01:56:26.998Z,18.95
2022-08-17T01:58:54.135Z,20.75
2022-08-17T02:01:24.735Z,21.85
2022-08-17T02:03:54.532Z,19.27
2022-08-17T02:06:28.493Z,17.70
2022-08-17T02:09:01.712Z,18.85
2022-08-17T02:11:33.265Z,22.67
2022-08-17T02:14:03.393Z,20.75
2022-08-17T02:16:37.611Z,18.48
2022-08-17T02:19:11.425Z,19.77
2022-08-17T02:21:41.657Z,24.50
2022-08-17T02:24:13.344Z,20.80
2022-08-17T02:26:40.667Z,19.17
2022-08-17T02:29:07.701Z,21.77
2022-08-17T02:31:35.674Z,21.98
2022-08-17T02:34:04.999Z,21.60
2022-08-17T02:36:38.002Z,24.90
2022-08-17T02:39:07.251Z,19.00
2022-08-17T02:41:34.488Z,23.58
2022-08-17T02:44:02.911Z,20.52
2022-08-17T02:46:31.112Z,23.90
2022-08-17T02:48:59.182Z,24.25
2022-08-17T02:51:27.873Z,17.55
2022-08-17T02:54:05.327Z,21.55
2022-08-17T02:56:42.104Z,22.60
2022-08-17T02:59:09.220Z,22.33
2022-08-17T03:01:37.349Z,21.80
2022-08-17T03:04:04.563Z,19.33
2022-08-17T03:06:31.879Z,22.48
2022-08-17T03:08:59.151Z,24.48
2022-08-17T03:11:26.245Z,23.35
2022-08-17T03:13:53.396Z,24.15
2022-08-17T03:16:20.635Z,21.90
2022-08-17T03:18:48.591Z,28.50
2022-08-17T03:21:15.819Z,22.40
2022-08-17T03:23:42.729Z,26.75
2022-08-17T03:26:12.267Z,21.80
2022-08-17T03:28:42.689Z,26.23
2022-08-17T03:31:09.584Z,25.40
2022-08-17T03:33:36.710Z,24.25
2022-08-17T03:36:04.194Z,28.77
2022-08-17T03:38:39.370Z,22.13
2022-08-17T03:41:07.371Z,21.88
2022-08-17T03:43:34.841Z,25.17
2022-08-17T03:46:27.867Z,26.08
2022-08-17T03:49:23.886Z,24.30
2022-08-17T03:52:09.685Z,23.40
2022-08-17T03:54:55.572Z,27.08
2022-08-17T03:57:22.907Z,26.23
2022-08-17T03:59:50.097Z,24.88
2022-08-17T04:02:21.244Z,21.42
2022-08-17T04:04:50.959Z,21.75
2022-08-17T04:07:23.319Z,22.83
2022-08-17T04:09:50.345Z,23.17
2022-08-17T04:12:19.702Z,24.75
2022-08-17T04:14:52.810Z,22.58
2022-08-17T04:17:22.805Z,22.58
2022-08-17T04:19:49.985Z,24.25
2022-08-17T04:22:31.994Z,23.42
2022-08-17T04:25:07.621Z,23.40
2022-08-17T04:27:34.763Z,23.95
2022-08-17T04:30:02.219Z,21.67
2022-08-17T04:33:04.769Z,27.35
2022-08-17T04:35:26.807Z,26.60
2022-08-17T04:37:53.892Z,21.98
2022-08-17T04:40:41.081Z,23.77
2022-08-17T04:43:14.491Z,27.63
2022-08-17T04:45:56.228Z,26.23
2022-08-17T04:48:36.873Z,23.48
2022-08-17T04:51:10.032Z,27.20
2022-08-17T04:53:39.040Z,25.42
2022-08-17T04:56:06.523Z,25.00
2022-08-17T04:58:33.660Z,27.05
2022-08-17T05:01:01.590Z,24.77
2022-08-17T05:03:29.296Z,24.95
2022-08-17T05:05:56.382Z,26.83
2022-08-17T05:08:23.649Z,27.60
2022-08-17T05:10:50.764Z,27.23
2022-08-17T05:13:24.180Z,25.05
2022-08-17T05:15:55.437Z,23.23
2022-08-17T05:18:24.560Z,25.50
2022-08-17T05:20:52.658Z,28.02
2022-08-17T05:23:22.068Z,27.77
2022-08-17T05:25:51.552Z,23.92
2022-08-17T05:28:22.921Z,21.83
2022-08-17T05:30:51.625Z,22.67
2022-08-17T05:33:24.971Z,22.15
2022-08-17T05:35:54.535Z,21.80
2022-08-17T05:38:24.363Z,21.98
2022-08-17T05:40:51.735Z,20.92
2022-08-17T05:43:22.153Z,21.02
2022-08-17T05:46:10.867Z,22.58
2022-08-17T05:48:47.224Z,22.90
2022-08-17T05:51:38.360Z,20.08
2022-08-17T05:54:33.253Z,21.30
2022-08-17T05:57:25.061Z,20.38
2022-08-17T06:00:11.243Z,19.50
2022-08-17T06:03:09.080Z,22.17
2022-08-17T06:06:07.039Z,21.17
2022-08-17T06:08:46.141Z,21.80
2022-08-17T06:11:20.646Z,18.05
2022-08-17T06:14:13.862Z,22.83
2022-08-17T06:16:48.083Z,20.48
2022-08-17T06:19:38.293Z,19.50
2022-08-17T06:22:08.646Z,19.48
2022-08-17T06:24:48.252Z,21.00
2022-08-17T06:27:21.233Z,20.48
2022-08-17T06:30:14.548Z,18.02
2022-08-17T06:32:47.567Z,17.85
2022-08-17T06:35:27.787Z,16.75
2022-08-17T06:38:34.981Z,19.02
2022-08-17T06:41:07.160Z,20.65
2022-08-17T06:43:56.769Z,18.15
2022-08-17T06:46:35.091Z,20.05
2022-08-17T06:49:17.760Z,16.55
2022-08-17T06:52:46.106Z,17.17
2022-08-17T06:55:17.795Z,20.05
2022-08-17T06:57:51.391Z,18.95
2022-08-17T07:00:36.293Z,16.35
2022-08-17T07:03:10.064Z,13.50
2022-08-17T07:06:11.059Z,15.63
2022-08-17T07:09:00.105Z,21.30
2022-08-17T07:11:55.327Z,13.35
2022-08-17T07:14:36.561Z,16.15
2022-08-17T07:17:14.269Z,13.18
2022-08-17T07:19:45.710Z,12.63
2022-08-17T07:22:57.423Z,13.85
2022-08-17T07:25:25.850Z,13.85
2022-08-17T07:27:55.917Z,14.52
2022-08-17T07:30:29.606Z,12.18
2022-08-17T07:33:13.389Z,14.85
2022-08-17T07:35:44.759Z,13.93
2022-08-17T07:38:25.748Z,13.35
2022-08-17T07:41:02.619Z,12.77
2022-08-17T07:43:34.748Z,15.35
2022-08-17T07:46:37.200Z,12.15
2022-08-17T07:49:05.058Z,13.07
2022-08-17T07:51:38.456Z,13.45
2022-08-17T07:54:26.056Z,13.85
2022-08-17T07:57:10.946Z,12.25
2022-08-17T07:59:43.408Z,12.50
2022-08-17T08:02:33.895Z,12.40
2022-08-17T08:05:48.803Z,16.40
2022-08-17T08:08:37.508Z,16.40
2022-08-17T08:11:28.602Z,12.38
2022-08-17T08:13:57.039Z,10.80
2022-08-17T08:16:31.787Z,14.73
2022-08-17T08:19:02.622Z,13.43
2022-08-17T08:21:41.843Z,12.85
2022-08-17T08:24:31.045Z,12.30
2022-08-17T08:27:07.206Z,14.68
2022-08-17T08:29:53.946Z,16.10
2022-08-17T08:32:36.909Z,14.25
2022-08-17T08:35:13.093Z,14.45
2022-08-17T08:37:59.541Z,12.02
2022-08-17T08:40:42.977Z,14.85
2022-08-17T08:43:39.275Z,11.80
2022-08-17T08:46:09.388Z,16.27
2022-08-17T08:49:13.212Z,12.60
2022-08-17T08:51:52.157Z,15.50
2022-08-17T08:54:53.904Z,12.38
2022-08-17T08:57:33.484Z,12.50
2022-08-17T09:00:04.169Z,12.68
2022-08-17T09:02:40.178Z,12.68
2022-08-17T09:05:26.200Z,12.10
2022-08-17T09:08:21.559Z,15.23
2022-08-17T09:11:06.498Z,12.80
2022-08-17T09:13:43.484Z,13.52
2022-08-17T09:16:16.487Z,12.57
2022-08-17T09:19:00.554Z,11.15
2022-08-17T09:21:48.623Z,13.45
2022-08-17T09:25:07.182Z,13.02
2022-08-17T09:27:38.597Z,15.98
2022-08-17T09:30:10.860Z,12.32
2022-08-17T09:32:44.460Z,11.40
2022-08-17T09:35:37.096Z,16.17
2022-08-17T09:38:32.651Z,15.05
2022-08-17T09:41:02.860Z,10.40
2022-08-17T09:43:41.594Z,12.93
2022-08-17T09:46:16.558Z,14.43
2022-08-17T09:48:56.482Z,15.02
2022-08-17T09:51:36.913Z,18.67
2022-08-17T09:54:36.901Z,12.18
2022-08-17T09:57:28.650Z,16.88
2022-08-17T10:00:18.975Z,15.68
2022-08-17T10:03:02.654Z,17.77
2022-08-17T10:05:29.462Z,12.23
2022-08-17T10:08:09.254Z,14.45
2022-08-17T10:10:56.525Z,17.17
2022-08-17T10:13:53.227Z,13.20
2022-08-17T10:16:45.491Z,15.80
2022-08-17T10:19:15.622Z,10.63
2022-08-17T10:22:14.358Z,13.32
2022-08-17T10:25:21.761Z,12.27
2022-08-17T10:27:59.906Z,11.82
2022-08-17T10:30:31.599Z,15.50
2022-08-17T10:33:06.796Z,12.07
2022-08-17T10:35:48.983Z,19.88
2022-08-17T10:38:58.974Z,13.27
2022-08-17T10:41:40.855Z,15.15
2022-08-17T10:44:38.353Z,10.73
2022-08-17T10:47:15.104Z,15.25
2022-08-17T10:49:49.656Z,16.30
2022-08-17T10:52:30.466Z,14.20
2022-08-17T10:55:18.807Z,9.60
2022-08-17T10:57:50.307Z,13.35
2022-08-17T11:00:28.472Z,14.68
2022-08-17T11:02:57.588Z,11.73
2022-08-17T11:05:34.126Z,13.40
2022-08-17T11:08:14.497Z,11.90
2022-08-17T11:10:52.361Z,12.55
2022-08-17T11:13:41.290Z,9.02
2022-08-17T11:16:47.952Z,10.60
2022-08-17T11:19:52.302Z,9.88
2022-08-17T11:22:42.250Z,11.65
2022-08-17T11:25:21.126Z,11.02
2022-08-17T11:28:04.302Z,16.58
2022-08-17T11:30:43.538Z,11.48
2022-08-17T11:33:29.934Z,10.20
2022-08-17T11:36:31.669Z,8.63
2022-08-17T11:39:25.781Z,8.73
2022-08-17T11:42:11.826Z,7.68
2022-08-17T11:44:52.573Z,10.52
2022-08-17T11:48:26.536Z,8.85
2022-08-17T11:51:35.056Z,10.73
2022-08-17T11:57:21.539Z,8.63
2022-08-17T11:59:48.647Z,7.35
2022-08-17T12:02:35.337Z,6.97
2022-08-17T12:05:27.539Z,6.00
2022-08-17T12:07:57.417Z,7.45
2022-08-17T12:10:31.876Z,7.72
2022-08-17T12:13:02.313Z,8.23
2022-08-17T12:15:34.520Z,6.32
2022-08-17T12:18:01.791Z,7.28
2022-08-17T12:20:40.012Z,9.48
2022-08-17T12:23:24.018Z,7.47
2022-08-17T12:26:03.432Z,7.25
2022-08-17T12:28:43.954Z,7.32
2022-08-17T12:31:21.771Z,7.97
2022-08-17T12:33:50.057Z,7.32
2022-08-17T12:36:24.701Z,7.80
2022-08-17T12:39:13.935Z,6.70
2022-08-17T12:41:47.897Z,6.28
2022-08-17T12:44:17.150Z,7.13
2022-08-17T12:46:52.583Z,8.05
2022-08-17T12:49:28.098Z,5.82
2022-08-17T12:52:06.807Z,6.82
2022-08-17T12:55:02.988Z,6.80
2022-08-17T12:57:38.042Z,8.38
2022-08-17T13:00:22.078Z,6.05
2022-08-17T13:02:53.505Z,8.93
2022-08-17T13:05:35.999Z,8.63
2022-08-17T13:08:13.520Z,9.35
2022-08-17T13:10:40.898Z,6.20
2022-08-17T13:13:23.767Z,10.63
2022-08-17T13:15:59.814Z,12.23
2022-08-17T13:18:46.631Z,7.22
2022-08-17T13:21:19.367Z,5.85
2022-08-17T13:24:17.618Z,8.70
2022-08-17T13:27:07.785Z,7.47
2022-08-17T13:29:53.464Z,6.78
2022-08-17T13:32:33.827Z,7.47
2022-08-17T13:35:16.257Z,5.80
2022-08-17T13:38:06.538Z,7.25
2022-08-17T13:40:41.676Z,6.40
2022-08-17T13:43:10.517Z,11.55
2022-08-17T13:45:46.305Z,5.38
2022-08-17T13:48:29.220Z,7.80
2022-08-17T13:50:56.211Z,10.55
2022-08-17T13:53:27.331Z,9.55
2022-08-17T13:56:00.680Z,13.82
2022-08-17T13:58:35.353Z,6.45
2022-08-17T14:01:28.776Z,7.50
2022-08-17T14:03:56.694Z,6.38
2022-08-17T14:06:53.327Z,5.55
2022-08-17T14:09:15.364Z,5.88
2022-08-17T14:11:43.444Z,9.52
2022-08-17T14:14:11.302Z,6.95
2022-08-17T14:16:41.794Z,10.20
2022-08-17T14:19:11.520Z,7.60
2022-08-17T14:21:43.627Z,10.38
2022-08-17T14:24:23.799Z,7.72
2022-08-17T14:26:54.529Z,8.32
2022-08-17T14:29:23.305Z,8.38
2022-08-17T14:31:53.236Z,7.07
2022-08-17T14:34:22.350Z,9.52
2022-08-17T14:36:49.586Z,8.57
2022-08-17T14:39:17.152Z,9.65
2022-08-17T14:41:44.364Z,8.68
2022-08-17T14:44:12.573Z,9.07
2022-08-17T14:46:41.509Z,8.38
2022-08-17T14:49:11.548Z,9.13
2022-08-17T14:51:39.740Z,10.20
2022-08-17T14:54:32.978Z,9.05
2022-08-17T14:57:23.863Z,10.70
2022-08-17T14:59:55.452Z,7.78
2022-08-17T15:02:30.532Z,8.65
2022-08-17T15:05:05.928Z,7.93
2022-08-17T15:07:33.085Z,7.38
2022-08-17T15:10:01.392Z,8.32
2022-08-17T15:12:34.563Z,8.23
2022-08-17T15:15:06.331Z,9.93
2022-08-17T15:17:45.254Z,7.30
2022-08-17T15:20:20.957Z,11.45
2022-08-17T15:22:49.991Z,10.48
2022-08-17T15:25:19.057Z,8.73
2022-08-17T15:27:45.999Z,10.30
2022-08-17T15:30:13.591Z,8.50
2022-08-17T15:32:45.698Z,9.00
2022-08-17T15:35:19.711Z,12.68
2022-08-17T15:37:54.453Z,9.10
2022-08-17T15:40:21.262Z,7.35
2022-08-17T15:42:48.032Z,8.20
2022-08-17T15:45:16.975Z,7.90
2022-08-17T15:47:43.937Z,9.93
2022-08-17T15:50:11.079Z,9.32
2022-08-17T15:52:40.465Z,10.23
2022-08-17T15:55:11.919Z,9.48
2022-08-17T15:57:39.143Z,10.05
2022-08-17T16:00:08.032Z,8.52
2022-08-17T16:03:46.253Z,11.30
2022-08-17T16:05:25.306Z,12.68
2022-08-17T16:07:53.189Z,10.57
2022-08-17T16:10:20.998Z,10.10
2022-08-17T16:12:49.978Z,9.05
2022-08-17T16:15:17.783Z,16.05
2022-08-17T16:17:44.593Z,10.90
2022-08-17T16:20:20.456Z,12.15
2022-08-17T16:22:50.017Z,12.32
2022-08-17T16:25:52.122Z,11.20
2022-08-17T16:28:12.795Z,11.88
2022-08-17T16:30:41.307Z,12.07
2022-08-17T16:33:11.333Z,11.65
2022-08-17T16:35:38.663Z,9.32
2022-08-17T16:38:07.017Z,9.50
2022-08-17T16:40:36.064Z,9.75
2022-08-17T16:43:07.003Z,11.00
2022-08-17T16:45:36.647Z,11.52
2022-08-17T16:48:04.479Z,10.60
2022-08-17T16:50:32.050Z,8.63
2022-08-17T16:53:17.792Z,11.45
2022-08-17T16:55:45.613Z,11.60
2022-08-17T16:58:13.070Z,9.48
2022-08-17T17:00:42.120Z,10.23
2022-08-17T17:03:20.247Z,14.18
2022-08-17T17:06:15.736Z,13.60
2022-08-17T17:09:08.047Z,11.57
2022-08-17T17:11:52.728Z,11.52
2022-08-17T17:14:42.982Z,13.55
2022-08-17T17:17:33.799Z,12.30
2022-08-17T17:20:07.823Z,11.10
2022-08-17T17:22:47.976Z,13.18
2022-08-17T17:25:44.519Z,20.10
2022-08-17T17:28:36.656Z,16.73
2022-08-17T17:31:10.592Z,14.40
2022-08-17T17:33:48.242Z,15.50
2022-08-17T17:36:46.067Z,19.52
2022-08-17T17:39:12.827Z,17.17
2022-08-17T17:41:49.351Z,16.70
2022-08-17T17:44:20.003Z,22.55
2022-08-17T17:46:54.442Z,20.50
2022-08-17T17:49:21.769Z,17.83
2022-08-17T17:52:19.330Z,19.85
2022-08-17T17:54:54.105Z,31.60
2022-08-17T17:58:04.236Z,20.60
2022-08-17T18:01:19.311Z,18.58
2022-08-17T18:04:05.116Z,25.25
2022-08-17T18:06:55.841Z,28.17
2022-08-17T18:09:51.675Z,23.13
2022-08-17T18:12:39.987Z,24.23
2022-08-17T18:15:15.694Z,22.25
2022-08-17T18:18:19.702Z,21.25
2022-08-17T18:20:53.952Z,25.25
2022-08-17T18:23:28.031Z,24.92
2022-08-17T18:25:58.636Z,19.45
2022-08-17T18:28:41.123Z,18.80
2022-08-17T18:31:16.986Z,19.27
2022-08-17T18:33:50.110Z,16.23
2022-08-17T18:36:32.280Z,17.73
2022-08-17T18:39:16.045Z,21.83
2022-08-17T18:41:46.888Z,19.45
2022-08-17T18:44:24.892Z,20.33
2022-08-17T18:47:15.922Z,15.60
2022-08-17T18:50:06.212Z,24.45
2022-08-17T18:52:37.707Z,21.65
2022-08-17T18:55:28.367Z,20.40
2022-08-17T18:58:17.899Z,27.75
2022-08-17T19:00:47.712Z,24.85
2022-08-17T19:03:20.259Z,31.10
2022-08-17T19:05:52.375Z,31.70
2022-08-17T19:08:28.343Z,28.88
2022-08-17T19:11:04.316Z,28.23
2022-08-17T19:13:45.266Z,29.25
2022-08-17T19:16:18.784Z,25.92
2022-08-17T19:19:09.927Z,25.80
2022-08-17T19:21:41.549Z,22.65
2022-08-17T19:24:25.096Z,29.52
2022-08-17T19:27:01.388Z,22.95
2022-08-17T19:29:44.116Z,19.92
2022-08-17T19:32:23.808Z,23.35
2022-08-17T19:34:50.861Z,20.90
2022-08-17T19:37:23.455Z,23.02
2022-08-17T19:39:50.340Z,19.98
2022-08-17T19:42:25.423Z,22.83
2022-08-17T19:45:07.166Z,17.83
2022-08-17T19:48:04.563Z,18.98
2022-08-17T19:50:55.619Z,18.58
2022-08-17T19:54:04.405Z,22.77
2022-08-17T19:57:08.277Z,20.85
2022-08-17T20:00:04.499Z,22.90
2022-08-17T20:02:57.308Z,24.48
2022-08-17T20:06:12.053Z,23.70
2022-08-17T20:08:47.439Z,18.98
2022-08-17T20:11:23.726Z,24.63
2022-08-17T20:13:59.733Z,21.02
2022-08-17T20:16:26.912Z,28.05
2022-08-17T20:19:10.868Z,19.67
2022-08-17T20:22:12.821Z,20.55
2022-08-17T20:24:46.611Z,25.60
2022-08-17T20:27:20.969Z,24.33
2022-08-17T20:30:11.010Z,21.77
2022-08-17T20:33:05.610Z,21.88
2022-08-17T20:35:38.664Z,23.27
2022-08-17T20:38:13.064Z,23.85
2022-08-17T20:41:00.742Z,23.60
2022-08-17T20:43:33.789Z,28.92
2022-08-17T20:46:23.347Z,22.10
2022-08-17T20:49:14.665Z,19.52
2022-08-17T20:52:01.449Z,25.85
2022-08-17T20:54:51.847Z,20.90
2022-08-17T20:57:46.430Z,22.50
2022-08-17T21:00:33.390Z,34.63
2022-08-17T21:03:22.048Z,29.95
2022-08-17T21:06:17.054Z,28.98
2022-08-17T21:08:53.910Z,28.98
2022-08-17T21:11:57.061Z,30.65
2022-08-17T21:14:41.132Z,25.80
2022-08-17T21:17:47.061Z,21.15
2022-08-17T21:20:32.701Z,21.90
2022-08-17T21:23:13.781Z,25.88
2022-08-17T21:26:02.845Z,23.90
2022-08-17T21:29:00.072Z,22.80
2022-08-17T21:31:46.069Z,24.63
2022-08-17T21:34:17.609Z,24.58
2022-08-17T21:36:48.177Z,27.33
2022-08-17T21:39:24.167Z,22.15
2022-08-17T21:41:58.295Z,21.48
2022-08-17T21:44:37.676Z,23.42
2022-08-17T21:47:24.684Z,24.48
2022-08-17T21:49:53.482Z,22.35
2022-08-17T21:52:23.858Z,24.55
2022-08-17T21:54:58.222Z,23.60
2022-08-17T21:57:27.705Z,23.35
2022-08-17T22:00:05.054Z,22.67
2022-08-17T22:02:37.903Z,22.27
2022-08-17T22:05:12.922Z,22.33
2022-08-17T22:07:42.836Z,26.17
2022-08-17T22:10:38.944Z,24.15
2022-08-17T22:13:05.906Z,22.20
2022-08-17T22:15:46.964Z,24.75
2022-08-17T22:18:21.694Z,22.48
2022-08-17T22:20:55.711Z,22.83
2022-08-17T22:24:00.622Z,22.52
2022-08-17T22:27:01.918Z,25.27
2022-08-17T22:29:57.172Z,25.60
2022-08-17T22:32:41.449Z,23.30
2022-08-17T22:35:35.178Z,22.85
2022-08-17T22:38:20.474Z,26.15
2022-08-17T22:40:49.849Z,22.98
2022-08-17T22:43:21.310Z,23.25
2022-08-17T22:45:57.350Z,23.95
2022-08-17T22:48:27.646Z,23.42
2022-08-17T22:51:19.131Z,29.52
2022-08-17T22:54:14.611Z,25.35
2022-08-17T22:57:30.907Z,23.25
2022-08-17T23:00:00.053Z,23.45
2022-08-17T23:02:36.331Z,21.80
2022-08-17T23:05:23.979Z,25.27
2022-08-17T23:07:52.734Z,24.02
2022-08-17T23:10:19.861Z,24.30
2022-08-17T23:12:47.650Z,23.75
2022-08-17T23:15:18.151Z,28.10
2022-08-17T23:17:45.715Z,24.42
2022-08-17T23:20:15.103Z,24.02
2022-08-17T23:22:51.794Z,22.83
2022-08-17T23:25:27.109Z,24.05
2022-08-17T23:27:54.528Z,23.35
2022-08-17T23:30:24.986Z,23.88
2022-08-17T23:32:56.561Z,23.83
2022-08-17T23:35:39.588Z,25.55
2022-08-17T23:38:10.958Z,23.42
2022-08-17T23:40:39.474Z,25.30
2022-08-17T23:43:17.532Z,25.65
2022-08-17T23:46:00.203Z,26.33
2022-08-17T23:48:35.877Z,24.10
2022-08-17T23:51:09.085Z,26.83
2022-08-17T23:53:37.546Z,24.80
2022-08-17T23:56:10.107Z,33.40
2022-08-17T23:58:39.432Z,28.00
