createdAt,value
2018-06-11T00:02:23.490Z,90.60
2018-06-11T00:04:51.365Z,90.60
2018-06-11T00:07:19.215Z,90.50
2018-06-11T00:09:46.842Z,90.40
2018-06-11T00:12:14.674Z,90.40
2018-06-11T00:14:42.547Z,90.50
2018-06-11T00:17:10.329Z,90.30
2018-06-11T00:19:38.164Z,90.40
2018-06-11T00:22:05.897Z,90.40
2018-06-11T00:24:33.748Z,90.50
2018-06-11T00:27:01.609Z,90.30
2018-06-11T00:29:29.355Z,90.20
2018-06-11T00:31:57.109Z,90.00
2018-06-11T00:34:24.937Z,90.00
2018-06-11T00:39:20.399Z,90.30
2018-06-11T00:41:48.978Z,90.10
2018-06-11T00:44:16.787Z,90.30
2018-06-11T00:46:44.636Z,90.40
2018-06-11T00:49:12.415Z,90.60
2018-06-11T00:51:40.388Z,90.70
2018-06-11T00:54:08.263Z,90.70
2018-06-11T00:56:36.261Z,90.70
2018-06-11T00:59:04.241Z,90.70
2018-06-11T01:01:32.247Z,90.70
2018-06-11T01:04:00.107Z,90.60
2018-06-11T01:06:27.846Z,90.60
2018-06-11T01:08:55.614Z,90.90
2018-06-11T01:11:23.328Z,90.50
2018-06-11T01:13:51.127Z,90.50
2018-06-11T01:18:46.584Z,90.70
2018-06-11T01:21:14.359Z,90.60
2018-06-11T01:23:42.124Z,90.70
2018-06-11T01:26:09.920Z,90.70
2018-06-11T01:28:37.644Z,90.70
2018-06-11T01:31:05.518Z,90.70
2018-06-11T01:33:33.960Z,90.80
2018-06-11T01:36:01.748Z,90.70
2018-06-11T01:38:29.499Z,90.50
2018-06-11T01:40:57.274Z,90.50
2018-06-11T01:43:25.052Z,90.70
2018-06-11T01:45:52.827Z,90.70
2018-06-11T01:48:20.657Z,90.60
2018-06-11T01:50:48.446Z,90.70
2018-06-11T01:53:16.276Z,90.60
2018-06-11T01:55:44.125Z,90.50
2018-06-11T01:58:11.931Z,90.50
2018-06-11T02:00:39.677Z,90.50
2018-06-11T02:03:07.670Z,90.60
2018-06-11T02:05:35.354Z,90.60
2018-06-11T02:08:03.175Z,90.60
2018-06-11T02:10:30.968Z,90.80
2018-06-11T02:12:58.679Z,90.80
2018-06-11T02:15:26.419Z,90.70
2018-06-11T02:17:54.141Z,90.70
2018-06-11T02:22:49.772Z,90.30
2018-06-11T02:25:18.531Z,90.30
2018-06-11T02:27:46.364Z,90.20
2018-06-11T02:30:14.180Z,90.20
2018-06-11T02:32:41.999Z,90.20
2018-06-11T02:35:13.253Z,90.30
2018-06-11T02:37:41.002Z,90.30
2018-06-11T02:40:08.786Z,90.20
2018-06-11T02:42:37.081Z,90.20
2018-06-11T02:45:05.179Z,90.20
2018-06-11T02:47:32.973Z,90.10
2018-06-11T02:50:00.857Z,90.10
2018-06-11T02:52:28.704Z,90.10
2018-06-11T02:54:56.508Z,90.00
2018-06-11T02:57:24.435Z,90.00
2018-06-11T02:59:52.377Z,90.00
2018-06-11T03:02:20.174Z,90.10
2018-06-11T03:04:48.067Z,90.10
2018-06-11T03:07:15.969Z,90.10
2018-06-11T03:09:43.657Z,90.10
2018-06-11T03:12:11.333Z,90.20
2018-06-11T03:14:39.151Z,90.20
2018-06-11T03:17:06.904Z,90.20
2018-06-11T03:19:34.507Z,90.20
2018-06-11T03:22:02.199Z,90.20
2018-06-11T03:24:29.904Z,90.30
2018-06-11T03:26:57.727Z,90.30
2018-06-11T03:29:25.556Z,90.20
2018-06-11T03:31:53.557Z,90.00
2018-06-11T03:34:21.462Z,89.60
2018-06-11T03:36:49.412Z,89.80
2018-06-11T03:39:17.131Z,89.30
2018-06-11T03:41:45.288Z,89.30
2018-06-11T03:44:13.060Z,90.00
2018-06-11T03:46:40.701Z,89.40
2018-06-11T03:49:08.547Z,88.80
2018-06-11T03:51:36.253Z,88.20
2018-06-11T03:54:03.999Z,87.40
2018-06-11T03:56:31.836Z,86.90
2018-06-11T03:58:59.757Z,87.10
2018-06-11T04:01:27.657Z,86.80
2018-06-11T04:03:55.481Z,86.00
2018-06-11T04:06:24.201Z,86.60
2018-06-11T04:08:51.962Z,86.80
2018-06-11T04:11:19.750Z,86.90
2018-06-11T04:13:47.564Z,86.40
2018-06-11T04:16:17.960Z,86.50
2018-06-11T04:18:45.786Z,86.10
2018-06-11T04:21:13.591Z,86.00
2018-06-11T04:23:41.502Z,85.80
2018-06-11T04:26:09.449Z,85.70
2018-06-11T04:28:37.425Z,85.90
2018-06-11T04:31:05.323Z,86.40
2018-06-11T04:33:33.098Z,86.60
2018-06-11T04:36:01.042Z,86.70
2018-06-11T04:38:28.882Z,86.60
2018-06-11T04:40:56.731Z,86.50
2018-06-11T04:43:24.722Z,86.00
2018-06-11T04:45:52.534Z,86.00
2018-06-11T04:48:21.367Z,85.70
2018-06-11T04:50:49.160Z,84.70
2018-06-11T04:53:16.958Z,84.90
2018-06-11T04:55:44.857Z,85.00
2018-06-11T04:58:12.654Z,84.60
2018-06-11T05:00:40.382Z,84.60
2018-06-11T05:03:08.021Z,84.10
2018-06-11T05:05:35.879Z,82.60
2018-06-11T05:08:03.779Z,81.90
2018-06-11T05:10:31.793Z,82.10
2018-06-11T05:12:59.713Z,81.30
2018-06-11T05:15:27.460Z,81.60
2018-06-11T05:17:55.420Z,81.10
2018-06-11T05:20:23.265Z,82.00
2018-06-11T05:22:51.137Z,81.80
2018-06-11T05:25:19.039Z,82.40
2018-06-11T05:27:46.770Z,81.90
2018-06-11T05:30:14.664Z,80.20
2018-06-11T05:32:42.434Z,79.50
2018-06-11T05:35:10.269Z,79.50
2018-06-11T05:37:38.183Z,78.10
2018-06-11T05:40:06.020Z,79.20
2018-06-11T05:42:33.942Z,79.10
2018-06-11T05:45:22.370Z,79.40
2018-06-11T05:47:50.591Z,79.00
2018-06-11T05:50:18.356Z,79.80
2018-06-11T05:52:46.159Z,79.20
2018-06-11T05:55:15.539Z,78.70
2018-06-11T05:57:43.468Z,78.30
2018-06-11T06:00:11.262Z,78.70
2018-06-11T06:02:39.128Z,79.40
2018-06-11T06:05:06.924Z,78.30
2018-06-11T06:07:34.648Z,79.50
2018-06-11T06:10:02.479Z,79.10
2018-06-11T06:12:31.050Z,79.20
2018-06-11T06:14:58.891Z,80.40
2018-06-11T06:17:26.739Z,80.50
2018-06-11T06:22:22.264Z,80.40
2018-06-11T06:24:50.291Z,80.70
2018-06-11T06:27:18.122Z,80.50
2018-06-11T06:29:45.938Z,80.00
2018-06-11T06:32:13.791Z,78.70
2018-06-11T06:34:42.450Z,78.20
2018-06-11T06:37:10.422Z,77.20
2018-06-11T06:39:38.516Z,78.30
2018-06-11T06:42:06.364Z,78.80
2018-06-11T06:44:34.224Z,79.70
2018-06-11T06:47:02.034Z,79.60
2018-06-11T06:49:29.878Z,79.70
2018-06-11T06:51:57.604Z,78.40
2018-06-11T06:54:25.354Z,78.10
2018-06-11T06:56:53.271Z,79.60
2018-06-11T06:59:20.930Z,79.60
2018-06-11T07:01:48.727Z,79.90
2018-06-11T07:04:16.677Z,79.50
2018-06-11T07:09:12.143Z,79.60
2018-06-11T07:11:40.453Z,79.70
2018-06-11T07:14:08.156Z,79.80
2018-06-11T07:16:35.909Z,80.50
2018-06-11T07:19:03.762Z,79.80
2018-06-11T07:21:31.417Z,79.80
2018-06-11T07:23:59.275Z,78.90
2018-06-11T07:26:27.135Z,79.50
2018-06-11T07:28:55.243Z,79.70
2018-06-11T07:31:23.109Z,79.80
2018-06-11T07:33:51.337Z,79.30
2018-06-11T07:36:19.156Z,78.70
2018-06-11T07:38:46.948Z,79.40
2018-06-11T07:41:14.826Z,79.20
2018-06-11T07:43:42.913Z,78.10
2018-06-11T07:46:10.743Z,78.10
2018-06-11T07:48:38.527Z,79.20
2018-06-11T07:51:06.262Z,78.00
2018-06-11T07:53:34.001Z,77.90
2018-06-11T07:56:01.702Z,78.80
2018-06-11T07:58:29.482Z,78.20
2018-06-11T08:00:57.267Z,77.80
2018-06-11T08:03:24.982Z,77.20
2018-06-11T08:05:52.738Z,75.50
2018-06-11T08:08:20.523Z,73.70
2018-06-11T08:10:48.444Z,73.40
2018-06-11T08:13:16.351Z,72.50
2018-06-11T08:15:44.181Z,70.80
2018-06-11T08:18:12.099Z,72.20
2018-06-11T08:20:40.016Z,72.40
2018-06-11T08:23:07.879Z,72.90
2018-06-11T08:25:35.668Z,73.40
2018-06-11T08:28:03.837Z,75.20
2018-06-11T08:30:34.775Z,75.30
2018-06-11T08:33:02.604Z,74.80
2018-06-11T08:35:30.326Z,73.70
2018-06-11T08:37:58.216Z,72.80
2018-06-11T08:40:25.987Z,72.40
2018-06-11T08:42:53.930Z,72.30
2018-06-11T08:45:21.755Z,72.50
2018-06-11T08:47:49.538Z,71.60
2018-06-11T08:50:17.302Z,72.00
2018-06-11T08:52:45.122Z,70.80
2018-06-11T08:55:12.896Z,69.00
2018-06-11T08:57:40.809Z,68.10
2018-06-11T09:00:08.849Z,66.30
2018-06-11T09:02:36.627Z,65.30
2018-06-11T09:05:04.983Z,65.60
2018-06-11T09:07:32.783Z,65.10
2018-06-11T09:10:00.503Z,66.20
2018-06-11T09:12:28.413Z,64.50
2018-06-11T09:14:56.192Z,66.00
2018-06-11T09:17:24.066Z,65.40
2018-06-11T09:19:52.052Z,63.50
2018-06-11T09:22:19.858Z,63.50
2018-06-11T09:24:47.633Z,65.80
2018-06-11T09:27:15.406Z,65.00
2018-06-11T09:29:43.162Z,66.40
2018-06-11T09:32:11.071Z,67.10
2018-06-11T09:34:38.854Z,66.80
2018-06-11T09:37:06.673Z,68.10
2018-06-11T09:39:34.428Z,66.70
2018-06-11T09:42:02.206Z,65.40
2018-06-11T09:44:29.996Z,64.00
2018-06-11T09:46:57.894Z,62.70
2018-06-11T09:49:25.727Z,63.30
2018-06-11T09:54:21.222Z,64.20
2018-06-11T09:56:49.250Z,63.30
2018-06-11T09:59:17.026Z,63.70
2018-06-11T10:01:44.854Z,64.40
2018-06-11T10:04:12.737Z,62.80
2018-06-11T10:06:40.647Z,63.70
2018-06-11T10:09:08.834Z,62.50
2018-06-11T10:11:36.675Z,61.70
2018-06-11T10:14:05.041Z,61.00
2018-06-11T10:16:32.880Z,60.70
2018-06-11T10:19:00.645Z,61.50
2018-06-11T10:21:28.352Z,60.80
2018-06-11T10:23:56.167Z,60.50
2018-06-11T10:26:23.928Z,60.40
2018-06-11T10:28:51.863Z,61.10
2018-06-11T10:31:19.782Z,61.60
2018-06-11T10:33:47.648Z,63.30
2018-06-11T10:36:15.387Z,61.30
2018-06-11T10:38:43.192Z,63.50
2018-06-11T10:41:10.976Z,62.50
2018-06-11T10:43:39.265Z,62.20
2018-06-11T10:46:07.162Z,63.80
2018-06-11T10:48:35.112Z,64.50
2018-06-11T10:51:02.858Z,64.80
2018-06-11T10:53:30.529Z,64.90
2018-06-11T10:55:59.255Z,63.90
2018-06-11T10:58:27.196Z,65.40
2018-06-11T11:00:55.082Z,64.60
2018-06-11T11:03:23.324Z,65.60
2018-06-11T11:05:51.586Z,65.60
2018-06-11T11:08:19.662Z,66.90
2018-06-11T11:10:47.515Z,67.20
2018-06-11T11:13:15.208Z,65.50
2018-06-11T11:15:42.960Z,64.50
2018-06-11T11:18:10.700Z,65.20
2018-06-11T11:20:38.731Z,65.40
2018-06-11T11:23:06.703Z,63.90
2018-06-11T11:25:34.782Z,63.10
2018-06-11T11:28:02.808Z,62.20
2018-06-11T11:30:30.960Z,61.60
2018-06-11T11:32:58.957Z,61.80
2018-06-11T11:35:26.956Z,61.20
2018-06-11T11:37:54.810Z,59.80
2018-06-11T11:40:22.745Z,60.80
2018-06-11T11:42:50.713Z,59.40
2018-06-11T11:45:18.665Z,60.00
2018-06-11T11:47:46.572Z,59.30
2018-06-11T11:50:14.406Z,57.90
2018-06-11T11:52:44.321Z,59.60
2018-06-11T11:55:12.096Z,61.20
2018-06-11T11:57:40.130Z,61.80
2018-06-11T12:00:07.944Z,61.20
2018-06-11T12:02:35.799Z,61.20
2018-06-11T12:05:03.833Z,60.30
2018-06-11T12:07:31.638Z,60.90
2018-06-11T12:09:59.480Z,60.70
2018-06-11T12:12:27.242Z,59.70
2018-06-11T12:14:55.556Z,60.50
2018-06-11T12:17:24.408Z,58.50
2018-06-11T12:19:52.179Z,59.00
2018-06-11T12:22:20.001Z,59.20
2018-06-11T12:24:47.815Z,59.30
2018-06-11T12:27:16.786Z,60.00
2018-06-11T12:29:44.741Z,58.30
2018-06-11T12:32:12.553Z,57.80
2018-06-11T12:34:41.589Z,55.90
2018-06-11T12:37:09.405Z,57.20
2018-06-11T12:39:38.370Z,57.80
2018-06-11T12:42:06.194Z,58.00
2018-06-11T12:44:34.016Z,58.50
2018-06-11T12:47:02.239Z,57.90
2018-06-11T12:49:30.263Z,58.20
2018-06-11T12:51:58.075Z,57.40
2018-06-11T12:54:25.939Z,57.90
2018-06-11T12:56:53.858Z,59.30
2018-06-11T12:59:21.817Z,57.90
2018-06-11T13:01:49.745Z,58.10
2018-06-11T13:04:17.481Z,57.00
2018-06-11T13:06:45.302Z,56.90
2018-06-11T13:09:13.221Z,57.30
2018-06-11T13:11:41.039Z,58.10
2018-06-11T13:14:08.747Z,59.10
2018-06-11T13:16:40.678Z,59.60
2018-06-11T13:19:09.607Z,59.70
2018-06-11T13:21:37.500Z,59.20
2018-06-11T13:24:05.434Z,59.40
2018-06-11T13:29:48.769Z,59.30
2018-06-11T13:34:44.309Z,61.10
2018-06-11T13:37:12.170Z,61.30
2018-06-11T13:39:39.992Z,61.50
2018-06-11T13:42:07.696Z,62.00
2018-06-11T13:44:35.582Z,62.00
2018-06-11T13:47:03.572Z,63.50
2018-06-11T13:49:44.413Z,62.00
2018-06-11T13:52:12.334Z,63.20
2018-06-11T13:54:40.118Z,63.10
2018-06-11T13:57:09.987Z,62.70
2018-06-11T13:59:37.865Z,62.80
2018-06-11T14:02:05.714Z,62.00
2018-06-11T14:04:33.437Z,63.50
2018-06-11T14:07:01.222Z,63.90
2018-06-11T14:09:30.219Z,64.60
2018-06-11T14:11:57.857Z,63.50
2018-06-11T14:14:44.128Z,63.40
2018-06-11T14:17:12.068Z,64.00
2018-06-11T14:19:40.130Z,64.70
2018-06-11T14:22:08.012Z,64.70
2018-06-11T14:24:42.698Z,65.40
2018-06-11T14:27:17.332Z,65.50
2018-06-11T14:29:45.118Z,65.70
2018-06-11T14:32:13.276Z,66.70
2018-06-11T14:34:41.233Z,67.20
2018-06-11T14:37:09.193Z,66.90
2018-06-11T14:39:37.006Z,67.20
2018-06-11T14:42:07.034Z,67.80
2018-06-11T14:44:35.715Z,68.60
2018-06-11T14:47:03.557Z,68.90
2018-06-11T14:49:51.956Z,68.90
2018-06-11T14:52:20.504Z,68.60
2018-06-11T14:54:49.149Z,69.80
2018-06-11T14:57:17.046Z,68.30
2018-06-11T14:59:44.832Z,68.50
2018-06-11T15:02:17.751Z,69.30
2018-06-11T15:04:45.708Z,67.80
2018-06-11T15:07:14.708Z,68.80
2018-06-11T15:09:42.601Z,69.20
2018-06-11T15:12:10.486Z,67.80
2018-06-11T15:17:06.071Z,68.10
2018-06-11T15:19:34.545Z,68.60
2018-06-11T15:22:04.641Z,66.70
2018-06-11T15:24:32.766Z,67.70
2018-06-11T15:27:00.609Z,66.90
2018-06-11T15:29:28.745Z,66.40
2018-06-11T15:31:57.486Z,66.70
2018-06-11T15:34:25.798Z,66.20
2018-06-11T15:36:53.876Z,66.90
2018-06-11T15:39:21.714Z,66.60
2018-06-11T15:41:50.687Z,67.30
2018-06-11T15:44:18.716Z,67.50
2018-06-11T15:46:46.956Z,67.70
2018-06-11T15:49:20.234Z,67.30
2018-06-11T15:51:48.149Z,67.70
2018-06-11T15:54:16.015Z,67.00
2018-06-11T15:56:43.993Z,67.10
2018-06-11T15:59:11.964Z,67.10
2018-06-11T16:01:39.726Z,66.90
2018-06-11T16:04:08.615Z,66.70
2018-06-11T16:06:36.504Z,66.10
2018-06-11T16:09:06.795Z,67.20
2018-06-11T16:11:34.620Z,66.10
2018-06-11T16:14:02.481Z,66.10
2018-06-11T16:16:30.403Z,66.60
2018-06-11T16:18:58.163Z,66.40
2018-06-11T16:21:25.994Z,66.50
2018-06-11T16:23:54.133Z,67.70
2018-06-11T16:26:22.189Z,66.60
2018-06-11T16:28:50.138Z,66.90
2018-06-11T16:31:18.052Z,67.10
2018-06-11T16:33:46.021Z,66.50
2018-06-11T16:36:13.863Z,65.80
2018-06-11T16:38:41.571Z,66.20
2018-06-11T16:41:09.426Z,65.90
2018-06-11T16:43:37.411Z,65.60
2018-06-11T16:46:05.386Z,65.10
2018-06-11T16:51:00.951Z,65.20
2018-06-11T16:53:28.760Z,65.40
2018-06-11T16:55:56.515Z,65.90
2018-06-11T16:58:25.652Z,66.10
2018-06-11T17:00:54.197Z,67.00
2018-06-11T17:03:22.244Z,67.30
2018-06-11T17:05:50.118Z,68.30
2018-06-11T17:08:18.306Z,68.60
2018-06-11T17:10:46.339Z,68.80
2018-06-11T17:13:16.259Z,68.40
2018-06-11T17:15:50.714Z,68.80
2018-06-11T17:18:18.932Z,69.60
2018-06-11T17:20:47.470Z,69.50
2018-06-11T17:23:15.374Z,69.10
2018-06-11T17:25:49.326Z,69.20
2018-06-11T17:28:18.458Z,69.90
2018-06-11T17:30:46.573Z,69.40
2018-06-11T17:33:14.419Z,70.10
2018-06-11T17:35:43.319Z,69.80
2018-06-11T17:38:11.048Z,70.60
2018-06-11T17:40:39.061Z,70.90
2018-06-11T17:43:07.149Z,71.20
2018-06-11T17:45:35.085Z,71.30
2018-06-11T17:48:03.146Z,71.00
2018-06-11T17:50:31.035Z,71.20
2018-06-11T17:52:59.075Z,71.50
2018-06-11T17:55:27.175Z,70.90
2018-06-11T17:57:55.046Z,70.70
2018-06-11T18:00:22.938Z,70.70
2018-06-11T18:02:51.165Z,71.50
2018-06-11T18:05:19.346Z,71.30
2018-06-11T18:07:50.007Z,71.60
2018-06-11T18:10:18.141Z,71.90
2018-06-11T18:12:47.142Z,71.50
2018-06-11T18:15:15.118Z,71.80
2018-06-11T18:17:43.169Z,71.80
2018-06-11T18:20:11.122Z,71.70
2018-06-11T18:22:39.200Z,71.80
2018-06-11T18:25:07.888Z,70.90
2018-06-11T18:27:36.049Z,71.50
2018-06-11T18:30:05.260Z,71.50
2018-06-11T18:35:00.914Z,71.80
2018-06-11T18:37:28.823Z,70.90
2018-06-11T18:39:57.292Z,71.60
2018-06-11T18:42:25.701Z,71.40
2018-06-11T18:44:53.971Z,70.60
2018-06-11T18:47:22.762Z,70.80
2018-06-11T18:49:51.496Z,71.10
2018-06-11T18:52:20.235Z,71.60
2018-06-11T18:54:48.752Z,72.00
2018-06-11T18:57:17.548Z,72.40
2018-06-11T18:59:45.665Z,73.60
2018-06-11T19:02:13.784Z,72.80
2018-06-11T19:04:42.159Z,72.90
2018-06-11T19:07:10.221Z,73.00
2018-06-11T19:09:38.278Z,72.60
2018-06-11T19:12:06.019Z,72.90
2018-06-11T19:14:33.767Z,72.50
2018-06-11T19:17:02.119Z,72.40
2018-06-11T19:19:30.023Z,72.60
2018-06-11T19:21:58.014Z,72.80
2018-06-11T19:24:26.065Z,71.90
2018-06-11T19:26:53.920Z,72.30
2018-06-11T19:31:50.611Z,72.40
2018-06-11T19:34:18.949Z,72.80
2018-06-11T19:36:46.832Z,72.40
2018-06-11T19:39:14.643Z,72.70
2018-06-11T19:41:42.470Z,72.70
2018-06-11T19:44:10.358Z,73.10
2018-06-11T19:46:38.239Z,73.50
2018-06-11T19:49:06.090Z,74.70
2018-06-11T19:51:34.484Z,75.40
2018-06-11T19:54:02.834Z,75.10
2018-06-11T19:56:30.742Z,75.80
2018-06-11T19:58:58.536Z,76.40
2018-06-11T20:01:26.586Z,76.80
2018-06-11T20:03:54.739Z,77.10
2018-06-11T20:06:22.904Z,76.70
2018-06-11T20:08:51.256Z,78.70
2018-06-11T20:11:19.324Z,78.70
2018-06-11T20:13:47.532Z,78.70
2018-06-11T20:16:15.842Z,79.70
2018-06-11T20:18:45.652Z,78.60
2018-06-11T20:21:13.629Z,79.10
2018-06-11T20:23:41.567Z,79.90
2018-06-11T20:26:09.647Z,79.60
2018-06-11T20:28:38.239Z,80.90
2018-06-11T20:31:06.952Z,81.90
2018-06-11T20:33:35.025Z,82.50
2018-06-11T20:36:03.105Z,82.40
2018-06-11T20:38:31.272Z,82.30
2018-06-11T20:40:59.272Z,83.00
2018-06-11T20:43:37.816Z,83.70
2018-06-11T20:46:05.723Z,84.10
2018-06-11T20:48:33.568Z,84.90
2018-06-11T20:51:01.524Z,85.80
2018-06-11T20:53:29.568Z,87.10
2018-06-11T20:55:57.545Z,86.10
2018-06-11T20:58:25.501Z,85.90
2018-06-11T21:00:53.358Z,86.00
2018-06-11T21:03:21.148Z,86.30
2018-06-11T21:05:48.925Z,84.50
2018-06-11T21:08:16.851Z,84.80
2018-06-11T21:10:44.818Z,85.10
2018-06-11T21:13:12.553Z,84.90
2018-06-11T21:15:40.445Z,83.90
2018-06-11T21:18:08.276Z,85.30
2018-06-11T21:20:36.213Z,84.10
2018-06-11T21:23:04.180Z,85.20
2018-06-11T21:25:32.004Z,85.10
2018-06-11T21:27:59.835Z,84.60
2018-06-11T21:30:27.758Z,86.30
2018-06-11T21:32:55.648Z,87.30
2018-06-11T21:35:23.713Z,88.20
2018-06-11T21:37:51.649Z,86.60
2018-06-11T21:40:19.513Z,87.90
2018-06-11T21:42:47.361Z,85.60
2018-06-11T21:45:15.275Z,86.90
2018-06-11T21:47:43.169Z,85.50
2018-06-11T21:50:11.864Z,84.30
2018-06-11T21:52:39.683Z,84.80
2018-06-11T21:55:07.624Z,85.40
2018-06-11T21:57:35.451Z,85.00
2018-06-11T22:00:03.384Z,84.80
2018-06-11T22:02:31.236Z,85.20
2018-06-11T22:04:59.577Z,83.90
2018-06-11T22:07:27.491Z,84.90
2018-06-11T22:10:01.308Z,84.80
2018-06-11T22:12:31.211Z,85.10
2018-06-11T22:14:59.226Z,84.40
2018-06-11T22:17:27.845Z,84.50
2018-06-11T22:19:55.694Z,86.20
2018-06-11T22:22:24.604Z,84.80
2018-06-11T22:24:52.474Z,83.70
2018-06-11T22:27:20.202Z,84.60
2018-06-11T22:29:48.081Z,85.00
2018-06-11T22:32:17.492Z,86.00
2018-06-11T22:34:46.273Z,86.20
2018-06-11T22:37:14.113Z,85.20
2018-06-11T22:39:42.114Z,85.60
2018-06-11T22:42:10.183Z,85.90
2018-06-11T22:44:42.002Z,84.10
2018-06-11T22:47:09.921Z,85.70
2018-06-11T22:49:37.702Z,85.40
2018-06-11T22:52:13.107Z,85.10
2018-06-11T22:54:40.983Z,85.70
2018-06-11T22:57:08.836Z,87.20
2018-06-11T22:59:36.647Z,87.10
2018-06-11T23:02:04.504Z,86.60
2018-06-11T23:04:32.320Z,87.00
2018-06-11T23:07:03.265Z,86.80
2018-06-11T23:09:31.132Z,87.80
2018-06-11T23:11:58.899Z,86.70
2018-06-11T23:14:32.160Z,86.50
2018-06-11T23:16:59.993Z,85.20
2018-06-11T23:19:27.818Z,86.30
2018-06-11T23:21:55.665Z,85.90
2018-06-11T23:24:35.533Z,84.50
2018-06-11T23:27:03.494Z,84.70
2018-06-11T23:29:31.329Z,84.90
2018-06-11T23:31:59.284Z,83.70
2018-06-11T23:34:27.277Z,85.10
2018-06-11T23:36:55.123Z,84.80
2018-06-11T23:39:23.156Z,85.80
2018-06-11T23:41:51.012Z,86.30
2018-06-11T23:44:18.928Z,85.70
2018-06-11T23:46:46.796Z,85.70
2018-06-11T23:49:14.668Z,85.50
2018-06-11T23:51:42.538Z,85.00
2018-06-11T23:54:10.317Z,84.30
2018-06-11T23:56:38.139Z,83.90
