createdAt,value
2018-09-28T00:01:03.972Z,20.80
2018-09-28T00:03:45.200Z,20.80
2018-09-28T00:06:26.664Z,20.90
2018-09-28T00:09:07.252Z,20.80
2018-09-28T00:11:48.588Z,20.80
2018-09-28T00:14:29.160Z,20.80
2018-09-28T00:17:09.620Z,20.80
2018-09-28T00:19:50.136Z,20.80
2018-09-28T00:22:31.641Z,20.90
2018-09-28T00:25:12.155Z,20.90
2018-09-28T00:27:53.459Z,20.90
2018-09-28T00:30:34.883Z,20.90
2018-09-28T00:33:15.436Z,20.90
2018-09-28T00:35:57.309Z,20.90
2018-09-28T00:38:38.408Z,20.80
2018-09-28T00:41:19.703Z,20.80
2018-09-28T00:44:00.208Z,20.90
2018-09-28T00:46:40.779Z,20.90
2018-09-28T00:49:22.183Z,20.90
2018-09-28T00:52:02.788Z,20.90
2018-09-28T00:54:44.156Z,20.90
2018-09-28T00:57:24.655Z,20.90
2018-09-28T01:00:05.206Z,20.80
2018-09-28T01:02:45.699Z,20.80
2018-09-28T01:05:26.223Z,20.80
2018-09-28T01:08:07.616Z,20.80
2018-09-28T01:10:48.215Z,20.80
2018-09-28T01:13:29.587Z,20.80
2018-09-28T01:16:11.011Z,20.80
2018-09-28T01:18:51.588Z,20.80
2018-09-28T01:21:32.132Z,20.70
2018-09-28T01:24:13.593Z,20.70
2018-09-28T01:26:54.052Z,20.70
2018-09-28T01:29:34.639Z,20.70
2018-09-28T01:32:16.016Z,20.80
2018-09-28T01:34:57.515Z,20.80
2018-09-28T01:37:38.969Z,20.70
2018-09-28T01:40:19.500Z,20.70
2018-09-28T01:43:00.943Z,20.70
2018-09-28T01:45:41.628Z,20.80
2018-09-28T01:48:23.036Z,20.70
2018-09-28T01:51:04.450Z,20.70
2018-09-28T01:53:45.868Z,20.80
2018-09-28T01:56:26.563Z,20.70
2018-09-28T01:59:07.972Z,20.70
2018-09-28T02:01:48.535Z,20.70
2018-09-28T02:04:30.083Z,20.60
2018-09-28T02:07:11.451Z,20.60
2018-09-28T02:09:51.943Z,20.60
2018-09-28T02:12:32.495Z,20.60
2018-09-28T02:15:13.996Z,20.60
2018-09-28T02:17:55.275Z,20.50
2018-09-28T02:20:35.825Z,20.50
2018-09-28T02:23:17.319Z,20.50
2018-09-28T02:25:58.783Z,20.60
2018-09-28T02:28:40.150Z,20.50
2018-09-28T02:31:20.699Z,20.50
2018-09-28T02:34:01.184Z,20.50
2018-09-28T02:36:42.663Z,20.60
2018-09-28T02:39:24.163Z,20.50
2018-09-28T02:42:05.643Z,20.50
2018-09-28T02:44:47.172Z,20.50
2018-09-28T02:47:28.603Z,20.50
2018-09-28T02:50:09.108Z,20.50
2018-09-28T02:52:50.435Z,20.40
2018-09-28T02:55:30.953Z,20.40
2018-09-28T02:58:12.380Z,20.30
2018-09-28T03:00:53.811Z,20.30
2018-09-28T03:03:35.198Z,20.30
2018-09-28T03:06:15.792Z,20.30
2018-09-28T03:08:57.193Z,20.30
2018-09-28T03:11:37.852Z,20.30
2018-09-28T03:14:19.226Z,20.30
2018-09-28T03:17:01.055Z,20.20
2018-09-28T03:19:42.055Z,20.10
2018-09-28T03:22:22.675Z,20.10
2018-09-28T03:25:04.080Z,20.10
2018-09-28T03:27:44.569Z,20.10
2018-09-28T03:30:25.389Z,20.10
2018-09-28T03:33:06.684Z,20.00
2018-09-28T03:35:48.200Z,20.10
2018-09-28T03:38:29.603Z,20.10
2018-09-28T03:41:10.103Z,20.10
2018-09-28T03:43:51.538Z,20.10
2018-09-28T03:46:32.871Z,20.10
2018-09-28T03:49:13.927Z,20.10
2018-09-28T03:51:54.839Z,20.10
2018-09-28T03:54:36.300Z,20.10
2018-09-28T03:57:17.735Z,20.10
2018-09-28T03:59:58.171Z,20.10
2018-09-28T04:02:39.294Z,20.10
2018-09-28T04:05:20.272Z,20.20
2018-09-28T04:08:01.752Z,20.10
2018-09-28T04:10:43.256Z,20.10
2018-09-28T04:13:23.759Z,20.10
2018-09-28T04:16:04.380Z,20.10
2018-09-28T04:18:44.876Z,20.10
2018-09-28T04:21:25.514Z,20.10
2018-09-28T04:24:06.886Z,20.10
2018-09-28T04:26:47.385Z,20.10
2018-09-28T04:29:27.919Z,20.10
2018-09-28T04:32:09.144Z,20.10
2018-09-28T04:34:49.664Z,20.10
2018-09-28T04:37:30.910Z,20.10
2018-09-28T04:40:12.606Z,20.10
2018-09-28T04:42:53.132Z,20.10
2018-09-28T04:45:33.621Z,20.00
2018-09-28T04:48:15.052Z,20.00
2018-09-28T04:50:56.427Z,20.00
2018-09-28T04:53:36.927Z,20.00
2018-09-28T04:56:17.423Z,20.00
2018-09-28T04:58:58.847Z,20.00
2018-09-28T05:01:40.269Z,20.00
2018-09-28T05:04:20.919Z,20.00
2018-09-28T05:07:01.476Z,20.00
2018-09-28T05:09:42.052Z,20.00
2018-09-28T05:12:22.595Z,20.00
2018-09-28T05:15:03.180Z,20.00
2018-09-28T05:17:44.593Z,20.00
2018-09-28T05:20:25.972Z,20.00
2018-09-28T05:23:06.562Z,20.00
2018-09-28T05:25:47.827Z,20.00
2018-09-28T05:28:28.439Z,20.00
2018-09-28T05:31:09.992Z,20.00
2018-09-28T05:33:51.280Z,19.90
2018-09-28T05:36:32.719Z,19.90
2018-09-28T05:39:13.204Z,19.90
2018-09-28T05:41:53.703Z,19.90
2018-09-28T05:44:35.063Z,19.90
2018-09-28T05:47:15.572Z,19.90
2018-09-28T05:49:57.524Z,19.90
2018-09-28T05:52:38.552Z,19.90
2018-09-28T05:55:19.975Z,19.90
2018-09-28T05:58:06.579Z,19.90
2018-09-28T06:00:53.004Z,20.00
2018-09-28T06:03:34.423Z,20.00
2018-09-28T06:06:15.845Z,20.10
2018-09-28T06:08:56.396Z,20.10
2018-09-28T06:11:37.000Z,20.20
2018-09-28T06:14:18.404Z,20.20
2018-09-28T06:16:58.891Z,20.30
2018-09-28T06:19:39.454Z,20.40
2018-09-28T06:22:20.007Z,20.60
2018-09-28T06:25:01.348Z,20.90
2018-09-28T06:27:41.851Z,21.10
2018-09-28T06:30:22.534Z,21.30
2018-09-28T06:33:03.980Z,21.40
2018-09-28T06:35:45.481Z,21.60
2018-09-28T06:38:26.760Z,21.70
2018-09-28T06:41:08.127Z,21.70
2018-09-28T06:43:48.595Z,21.80
2018-09-28T06:46:29.187Z,21.90
2018-09-28T06:49:10.619Z,22.00
2018-09-28T06:51:51.965Z,22.10
2018-09-28T06:54:32.623Z,22.20
2018-09-28T06:57:13.111Z,22.20
2018-09-28T06:59:54.635Z,22.30
2018-09-28T07:02:36.024Z,22.30
2018-09-28T07:05:17.864Z,22.40
2018-09-28T07:07:59.095Z,22.50
2018-09-28T07:10:40.620Z,22.60
2018-09-28T07:13:22.028Z,22.80
2018-09-28T07:16:03.467Z,23.00
2018-09-28T07:18:44.804Z,23.10
2018-09-28T07:21:25.333Z,23.30
2018-09-28T07:24:06.768Z,23.40
2018-09-28T07:26:47.920Z,23.60
2018-09-28T07:29:28.840Z,23.80
2018-09-28T07:32:09.438Z,23.90
2018-09-28T07:34:50.847Z,24.10
2018-09-28T07:37:31.516Z,24.20
2018-09-28T07:40:12.004Z,24.30
2018-09-28T07:42:52.591Z,24.60
2018-09-28T07:45:33.023Z,24.80
2018-09-28T07:48:13.601Z,25.10
2018-09-28T07:50:55.036Z,25.40
2018-09-28T07:53:36.559Z,25.80
2018-09-28T07:56:17.936Z,26.00
2018-09-28T07:58:59.452Z,26.20
2018-09-28T08:01:40.955Z,26.50
2018-09-28T08:04:21.573Z,26.70
2018-09-28T08:07:02.950Z,26.90
2018-09-28T08:09:44.296Z,27.10
2018-09-28T08:12:24.891Z,27.10
2018-09-28T08:15:06.333Z,27.10
2018-09-28T08:17:47.938Z,27.20
2018-09-28T08:20:29.187Z,27.40
2018-09-28T08:23:10.618Z,27.60
2018-09-28T08:25:51.195Z,27.70
2018-09-28T08:28:31.704Z,27.90
2018-09-28T08:31:12.327Z,28.10
2018-09-28T08:33:54.166Z,28.40
2018-09-28T08:36:35.385Z,28.60
2018-09-28T08:39:16.692Z,28.80
2018-09-28T08:41:58.199Z,28.90
2018-09-28T08:44:39.526Z,29.00
2018-09-28T08:47:20.026Z,28.90
2018-09-28T08:50:00.528Z,29.00
2018-09-28T08:52:40.980Z,28.90
2018-09-28T08:55:21.523Z,28.90
2018-09-28T08:58:02.071Z,29.00
2018-09-28T09:00:43.455Z,29.20
2018-09-28T09:03:25.037Z,29.50
2018-09-28T09:06:06.468Z,29.80
2018-09-28T09:08:48.425Z,30.10
2018-09-28T09:11:29.544Z,30.30
2018-09-28T09:14:10.105Z,30.30
2018-09-28T09:16:51.579Z,30.20
2018-09-28T09:19:32.876Z,30.10
2018-09-28T09:22:14.260Z,30.00
2018-09-28T09:24:54.790Z,29.90
2018-09-28T09:27:35.352Z,29.80
2018-09-28T09:30:15.982Z,29.70
2018-09-28T09:32:56.437Z,29.60
2018-09-28T09:35:36.964Z,29.60
2018-09-28T09:38:17.700Z,29.50
2018-09-28T09:40:58.140Z,29.40
2018-09-28T09:43:38.760Z,29.30
2018-09-28T09:46:19.249Z,29.30
2018-09-28T09:48:59.739Z,29.30
2018-09-28T09:51:40.437Z,29.20
2018-09-28T09:54:21.768Z,29.30
2018-09-28T09:57:03.172Z,29.20
2018-09-28T09:59:44.620Z,29.20
2018-09-28T10:02:30.389Z,29.30
2018-09-28T10:05:11.602Z,29.50
2018-09-28T10:07:52.203Z,29.80
2018-09-28T10:10:32.712Z,30.00
2018-09-28T10:13:13.220Z,30.10
2018-09-28T10:15:54.599Z,30.10
2018-09-28T10:18:35.084Z,29.90
2018-09-28T10:21:16.106Z,29.90
2018-09-28T10:23:57.066Z,29.80
2018-09-28T10:26:38.232Z,29.80
2018-09-28T10:29:18.916Z,29.70
2018-09-28T10:31:59.514Z,29.70
2018-09-28T10:34:41.107Z,29.50
2018-09-28T10:37:22.447Z,29.40
2018-09-28T10:40:03.695Z,29.30
2018-09-28T10:42:44.343Z,29.20
2018-09-28T10:45:24.990Z,29.10
2018-09-28T10:48:06.420Z,29.10
2018-09-28T10:50:47.727Z,29.00
2018-09-28T10:53:28.243Z,28.90
2018-09-28T10:56:08.979Z,28.80
2018-09-28T10:58:50.372Z,28.80
2018-09-28T11:01:31.726Z,28.80
2018-09-28T11:04:13.119Z,28.70
2018-09-28T11:06:53.788Z,28.70
2018-09-28T11:09:34.316Z,28.70
2018-09-28T11:12:14.828Z,28.70
2018-09-28T11:14:56.212Z,28.60
2018-09-28T11:17:36.743Z,28.60
2018-09-28T11:20:18.059Z,28.50
2018-09-28T11:22:59.479Z,28.60
2018-09-28T11:25:40.015Z,28.60
2018-09-28T11:28:21.539Z,28.60
2018-09-28T11:31:02.947Z,28.70
2018-09-28T11:33:43.451Z,28.70
2018-09-28T11:36:24.985Z,28.80
2018-09-28T11:39:06.027Z,28.90
2018-09-28T11:41:46.955Z,28.90
2018-09-28T11:44:27.663Z,28.90
2018-09-28T11:47:09.076Z,28.90
2018-09-28T11:49:49.644Z,28.90
2018-09-28T11:52:30.707Z,28.90
2018-09-28T11:55:11.684Z,28.80
2018-09-28T11:57:53.116Z,28.80
2018-09-28T12:00:34.513Z,28.80
2018-09-28T12:03:15.063Z,28.90
2018-09-28T12:05:56.727Z,28.90
2018-09-28T12:08:37.887Z,28.90
2018-09-28T12:11:19.237Z,28.90
2018-09-28T12:14:00.660Z,28.90
2018-09-28T12:16:42.073Z,29.00
2018-09-28T12:19:23.479Z,29.00
2018-09-28T12:22:04.963Z,29.10
2018-09-28T12:24:46.526Z,29.10
2018-09-28T12:27:27.892Z,29.10
2018-09-28T12:30:09.343Z,29.10
2018-09-28T12:32:50.896Z,29.20
2018-09-28T12:35:31.450Z,29.20
2018-09-28T12:38:12.708Z,29.20
2018-09-28T12:40:53.427Z,29.20
2018-09-28T12:43:35.033Z,29.20
2018-09-28T12:46:16.360Z,29.10
2018-09-28T12:48:57.668Z,29.10
2018-09-28T12:51:39.176Z,29.20
2018-09-28T12:54:20.581Z,29.20
2018-09-28T12:57:01.045Z,29.20
2018-09-28T12:59:43.477Z,29.20
2018-09-28T13:02:24.284Z,29.30
2018-09-28T13:05:05.768Z,29.40
2018-09-28T13:07:46.307Z,29.40
2018-09-28T13:10:26.951Z,29.50
2018-09-28T13:13:08.432Z,29.50
2018-09-28T13:15:49.296Z,29.50
2018-09-28T13:18:30.604Z,29.50
2018-09-28T13:21:12.175Z,29.50
2018-09-28T13:23:53.527Z,29.50
2018-09-28T13:26:34.016Z,29.60
2018-09-28T13:29:14.673Z,29.60
2018-09-28T13:31:55.156Z,29.60
2018-09-28T13:34:36.499Z,29.70
2018-09-28T13:37:17.896Z,29.70
2018-09-28T13:39:58.556Z,29.80
2018-09-28T13:42:39.415Z,29.90
2018-09-28T13:45:20.700Z,29.90
2018-09-28T13:48:02.177Z,29.90
2018-09-28T13:50:42.708Z,30.00
2018-09-28T13:53:24.247Z,30.00
2018-09-28T13:56:05.881Z,30.00
2018-09-28T13:58:47.230Z,29.90
2018-09-28T14:01:27.923Z,29.80
2018-09-28T14:04:09.356Z,29.70
2018-09-28T14:06:51.086Z,29.60
2018-09-28T14:09:32.278Z,29.60
2018-09-28T14:12:12.945Z,29.50
2018-09-28T14:14:54.695Z,29.40
2018-09-28T14:17:36.006Z,29.30
2018-09-28T14:20:17.210Z,29.20
2018-09-28T14:22:58.460Z,29.10
2018-09-28T14:25:39.867Z,29.00
2018-09-28T14:28:20.434Z,28.80
2018-09-28T14:31:01.820Z,28.70
2018-09-28T14:33:42.400Z,28.70
2018-09-28T14:36:23.270Z,28.60
2018-09-28T14:39:04.907Z,28.60
2018-09-28T14:41:45.760Z,28.50
2018-09-28T14:44:27.159Z,28.50
2018-09-28T14:47:08.575Z,28.40
2018-09-28T14:49:49.343Z,28.30
2018-09-28T14:52:30.756Z,28.10
2018-09-28T14:55:12.204Z,28.00
2018-09-28T14:57:52.743Z,27.90
2018-09-28T15:00:34.277Z,27.70
2018-09-28T15:03:15.640Z,27.60
2018-09-28T15:05:57.036Z,27.50
2018-09-28T15:08:38.486Z,27.40
2018-09-28T15:11:19.093Z,27.30
2018-09-28T15:13:59.612Z,27.30
2018-09-28T15:16:40.527Z,27.30
2018-09-28T15:19:21.635Z,27.20
2018-09-28T15:22:03.135Z,27.20
2018-09-28T15:24:43.776Z,27.20
2018-09-28T15:27:24.336Z,27.20
2018-09-28T15:30:05.896Z,27.10
2018-09-28T15:32:47.296Z,27.20
2018-09-28T15:35:28.727Z,27.20
2018-09-28T15:38:09.452Z,27.20
2018-09-28T15:40:50.824Z,27.10
2018-09-28T15:43:31.595Z,27.10
2018-09-28T15:46:13.002Z,27.00
2018-09-28T15:48:54.827Z,26.90
2018-09-28T15:51:36.064Z,26.70
2018-09-28T15:54:17.512Z,26.60
2018-09-28T15:56:57.989Z,26.50
2018-09-28T15:59:39.432Z,26.50
2018-09-28T16:02:20.076Z,26.40
2018-09-28T16:05:01.385Z,26.30
2018-09-28T16:07:42.839Z,26.20
2018-09-28T16:10:23.308Z,26.20
2018-09-28T16:13:04.711Z,26.10
2018-09-28T16:15:46.185Z,26.00
2018-09-28T16:18:27.725Z,26.00
2018-09-28T16:21:09.347Z,25.90
2018-09-28T16:23:50.839Z,25.90
2018-09-28T16:26:32.048Z,25.80
2018-09-28T16:29:12.668Z,25.80
2018-09-28T16:31:54.036Z,25.70
2018-09-28T16:34:34.539Z,25.70
2018-09-28T16:37:15.177Z,25.60
2018-09-28T16:39:55.664Z,25.60
2018-09-28T16:42:37.273Z,25.50
2018-09-28T16:45:17.807Z,25.50
2018-09-28T16:47:58.463Z,25.40
2018-09-28T16:50:39.863Z,25.40
2018-09-28T16:53:20.482Z,25.40
2018-09-28T16:56:01.944Z,25.40
2018-09-28T16:58:42.358Z,25.40
2018-09-28T17:01:22.866Z,25.40
2018-09-28T17:04:04.288Z,25.30
2018-09-28T17:06:45.124Z,25.30
2018-09-28T17:09:26.392Z,25.30
2018-09-28T17:12:07.803Z,25.20
2018-09-28T17:14:48.472Z,25.20
2018-09-28T17:17:29.791Z,25.10
2018-09-28T17:20:10.296Z,25.10
2018-09-28T17:22:51.804Z,25.10
2018-09-28T17:25:32.517Z,25.00
2018-09-28T17:28:13.091Z,25.00
2018-09-28T17:30:54.504Z,25.00
2018-09-28T17:33:35.143Z,24.90
2018-09-28T17:36:15.730Z,24.90
2018-09-28T17:38:57.100Z,24.80
2018-09-28T17:41:37.586Z,24.80
2018-09-28T17:44:18.751Z,24.70
2018-09-28T17:46:59.479Z,24.70
2018-09-28T17:49:40.083Z,24.60
2018-09-28T17:52:21.510Z,24.60
2018-09-28T17:55:02.836Z,24.50
2018-09-28T17:57:43.430Z,24.40
2018-09-28T18:00:24.815Z,24.40
2018-09-28T18:03:06.141Z,24.40
2018-09-28T18:05:47.685Z,24.40
2018-09-28T18:08:28.255Z,24.30
2018-09-28T18:11:09.712Z,24.30
2018-09-28T18:13:50.259Z,24.30
2018-09-28T18:16:30.789Z,24.20
2018-09-28T18:19:12.298Z,24.20
2018-09-28T18:21:53.579Z,24.20
2018-09-28T18:24:35.040Z,24.20
2018-09-28T18:27:15.555Z,24.10
2018-09-28T18:29:56.942Z,24.20
2018-09-28T18:32:37.527Z,24.10
2018-09-28T18:35:18.946Z,24.10
2018-09-28T18:38:00.460Z,24.10
2018-09-28T18:40:41.777Z,24.10
2018-09-28T18:43:23.215Z,24.10
2018-09-28T18:46:03.770Z,24.10
2018-09-28T18:48:45.241Z,24.10
2018-09-28T18:51:25.725Z,24.20
2018-09-28T18:54:06.288Z,24.20
2018-09-28T18:56:46.833Z,24.20
2018-09-28T18:59:28.243Z,24.20
2018-09-28T19:02:09.769Z,24.20
2018-09-28T19:04:51.090Z,24.30
2018-09-28T19:07:31.628Z,24.30
2018-09-28T19:10:12.085Z,24.30
2018-09-28T19:12:53.064Z,24.30
2018-09-28T19:15:34.189Z,24.40
2018-09-28T19:18:14.724Z,24.40
2018-09-28T19:20:55.227Z,24.40
2018-09-28T19:23:35.676Z,24.40
2018-09-28T19:26:16.975Z,24.40
2018-09-28T19:28:57.832Z,24.40
2018-09-28T19:31:39.436Z,24.40
2018-09-28T19:34:21.344Z,24.50
2018-09-28T19:37:02.404Z,24.50
2018-09-28T19:39:43.916Z,24.60
2018-09-28T19:42:25.255Z,24.60
2018-09-28T19:45:05.924Z,24.60
2018-09-28T19:47:47.439Z,24.60
2018-09-28T19:50:28.739Z,24.70
2018-09-28T19:53:09.243Z,24.70
2018-09-28T19:55:50.619Z,24.70
2018-09-28T19:58:32.025Z,24.70
2018-09-28T20:01:13.456Z,24.70
2018-09-28T20:03:53.935Z,24.70
2018-09-28T20:06:34.355Z,24.60
2018-09-28T20:09:15.312Z,24.70
2018-09-28T20:11:56.336Z,24.60
2018-09-28T20:14:37.668Z,24.60
2018-09-28T20:17:18.783Z,24.60
2018-09-28T20:20:00.172Z,24.60
2018-09-28T20:22:41.356Z,24.60
2018-09-28T20:25:22.442Z,24.50
2018-09-28T20:28:03.957Z,24.50
2018-09-28T20:30:45.395Z,24.50
2018-09-28T20:33:26.824Z,24.40
2018-09-28T20:36:07.416Z,24.40
2018-09-28T20:38:47.948Z,24.40
2018-09-28T20:41:29.340Z,24.40
2018-09-28T20:44:09.880Z,24.40
2018-09-28T20:46:51.298Z,24.40
2018-09-28T20:49:32.692Z,24.40
2018-09-28T20:52:14.084Z,24.40
2018-09-28T20:54:54.588Z,24.40
2018-09-28T20:57:36.007Z,24.50
2018-09-28T21:00:16.540Z,24.40
2018-09-28T21:02:57.028Z,24.40
2018-09-28T21:05:38.237Z,24.40
2018-09-28T21:08:19.024Z,24.40
2018-09-28T21:11:00.487Z,24.30
2018-09-28T21:13:42.015Z,24.30
2018-09-28T21:16:22.648Z,24.30
2018-09-28T21:19:03.120Z,24.30
2018-09-28T21:21:43.604Z,24.30
2018-09-28T21:24:24.174Z,24.30
2018-09-28T21:27:05.635Z,24.30
2018-09-28T21:29:46.160Z,24.30
2018-09-28T21:32:26.705Z,24.20
2018-09-28T21:35:07.319Z,24.20
2018-09-28T21:37:47.851Z,24.10
2018-09-28T21:40:29.324Z,24.00
2018-09-28T21:43:10.761Z,24.00
2018-09-28T21:45:52.207Z,23.90
2018-09-28T21:48:32.787Z,23.90
2018-09-28T21:51:14.175Z,23.90
2018-09-28T21:53:54.735Z,23.90
2018-09-28T21:56:36.256Z,23.90
2018-09-28T21:59:17.607Z,24.00
2018-09-28T22:01:58.114Z,24.00
2018-09-28T22:04:38.809Z,24.00
2018-09-28T22:07:20.239Z,24.00
2018-09-28T22:10:00.775Z,24.00
2018-09-28T22:12:42.139Z,24.00
2018-09-28T22:15:22.715Z,23.90
2018-09-28T22:18:03.229Z,23.90
2018-09-28T22:20:44.643Z,23.90
2018-09-28T22:23:26.069Z,23.80
2018-09-28T22:26:07.135Z,23.80
2018-09-28T22:28:48.188Z,23.80
2018-09-28T22:31:28.798Z,23.70
2018-09-28T22:34:10.032Z,23.70
2018-09-28T22:36:50.669Z,23.70
2018-09-28T22:39:31.175Z,23.70
2018-09-28T22:42:11.768Z,23.70
2018-09-28T22:44:53.306Z,23.70
2018-09-28T22:47:34.812Z,23.60
2018-09-28T22:50:16.232Z,23.60
2018-09-28T22:52:56.855Z,23.60
2018-09-28T22:55:38.352Z,23.60
2018-09-28T22:58:20.376Z,23.60
2018-09-28T23:01:01.351Z,23.60
2018-09-28T23:03:41.899Z,23.70
2018-09-28T23:06:22.343Z,23.70
2018-09-28T23:09:02.907Z,23.70
2018-09-28T23:11:43.383Z,23.70
2018-09-28T23:14:23.853Z,23.70
2018-09-28T23:17:04.863Z,23.70
2018-09-28T23:19:45.958Z,23.70
2018-09-28T23:22:26.580Z,23.80
2018-09-28T23:25:07.146Z,23.80
2018-09-28T23:27:48.673Z,23.80
2018-09-28T23:30:29.999Z,23.80
2018-09-28T23:33:10.500Z,23.80
2018-09-28T23:35:51.555Z,23.80
2018-09-28T23:38:32.529Z,23.80
2018-09-28T23:41:13.815Z,23.80
2018-09-28T23:43:54.275Z,23.80
2018-09-28T23:46:34.764Z,23.80
2018-09-28T23:49:15.322Z,23.80
2018-09-28T23:51:55.859Z,23.80
2018-09-28T23:54:36.457Z,23.80
2018-09-28T23:57:17.752Z,23.80
2018-09-28T23:59:58.343Z,23.80
