createdAt,value
2019-04-14T04:00:18.202Z,93669.03
2019-04-14T04:02:44.502Z,93673.91
2019-04-14T04:05:10.730Z,93680.89
2019-04-14T04:07:36.545Z,93678.77
2019-04-14T04:10:05.602Z,93682.95
2019-04-14T04:12:31.425Z,93682.95
2019-04-14T04:14:57.496Z,93682.64
2019-04-14T04:17:38.642Z,93680.85
2019-04-14T04:20:06.784Z,93685.94
2019-04-14T04:22:37.517Z,93677.20
2019-04-14T04:25:11.661Z,93680.81
2019-04-14T04:27:56.691Z,93678.00
2019-04-14T04:30:36.458Z,93683.89
2019-04-14T04:33:10.920Z,93681.00
2019-04-14T04:35:41.505Z,93685.86
2019-04-14T04:38:11.888Z,93687.41
2019-04-14T04:40:37.661Z,93690.41
2019-04-14T04:43:03.831Z,93692.64
2019-04-14T04:45:30.015Z,93701.59
2019-04-14T04:47:56.078Z,93696.88
2019-04-14T04:50:21.760Z,93698.08
2019-04-14T04:52:47.591Z,93696.95
2019-04-14T04:55:13.429Z,93699.67
2019-04-14T04:57:39.498Z,93713.28
2019-04-14T05:00:05.472Z,93722.55
2019-04-14T05:02:31.404Z,93724.55
2019-04-14T05:04:57.111Z,93714.92
2019-04-14T05:07:23.200Z,93716.70
2019-04-14T05:09:51.348Z,93704.22
2019-04-14T05:12:19.564Z,93708.37
2019-04-14T05:14:50.117Z,93713.05
2019-04-14T05:17:34.435Z,93709.45
2019-04-14T05:20:00.797Z,93706.05
2019-04-14T05:22:26.836Z,93704.77
2019-04-14T05:24:52.873Z,93703.52
2019-04-14T05:27:18.966Z,93702.00
2019-04-14T05:29:45.104Z,93712.44
2019-04-14T05:32:11.175Z,93708.13
2019-04-14T05:34:37.194Z,93713.92
2019-04-14T05:37:02.955Z,93716.28
2019-04-14T05:39:28.737Z,93708.63
2019-04-14T05:42:03.849Z,93703.47
2019-04-14T05:44:23.072Z,93710.33
2019-04-14T05:46:49.182Z,93705.95
2019-04-14T05:49:28.626Z,93709.08
2019-04-14T05:51:43.727Z,93709.79
2019-04-14T05:54:10.000Z,93709.70
2019-04-14T05:56:37.650Z,93704.76
2019-04-14T05:59:04.375Z,93703.42
2019-04-14T06:01:30.120Z,93714.28
2019-04-14T06:03:56.134Z,93713.73
2019-04-14T06:06:22.106Z,93713.63
2019-04-14T06:08:47.801Z,93730.16
2019-04-14T06:11:13.757Z,93726.64
2019-04-14T06:13:39.528Z,93731.81
2019-04-14T06:16:05.213Z,93727.98
2019-04-14T06:18:30.995Z,93731.31
2019-04-14T06:20:56.854Z,93739.56
2019-04-14T06:23:22.574Z,93733.63
2019-04-14T06:25:48.257Z,93737.02
2019-04-14T06:28:13.995Z,93743.75
2019-04-14T06:30:44.545Z,93743.26
2019-04-14T06:33:12.201Z,93743.08
2019-04-14T06:35:45.686Z,93741.31
2019-04-14T06:38:13.353Z,93742.78
2019-04-14T06:40:41.022Z,93741.50
2019-04-14T06:43:06.794Z,93731.79
2019-04-14T06:45:32.489Z,93740.17
2019-04-14T06:47:58.198Z,93740.71
2019-04-14T06:50:23.901Z,93738.84
2019-04-14T06:52:49.711Z,93744.63
2019-04-14T06:55:15.409Z,93741.24
2019-04-14T06:57:41.123Z,93748.77
2019-04-14T07:00:07.065Z,93753.41
2019-04-14T07:02:32.788Z,93748.69
2019-04-14T07:04:58.490Z,93753.31
2019-04-14T07:07:24.200Z,93752.60
2019-04-14T07:09:50.132Z,93748.41
2019-04-14T07:12:16.253Z,93752.28
2019-04-14T07:14:42.340Z,93748.42
2019-04-14T07:17:08.093Z,93747.96
2019-04-14T07:19:34.150Z,93745.95
2019-04-14T07:22:00.108Z,93752.60
2019-04-14T07:24:26.076Z,93750.02
2019-04-14T07:26:51.781Z,93757.63
2019-04-14T07:29:17.469Z,93760.75
2019-04-14T07:31:47.646Z,93754.35
2019-04-14T07:34:30.704Z,93759.60
2019-04-14T07:37:03.932Z,93756.52
2019-04-14T07:39:31.853Z,93756.39
2019-04-14T07:42:11.700Z,93757.69
2019-04-14T07:44:45.278Z,93755.86
2019-04-14T07:47:15.502Z,93758.41
2019-04-14T07:49:51.990Z,93742.89
2019-04-14T07:52:25.689Z,93735.13
2019-04-14T07:55:10.191Z,93744.84
2019-04-14T07:57:38.141Z,93739.87
2019-04-14T08:00:09.282Z,93743.73
2019-04-14T08:02:36.954Z,93736.23
2019-04-14T08:05:05.829Z,93734.67
2019-04-14T08:07:31.586Z,93732.62
2019-04-14T08:09:57.400Z,93735.23
2019-04-14T08:12:23.102Z,93732.04
2019-04-14T08:14:48.814Z,93734.48
2019-04-14T08:17:14.504Z,93722.34
2019-04-14T08:19:40.214Z,93728.09
2019-04-14T08:22:06.144Z,93722.42
2019-04-14T08:24:31.855Z,93713.92
2019-04-14T08:26:57.642Z,93717.72
2019-04-14T08:29:23.556Z,93719.32
2019-04-14T08:31:49.281Z,93721.41
2019-04-14T08:34:14.971Z,93713.45
2019-04-14T08:36:40.690Z,93726.45
2019-04-14T08:39:06.481Z,93728.86
2019-04-14T08:41:34.611Z,93725.53
2019-04-14T08:44:18.941Z,93722.59
2019-04-14T08:47:01.234Z,93726.28
2019-04-14T08:49:29.130Z,93725.55
2019-04-14T08:52:02.859Z,93717.45
2019-04-14T08:54:33.128Z,93718.28
2019-04-14T08:57:15.725Z,93721.81
2019-04-14T08:59:52.796Z,93720.52
2019-04-14T09:02:32.151Z,93727.02
2019-04-14T09:05:14.943Z,93722.14
2019-04-14T09:07:48.838Z,93724.16
2019-04-14T09:10:16.507Z,93723.71
2019-04-14T09:12:53.021Z,93730.19
2019-04-14T09:15:18.782Z,93728.97
2019-04-14T09:17:44.473Z,93734.80
2019-04-14T09:20:10.184Z,93730.85
2019-04-14T09:22:35.880Z,93733.14
2019-04-14T09:25:01.691Z,93733.95
2019-04-14T09:27:27.449Z,93743.05
2019-04-14T09:29:53.546Z,93742.47
2019-04-14T09:32:19.421Z,93742.91
2019-04-14T09:34:45.180Z,93751.19
2019-04-14T09:37:12.189Z,93754.27
2019-04-14T09:39:38.426Z,93750.37
2019-04-14T09:42:04.127Z,93756.30
2019-04-14T09:44:29.843Z,93740.80
2019-04-14T09:46:55.866Z,93758.55
2019-04-14T09:49:21.584Z,93762.95
2019-04-14T09:51:47.269Z,93750.73
2019-04-14T09:54:13.230Z,93756.52
2019-04-14T09:56:38.917Z,93759.16
2019-04-14T09:59:04.634Z,93765.71
2019-04-14T10:01:30.322Z,93762.57
2019-04-14T10:03:56.341Z,93763.34
2019-04-14T10:06:22.033Z,93771.86
2019-04-14T10:08:47.845Z,93769.51
2019-04-14T10:11:13.539Z,93762.51
2019-04-14T10:13:39.258Z,93768.08
2019-04-14T10:16:04.956Z,93765.55
2019-04-14T10:18:30.951Z,93766.40
2019-04-14T10:20:56.644Z,93772.42
2019-04-14T10:23:22.696Z,93777.83
2019-04-14T10:25:48.381Z,93775.71
2019-04-14T10:28:14.444Z,93772.38
2019-04-14T10:30:40.212Z,93780.20
2019-04-14T10:33:06.222Z,93779.13
2019-04-14T10:35:31.909Z,93775.99
2019-04-14T10:37:57.905Z,93785.33
2019-04-14T10:40:23.825Z,93791.83
2019-04-14T10:42:49.875Z,93789.75
2019-04-14T10:45:18.236Z,93787.16
2019-04-14T10:47:43.190Z,93784.09
2019-04-14T10:50:08.955Z,93782.60
2019-04-14T10:52:34.642Z,93777.88
2019-04-14T10:55:00.363Z,93781.81
2019-04-14T10:57:26.049Z,93781.55
2019-04-14T10:59:51.766Z,93778.92
2019-04-14T11:02:17.801Z,93772.70
2019-04-14T11:04:43.520Z,93770.36
2019-04-14T11:07:13.997Z,93774.78
2019-04-14T11:09:39.771Z,93774.28
2019-04-14T11:12:05.635Z,93770.67
2019-04-14T11:14:31.333Z,93769.72
2019-04-14T11:16:57.055Z,93779.66
2019-04-14T11:19:23.041Z,93773.95
2019-04-14T11:21:49.010Z,93774.77
2019-04-14T11:24:14.995Z,93767.24
2019-04-14T11:26:40.957Z,93772.98
2019-04-14T11:29:06.677Z,93770.40
2019-04-14T11:31:42.978Z,93771.45
2019-04-14T11:34:10.648Z,93776.21
2019-04-14T11:36:41.341Z,93780.66
2019-04-14T11:39:09.015Z,93787.97
2019-04-14T11:41:34.771Z,93781.71
2019-04-14T11:44:00.578Z,93784.84
2019-04-14T11:46:26.331Z,93785.38
2019-04-14T11:48:52.101Z,93781.45
2019-04-14T11:51:17.893Z,93785.10
2019-04-14T11:53:43.594Z,93785.10
2019-04-14T11:56:09.499Z,93778.30
2019-04-14T11:58:35.665Z,93779.35
2019-04-14T12:01:12.288Z,93776.24
2019-04-14T12:03:39.945Z,93786.12
2019-04-14T12:06:25.790Z,93781.95
2019-04-14T12:09:08.549Z,93782.20
2019-04-14T12:11:34.306Z,93789.23
2019-04-14T12:14:00.096Z,93800.22
2019-04-14T12:16:25.856Z,93803.35
2019-04-14T12:18:51.623Z,93806.45
2019-04-14T12:21:17.406Z,93811.15
2019-04-14T12:23:43.416Z,93808.48
2019-04-14T12:26:09.185Z,93811.85
2019-04-14T12:28:36.016Z,93816.75
2019-04-14T12:31:02.529Z,93822.48
2019-04-14T12:33:28.297Z,93812.00
2019-04-14T12:35:54.071Z,93821.12
2019-04-14T12:38:19.835Z,93826.83
2019-04-14T12:40:45.898Z,93836.98
2019-04-14T12:43:25.380Z,93833.86
2019-04-14T12:46:11.181Z,93841.40
2019-04-14T12:48:41.951Z,93838.00
2019-04-14T12:51:09.928Z,93837.19
2019-04-14T12:53:35.700Z,93842.11
2019-04-14T12:56:01.479Z,93840.31
2019-04-14T12:58:29.155Z,93848.88
2019-04-14T13:00:56.832Z,93850.70
2019-04-14T13:03:23.524Z,93848.89
2019-04-14T13:05:49.299Z,93847.59
2019-04-14T13:08:15.299Z,93844.22
2019-04-14T13:10:41.085Z,93846.06
2019-04-14T13:13:07.114Z,93851.02
2019-04-14T13:15:32.822Z,93848.16
2019-04-14T13:17:58.534Z,93847.94
2019-04-14T13:20:24.218Z,93851.55
2019-04-14T13:22:50.288Z,93851.55
2019-04-14T13:25:16.269Z,93848.70
2019-04-14T13:27:42.234Z,93856.05
2019-04-14T13:30:09.677Z,93851.63
2019-04-14T13:32:36.458Z,93857.37
2019-04-14T13:35:03.870Z,93862.84
2019-04-14T13:37:29.885Z,93865.94
2019-04-14T13:39:55.648Z,93863.11
2019-04-14T13:42:21.418Z,93846.95
2019-04-14T13:44:47.179Z,93863.41
2019-04-14T13:47:13.031Z,93866.00
2019-04-14T13:49:38.981Z,93860.06
2019-04-14T13:52:04.783Z,93862.40
2019-04-14T13:54:30.710Z,93860.61
2019-04-14T13:56:56.430Z,93865.27
2019-04-14T13:59:22.489Z,93863.47
2019-04-14T14:01:48.197Z,93863.73
2019-04-14T14:04:13.951Z,93863.74
2019-04-14T14:06:40.054Z,93865.05
2019-04-14T14:09:08.348Z,93861.15
2019-04-14T14:11:48.131Z,93867.89
2019-04-14T14:14:28.338Z,93864.48
2019-04-14T14:17:01.570Z,93871.75
2019-04-14T14:19:29.231Z,93872.30
2019-04-14T14:22:05.965Z,93869.16
2019-04-14T14:24:33.635Z,93863.46
2019-04-14T14:27:04.252Z,93864.73
2019-04-14T14:29:30.031Z,93875.17
2019-04-14T14:31:56.806Z,93870.77
2019-04-14T14:34:22.593Z,93871.55
2019-04-14T14:36:48.350Z,93876.50
2019-04-14T14:39:16.040Z,93874.41
2019-04-14T14:41:41.794Z,93874.17
2019-04-14T14:44:07.566Z,93872.34
2019-04-14T14:46:51.715Z,93873.39
2019-04-14T14:49:24.900Z,93873.64
2019-04-14T14:52:04.403Z,93873.88
2019-04-14T14:54:30.177Z,93878.33
2019-04-14T14:56:55.966Z,93876.52
2019-04-14T14:59:21.759Z,93880.41
2019-04-14T15:01:47.440Z,93880.41
2019-04-14T15:04:13.164Z,93880.92
2019-04-14T15:06:39.249Z,93893.97
2019-04-14T15:09:05.552Z,93887.47
2019-04-14T15:11:31.262Z,93891.63
2019-04-14T15:13:57.041Z,93892.16
2019-04-14T15:16:22.808Z,93899.20
2019-04-14T15:18:48.508Z,93896.06
2019-04-14T15:21:14.235Z,93894.52
2019-04-14T15:23:40.009Z,93893.98
2019-04-14T15:26:06.111Z,93899.98
2019-04-14T15:28:31.815Z,93902.06
2019-04-14T15:30:57.534Z,93902.33
2019-04-14T15:33:23.326Z,93906.50
2019-04-14T15:35:49.393Z,93905.20
2019-04-14T15:38:15.162Z,93907.78
2019-04-14T15:40:41.234Z,93901.29
2019-04-14T15:43:07.205Z,93907.02
2019-04-14T15:45:33.183Z,93911.17
2019-04-14T15:47:58.970Z,93914.83
2019-04-14T15:50:24.747Z,93917.97
2019-04-14T15:52:50.504Z,93914.56
2019-04-14T15:55:17.489Z,93922.38
2019-04-14T15:57:47.945Z,93923.42
2019-04-14T16:00:29.457Z,93923.67
2019-04-14T16:02:57.121Z,93923.14
2019-04-14T16:05:24.798Z,93924.16
2019-04-14T16:07:55.255Z,93919.46
2019-04-14T16:10:23.220Z,93930.92
2019-04-14T16:12:53.965Z,93926.75
2019-04-14T16:15:38.531Z,93925.97
2019-04-14T16:18:15.495Z,93929.38
2019-04-14T16:20:43.177Z,93924.17
2019-04-14T16:23:08.934Z,93927.30
2019-04-14T16:25:42.477Z,93929.66
2019-04-14T16:28:10.446Z,93935.63
2019-04-14T16:30:50.193Z,93934.31
2019-04-14T16:33:17.838Z,93939.78
2019-04-14T16:35:44.904Z,93936.91
2019-04-14T16:38:11.049Z,93941.37
2019-04-14T16:40:37.013Z,93946.05
2019-04-14T16:43:03.027Z,93948.38
2019-04-14T16:45:28.813Z,93952.01
2019-04-14T16:47:54.820Z,93952.77
2019-04-14T16:50:20.510Z,93951.18
2019-04-14T16:52:48.134Z,93954.30
2019-04-14T16:55:21.581Z,93953.75
2019-04-14T16:57:49.271Z,93947.73
2019-04-14T17:00:16.939Z,93951.62
2019-04-14T17:02:42.722Z,93959.69
2019-04-14T17:05:08.491Z,93963.04
2019-04-14T17:07:34.582Z,93965.91
2019-04-14T17:10:00.275Z,93967.46
2019-04-14T17:12:26.331Z,93975.27
2019-04-14T17:14:56.615Z,93976.30
2019-04-14T17:17:33.130Z,93979.92
2019-04-14T17:20:03.680Z,93977.03
2019-04-14T17:22:48.281Z,93980.16
2019-04-14T17:25:25.086Z,93984.28
2019-04-14T17:28:09.187Z,93983.75
2019-04-14T17:30:46.241Z,93991.30
2019-04-14T17:33:22.728Z,93995.39
2019-04-14T17:36:05.517Z,93998.77
2019-04-14T17:38:48.127Z,94004.41
2019-04-14T17:41:27.668Z,94012.13
2019-04-14T17:43:55.347Z,94016.83
2019-04-14T17:46:28.817Z,94019.16
2019-04-14T17:49:08.668Z,94029.78
2019-04-14T17:51:42.119Z,94025.86
2019-04-14T17:54:12.325Z,94034.89
2019-04-14T17:56:45.820Z,94029.93
2019-04-14T17:59:13.494Z,94031.19
2019-04-14T18:01:56.511Z,94036.08
2019-04-14T18:04:26.990Z,94038.58
2019-04-14T18:07:12.534Z,94046.31
2019-04-14T18:09:43.154Z,94055.35
2019-04-14T18:12:11.086Z,94055.09
2019-04-14T18:14:41.397Z,94062.09
2019-04-14T18:17:14.654Z,94065.42
2019-04-14T18:19:42.678Z,94067.73
2019-04-14T18:22:08.699Z,94067.76
2019-04-14T18:24:42.102Z,94074.78
2019-04-14T18:27:02.168Z,94080.19
2019-04-14T18:29:35.727Z,94087.98
2019-04-14T18:32:21.617Z,94087.86
2019-04-14T18:34:52.096Z,94089.92
2019-04-14T18:37:28.578Z,94094.28
2019-04-14T18:40:14.893Z,94105.10
2019-04-14T18:42:42.555Z,94106.07
2019-04-14T18:45:22.109Z,94109.16
2019-04-14T18:47:50.043Z,94112.52
2019-04-14T18:50:23.462Z,94110.19
2019-04-14T18:52:59.954Z,94116.58
2019-04-14T18:55:40.063Z,94116.27
2019-04-14T18:58:19.817Z,94117.54
2019-04-14T19:00:50.250Z,94120.94
2019-04-14T19:03:16.026Z,94129.33
2019-04-14T19:05:41.798Z,94129.63
2019-04-14T19:08:07.481Z,94129.66
2019-04-14T19:10:33.723Z,94134.36
2019-04-14T19:13:09.988Z,94135.55
2019-04-14T19:15:40.431Z,94143.34
2019-04-14T19:18:17.603Z,94142.77
2019-04-14T19:20:48.535Z,94148.95
2019-04-14T19:23:14.565Z,94144.79
2019-04-14T19:25:40.689Z,94148.48
2019-04-14T19:28:06.394Z,94155.17
2019-04-14T19:30:32.381Z,94154.56
2019-04-14T19:32:58.349Z,94164.67
2019-04-14T19:35:26.791Z,94159.44
2019-04-14T19:37:52.136Z,94159.67
2019-04-14T19:40:17.911Z,94130.81
2019-04-14T19:42:44.545Z,94159.09
2019-04-14T19:45:10.577Z,94163.30
2019-04-14T19:47:36.282Z,94164.55
2019-04-14T19:50:03.566Z,94167.08
2019-04-14T19:52:29.328Z,94161.08
2019-04-14T19:54:55.027Z,94159.17
2019-04-14T19:57:20.734Z,94160.20
2019-04-14T19:59:46.421Z,94156.04
2019-04-14T20:03:53.466Z,94154.24
2019-04-14T20:06:21.654Z,94157.97
2019-04-14T20:08:49.823Z,94170.75
2019-04-14T20:11:18.294Z,94173.09
2019-04-14T20:13:47.033Z,94179.61
2019-04-14T20:16:19.967Z,94181.75
2019-04-14T20:19:10.481Z,94181.49
2019-04-14T20:21:37.494Z,94184.57
2019-04-14T20:24:10.144Z,94187.20
2019-04-14T20:26:42.678Z,94189.95
2019-04-14T20:29:12.503Z,94193.03
2019-04-14T20:31:57.571Z,94194.33
2019-04-14T20:34:25.747Z,94194.14
2019-04-14T20:36:54.044Z,94192.19
2019-04-14T20:39:23.094Z,94198.13
2019-04-14T20:41:51.583Z,94194.28
2019-04-14T20:44:19.757Z,94193.57
2019-04-14T20:46:47.951Z,94198.72
2019-04-14T20:49:16.118Z,94199.52
2019-04-14T20:51:44.304Z,94202.52
2019-04-14T20:54:12.473Z,94199.03
2019-04-14T20:56:40.660Z,94199.78
2019-04-14T20:59:08.831Z,94197.69
2019-04-14T21:01:36.438Z,94201.48
2019-04-14T21:04:06.557Z,94204.34
2019-04-14T21:06:51.732Z,94201.17
2019-04-14T21:09:21.849Z,94200.41
2019-04-14T21:11:54.335Z,94204.02
2019-04-14T21:14:40.929Z,94203.31
2019-04-14T21:17:10.757Z,94203.05
2019-04-14T21:19:40.869Z,94212.39
2019-04-14T21:22:10.702Z,94215.80
2019-04-14T21:24:57.014Z,94219.23
2019-04-14T21:27:32.852Z,94210.88
2019-04-14T21:30:14.932Z,94216.82
2019-04-14T21:32:50.507Z,94211.64
2019-04-14T21:35:29.205Z,94215.75
2019-04-14T21:37:59.323Z,94212.57
2019-04-14T21:40:45.358Z,94214.09
2019-04-14T21:43:13.800Z,94213.50
2019-04-14T21:45:41.967Z,94217.88
2019-04-14T21:48:10.454Z,94220.88
2019-04-14T21:50:38.794Z,94220.78
2019-04-14T21:53:06.984Z,94220.76
2019-04-14T21:55:35.210Z,94229.69
2019-04-14T21:58:04.999Z,94227.12
2019-04-14T22:01:05.287Z,94229.81
2019-04-14T22:03:50.609Z,94233.75
2019-04-14T22:06:20.418Z,94237.80
2019-04-14T22:08:50.382Z,94236.56
2019-04-14T22:11:26.073Z,94234.73
2019-04-14T22:13:54.272Z,94241.54
2019-04-14T22:16:22.442Z,94240.30
2019-04-14T22:18:50.799Z,94242.22
2019-04-14T22:21:18.979Z,94250.05
2019-04-14T22:23:59.916Z,94247.25
2019-04-14T22:26:26.032Z,94254.30
2019-04-14T22:28:47.590Z,94254.05
2019-04-14T22:31:16.083Z,94254.68
2019-04-14T22:33:44.270Z,94260.86
2019-04-14T22:36:12.445Z,94258.52
2019-04-14T22:38:40.636Z,94264.25
2019-04-14T22:41:08.809Z,94261.70
2019-04-14T22:43:37.371Z,94259.16
2019-04-14T22:46:05.541Z,94258.69
2019-04-14T22:48:33.718Z,94260.03
2019-04-14T22:51:01.906Z,94263.92
2019-04-14T22:53:30.096Z,94268.36
2019-04-14T22:55:58.291Z,94265.54
2019-04-14T22:58:26.728Z,94266.29
2019-04-14T23:00:56.566Z,94268.41
2019-04-14T23:03:42.325Z,94274.39
2019-04-14T23:06:15.086Z,94277.95
2019-04-14T23:08:47.816Z,94275.36
2019-04-14T23:11:33.063Z,94279.03
2019-04-14T23:14:20.931Z,94274.61
2019-04-14T23:17:07.508Z,94279.30
2019-04-14T23:19:40.229Z,94279.80
2019-04-14T23:22:12.722Z,94273.59
2019-04-14T23:24:45.214Z,94268.61
2019-04-14T23:27:13.723Z,94266.47
2019-04-14T23:29:41.898Z,94284.80
2019-04-14T23:32:10.150Z,94274.39
2019-04-14T23:34:38.653Z,94277.95
2019-04-14T23:37:06.840Z,94274.51
2019-04-14T23:39:35.017Z,94273.73
2019-04-14T23:42:03.211Z,94273.96
2019-04-14T23:44:31.376Z,94272.61
2019-04-14T23:46:59.563Z,94275.64
2019-04-14T23:49:27.735Z,94277.69
2019-04-14T23:51:55.916Z,94276.87
2019-04-14T23:54:24.090Z,94282.70
2019-04-14T23:57:04.821Z,94278.33
2019-04-14T23:59:22.427Z,94286.65
