createdAt,value
2018-09-06T00:16:01.019Z,60.4
2018-09-06T00:32:46.005Z,61.2
2018-09-06T00:49:31.097Z,61.6
2018-09-06T01:06:15.996Z,62.0
2018-09-06T01:23:00.189Z,62.8
2018-09-06T01:39:44.163Z,63.6
2018-09-06T01:56:27.994Z,64.0
2018-09-06T02:13:11.742Z,64.8
2018-09-06T02:29:55.590Z,64.8
2018-09-06T02:46:39.105Z,65.2
2018-09-06T03:03:22.742Z,65.6
2018-09-06T03:20:06.459Z,66.4
2018-09-06T03:36:49.517Z,66.8
2018-09-06T03:53:32.679Z,67.2
2018-09-06T04:10:15.825Z,67.6
2018-09-06T04:26:58.923Z,68.0
2018-09-06T05:00:24.952Z,68.4
2018-09-06T05:17:08.051Z,68.4
2018-09-06T05:33:51.449Z,68.4
2018-09-06T05:50:35.492Z,67.6
2018-09-06T06:07:19.728Z,67.2
2018-09-06T06:24:04.457Z,67.6
2018-09-06T06:40:49.310Z,68.0
2018-09-06T06:50:52.291Z,68.0
2018-09-06T07:00:55.701Z,66.8
2018-09-06T07:17:41.643Z,66.0
2018-09-06T07:24:24.285Z,65.2
2018-09-06T07:37:50.090Z,64.0
2018-09-06T07:54:37.785Z,62.4
2018-09-06T08:11:25.655Z,62.4
2018-09-06T08:28:13.238Z,62.4
2018-09-06T08:45:00.865Z,63.2
2018-09-06T09:01:48.316Z,64.4
2018-09-06T09:18:35.796Z,64.4
2018-09-06T09:35:23.366Z,64.0
2018-09-06T09:52:10.880Z,64.0
2018-09-06T10:08:58.542Z,64.4
2018-09-06T10:25:45.934Z,65.2
2018-09-06T10:42:33.404Z,66.4
2018-09-06T10:59:20.989Z,68.0
2018-09-06T11:16:07.656Z,69.2
2018-09-06T11:29:33.003Z,70.8
2018-09-06T11:46:19.109Z,72.4
2018-09-06T12:03:05.192Z,73.6
2018-09-06T12:19:51.037Z,74.8
2018-09-06T12:53:23.343Z,76.0
2018-09-06T13:10:09.657Z,76.4
2018-09-06T13:20:13.858Z,75.6
2018-09-06T13:37:00.885Z,75.6
2018-09-06T13:53:47.980Z,76.0
2018-09-06T14:03:53.127Z,75.2
2018-09-06T14:20:41.040Z,74.4
2018-09-06T14:37:28.821Z,74.0
2018-09-06T14:47:33.771Z,74.0
2018-09-06T15:04:21.295Z,75.2
2018-09-06T15:14:25.994Z,75.2
2018-09-06T15:31:14.211Z,74.8
2018-09-06T15:48:02.127Z,74.8
2018-09-06T16:04:49.889Z,75.2
2018-09-06T16:21:37.450Z,75.6
2018-09-06T16:38:24.314Z,76.4
2018-09-06T16:55:11.033Z,77.2
2018-09-06T17:11:57.731Z,78.0
2018-09-06T17:28:44.094Z,78.4
2018-09-06T17:45:30.479Z,78.8
2018-09-06T18:02:16.788Z,79.6
2018-09-06T18:19:03.004Z,80.0
2018-09-06T18:35:49.133Z,80.8
2018-09-06T18:52:35.191Z,80.8
2018-09-06T19:09:21.209Z,81.6
2018-09-06T19:42:53.083Z,82.8
2018-09-06T19:59:38.787Z,83.2
2018-09-06T20:16:24.229Z,82.8
2018-09-06T20:33:09.759Z,83.2
2018-09-06T20:49:59.377Z,82.8
2018-09-06T21:06:39.334Z,83.2
2018-09-06T21:23:24.322Z,83.2
2018-09-06T21:40:09.366Z,82.8
2018-09-06T21:56:54.249Z,82.8
2018-09-06T22:13:39.016Z,82.8
2018-09-06T22:30:23.468Z,82.8
2018-09-06T22:47:07.912Z,82.4
2018-09-06T23:03:52.439Z,82.8
2018-09-06T23:20:36.850Z,82.8
2018-09-06T23:37:20.699Z,83.2
2018-09-06T23:54:04.680Z,83.6
