createdAt,value
2022-10-01T00:03:02.516Z,87.83
2022-10-01T00:06:06.172Z,87.67
2022-10-01T00:08:58.881Z,88.03
2022-10-01T00:11:56.909Z,88.02
2022-10-01T00:14:48.996Z,87.85
2022-10-01T00:17:42.211Z,87.95
2022-10-01T00:20:34.275Z,87.75
2022-10-01T00:23:30.394Z,87.06
2022-10-01T00:26:27.385Z,87.27
2022-10-01T00:29:15.241Z,87.64
2022-10-01T00:32:07.631Z,87.25
2022-10-01T00:35:00.483Z,87.17
2022-10-01T00:37:53.502Z,87.38
2022-10-01T00:40:48.975Z,87.44
2022-10-01T00:43:46.546Z,87.19
2022-10-01T00:46:42.684Z,87.23
2022-10-01T00:49:38.283Z,87.43
2022-10-01T00:52:34.663Z,87.19
2022-10-01T00:55:31.772Z,87.05
2022-10-01T00:58:28.498Z,87.29
2022-10-01T01:01:24.408Z,87.75
2022-10-01T01:04:22.804Z,87.74
2022-10-01T01:07:21.602Z,87.42
2022-10-01T01:10:17.141Z,87.19
2022-10-01T01:13:19.159Z,87.25
2022-10-01T01:16:18.872Z,87.35
2022-10-01T01:19:21.860Z,87.42
2022-10-01T01:22:15.470Z,87.70
2022-10-01T01:25:17.821Z,87.90
2022-10-01T01:28:21.866Z,87.55
2022-10-01T01:31:23.135Z,87.15
2022-10-01T01:34:14.392Z,87.14
2022-10-01T01:37:12.099Z,86.86
2022-10-01T01:40:10.304Z,87.04
2022-10-01T01:43:05.714Z,87.51
2022-10-01T01:46:01.340Z,87.45
2022-10-01T01:48:57.799Z,87.27
2022-10-01T01:51:54.880Z,86.81
2022-10-01T01:54:49.907Z,86.76
2022-10-01T01:57:45.553Z,87.01
2022-10-01T02:00:37.736Z,86.93
2022-10-01T02:03:31.065Z,86.82
2022-10-01T02:06:32.075Z,86.78
2022-10-01T02:09:30.581Z,86.89
2022-10-01T02:12:24.083Z,86.87
2022-10-01T02:15:26.135Z,86.44
2022-10-01T02:18:30.432Z,86.60
2022-10-01T02:21:27.113Z,86.53
2022-10-01T02:24:27.714Z,86.60
2022-10-01T02:27:34.988Z,86.87
2022-10-01T02:30:28.882Z,86.95
2022-10-01T02:33:26.152Z,87.54
2022-10-01T02:36:22.686Z,87.75
2022-10-01T02:39:16.761Z,87.74
2022-10-01T02:42:11.436Z,88.05
2022-10-01T02:45:07.599Z,88.36
2022-10-01T02:48:03.234Z,88.24
2022-10-01T02:51:03.438Z,87.80
2022-10-01T02:54:02.561Z,87.59
2022-10-01T02:57:12.453Z,87.12
2022-10-01T03:00:09.924Z,86.80
2022-10-01T03:03:02.252Z,86.64
2022-10-01T03:05:54.424Z,86.98
2022-10-01T03:08:46.626Z,87.37
2022-10-01T03:11:38.669Z,87.57
2022-10-01T03:14:32.415Z,87.36
2022-10-01T03:17:24.399Z,87.12
2022-10-01T03:20:16.817Z,86.97
2022-10-01T03:23:01.716Z,87.14
2022-10-01T03:25:53.861Z,87.11
2022-10-01T03:28:48.536Z,86.83
2022-10-01T03:31:42.626Z,86.98
2022-10-01T03:34:34.953Z,87.24
2022-10-01T03:37:29.974Z,87.05
2022-10-01T03:40:22.153Z,87.25
2022-10-01T03:43:14.389Z,87.22
2022-10-01T03:46:06.839Z,87.55
2022-10-01T03:48:59.755Z,87.62
2022-10-01T03:51:52.078Z,87.53
2022-10-01T03:54:44.362Z,87.42
2022-10-01T03:57:38.685Z,87.34
2022-10-01T04:00:31.002Z,87.36
2022-10-01T04:03:25.134Z,87.12
2022-10-01T04:06:18.150Z,87.44
2022-10-01T04:09:11.177Z,87.51
2022-10-01T04:12:05.866Z,87.66
2022-10-01T04:14:59.355Z,87.30
2022-10-01T04:17:51.798Z,87.36
2022-10-01T04:20:44.569Z,87.52
2022-10-01T04:23:39.940Z,87.36
2022-10-01T04:26:32.171Z,87.34
2022-10-01T04:29:15.811Z,87.51
2022-10-01T04:32:08.090Z,87.28
2022-10-01T04:35:04.590Z,87.30
2022-10-01T04:38:01.671Z,87.52
2022-10-01T04:40:53.975Z,87.48
2022-10-01T04:43:48.891Z,87.70
2022-10-01T04:46:41.310Z,87.50
2022-10-01T04:49:34.639Z,87.22
2022-10-01T04:52:26.793Z,86.98
2022-10-01T04:55:21.458Z,87.10
2022-10-01T04:58:13.506Z,86.96
2022-10-01T05:01:05.580Z,87.10
2022-10-01T05:03:57.657Z,87.43
2022-10-01T05:06:49.633Z,87.46
2022-10-01T05:09:41.800Z,86.95
2022-10-01T05:12:34.294Z,86.16
2022-10-01T05:15:26.256Z,86.44
2022-10-01T05:18:18.328Z,87.28
2022-10-01T05:21:11.742Z,87.39
2022-10-01T05:23:54.332Z,87.35
2022-10-01T05:26:46.353Z,87.50
2022-10-01T05:29:38.425Z,87.74
2022-10-01T05:32:19.415Z,87.65
2022-10-01T05:35:01.401Z,87.11
2022-10-01T05:37:57.056Z,86.35
2022-10-01T05:40:49.294Z,86.54
2022-10-01T05:43:31.557Z,86.73
2022-10-01T05:46:23.554Z,86.13
2022-10-01T05:48:58.801Z,86.16
2022-10-01T05:51:50.863Z,86.31
2022-10-01T05:54:32.633Z,86.24
2022-10-01T05:57:13.793Z,86.34
2022-10-01T05:59:58.485Z,86.68
2022-10-01T06:02:38.874Z,86.78
2022-10-01T06:05:32.909Z,86.93
2022-10-01T06:08:15.040Z,86.65
2022-10-01T06:11:07.185Z,86.25
2022-10-01T06:14:00.522Z,86.38
2022-10-01T06:16:55.664Z,86.32
2022-10-01T06:19:47.670Z,87.07
2022-10-01T06:22:28.654Z,86.99
2022-10-01T06:25:07.030Z,86.84
2022-10-01T06:27:39.259Z,86.71
2022-10-01T06:30:33.511Z,86.77
2022-10-01T06:33:17.739Z,86.27
2022-10-01T06:35:59.510Z,86.23
2022-10-01T06:38:52.063Z,86.40
2022-10-01T06:41:36.583Z,86.23
2022-10-01T06:44:28.810Z,85.73
2022-10-01T06:47:20.774Z,85.69
2022-10-01T06:50:02.670Z,85.61
2022-10-01T06:52:52.470Z,85.45
2022-10-01T06:55:44.849Z,85.01
2022-10-01T06:58:18.787Z,85.00
2022-10-01T07:01:11.207Z,84.76
2022-10-01T07:03:54.617Z,84.14
2022-10-01T07:06:46.576Z,82.73
2022-10-01T07:09:18.330Z,82.76
2022-10-01T07:11:50.050Z,81.88
2022-10-01T07:14:25.042Z,81.80
2022-10-01T07:17:17.345Z,81.76
2022-10-01T07:20:01.775Z,81.62
2022-10-01T07:22:33.751Z,81.16
2022-10-01T07:25:06.187Z,80.84
2022-10-01T07:27:38.545Z,80.63
2022-10-01T07:30:31.077Z,80.66
2022-10-01T07:33:02.919Z,80.18
2022-10-01T07:35:55.014Z,79.98
2022-10-01T07:38:51.245Z,79.58
2022-10-01T07:41:34.443Z,78.15
2022-10-01T07:44:29.682Z,77.67
2022-10-01T07:47:22.252Z,77.41
2022-10-01T07:50:15.689Z,77.33
2022-10-01T07:53:07.853Z,77.22
2022-10-01T07:56:03.235Z,76.53
2022-10-01T07:58:58.855Z,76.31
2022-10-01T08:01:52.775Z,76.36
2022-10-01T08:04:42.429Z,76.15
2022-10-01T08:07:15.447Z,74.40
2022-10-01T08:09:47.321Z,73.44
2022-10-01T08:12:30.493Z,72.49
2022-10-01T08:15:23.026Z,72.66
2022-10-01T08:18:05.511Z,73.30
2022-10-01T08:20:57.989Z,73.91
2022-10-01T08:23:50.021Z,74.25
2022-10-01T08:26:42.084Z,73.67
2022-10-01T08:29:35.139Z,73.53
2022-10-01T08:32:28.228Z,73.76
2022-10-01T08:35:20.227Z,72.02
2022-10-01T08:37:52.104Z,71.68
2022-10-01T08:40:38.216Z,72.16
2022-10-01T08:43:36.465Z,72.57
2022-10-01T08:46:35.139Z,72.14
2022-10-01T08:49:33.225Z,71.07
2022-10-01T08:52:27.309Z,70.89
2022-10-01T08:55:05.458Z,70.80
2022-10-01T08:57:42.081Z,70.57
2022-10-01T09:00:18.049Z,69.59
2022-10-01T09:03:13.295Z,70.36
2022-10-01T09:05:56.331Z,70.57
2022-10-01T09:08:48.427Z,70.66
2022-10-01T09:11:46.860Z,70.43
2022-10-01T09:14:34.788Z,69.27
2022-10-01T09:17:20.490Z,69.19
2022-10-01T09:20:19.570Z,68.43
2022-10-01T09:23:27.105Z,68.92
2022-10-01T09:26:02.572Z,69.09
2022-10-01T09:28:36.196Z,68.01
2022-10-01T09:31:33.090Z,68.48
2022-10-01T09:34:12.263Z,69.07
2022-10-01T09:37:15.005Z,69.12
2022-10-01T09:40:17.447Z,69.30
2022-10-01T09:43:00.830Z,69.96
2022-10-01T09:45:53.920Z,70.41
2022-10-01T09:48:50.699Z,70.77
2022-10-01T09:51:47.579Z,70.04
2022-10-01T09:54:35.470Z,70.00
2022-10-01T09:57:12.320Z,69.43
2022-10-01T10:00:03.143Z,68.25
2022-10-01T10:02:49.110Z,66.31
2022-10-01T10:05:43.590Z,64.90
2022-10-01T10:08:40.191Z,66.47
2022-10-01T10:11:24.921Z,65.51
2022-10-01T10:14:23.358Z,65.71
2022-10-01T10:17:13.374Z,65.41
2022-10-01T10:19:56.803Z,64.56
2022-10-01T10:22:38.813Z,64.44
2022-10-01T10:25:31.016Z,64.51
2022-10-01T10:28:24.290Z,64.15
2022-10-01T10:31:16.077Z,64.37
2022-10-01T10:34:17.542Z,64.25
2022-10-01T10:37:17.322Z,64.99
2022-10-01T10:40:18.200Z,64.43
2022-10-01T10:43:01.979Z,64.41
2022-10-01T10:45:57.439Z,63.87
2022-10-01T10:48:44.552Z,63.66
2022-10-01T10:51:28.365Z,63.04
2022-10-01T10:54:26.897Z,62.63
2022-10-01T10:57:28.036Z,64.54
2022-10-01T11:03:33.013Z,65.74
2022-10-01T11:06:25.559Z,66.99
2022-10-01T11:09:21.022Z,67.18
2022-10-01T11:12:23.300Z,67.32
2022-10-01T11:15:30.161Z,68.17
2022-10-01T11:18:44.219Z,68.27
2022-10-01T11:21:52.029Z,68.70
2022-10-01T11:25:15.750Z,69.88
2022-10-01T11:28:20.914Z,70.21
2022-10-01T11:31:23.863Z,70.37
2022-10-01T11:34:41.946Z,70.48
2022-10-01T11:37:41.617Z,70.42
2022-10-01T11:40:42.171Z,70.20
2022-10-01T11:43:38.981Z,69.57
2022-10-01T11:46:33.991Z,69.06
2022-10-01T11:49:46.041Z,69.00
2022-10-01T11:52:45.170Z,69.77
2022-10-01T11:55:59.542Z,70.57
2022-10-01T11:59:00.255Z,71.03
2022-10-01T12:01:59.774Z,72.22
2022-10-01T12:04:58.267Z,73.00
2022-10-01T12:07:57.772Z,73.59
2022-10-01T12:10:56.361Z,73.88
2022-10-01T12:13:35.573Z,74.35
2022-10-01T12:16:29.006Z,74.27
2022-10-01T12:19:26.314Z,74.10
2022-10-01T12:22:25.714Z,74.42
2022-10-01T12:25:15.171Z,74.38
2022-10-01T12:28:13.813Z,74.57
2022-10-01T12:31:15.673Z,75.11
2022-10-01T12:34:19.042Z,75.68
2022-10-01T12:37:22.904Z,76.08
2022-10-01T12:40:28.113Z,76.64
2022-10-01T12:43:44.606Z,76.51
2022-10-01T12:46:42.452Z,76.63
2022-10-01T12:49:38.338Z,76.95
2022-10-01T12:52:40.647Z,77.13
2022-10-01T12:55:49.740Z,77.73
2022-10-01T12:58:49.819Z,77.78
2022-10-01T13:01:52.781Z,77.98
2022-10-01T13:05:13.755Z,77.88
2022-10-01T13:08:22.977Z,78.18
2022-10-01T13:11:28.289Z,78.19
2022-10-01T13:14:22.747Z,78.48
2022-10-01T13:17:23.704Z,78.80
2022-10-01T13:20:23.431Z,78.83
2022-10-01T13:23:16.697Z,79.09
2022-10-01T13:26:17.527Z,78.77
2022-10-01T13:29:27.258Z,78.91
2022-10-01T13:32:34.367Z,79.41
2022-10-01T13:35:35.255Z,79.55
2022-10-01T13:38:29.163Z,79.62
2022-10-01T13:41:25.328Z,79.74
2022-10-01T13:44:26.789Z,80.02
2022-10-01T13:47:22.940Z,79.96
2022-10-01T13:50:25.112Z,80.37
2022-10-01T13:53:21.743Z,80.57
2022-10-01T13:56:16.353Z,80.55
2022-10-01T13:59:31.672Z,80.46
2022-10-01T14:02:32.152Z,80.78
2022-10-01T14:05:30.349Z,81.47
2022-10-01T14:08:30.560Z,81.80
2022-10-01T14:11:44.678Z,82.18
2022-10-01T14:14:50.735Z,82.63
2022-10-01T14:17:45.133Z,83.01
2022-10-01T14:20:33.848Z,83.40
2022-10-01T14:23:12.845Z,83.44
2022-10-01T14:26:15.401Z,83.56
2022-10-01T14:29:20.476Z,83.90
2022-10-01T14:32:24.584Z,83.98
2022-10-01T14:35:29.692Z,84.23
2022-10-01T14:38:23.223Z,84.12
2022-10-01T14:41:24.893Z,84.33
2022-10-01T14:44:25.186Z,84.23
2022-10-01T14:47:21.862Z,84.17
2022-10-01T14:50:20.766Z,84.17
2022-10-01T14:53:18.963Z,84.44
2022-10-01T14:56:15.467Z,84.33
2022-10-01T14:59:24.808Z,84.31
2022-10-01T15:02:22.580Z,84.51
2022-10-01T15:05:24.089Z,84.73
2022-10-01T15:08:19.936Z,84.67
2022-10-01T15:11:17.530Z,84.65
2022-10-01T15:14:16.323Z,84.95
2022-10-01T15:17:08.921Z,85.03
2022-10-01T15:20:01.645Z,85.13
2022-10-01T15:23:01.067Z,85.19
2022-10-01T15:25:46.496Z,85.39
2022-10-01T15:28:32.015Z,85.62
2022-10-01T15:31:24.520Z,85.74
2022-10-01T15:34:19.194Z,85.85
2022-10-01T15:37:03.040Z,85.91
2022-10-01T15:39:55.738Z,86.10
2022-10-01T15:43:12.041Z,86.31
2022-10-01T15:46:19.113Z,86.37
2022-10-01T15:49:18.686Z,86.58
2022-10-01T15:52:19.618Z,86.85
2022-10-01T15:55:16.515Z,86.76
2022-10-01T15:58:08.103Z,86.55
2022-10-01T16:01:05.071Z,86.43
2022-10-01T16:04:05.782Z,86.55
2022-10-01T16:06:41.871Z,86.14
2022-10-01T16:09:34.575Z,86.07
2022-10-01T16:12:29.722Z,85.92
2022-10-01T16:15:28.811Z,85.73
2022-10-01T16:18:25.178Z,85.82
2022-10-01T16:21:17.514Z,86.19
2022-10-01T16:24:29.326Z,86.14
2022-10-01T16:27:23.839Z,85.94
2022-10-01T16:30:23.081Z,86.07
2022-10-01T16:33:15.413Z,86.06
2022-10-01T16:36:19.874Z,85.84
2022-10-01T16:39:13.822Z,86.15
2022-10-01T16:42:23.316Z,86.55
2022-10-01T16:45:14.618Z,86.71
2022-10-01T16:48:14.157Z,86.78
2022-10-01T16:51:06.369Z,86.83
2022-10-01T16:53:52.259Z,86.31
2022-10-01T16:56:27.987Z,86.38
2022-10-01T16:59:22.662Z,86.29
2022-10-01T17:02:00.971Z,87.03
2022-10-01T17:04:53.198Z,86.86
2022-10-01T17:07:25.074Z,86.92
2022-10-01T17:10:08.621Z,86.78
2022-10-01T17:13:02.112Z,86.86
2022-10-01T17:15:54.658Z,86.54
2022-10-01T17:18:45.846Z,86.06
2022-10-01T17:21:38.418Z,86.06
2022-10-01T17:24:23.832Z,86.41
2022-10-01T17:27:15.885Z,86.72
2022-10-01T17:30:09.444Z,87.11
2022-10-01T17:33:02.479Z,87.62
2022-10-01T17:35:55.933Z,87.86
2022-10-01T17:38:41.698Z,88.14
2022-10-01T17:41:34.324Z,88.50
2022-10-01T17:44:16.419Z,89.11
2022-10-01T17:47:09.089Z,89.46
2022-10-01T17:50:01.278Z,89.59
2022-10-01T17:52:35.489Z,89.84
2022-10-01T17:55:23.717Z,89.92
2022-10-01T17:58:15.745Z,89.99
2022-10-01T18:00:50.010Z,90.04
2022-10-01T18:03:43.381Z,89.77
2022-10-01T18:06:35.736Z,89.95
2022-10-01T18:09:28.009Z,89.80
2022-10-01T18:12:20.071Z,89.77
2022-10-01T18:15:14.836Z,89.69
2022-10-01T18:21:18.902Z,89.59
2022-10-01T18:24:11.132Z,89.60
2022-10-01T18:27:03.238Z,89.80
2022-10-01T18:29:55.250Z,89.82
2022-10-01T18:32:43.363Z,89.97
2022-10-01T18:35:36.795Z,90.26
2022-10-01T18:38:32.244Z,90.67
2022-10-01T18:41:34.500Z,90.42
2022-10-01T18:44:09.528Z,90.73
2022-10-01T18:47:15.479Z,90.56
2022-10-01T18:50:17.187Z,90.32
2022-10-01T18:53:28.333Z,90.26
2022-10-01T18:56:29.461Z,90.71
2022-10-01T18:59:26.396Z,91.18
2022-10-01T19:02:23.048Z,91.57
2022-10-01T19:05:31.476Z,91.62
2022-10-01T19:08:13.537Z,91.52
2022-10-01T19:11:17.844Z,91.77
2022-10-01T19:14:30.474Z,91.82
2022-10-01T19:17:46.513Z,91.90
2022-10-01T19:20:52.347Z,91.99
2022-10-01T19:24:05.226Z,92.08
2022-10-01T19:27:05.609Z,92.20
2022-10-01T19:30:10.796Z,92.36
2022-10-01T19:33:06.214Z,92.48
2022-10-01T19:35:53.299Z,92.51
2022-10-01T19:38:33.703Z,92.61
2022-10-01T19:41:24.391Z,92.84
2022-10-01T19:44:20.479Z,93.05
2022-10-01T19:47:30.250Z,92.94
2022-10-01T19:50:22.764Z,92.99
2022-10-01T19:53:22.895Z,92.96
2022-10-01T19:56:19.395Z,92.90
2022-10-01T19:59:14.646Z,92.75
2022-10-01T20:02:15.204Z,92.94
2022-10-01T20:05:11.249Z,92.91
2022-10-01T20:08:04.833Z,92.75
2022-10-01T20:10:49.679Z,92.87
2022-10-01T20:14:07.188Z,93.13
2022-10-01T20:16:58.012Z,92.94
2022-10-01T20:19:59.762Z,92.74
2022-10-01T20:23:01.094Z,92.75
2022-10-01T20:26:03.816Z,92.70
2022-10-01T20:29:13.516Z,92.74
2022-10-01T20:32:10.539Z,92.87
2022-10-01T20:34:52.304Z,92.81
2022-10-01T20:37:56.767Z,92.51
2022-10-01T20:40:30.964Z,92.33
2022-10-01T20:43:32.065Z,92.44
2022-10-01T20:46:32.725Z,92.23
2022-10-01T20:49:31.373Z,92.20
2022-10-01T20:52:34.304Z,91.97
2022-10-01T20:55:13.321Z,91.87
2022-10-01T20:58:10.993Z,91.87
2022-10-01T21:00:45.870Z,91.97
2022-10-01T21:03:41.807Z,91.90
2022-10-01T21:06:16.691Z,91.97
2022-10-01T21:09:09.105Z,92.27
2022-10-01T21:11:57.684Z,91.98
2022-10-01T21:14:46.821Z,91.66
2022-10-01T21:17:47.403Z,91.64
2022-10-01T21:20:45.170Z,91.73
2022-10-01T21:23:57.870Z,91.74
2022-10-01T21:27:00.427Z,91.50
2022-10-01T21:30:06.026Z,91.61
2022-10-01T21:33:15.555Z,91.35
2022-10-01T21:36:19.464Z,91.16
2022-10-01T21:39:19.421Z,91.48
2022-10-01T21:42:17.843Z,91.76
2022-10-01T21:45:23.933Z,91.89
2022-10-01T21:48:28.352Z,92.32
2022-10-01T21:51:22.945Z,92.73
2022-10-01T21:54:46.010Z,92.79
2022-10-01T21:58:03.283Z,93.08
2022-10-01T22:01:08.266Z,92.93
2022-10-01T22:04:07.420Z,92.89
2022-10-01T22:07:06.182Z,92.91
2022-10-01T22:10:09.367Z,93.07
2022-10-01T22:13:07.580Z,92.46
2022-10-01T22:16:03.291Z,90.97
2022-10-01T22:18:58.846Z,90.82
2022-10-01T22:21:38.388Z,90.74
2022-10-01T22:24:34.670Z,90.83
2022-10-01T22:27:33.244Z,91.23
2022-10-01T22:30:28.925Z,91.47
2022-10-01T22:33:18.342Z,91.83
2022-10-01T22:36:15.680Z,91.01
2022-10-01T22:39:13.713Z,89.47
2022-10-01T22:42:11.918Z,88.85
2022-10-01T22:45:10.521Z,88.91
2022-10-01T22:48:17.972Z,88.96
2022-10-01T22:51:26.610Z,89.47
2022-10-01T22:54:31.311Z,89.87
2022-10-01T22:57:39.807Z,90.38
2022-10-01T23:00:38.449Z,90.10
2022-10-01T23:03:50.575Z,89.61
2022-10-01T23:06:49.864Z,89.26
2022-10-01T23:09:51.539Z,89.55
2022-10-01T23:12:35.524Z,89.56
2022-10-01T23:15:36.048Z,90.09
2022-10-01T23:18:42.600Z,90.52
2022-10-01T23:21:36.254Z,90.99
2022-10-01T23:24:43.401Z,90.89
2022-10-01T23:27:33.531Z,91.37
2022-10-01T23:30:25.744Z,91.58
2022-10-01T23:33:35.082Z,91.77
2022-10-01T23:36:43.528Z,92.02
2022-10-01T23:39:41.750Z,92.04
2022-10-01T23:42:40.680Z,92.04
2022-10-01T23:45:39.511Z,92.31
2022-10-01T23:48:38.953Z,92.46
2022-10-01T23:51:37.287Z,92.34
2022-10-01T23:54:37.238Z,92.29
2022-10-01T23:57:32.990Z,92.56
