createdAt,value
2023-05-20T00:00:01.613Z,1.80
2023-05-20T00:02:29.228Z,1.50
2023-05-20T00:04:56.732Z,1.77
2023-05-20T00:07:24.031Z,1.80
2023-05-20T00:09:51.744Z,1.90
2023-05-20T00:12:19.171Z,1.73
2023-05-20T00:14:46.580Z,1.88
2023-05-20T00:17:13.841Z,2.03
2023-05-20T00:19:41.073Z,1.77
2023-05-20T00:22:08.913Z,1.60
2023-05-20T00:24:36.106Z,1.70
2023-05-20T00:27:03.515Z,1.98
2023-05-20T00:29:30.887Z,1.60
2023-05-20T00:31:58.252Z,1.65
2023-05-20T00:34:25.552Z,1.48
2023-05-20T00:36:52.785Z,2.00
2023-05-20T00:39:19.994Z,1.40
2023-05-20T00:41:47.202Z,1.60
2023-05-20T00:44:14.437Z,1.50
2023-05-20T00:46:41.720Z,1.65
2023-05-20T00:49:08.980Z,1.70
2023-05-20T00:51:36.231Z,1.55
2023-05-20T00:54:03.906Z,1.40
2023-05-20T00:56:31.158Z,1.35
2023-05-20T00:58:58.694Z,1.98
2023-05-20T01:01:26.121Z,1.80
2023-05-20T01:03:53.549Z,1.50
2023-05-20T01:06:20.838Z,2.00
2023-05-20T01:08:48.083Z,1.70
2023-05-20T01:11:38.855Z,1.88
2023-05-20T01:14:08.599Z,1.60
2023-05-20T01:16:37.074Z,1.58
2023-05-20T01:19:09.362Z,1.52
2023-05-20T01:21:37.407Z,1.38
2023-05-20T01:24:05.893Z,1.85
2023-05-20T01:26:33.501Z,1.73
2023-05-20T01:29:04.315Z,1.48
2023-05-20T01:31:33.979Z,1.67
2023-05-20T01:34:01.526Z,1.80
2023-05-20T01:36:29.327Z,1.95
2023-05-20T01:38:57.077Z,1.83
2023-05-20T01:41:25.147Z,1.60
2023-05-20T01:43:52.389Z,1.73
2023-05-20T01:46:19.711Z,1.95
2023-05-20T01:48:46.983Z,1.65
2023-05-20T01:51:14.732Z,1.63
2023-05-20T01:53:41.980Z,1.85
2023-05-20T01:56:09.516Z,1.80
2023-05-20T01:58:36.724Z,1.90
2023-05-20T02:01:04.299Z,1.58
2023-05-20T02:03:31.529Z,1.85
2023-05-20T02:05:58.868Z,1.67
2023-05-20T02:08:26.092Z,1.60
2023-05-20T02:10:53.299Z,1.60
2023-05-20T02:13:20.575Z,1.67
2023-05-20T02:15:48.153Z,1.83
2023-05-20T02:18:18.605Z,1.52
2023-05-20T02:20:45.918Z,1.63
2023-05-20T02:23:13.142Z,1.30
2023-05-20T02:25:41.367Z,1.55
2023-05-20T02:28:10.613Z,1.80
2023-05-20T02:30:38.830Z,1.65
2023-05-20T02:33:06.989Z,1.40
2023-05-20T02:35:34.693Z,1.70
2023-05-20T02:38:02.142Z,1.80
2023-05-20T02:40:29.427Z,1.70
2023-05-20T02:42:56.645Z,2.00
2023-05-20T02:45:23.859Z,1.67
2023-05-20T02:47:51.106Z,1.60
2023-05-20T02:50:18.350Z,1.40
2023-05-20T02:52:46.255Z,1.45
2023-05-20T02:55:13.712Z,1.60
2023-05-20T02:57:41.033Z,1.80
2023-05-20T03:00:13.192Z,1.90
2023-05-20T03:02:40.582Z,1.65
2023-05-20T03:05:08.102Z,1.50
2023-05-20T03:07:38.574Z,1.63
2023-05-20T03:10:06.659Z,1.83
2023-05-20T03:12:33.884Z,1.65
2023-05-20T03:15:01.222Z,1.70
2023-05-20T03:17:28.453Z,1.63
2023-05-20T03:19:56.145Z,1.70
2023-05-20T03:22:23.418Z,1.83
2023-05-20T03:24:52.752Z,1.60
2023-05-20T03:27:21.323Z,1.75
2023-05-20T03:29:48.869Z,1.42
2023-05-20T03:32:16.706Z,1.70
2023-05-20T03:34:43.937Z,1.63
2023-05-20T03:37:11.141Z,2.00
2023-05-20T03:39:38.369Z,1.60
2023-05-20T03:42:06.010Z,1.73
2023-05-20T03:44:33.232Z,1.70
2023-05-20T03:47:00.690Z,1.70
2023-05-20T03:49:27.942Z,1.70
2023-05-20T03:51:55.174Z,1.58
2023-05-20T03:54:22.404Z,1.70
2023-05-20T03:56:49.679Z,1.73
2023-05-20T03:59:17.888Z,1.48
2023-05-20T04:01:45.171Z,1.33
2023-05-20T04:04:12.561Z,1.73
2023-05-20T04:06:40.498Z,1.65
2023-05-20T04:09:07.743Z,1.50
2023-05-20T04:11:35.151Z,1.52
2023-05-20T04:14:02.354Z,2.00
2023-05-20T04:16:30.313Z,1.73
2023-05-20T04:18:59.415Z,1.33
2023-05-20T04:21:27.273Z,1.60
2023-05-20T04:23:54.490Z,2.00
2023-05-20T04:26:22.680Z,1.55
2023-05-20T04:28:49.991Z,2.00
2023-05-20T04:31:17.707Z,1.60
2023-05-20T04:33:44.985Z,1.60
2023-05-20T04:36:15.400Z,1.80
2023-05-20T04:38:44.446Z,1.65
2023-05-20T04:43:40.128Z,1.80
2023-05-20T04:46:07.696Z,1.50
2023-05-20T04:48:35.190Z,1.52
2023-05-20T04:51:02.591Z,1.50
2023-05-20T04:53:30.677Z,1.80
2023-05-20T04:55:57.978Z,1.60
2023-05-20T04:58:25.357Z,1.50
2023-05-20T05:00:53.353Z,1.98
2023-05-20T05:03:20.621Z,2.05
2023-05-20T05:05:48.134Z,1.92
2023-05-20T05:08:15.666Z,1.67
2023-05-20T05:10:42.888Z,1.83
2023-05-20T05:13:10.097Z,1.83
2023-05-20T05:15:37.353Z,1.60
2023-05-20T05:18:04.974Z,1.90
2023-05-20T05:20:32.273Z,1.83
2023-05-20T05:22:59.651Z,2.00
2023-05-20T05:25:26.856Z,1.70
2023-05-20T05:27:55.298Z,1.40
2023-05-20T05:30:22.526Z,1.65
2023-05-20T05:32:50.037Z,1.63
2023-05-20T05:35:17.521Z,1.40
2023-05-20T05:37:44.737Z,1.40
2023-05-20T05:40:12.226Z,2.00
2023-05-20T05:42:39.437Z,1.40
2023-05-20T05:45:07.167Z,1.65
2023-05-20T05:47:34.507Z,1.80
2023-05-20T05:50:01.866Z,1.67
2023-05-20T05:52:29.115Z,1.58
2023-05-20T05:54:56.614Z,1.88
2023-05-20T05:57:23.968Z,1.83
2023-05-20T05:59:51.355Z,1.55
2023-05-20T06:02:18.683Z,1.60
2023-05-20T06:04:45.974Z,1.77
2023-05-20T06:07:13.263Z,1.75
2023-05-20T06:09:40.502Z,1.90
2023-05-20T06:12:07.999Z,1.40
2023-05-20T06:14:35.287Z,1.70
2023-05-20T06:17:04.288Z,1.63
2023-05-20T06:21:59.193Z,1.58
2023-05-20T06:24:26.449Z,1.80
2023-05-20T06:26:53.786Z,1.98
2023-05-20T06:29:21.049Z,1.40
2023-05-20T06:31:48.304Z,1.40
2023-05-20T06:34:15.521Z,1.70
2023-05-20T06:36:42.757Z,1.75
2023-05-20T06:39:12.802Z,1.95
2023-05-20T06:41:41.026Z,1.73
2023-05-20T06:44:08.445Z,1.57
2023-05-20T06:46:35.794Z,1.80
2023-05-20T06:49:03.313Z,1.40
2023-05-20T06:51:31.016Z,1.50
2023-05-20T06:53:58.271Z,1.70
2023-05-20T06:56:25.697Z,1.70
2023-05-20T06:58:52.913Z,1.83
2023-05-20T07:01:20.164Z,1.67
2023-05-20T07:03:47.464Z,1.65
2023-05-20T07:06:14.718Z,1.70
2023-05-20T07:08:41.918Z,1.60
2023-05-20T07:11:09.133Z,1.75
2023-05-20T07:13:36.374Z,1.95
2023-05-20T07:16:03.619Z,1.48
2023-05-20T07:18:31.127Z,1.95
2023-05-20T07:20:58.529Z,1.42
2023-05-20T07:23:25.833Z,1.90
2023-05-20T07:25:54.125Z,1.70
2023-05-20T07:28:22.806Z,1.52
2023-05-20T07:30:50.512Z,2.05
2023-05-20T07:33:18.620Z,1.50
2023-05-20T07:35:46.346Z,1.52
2023-05-20T07:38:13.714Z,1.70
2023-05-20T07:40:42.055Z,1.75
2023-05-20T07:43:09.460Z,1.60
2023-05-20T07:45:37.393Z,1.83
2023-05-20T07:48:05.707Z,1.70
2023-05-20T07:50:34.817Z,1.63
2023-05-20T07:53:02.390Z,1.70
2023-05-20T07:55:29.637Z,1.73
2023-05-20T07:57:57.165Z,1.88
2023-05-20T08:00:24.788Z,1.60
2023-05-20T08:02:52.382Z,1.60
2023-05-20T08:05:19.754Z,1.55
2023-05-20T08:07:46.992Z,1.83
2023-05-20T08:10:14.595Z,1.70
2023-05-20T08:12:41.893Z,2.05
2023-05-20T08:15:09.466Z,1.60
2023-05-20T08:17:36.872Z,1.50
2023-05-20T08:20:04.521Z,1.80
2023-05-20T08:22:31.814Z,1.58
2023-05-20T08:24:59.051Z,1.90
2023-05-20T08:27:26.375Z,1.75
2023-05-20T08:29:53.774Z,1.83
2023-05-20T08:32:21.495Z,1.90
2023-05-20T08:34:49.306Z,1.58
2023-05-20T08:37:17.070Z,1.45
2023-05-20T08:39:46.617Z,1.75
2023-05-20T08:42:14.134Z,1.60
2023-05-20T08:44:42.124Z,1.80
2023-05-20T08:47:09.809Z,1.65
2023-05-20T08:49:37.746Z,1.52
2023-05-20T08:52:05.072Z,1.80
2023-05-20T08:54:58.672Z,2.00
2023-05-20T08:57:26.147Z,2.30
2023-05-20T08:59:53.502Z,2.78
2023-05-20T09:02:20.762Z,2.47
2023-05-20T09:04:48.050Z,3.15
2023-05-20T09:07:15.457Z,2.80
2023-05-20T09:09:42.721Z,2.78
2023-05-20T09:12:11.316Z,2.88
2023-05-20T09:14:38.812Z,3.10
2023-05-20T09:17:08.463Z,2.88
2023-05-20T09:19:36.153Z,2.88
2023-05-20T09:22:05.306Z,2.88
2023-05-20T09:27:00.133Z,2.50
2023-05-20T09:29:27.357Z,3.08
2023-05-20T09:31:57.009Z,2.70
2023-05-20T09:34:24.313Z,3.05
2023-05-20T09:36:52.126Z,3.22
2023-05-20T09:39:26.018Z,2.80
2023-05-20T09:42:12.173Z,2.70
2023-05-20T09:44:39.615Z,2.67
2023-05-20T09:47:09.958Z,2.80
2023-05-20T09:49:38.751Z,2.78
2023-05-20T09:52:07.706Z,2.80
2023-05-20T09:57:06.810Z,3.25
2023-05-20T09:59:34.344Z,3.60
2023-05-20T10:02:01.643Z,3.70
2023-05-20T10:04:29.581Z,3.65
2023-05-20T10:07:37.938Z,3.22
2023-05-20T10:10:33.586Z,3.00
2023-05-20T10:13:19.488Z,2.85
2023-05-20T10:16:24.847Z,3.10
2023-05-20T10:19:18.484Z,3.92
2023-05-20T10:21:55.820Z,3.53
2023-05-20T10:24:33.694Z,4.00
2023-05-20T10:27:03.340Z,3.72
2023-05-20T10:29:43.141Z,4.03
2023-05-20T10:32:10.699Z,3.65
2023-05-20T10:34:49.172Z,3.40
2023-05-20T10:37:27.456Z,3.25
2023-05-20T10:40:06.022Z,2.95
2023-05-20T10:42:33.849Z,3.00
2023-05-20T10:45:01.200Z,3.25
2023-05-20T10:47:28.760Z,3.60
2023-05-20T10:49:56.165Z,3.83
2023-05-20T10:52:24.818Z,3.85
2023-05-20T10:54:57.328Z,3.83
2023-05-20T10:57:28.367Z,3.97
2023-05-20T10:59:56.776Z,4.00
2023-05-20T11:02:27.070Z,3.88
2023-05-20T11:04:58.529Z,3.72
2023-05-20T11:07:31.561Z,3.67
2023-05-20T11:09:59.254Z,3.67
2023-05-20T11:12:27.458Z,4.03
2023-05-20T11:14:55.333Z,3.70
2023-05-20T11:17:22.983Z,3.97
2023-05-20T11:19:51.600Z,3.88
2023-05-20T11:22:18.874Z,4.07
2023-05-20T11:24:46.481Z,5.25
2023-05-20T11:27:13.701Z,5.07
2023-05-20T11:29:41.513Z,5.15
2023-05-20T11:32:09.127Z,5.18
2023-05-20T11:34:39.916Z,5.55
2023-05-20T11:37:11.432Z,5.53
2023-05-20T11:39:39.336Z,5.32
2023-05-20T11:42:09.331Z,5.00
2023-05-20T11:44:36.587Z,5.78
2023-05-20T11:47:04.261Z,6.30
2023-05-20T11:49:31.842Z,6.53
2023-05-20T11:51:59.115Z,6.63
2023-05-20T11:54:26.608Z,6.30
2023-05-20T11:56:56.028Z,5.68
2023-05-20T11:59:25.089Z,5.78
2023-05-20T12:01:52.751Z,6.13
2023-05-20T12:04:20.072Z,5.85
2023-05-20T12:06:47.401Z,5.72
2023-05-20T12:09:14.958Z,6.15
2023-05-20T12:11:43.583Z,6.05
2023-05-20T12:14:11.225Z,5.95
2023-05-20T12:16:38.913Z,5.80
2023-05-20T12:19:06.948Z,5.80
2023-05-20T12:21:34.254Z,5.60
2023-05-20T12:24:01.719Z,5.47
2023-05-20T12:26:30.235Z,5.20
2023-05-20T12:28:57.886Z,5.45
2023-05-20T12:31:25.976Z,6.00
2023-05-20T12:33:53.287Z,5.47
2023-05-20T12:36:20.699Z,5.70
2023-05-20T12:38:48.108Z,5.20
2023-05-20T12:41:15.650Z,5.65
2023-05-20T12:43:43.066Z,5.38
2023-05-20T12:46:10.619Z,5.43
2023-05-20T12:48:37.995Z,7.40
2023-05-20T12:51:05.874Z,5.80
2023-05-20T12:53:33.137Z,5.93
2023-05-20T12:56:01.085Z,5.63
2023-05-20T12:58:28.427Z,5.57
2023-05-20T13:00:55.768Z,5.40
2023-05-20T13:03:23.072Z,6.00
2023-05-20T13:05:50.541Z,5.50
2023-05-20T13:08:18.161Z,5.85
2023-05-20T13:10:45.652Z,5.93
2023-05-20T13:13:13.898Z,5.88
2023-05-20T13:15:41.403Z,6.22
2023-05-20T13:18:10.369Z,6.28
2023-05-20T13:23:05.668Z,5.47
2023-05-20T13:25:33.288Z,5.20
2023-05-20T13:28:00.642Z,5.60
2023-05-20T13:30:28.544Z,5.88
2023-05-20T13:32:56.119Z,5.50
2023-05-20T13:35:23.516Z,5.50
2023-05-20T13:37:50.872Z,6.13
2023-05-20T13:40:18.333Z,6.32
2023-05-20T13:42:45.578Z,9.23
2023-05-20T13:45:12.815Z,38.00
2023-05-20T13:47:40.555Z,23.58
2023-05-20T13:50:08.670Z,25.63
2023-05-20T13:52:36.209Z,24.23
2023-05-20T13:55:03.795Z,22.73
2023-05-20T13:57:31.415Z,21.75
2023-05-20T13:59:58.912Z,20.40
2023-05-20T14:02:26.558Z,20.20
2023-05-20T14:04:53.981Z,19.75
2023-05-20T14:07:21.416Z,19.65
2023-05-20T14:09:48.631Z,17.48
2023-05-20T14:12:16.160Z,18.30
2023-05-20T14:14:43.369Z,19.15
2023-05-20T14:17:11.112Z,16.73
2023-05-20T14:19:38.516Z,18.40
2023-05-20T14:22:06.040Z,17.33
2023-05-20T14:24:33.246Z,17.42
2023-05-20T14:27:00.634Z,18.15
2023-05-20T14:29:28.125Z,18.73
2023-05-20T14:31:55.530Z,18.90
2023-05-20T14:34:22.822Z,20.55
2023-05-20T14:36:50.038Z,21.27
2023-05-20T14:39:17.366Z,22.83
2023-05-20T14:41:44.714Z,25.42
2023-05-20T14:44:11.987Z,27.70
2023-05-20T14:46:39.327Z,30.05
2023-05-20T14:49:06.593Z,29.90
2023-05-20T14:51:33.847Z,28.38
2023-05-20T14:54:01.102Z,28.00
2023-05-20T14:56:28.429Z,25.83
2023-05-20T14:59:02.136Z,26.85
2023-05-20T15:01:29.912Z,24.92
2023-05-20T15:03:57.175Z,24.95
2023-05-20T15:06:24.422Z,24.77
2023-05-20T15:08:51.919Z,22.83
2023-05-20T15:11:19.274Z,22.83
2023-05-20T15:13:46.592Z,22.05
2023-05-20T15:16:14.148Z,21.98
2023-05-20T15:18:41.679Z,21.05
2023-05-20T15:21:08.927Z,22.42
2023-05-20T15:23:36.166Z,20.40
2023-05-20T15:26:03.738Z,20.83
2023-05-20T15:28:31.096Z,19.95
2023-05-20T15:30:58.555Z,17.95
2023-05-20T15:33:26.022Z,18.02
2023-05-20T15:35:53.578Z,17.42
2023-05-20T15:38:20.993Z,16.98
2023-05-20T15:40:50.268Z,17.60
2023-05-20T15:43:18.223Z,16.40
2023-05-20T15:45:46.574Z,17.08
2023-05-20T15:48:14.078Z,14.98
2023-05-20T15:50:41.755Z,15.25
2023-05-20T15:53:09.957Z,15.50
2023-05-20T15:55:37.521Z,15.53
2023-05-20T15:58:04.937Z,15.02
2023-05-20T16:00:32.534Z,14.93
2023-05-20T16:03:00.350Z,14.40
2023-05-20T16:05:27.976Z,12.80
2023-05-20T16:07:56.925Z,11.40
2023-05-20T16:12:53.645Z,9.05
2023-05-20T16:15:21.013Z,8.23
2023-05-20T16:17:48.350Z,8.55
2023-05-20T16:20:15.617Z,8.30
2023-05-20T16:22:42.833Z,7.75
2023-05-20T16:25:11.177Z,7.13
2023-05-20T16:27:38.513Z,7.60
2023-05-20T16:30:08.186Z,7.18
2023-05-20T16:32:35.465Z,7.05
2023-05-20T16:35:03.172Z,7.00
2023-05-20T16:37:30.528Z,6.78
2023-05-20T16:39:57.755Z,7.22
2023-05-20T16:42:25.076Z,6.35
2023-05-20T16:44:53.873Z,7.18
2023-05-20T16:47:21.844Z,6.68
2023-05-20T16:49:49.640Z,6.77
2023-05-20T16:52:17.164Z,6.32
2023-05-20T16:54:44.885Z,6.72
2023-05-20T16:57:14.048Z,6.90
2023-05-20T16:59:41.775Z,7.68
2023-05-20T17:02:09.322Z,5.95
2023-05-20T17:04:37.787Z,6.30
2023-05-20T17:07:09.676Z,6.22
2023-05-20T17:09:37.479Z,6.65
2023-05-20T17:12:05.419Z,6.15
2023-05-20T17:14:32.798Z,5.38
2023-05-20T17:17:00.493Z,5.10
2023-05-20T17:19:28.136Z,5.10
2023-05-20T17:21:55.814Z,4.93
2023-05-20T17:24:23.290Z,4.97
2023-05-20T17:26:50.838Z,5.15
2023-05-20T17:29:18.730Z,4.85
2023-05-20T17:31:46.342Z,4.95
2023-05-20T17:34:13.910Z,4.55
2023-05-20T17:36:41.715Z,4.90
2023-05-20T17:39:09.760Z,4.97
2023-05-20T17:41:37.384Z,4.87
2023-05-20T17:44:04.881Z,4.28
2023-05-20T17:46:32.222Z,4.60
2023-05-20T17:48:59.683Z,4.47
2023-05-20T17:51:27.176Z,5.22
2023-05-20T17:53:54.620Z,4.30
2023-05-20T17:56:22.833Z,4.85
2023-05-20T17:58:50.702Z,4.67
2023-05-20T18:01:18.292Z,5.65
2023-05-20T18:03:45.748Z,5.20
2023-05-20T18:06:13.190Z,5.30
2023-05-20T18:08:40.596Z,5.82
2023-05-20T18:11:08.025Z,5.40
2023-05-20T18:13:35.248Z,6.18
2023-05-20T18:16:02.752Z,5.72
2023-05-20T18:18:30.148Z,5.82
2023-05-20T18:20:57.356Z,6.00
2023-05-20T18:23:24.803Z,6.20
2023-05-20T18:25:52.192Z,6.43
2023-05-20T18:28:19.686Z,5.75
2023-05-20T18:30:46.994Z,6.30
2023-05-20T18:33:14.253Z,6.35
2023-05-20T18:35:41.531Z,6.00
2023-05-20T18:38:08.731Z,6.03
2023-05-20T18:40:36.188Z,6.75
2023-05-20T18:43:03.634Z,6.35
2023-05-20T18:45:30.910Z,6.53
2023-05-20T18:47:59.796Z,5.90
2023-05-20T18:52:54.829Z,5.82
2023-05-20T18:55:22.056Z,6.25
2023-05-20T18:57:49.401Z,5.97
2023-05-20T19:00:17.194Z,6.47
2023-05-20T19:02:45.202Z,5.97
2023-05-20T19:05:13.176Z,5.97
2023-05-20T19:07:41.125Z,6.40
2023-05-20T19:10:09.295Z,5.97
2023-05-20T19:12:36.702Z,6.25
2023-05-20T19:15:05.276Z,6.25
2023-05-20T19:17:32.537Z,6.68
2023-05-20T19:19:59.766Z,6.00
2023-05-20T19:22:26.975Z,5.70
2023-05-20T19:24:54.200Z,6.22
2023-05-20T19:27:21.536Z,6.43
2023-05-20T19:29:48.916Z,5.90
2023-05-20T19:32:16.179Z,5.38
2023-05-20T19:34:43.835Z,5.85
2023-05-20T19:37:11.437Z,6.22
2023-05-20T19:39:38.811Z,5.95
2023-05-20T19:42:06.294Z,6.10
2023-05-20T19:44:33.614Z,5.32
2023-05-20T19:47:01.513Z,5.28
2023-05-20T19:49:29.469Z,5.75
2023-05-20T19:51:56.921Z,5.40
2023-05-20T19:54:24.157Z,5.63
2023-05-20T19:56:51.363Z,5.75
2023-05-20T19:59:18.570Z,5.40
2023-05-20T20:01:46.204Z,5.25
2023-05-20T20:04:16.989Z,5.45
2023-05-20T20:06:44.468Z,5.40
2023-05-20T20:09:12.020Z,5.47
2023-05-20T20:11:39.263Z,5.72
2023-05-20T20:14:06.569Z,5.10
2023-05-20T20:16:35.310Z,4.78
2023-05-20T20:19:03.970Z,5.35
2023-05-20T20:21:31.841Z,5.75
2023-05-20T20:24:01.890Z,5.20
2023-05-20T20:26:33.616Z,5.63
2023-05-20T20:29:04.282Z,5.22
2023-05-20T20:31:31.904Z,5.18
2023-05-20T20:33:59.198Z,5.60
2023-05-20T20:36:31.620Z,5.45
2023-05-20T20:39:02.718Z,5.70
2023-05-20T20:41:30.184Z,5.78
2023-05-20T20:43:57.905Z,5.43
2023-05-20T20:46:27.466Z,5.00
2023-05-20T20:48:54.984Z,4.85
2023-05-20T20:51:22.499Z,5.00
2023-05-20T20:53:52.146Z,4.72
2023-05-20T20:56:19.498Z,5.18
2023-05-20T20:58:46.979Z,5.18
2023-05-20T21:01:17.342Z,4.97
2023-05-20T21:03:45.020Z,5.00
2023-05-20T21:06:15.224Z,5.03
2023-05-20T21:08:42.563Z,5.30
2023-05-20T21:11:10.077Z,5.00
2023-05-20T21:13:39.443Z,5.18
2023-05-20T21:16:07.416Z,5.20
2023-05-20T21:18:34.736Z,5.28
2023-05-20T21:21:03.050Z,4.78
2023-05-20T21:23:30.390Z,5.13
2023-05-20T21:25:57.629Z,5.20
2023-05-20T21:28:24.982Z,5.05
2023-05-20T21:30:52.273Z,4.90
2023-05-20T21:33:19.535Z,5.28
2023-05-20T21:35:47.026Z,5.10
2023-05-20T21:38:14.314Z,4.93
2023-05-20T21:40:47.409Z,5.00
2023-05-20T21:43:14.752Z,4.97
2023-05-20T21:45:41.978Z,4.90
2023-05-20T21:48:09.481Z,4.68
2023-05-20T21:50:36.696Z,4.93
2023-05-20T21:53:03.925Z,4.60
2023-05-20T21:55:31.170Z,4.95
2023-05-20T21:57:58.440Z,4.50
2023-05-20T22:00:25.775Z,4.28
2023-05-20T22:02:53.322Z,4.53
2023-05-20T22:05:23.581Z,4.47
2023-05-20T22:07:51.431Z,4.15
2023-05-20T22:10:20.926Z,4.10
2023-05-20T22:12:48.182Z,4.40
2023-05-20T22:15:15.416Z,3.95
2023-05-20T22:17:44.790Z,4.35
2023-05-20T22:20:12.671Z,4.38
2023-05-20T22:22:40.047Z,4.45
2023-05-20T22:25:08.312Z,3.63
2023-05-20T22:27:36.025Z,4.07
2023-05-20T22:30:06.057Z,3.95
2023-05-20T22:32:33.348Z,3.90
2023-05-20T22:35:00.588Z,4.40
2023-05-20T22:37:28.863Z,3.95
2023-05-20T22:39:56.554Z,4.63
2023-05-20T22:42:23.854Z,4.30
2023-05-20T22:44:51.109Z,4.20
2023-05-20T22:47:18.304Z,4.35
2023-05-20T22:49:45.723Z,4.43
2023-05-20T22:52:13.220Z,3.65
2023-05-20T22:54:40.635Z,4.00
2023-05-20T22:57:08.278Z,4.50
2023-05-20T22:59:36.532Z,4.00
2023-05-20T23:02:04.493Z,4.00
2023-05-20T23:04:32.373Z,3.92
2023-05-20T23:07:00.068Z,3.85
2023-05-20T23:09:27.554Z,3.63
2023-05-20T23:11:54.811Z,4.03
2023-05-20T23:14:24.956Z,3.65
2023-05-20T23:16:52.424Z,4.45
2023-05-20T23:19:19.886Z,3.60
2023-05-20T23:21:47.136Z,3.70
2023-05-20T23:24:15.227Z,3.88
2023-05-20T23:26:43.150Z,4.03
2023-05-20T23:29:10.943Z,3.88
2023-05-20T23:31:38.479Z,3.33
2023-05-20T23:34:06.032Z,3.50
2023-05-20T23:36:37.174Z,3.70
2023-05-20T23:39:04.461Z,3.63
2023-05-20T23:41:31.699Z,3.33
2023-05-20T23:43:59.304Z,3.55
2023-05-20T23:46:26.799Z,3.42
2023-05-20T23:48:54.018Z,3.70
2023-05-20T23:51:21.234Z,3.40
2023-05-20T23:53:48.665Z,3.30
2023-05-20T23:56:15.912Z,3.13
2023-05-20T23:58:43.145Z,3.50
