createdAt,value
2019-04-14T00:01:14.902Z,23.57
2019-04-14T00:03:47.535Z,22.52
2019-04-14T00:06:18.089Z,24.15
2019-04-14T00:08:47.988Z,22.22
2019-04-14T00:11:19.010Z,23.47
2019-04-14T00:13:48.735Z,22.77
2019-04-14T00:16:18.499Z,21.87
2019-04-14T00:18:49.098Z,22.87
2019-04-14T00:21:19.390Z,23.95
2019-04-14T00:23:50.100Z,23.45
2019-04-14T00:26:31.782Z,24.32
2019-04-14T00:29:02.671Z,24.35
2019-04-14T00:31:32.956Z,25.07
2019-04-14T00:34:24.586Z,27.15
2019-04-14T00:37:09.935Z,27.85
2019-04-14T00:39:40.839Z,27.75
2019-04-14T00:42:19.143Z,27.27
2019-04-14T00:44:51.737Z,27.35
2019-04-14T00:47:26.807Z,28.35
2019-04-14T00:49:57.302Z,28.12
2019-04-14T00:52:27.685Z,27.48
2019-04-14T00:54:58.465Z,29.15
2019-04-14T00:57:29.025Z,29.37
2019-04-14T00:59:59.542Z,29.20
2019-04-14T01:02:29.726Z,29.32
2019-04-14T01:05:00.123Z,29.35
2019-04-14T01:07:30.505Z,29.25
2019-04-14T01:10:00.147Z,29.10
2019-04-14T01:12:30.003Z,29.45
2019-04-14T01:15:00.722Z,29.37
2019-04-14T01:17:30.910Z,30.23
2019-04-14T01:20:01.468Z,27.10
2019-04-14T01:22:31.503Z,27.17
2019-04-14T01:25:02.280Z,30.68
2019-04-14T01:27:32.089Z,30.88
2019-04-14T01:30:02.656Z,30.00
2019-04-14T01:32:32.687Z,31.75
2019-04-14T01:35:03.180Z,28.92
2019-04-14T01:37:33.335Z,31.77
2019-04-14T01:40:03.403Z,32.40
2019-04-14T01:42:33.400Z,31.12
2019-04-14T01:45:05.719Z,31.82
2019-04-14T01:47:35.667Z,30.25
2019-04-14T01:50:05.999Z,31.95
2019-04-14T01:52:40.609Z,32.90
2019-04-14T01:55:13.350Z,33.50
2019-04-14T01:58:03.315Z,32.10
2019-04-14T02:00:44.573Z,32.23
2019-04-14T02:03:14.913Z,32.50
2019-04-14T02:05:45.320Z,33.20
2019-04-14T02:08:15.505Z,33.50
2019-04-14T02:10:45.604Z,32.17
2019-04-14T02:13:15.722Z,32.98
2019-04-14T02:15:46.484Z,32.50
2019-04-14T02:18:16.419Z,34.60
2019-04-14T02:20:46.850Z,33.95
2019-04-14T02:23:17.109Z,33.33
2019-04-14T02:25:47.213Z,34.83
2019-04-14T02:28:17.750Z,33.88
2019-04-14T02:30:56.696Z,35.35
2019-04-14T02:33:50.934Z,34.33
2019-04-14T02:36:21.818Z,35.63
2019-04-14T02:46:28.574Z,34.85
2019-04-14T02:49:03.906Z,34.27
2019-04-14T02:51:29.530Z,35.80
2019-04-14T02:54:01.171Z,35.85
2019-04-14T02:56:34.390Z,36.03
2019-04-14T03:01:31.282Z,36.50
2019-04-14T03:03:58.456Z,35.88
2019-04-14T03:06:33.291Z,37.10
2019-04-14T03:09:12.976Z,38.55
2019-04-14T03:11:40.258Z,37.90
2019-04-14T03:14:11.581Z,35.25
2019-04-14T03:17:05.759Z,38.13
2019-04-14T03:19:48.241Z,37.95
2019-04-14T03:25:00.630Z,35.80
2019-04-14T03:27:48.210Z,36.75
2019-04-14T03:33:18.402Z,37.85
2019-04-14T03:40:37.328Z,35.40
2019-04-14T03:43:09.885Z,36.20
2019-04-14T03:45:45.112Z,39.25
2019-04-14T03:50:37.402Z,36.08
2019-04-14T03:53:19.175Z,35.48
2019-04-14T03:55:55.380Z,36.17
2019-04-14T03:58:20.608Z,35.78
2019-04-14T04:00:51.501Z,34.43
2019-04-14T04:03:21.816Z,35.03
2019-04-14T04:05:52.201Z,35.20
2019-04-14T04:08:22.383Z,36.88
2019-04-14T04:11:02.121Z,35.45
2019-04-14T04:13:32.346Z,36.20
2019-04-14T04:16:12.047Z,36.68
2019-04-14T04:18:52.840Z,35.28
2019-04-14T04:21:14.706Z,34.70
2019-04-14T04:23:49.207Z,34.25
2019-04-14T04:26:23.393Z,34.53
2019-04-14T04:29:04.763Z,33.53
2019-04-14T04:31:46.119Z,34.18
2019-04-14T04:34:25.079Z,35.33
2019-04-14T04:37:06.317Z,34.38
2019-04-14T04:39:49.598Z,33.78
2019-04-14T04:42:19.824Z,35.23
2019-04-14T04:44:50.906Z,35.08
2019-04-14T04:47:20.935Z,35.15
2019-04-14T04:49:51.184Z,35.88
2019-04-14T04:52:21.306Z,36.33
2019-04-14T04:54:51.647Z,36.03
2019-04-14T04:57:22.070Z,36.17
2019-04-14T04:59:51.770Z,33.92
2019-04-14T05:02:22.092Z,36.15
2019-04-14T05:04:52.653Z,35.55
2019-04-14T05:07:23.120Z,36.48
2019-04-14T05:10:13.194Z,36.63
2019-04-14T05:12:47.987Z,33.75
2019-04-14T05:15:31.288Z,35.15
2019-04-14T05:18:00.830Z,24.20
2019-04-14T05:20:31.354Z,24.70
2019-04-14T05:23:01.570Z,31.95
2019-04-14T05:25:31.823Z,27.17
2019-04-14T05:28:02.568Z,28.47
2019-04-14T05:30:32.891Z,29.48
2019-04-14T05:33:03.059Z,33.75
2019-04-14T05:35:33.399Z,33.85
2019-04-14T05:38:04.095Z,35.40
2019-04-14T05:40:34.321Z,33.78
2019-04-14T05:43:04.539Z,35.17
2019-04-14T05:45:35.092Z,36.83
2019-04-14T05:48:05.345Z,33.75
2019-04-14T05:50:35.714Z,33.85
2019-04-14T05:53:06.492Z,36.70
2019-04-14T05:55:37.273Z,32.93
2019-04-14T05:58:07.933Z,33.45
2019-04-14T06:00:39.408Z,32.05
2019-04-14T06:03:10.189Z,23.67
2019-04-14T06:05:40.359Z,34.17
2019-04-14T06:08:09.976Z,35.03
2019-04-14T06:10:39.561Z,28.40
2019-04-14T06:13:11.685Z,26.93
2019-04-14T06:15:40.548Z,34.48
2019-04-14T06:18:10.065Z,27.62
2019-04-14T06:20:39.656Z,37.60
2019-04-14T06:23:09.242Z,24.07
2019-04-14T06:25:38.773Z,30.05
2019-04-14T06:28:08.290Z,32.95
2019-04-14T06:30:39.442Z,34.03
2019-04-14T06:33:10.700Z,29.13
2019-04-14T06:35:41.866Z,27.48
2019-04-14T06:38:19.080Z,34.63
2019-04-14T06:40:50.224Z,36.00
2019-04-14T06:43:19.786Z,32.33
2019-04-14T06:45:49.379Z,27.10
2019-04-14T06:48:18.961Z,29.50
2019-04-14T06:50:48.582Z,24.25
2019-04-14T06:53:18.084Z,27.32
2019-04-14T06:55:47.779Z,32.23
2019-04-14T06:58:17.368Z,24.85
2019-04-14T07:00:46.953Z,31.52
2019-04-14T07:03:16.484Z,25.43
2019-04-14T07:05:46.360Z,30.90
2019-04-14T07:08:15.967Z,29.25
2019-04-14T07:10:45.565Z,32.00
2019-04-14T07:13:15.092Z,33.18
2019-04-14T07:15:45.021Z,34.85
2019-04-14T07:18:14.541Z,36.42
2019-04-14T07:20:44.082Z,30.65
2019-04-14T07:23:13.608Z,28.92
2019-04-14T07:25:43.209Z,26.93
2019-04-14T07:28:12.794Z,27.58
2019-04-14T07:30:46.565Z,26.17
2019-04-14T07:33:33.946Z,27.50
2019-04-14T07:36:14.235Z,27.50
2019-04-14T07:38:48.118Z,35.45
2019-04-14T07:41:23.539Z,27.95
2019-04-14T07:44:00.817Z,33.73
2019-04-14T07:46:34.894Z,26.65
2019-04-14T07:49:07.033Z,28.67
2019-04-14T07:54:23.186Z,30.85
2019-04-14T07:56:57.327Z,31.60
2019-04-14T07:59:34.107Z,33.40
2019-04-14T08:02:06.471Z,32.13
2019-04-14T08:04:37.708Z,34.75
2019-04-14T08:07:07.226Z,36.73
2019-04-14T08:09:36.869Z,28.47
2019-04-14T08:12:06.534Z,28.23
2019-04-14T08:14:36.066Z,35.70
2019-04-14T08:17:05.700Z,28.27
2019-04-14T08:19:35.242Z,34.20
2019-04-14T08:22:04.933Z,27.75
2019-04-14T08:24:34.519Z,31.30
2019-04-14T08:27:04.050Z,31.05
2019-04-14T08:29:33.619Z,33.25
2019-04-14T08:32:03.210Z,34.25
2019-04-14T08:34:32.726Z,36.48
2019-04-14T08:37:02.335Z,31.10
2019-04-14T08:39:31.846Z,26.40
2019-04-14T08:42:05.543Z,31.52
2019-04-14T08:44:39.605Z,35.17
2019-04-14T08:47:11.724Z,32.05
2019-04-14T08:49:42.971Z,24.63
2019-04-14T08:52:30.098Z,28.50
2019-04-14T08:55:01.356Z,25.95
2019-04-14T08:57:41.070Z,32.43
2019-04-14T09:00:15.567Z,33.25
2019-04-14T09:02:44.837Z,25.57
2019-04-14T09:05:31.474Z,32.33
2019-04-14T09:08:05.344Z,26.55
2019-04-14T09:10:48.565Z,30.25
2019-04-14T09:13:18.088Z,30.85
2019-04-14T09:15:47.594Z,31.57
2019-04-14T09:18:17.182Z,31.45
2019-04-14T09:20:52.456Z,32.23
2019-04-14T09:23:18.004Z,28.98
2019-04-14T09:25:48.147Z,33.58
2019-04-14T09:28:17.725Z,32.00
2019-04-14T09:30:47.277Z,37.65
2019-04-14T09:33:16.785Z,32.73
2019-04-14T09:35:46.317Z,30.37
2019-04-14T09:38:15.902Z,29.02
2019-04-14T09:40:45.434Z,30.77
2019-04-14T09:43:15.132Z,30.85
2019-04-14T09:45:44.664Z,30.32
2019-04-14T09:48:14.183Z,31.70
2019-04-14T09:50:45.116Z,30.27
2019-04-14T09:53:14.855Z,29.30
2019-04-14T09:55:44.347Z,29.18
2019-04-14T09:58:14.050Z,28.80
2019-04-14T10:00:43.628Z,27.22
2019-04-14T10:03:13.284Z,30.30
2019-04-14T10:05:43.001Z,32.15
2019-04-14T10:08:12.580Z,29.82
2019-04-14T10:10:42.260Z,27.95
2019-04-14T10:13:11.920Z,26.75
2019-04-14T10:15:41.594Z,31.02
2019-04-14T10:18:11.245Z,29.25
2019-04-14T10:20:40.912Z,30.08
2019-04-14T10:23:10.507Z,28.95
2019-04-14T10:25:40.020Z,26.00
2019-04-14T10:28:09.540Z,27.00
2019-04-14T10:30:39.126Z,26.45
2019-04-14T10:33:08.667Z,26.27
2019-04-14T10:35:39.182Z,27.07
2019-04-14T10:38:08.864Z,27.82
2019-04-14T10:40:38.510Z,28.25
2019-04-14T10:43:08.174Z,27.50
2019-04-14T10:45:37.710Z,27.73
2019-04-14T10:48:07.296Z,28.20
2019-04-14T10:50:37.576Z,29.20
2019-04-14T10:53:07.228Z,26.93
2019-04-14T10:55:36.885Z,26.12
2019-04-14T10:58:06.530Z,26.40
2019-04-14T11:00:36.372Z,26.12
2019-04-14T11:03:06.299Z,27.90
2019-04-14T11:05:43.344Z,26.52
2019-04-14T11:08:12.935Z,26.97
2019-04-14T11:10:42.445Z,26.15
2019-04-14T11:13:12.096Z,26.87
2019-04-14T11:15:41.681Z,26.60
2019-04-14T11:18:11.202Z,27.27
2019-04-14T11:20:40.809Z,27.10
2019-04-14T11:23:10.495Z,26.40
2019-04-14T11:25:40.022Z,26.95
2019-04-14T11:28:09.537Z,27.90
2019-04-14T11:30:39.334Z,27.67
2019-04-14T11:33:13.196Z,26.87
2019-04-14T11:35:51.475Z,25.80
2019-04-14T11:38:20.746Z,26.80
2019-04-14T11:40:51.911Z,27.52
2019-04-14T11:43:21.587Z,25.80
2019-04-14T11:45:51.234Z,26.05
2019-04-14T11:48:21.052Z,25.35
2019-04-14T11:50:50.673Z,26.05
2019-04-14T11:53:20.280Z,29.42
2019-04-14T11:55:49.803Z,30.75
2019-04-14T11:58:19.389Z,30.45
2019-04-14T12:01:06.479Z,31.05
2019-04-14T12:03:43.840Z,27.22
2019-04-14T12:06:30.984Z,26.33
2019-04-14T12:09:00.443Z,26.30
2019-04-14T12:11:30.066Z,28.65
2019-04-14T12:13:59.622Z,28.40
2019-04-14T12:16:29.219Z,27.77
2019-04-14T12:18:58.745Z,28.70
2019-04-14T12:21:28.375Z,29.48
2019-04-14T12:23:57.896Z,33.70
2019-04-14T12:26:27.443Z,28.92
2019-04-14T12:28:59.165Z,28.98
2019-04-14T12:31:28.898Z,30.23
2019-04-14T12:33:58.434Z,31.52
2019-04-14T12:36:28.112Z,28.55
2019-04-14T12:38:57.986Z,28.75
2019-04-14T12:41:41.526Z,28.45
2019-04-14T12:44:12.796Z,30.65
2019-04-14T12:46:44.275Z,32.63
2019-04-14T12:49:16.404Z,32.23
2019-04-14T12:54:26.710Z,30.72
2019-04-14T12:56:56.305Z,31.02
2019-04-14T12:59:26.604Z,30.02
2019-04-14T13:02:14.381Z,30.60
2019-04-14T13:04:43.972Z,34.15
2019-04-14T13:07:13.647Z,30.30
2019-04-14T13:09:43.316Z,29.45
2019-04-14T13:12:13.155Z,29.65
2019-04-14T13:14:43.179Z,29.67
2019-04-14T13:17:12.812Z,29.25
2019-04-14T13:19:42.432Z,29.63
2019-04-14T13:22:12.134Z,34.13
2019-04-14T13:24:41.762Z,30.10
2019-04-14T13:27:11.496Z,30.65
2019-04-14T13:29:41.194Z,30.88
2019-04-14T13:32:10.736Z,29.82
2019-04-14T13:34:40.328Z,32.55
2019-04-14T13:37:09.951Z,30.70
2019-04-14T13:39:39.536Z,36.93
2019-04-14T13:42:09.073Z,31.87
2019-04-14T13:44:38.641Z,32.50
2019-04-14T13:47:08.157Z,32.17
2019-04-14T13:49:37.759Z,31.87
2019-04-14T13:52:07.428Z,33.73
2019-04-14T13:54:37.060Z,33.40
2019-04-14T13:57:06.697Z,33.80
2019-04-14T13:59:36.290Z,32.60
2019-04-14T14:02:06.136Z,32.73
2019-04-14T14:04:35.709Z,34.25
2019-04-14T14:07:06.287Z,31.75
2019-04-14T14:09:36.013Z,31.73
2019-04-14T14:12:11.464Z,30.30
2019-04-14T14:14:58.632Z,30.17
2019-04-14T14:17:29.932Z,30.95
2019-04-14T14:20:03.874Z,30.75
2019-04-14T14:22:41.100Z,30.10
2019-04-14T14:25:15.145Z,35.17
2019-04-14T14:27:44.706Z,32.95
2019-04-14T14:30:16.176Z,30.08
2019-04-14T14:32:45.761Z,30.45
2019-04-14T14:35:15.449Z,40.08
2019-04-14T14:37:44.979Z,41.90
2019-04-14T14:40:14.796Z,33.10
2019-04-14T14:42:44.386Z,30.97
2019-04-14T14:45:21.373Z,30.48
2019-04-14T14:47:52.648Z,29.75
2019-04-14T14:50:24.721Z,32.07
2019-04-14T14:52:54.235Z,30.32
2019-04-14T14:55:23.781Z,32.90
2019-04-14T14:57:53.308Z,31.12
2019-04-14T15:00:24.740Z,28.77
2019-04-14T15:02:54.398Z,28.40
2019-04-14T15:05:23.966Z,28.95
2019-04-14T15:07:53.579Z,28.40
2019-04-14T15:10:23.235Z,29.30
2019-04-14T15:12:52.843Z,27.07
2019-04-14T15:15:22.435Z,28.50
2019-04-14T15:17:51.994Z,28.95
2019-04-14T15:20:21.662Z,43.38
2019-04-14T15:22:52.396Z,32.30
2019-04-14T15:25:22.257Z,29.70
2019-04-14T15:27:51.911Z,30.80
2019-04-14T15:30:22.507Z,29.42
2019-04-14T15:32:52.155Z,28.05
2019-04-14T15:35:21.733Z,26.80
2019-04-14T15:37:51.343Z,27.17
2019-04-14T15:40:21.013Z,33.33
2019-04-14T15:42:50.548Z,33.55
2019-04-14T15:45:20.133Z,34.73
2019-04-14T15:47:49.813Z,39.70
2019-04-14T15:50:19.441Z,48.92
2019-04-14T15:52:49.085Z,40.03
2019-04-14T15:55:19.564Z,32.00
2019-04-14T15:58:07.081Z,25.48
2019-04-14T16:00:45.388Z,25.17
2019-04-14T16:03:25.518Z,23.60
2019-04-14T16:06:12.587Z,29.72
2019-04-14T16:08:49.470Z,26.40
2019-04-14T16:11:33.777Z,26.65
2019-04-14T16:14:05.077Z,26.90
2019-04-14T16:16:36.381Z,26.93
2019-04-14T16:19:07.980Z,24.90
2019-04-14T16:21:37.588Z,24.52
2019-04-14T16:24:07.347Z,24.55
2019-04-14T16:26:50.896Z,34.63
2019-04-14T16:29:22.125Z,27.98
2019-04-14T16:32:02.218Z,30.50
2019-04-14T16:34:39.409Z,31.87
2019-04-14T16:37:09.027Z,29.67
2019-04-14T16:39:38.551Z,37.00
2019-04-14T16:42:08.219Z,25.12
2019-04-14T16:44:37.838Z,30.02
2019-04-14T16:47:07.505Z,22.98
2019-04-14T16:49:37.128Z,24.67
2019-04-14T16:52:09.203Z,24.47
2019-04-14T16:57:29.034Z,21.87
2019-04-14T16:59:58.638Z,21.25
2019-04-14T17:02:28.148Z,21.90
2019-04-14T17:04:57.678Z,20.55
2019-04-14T17:07:27.275Z,20.52
2019-04-14T17:09:56.822Z,21.25
2019-04-14T17:12:26.382Z,22.02
2019-04-14T17:15:03.380Z,22.17
2019-04-14T17:17:46.403Z,22.05
2019-04-14T17:20:20.552Z,20.70
2019-04-14T17:22:52.743Z,21.25
2019-04-14T17:28:04.249Z,20.80
2019-04-14T17:30:40.975Z,21.97
2019-04-14T17:33:10.377Z,22.27
2019-04-14T17:35:47.394Z,22.32
2019-04-14T17:38:21.313Z,21.23
2019-04-14T17:40:55.699Z,19.70
2019-04-14T17:43:29.541Z,19.07
2019-04-14T17:46:00.693Z,20.72
2019-04-14T17:48:47.818Z,20.97
2019-04-14T17:51:21.745Z,20.97
2019-04-14T17:53:52.890Z,21.17
2019-04-14T17:56:24.296Z,21.82
2019-04-14T17:59:08.345Z,20.88
2019-04-14T18:01:42.210Z,22.00
2019-04-14T18:04:13.373Z,21.48
2019-04-14T18:06:47.126Z,22.37
2019-04-14T18:09:21.130Z,22.95
2019-04-14T18:12:01.334Z,22.62
2019-04-14T18:14:41.055Z,21.40
2019-04-14T18:17:15.048Z,21.95
2019-04-14T18:19:54.942Z,21.25
2019-04-14T18:22:24.595Z,21.77
2019-04-14T18:24:54.110Z,21.95
2019-04-14T18:27:23.731Z,22.10
2019-04-14T18:30:11.487Z,21.68
2019-04-14T18:32:45.519Z,23.02
2019-04-14T18:35:31.794Z,21.95
2019-04-14T18:38:19.046Z,22.27
2019-04-14T18:40:58.792Z,22.07
2019-04-14T18:43:38.600Z,21.75
2019-04-14T18:46:09.820Z,22.15
2019-04-14T18:48:56.941Z,21.13
2019-04-14T18:51:28.159Z,21.62
2019-04-14T18:54:14.075Z,21.43
2019-04-14T18:57:01.424Z,21.33
2019-04-14T18:59:38.361Z,22.07
2019-04-14T19:02:09.076Z,22.02
2019-04-14T19:04:38.664Z,21.87
2019-04-14T19:07:08.212Z,21.20
2019-04-14T19:09:37.728Z,21.33
2019-04-14T19:12:19.145Z,21.45
2019-04-14T19:14:50.367Z,21.53
2019-04-14T19:17:21.606Z,21.43
2019-04-14T19:20:01.254Z,22.00
2019-04-14T19:22:24.216Z,21.52
2019-04-14T19:25:06.931Z,21.93
2019-04-14T19:27:25.141Z,21.35
2019-04-14T19:29:54.648Z,20.75
2019-04-14T19:32:24.438Z,19.98
2019-04-14T19:34:54.031Z,19.10
2019-04-14T19:37:23.542Z,20.32
2019-04-14T19:39:53.155Z,21.17
2019-04-14T19:42:22.664Z,20.00
2019-04-14T19:44:52.205Z,20.37
2019-04-14T19:47:21.791Z,20.35
2019-04-14T19:49:51.303Z,19.57
2019-04-14T19:52:20.927Z,19.27
2019-04-14T19:54:50.425Z,20.82
2019-04-14T19:57:19.955Z,21.85
2019-04-14T19:59:50.249Z,21.12
2019-04-14T20:02:19.895Z,20.48
2019-04-14T20:04:49.517Z,20.35
2019-04-14T20:07:19.050Z,20.48
2019-04-14T20:09:48.652Z,20.75
2019-04-14T20:12:18.798Z,21.23
2019-04-14T20:14:48.445Z,20.40
2019-04-14T20:17:25.407Z,20.95
2019-04-14T20:19:56.590Z,21.27
2019-04-14T20:22:27.817Z,23.40
2019-04-14T20:25:14.662Z,24.57
2019-04-14T20:27:46.470Z,25.92
2019-04-14T20:30:32.633Z,27.73
2019-04-14T20:33:02.281Z,27.60
2019-04-14T20:35:31.861Z,27.17
2019-04-14T20:38:01.535Z,26.40
2019-04-14T20:40:31.114Z,27.77
2019-04-14T20:43:00.784Z,26.75
2019-04-14T20:45:30.432Z,28.52
2019-04-14T20:48:00.000Z,30.45
2019-04-14T20:50:29.525Z,41.40
2019-04-14T20:52:59.060Z,48.13
2019-04-14T20:55:28.650Z,48.83
2019-04-14T20:57:58.301Z,54.35
2019-04-14T21:00:28.136Z,51.05
2019-04-14T21:03:15.348Z,51.33
2019-04-14T21:05:52.205Z,43.73
2019-04-14T21:08:27.327Z,39.23
2019-04-14T21:11:02.307Z,33.58
2019-04-14T21:13:33.527Z,31.30
2019-04-14T21:16:12.868Z,27.67
2019-04-14T21:18:43.143Z,29.02
2019-04-14T21:21:29.511Z,28.20
2019-04-14T21:24:00.682Z,28.75
2019-04-14T21:26:47.766Z,28.40
2019-04-14T21:29:27.399Z,28.05
2019-04-14T21:31:58.585Z,28.32
2019-04-14T21:34:47.903Z,30.57
2019-04-14T21:37:24.767Z,30.85
2019-04-14T21:39:56.011Z,29.65
2019-04-14T21:42:25.621Z,27.80
2019-04-14T21:44:55.313Z,28.83
2019-04-14T21:47:24.819Z,26.62
2019-04-14T21:49:54.348Z,25.45
2019-04-14T21:52:28.116Z,23.47
2019-04-14T21:54:57.710Z,22.48
2019-04-14T21:57:40.670Z,20.72
2019-04-14T22:00:29.802Z,21.23
2019-04-14T22:03:09.745Z,21.50
2019-04-14T22:05:41.067Z,21.15
2019-04-14T22:08:18.048Z,20.75
2019-04-14T22:10:49.357Z,21.35
2019-04-14T22:13:19.034Z,21.62
2019-04-14T22:15:48.536Z,20.62
2019-04-14T22:18:18.713Z,20.10
2019-04-14T22:20:48.365Z,20.68
2019-04-14T22:23:18.042Z,20.52
2019-04-14T22:25:47.692Z,20.77
2019-04-14T22:28:17.373Z,20.02
2019-04-14T22:30:47.035Z,21.05
2019-04-14T22:33:16.683Z,19.75
2019-04-14T22:35:46.356Z,20.08
2019-04-14T22:38:16.004Z,20.72
2019-04-14T22:40:45.643Z,19.25
2019-04-14T22:43:15.229Z,20.80
2019-04-14T22:45:44.842Z,20.92
2019-04-14T22:48:14.566Z,19.52
2019-04-14T22:50:44.142Z,19.60
2019-04-14T22:53:13.815Z,20.77
2019-04-14T22:55:43.407Z,21.70
2019-04-14T22:58:13.028Z,23.00
2019-04-14T23:00:46.990Z,18.95
2019-04-14T23:03:18.327Z,20.40
2019-04-14T23:05:49.481Z,19.15
2019-04-14T23:08:35.736Z,17.27
2019-04-14T23:11:15.831Z,16.70
2019-04-14T23:14:03.240Z,15.65
2019-04-14T23:16:40.001Z,16.20
2019-04-14T23:19:14.250Z,16.32
2019-04-14T23:21:45.955Z,17.10
2019-04-14T23:24:17.269Z,16.50
2019-04-14T23:26:52.942Z,18.52
2019-04-14T23:29:18.285Z,17.02
2019-04-14T23:31:47.886Z,16.30
2019-04-14T23:34:17.472Z,16.67
2019-04-14T23:36:47.146Z,17.82
2019-04-14T23:39:16.742Z,18.25
2019-04-14T23:41:46.357Z,17.98
2019-04-14T23:44:16.020Z,18.65
2019-04-14T23:46:45.603Z,19.52
2019-04-14T23:49:15.214Z,18.02
2019-04-14T23:51:44.796Z,18.23
2019-04-14T23:54:14.382Z,18.73
2019-04-14T23:56:43.902Z,18.82
2019-04-14T23:59:13.511Z,19.07
