createdAt,value
2023-04-27T00:01:05.953Z,47.6
2023-04-27T00:07:00.423Z,47.6
2023-04-27T00:12:52.233Z,47.6
2023-04-27T00:18:43.518Z,47.5
2023-04-27T00:24:35.204Z,47.5
2023-04-27T00:30:11.385Z,47.4
2023-04-27T00:36:02.340Z,47.4
2023-04-27T00:41:53.309Z,47.4
2023-04-27T00:47:46.710Z,47.4
2023-04-27T00:53:37.764Z,47.3
2023-04-27T00:59:29.351Z,47.3
2023-04-27T01:05:07.579Z,47.3
2023-04-27T01:10:59.087Z,47.3
2023-04-27T01:16:50.885Z,47.2
2023-04-27T01:22:42.882Z,47.1
2023-04-27T01:28:35.850Z,47.2
2023-04-27T01:34:28.389Z,47.9
2023-04-27T01:40:20.302Z,48.9
2023-04-27T01:46:11.878Z,50.1
2023-04-27T01:52:03.469Z,51.1
2023-04-27T01:57:54.771Z,52.3
2023-04-27T02:03:46.478Z,53.4
2023-04-27T02:09:23.515Z,54.6
2023-04-27T02:15:00.230Z,55.7
2023-04-27T02:20:51.942Z,56.9
2023-04-27T02:26:43.523Z,57.4
2023-04-27T02:32:40.960Z,57.4
2023-04-27T02:38:32.498Z,57.5
2023-04-27T02:44:23.422Z,57.4
2023-04-27T02:49:59.992Z,57.4
2023-04-27T02:55:51.326Z,57.4
2023-04-27T03:01:43.530Z,57.4
2023-04-27T03:07:37.422Z,57.3
2023-04-27T03:13:31.394Z,57.3
2023-04-27T03:19:23.244Z,57.3
2023-04-27T03:25:14.663Z,57.3
2023-04-27T03:30:50.519Z,57.2
2023-04-27T03:36:27.063Z,57.2
2023-04-27T03:42:03.335Z,57.1
2023-04-27T03:47:55.045Z,57.1
2023-04-27T03:53:45.877Z,57.1
2023-04-27T03:59:37.764Z,57.1
2023-04-27T04:05:31.605Z,57
2023-04-27T04:11:22.545Z,57
2023-04-27T04:17:14.117Z,56.9
2023-04-27T04:23:05.124Z,56.9
2023-04-27T04:28:57.250Z,56.9
2023-04-27T04:34:34.289Z,56.8
2023-04-27T04:40:10.345Z,56.8
2023-04-27T04:45:49.284Z,56.8
2023-04-27T04:51:43.994Z,56.7
2023-04-27T04:57:35.041Z,56.7
2023-04-27T05:03:29.744Z,56.6
2023-04-27T05:09:26.176Z,56.6
2023-04-27T05:15:18.928Z,56.6
2023-04-27T05:21:11.735Z,56.5
2023-04-27T05:26:48.378Z,56.5
2023-04-27T05:32:40.146Z,56.4
2023-04-27T05:38:15.870Z,56.4
2023-04-27T05:43:36.825Z,56.4
2023-04-27T05:49:13.963Z,56.3
2023-04-27T05:54:50.092Z,56.3
2023-04-27T06:00:35.551Z,56.3
2023-04-27T06:06:15.498Z,56.3
2023-04-27T06:11:51.258Z,56.2
2023-04-27T06:17:27.769Z,56.1
2023-04-27T06:23:04.370Z,56.1
2023-04-27T06:28:56.081Z,56.1
2023-04-27T06:34:48.360Z,56.1
2023-04-27T06:40:41.113Z,56
2023-04-27T06:46:33.436Z,55.9
2023-04-27T06:52:25.433Z,55.9
2023-04-27T06:58:19.371Z,55.9
2023-04-27T07:04:11.793Z,55.8
2023-04-27T07:10:16.336Z,55.6
2023-04-27T07:16:07.459Z,55.5
2023-04-27T07:21:58.829Z,55.5
2023-04-27T07:27:52.434Z,55.4
2023-04-27T07:33:57.064Z,55.4
2023-04-27T07:40:04.633Z,55.3
2023-04-27T07:45:56.222Z,55.3
2023-04-27T07:51:47.914Z,55.3
2023-04-27T07:57:39.434Z,55.2
2023-04-27T08:03:47.467Z,55.2
2023-04-27T08:09:35.765Z,55.1
2023-04-27T08:15:11.676Z,55.1
2023-04-27T08:20:16.863Z,55
2023-04-27T08:25:22.360Z,55
2023-04-27T08:30:56.319Z,54.9
2023-04-27T08:36:02.789Z,54.9
2023-04-27T08:41:38.090Z,54.9
2023-04-27T08:46:59.429Z,54.8
2023-04-27T08:52:45.699Z,54.8
2023-04-27T08:58:39.819Z,54.8
2023-04-27T09:04:34.377Z,54.7
2023-04-27T09:10:38.418Z,54.6
2023-04-27T09:16:29.394Z,54.6
2023-04-27T09:21:50.159Z,54.6
2023-04-27T09:27:26.354Z,54.5
2023-04-27T09:33:18.731Z,54.5
2023-04-27T09:39:09.858Z,54.4
2023-04-27T09:45:03.141Z,54.4
2023-04-27T09:50:39.598Z,54.3
2023-04-27T09:56:30.469Z,54.3
2023-04-27T10:02:50.233Z,54.3
2023-04-27T10:08:44.777Z,54.2
2023-04-27T10:14:35.843Z,54.2
2023-04-27T10:20:30.461Z,54.1
2023-04-27T10:26:21.570Z,54.1
2023-04-27T10:32:14.796Z,54
2023-04-27T10:38:06.247Z,54
2023-04-27T10:44:13.127Z,54
2023-04-27T10:50:04.335Z,54.1
2023-04-27T10:55:40.710Z,54
2023-04-27T11:01:40.847Z,54
2023-04-27T11:07:20.058Z,54
2023-04-27T11:12:55.741Z,54
2023-04-27T11:18:47.113Z,54
2023-04-27T11:24:38.603Z,53.9
2023-04-27T11:30:30.621Z,53.9
2023-04-27T11:36:09.773Z,53.9
2023-04-27T11:41:44.649Z,53.9
2023-04-27T11:47:21.185Z,53.9
2023-04-27T11:52:42.303Z,53.8
2023-04-27T11:58:05.747Z,53.8
2023-04-27T12:03:35.634Z,53.8
2023-04-27T12:09:23.438Z,53.8
2023-04-27T12:14:59.757Z,53.7
2023-04-27T12:20:21.533Z,53.7
2023-04-27T12:26:15.109Z,53.6
2023-04-27T12:31:36.843Z,53.6
2023-04-27T12:37:29.270Z,53.6
2023-04-27T12:43:20.393Z,53.6
2023-04-27T12:49:40.895Z,53.5
2023-04-27T12:55:47.762Z,53.4
2023-04-27T13:01:40.358Z,53.4
2023-04-27T13:07:34.575Z,53.4
2023-04-27T13:13:26.194Z,53.4
2023-04-27T13:19:24.395Z,53.3
2023-04-27T13:25:16.971Z,53.3
2023-04-27T13:31:08.934Z,53.3
2023-04-27T13:37:15.128Z,53.2
2023-04-27T13:43:06.646Z,53.2
2023-04-27T13:48:43.674Z,53.1
2023-04-27T13:54:35.241Z,53.1
2023-04-27T14:00:26.549Z,53.1
2023-04-27T14:06:20.470Z,53
2023-04-27T14:12:27.822Z,53
2023-04-27T14:18:25.482Z,52.9
2023-04-27T14:24:24.438Z,52.9
2023-04-27T14:30:15.884Z,52.9
2023-04-27T14:36:06.942Z,52.8
2023-04-27T14:41:59.343Z,52.8
2023-04-27T14:48:16.724Z,52.8
2023-04-27T14:54:08.023Z,52.7
2023-04-27T14:59:59.289Z,52.6
2023-04-27T15:05:52.752Z,52.6
2023-04-27T15:11:44.413Z,52.6
2023-04-27T15:17:36.804Z,52.6
2023-04-27T15:23:28.832Z,52.5
2023-04-27T15:29:22.468Z,52.5
2023-04-27T15:35:14.955Z,52.4
2023-04-27T15:41:06.304Z,52.4
2023-04-27T15:52:48.566Z,52.3
2023-04-27T15:58:42.241Z,52.3
2023-04-27T16:04:35.918Z,52.3
2023-04-27T16:10:30.968Z,52.3
2023-04-27T16:16:07.231Z,52.2
2023-04-27T16:21:59.170Z,52.1
2023-04-27T16:27:50.931Z,52.1
2023-04-27T16:33:42.954Z,52.1
2023-04-27T16:39:34.057Z,52.1
2023-04-27T16:45:11.113Z,52
2023-04-27T16:51:03.545Z,52
2023-04-27T17:02:43.990Z,51.9
2023-04-27T17:08:38.293Z,51.9
2023-04-27T17:14:30.122Z,51.8
2023-04-27T17:20:22.491Z,51.8
2023-04-27T17:26:17.297Z,51.8
2023-04-27T17:32:10.707Z,51.8
2023-04-27T17:38:05.897Z,51.7
2023-04-27T17:43:57.910Z,51.6
2023-04-27T17:49:49.565Z,51.6
2023-04-27T17:55:41.698Z,51.6
2023-04-27T18:01:18.859Z,51.6
2023-04-27T18:06:56.963Z,51.5
2023-04-27T18:12:20.304Z,51.4
2023-04-27T18:17:59.896Z,51.4
2023-04-27T18:24:05.927Z,51.4
2023-04-27T18:29:59.824Z,51.4
2023-04-27T18:35:52.376Z,51.3
2023-04-27T18:41:44.162Z,51.3
2023-04-27T18:47:36.064Z,51.3
2023-04-27T18:53:12.994Z,51.2
2023-04-27T18:59:05.136Z,51.2
2023-04-27T19:05:17.963Z,51.1
2023-04-27T19:11:11.328Z,51.1
2023-04-27T19:17:08.356Z,51.1
2023-04-27T19:23:11.750Z,51
2023-04-27T19:29:20.848Z,51
2023-04-27T19:35:17.589Z,50.9
2023-04-27T19:41:13.654Z,50.9
2023-04-27T19:46:51.165Z,50.9
2023-04-27T19:52:44.912Z,50.9
2023-04-27T19:58:37.942Z,50.8
2023-04-27T20:04:33.373Z,50.8
2023-04-27T20:10:29.508Z,50.8
2023-04-27T20:16:38.819Z,50.8
2023-04-27T20:22:19.249Z,50.6
2023-04-27T20:27:56.929Z,50.6
2023-04-27T20:33:50.477Z,50.6
2023-04-27T20:39:56.062Z,50.6
2023-04-27T20:45:50.096Z,50.5
2023-04-27T20:51:20.569Z,50.5
2023-04-27T20:57:16.981Z,50.4
2023-04-27T21:03:09.836Z,50.4
2023-04-27T21:09:02.901Z,50.4
2023-04-27T21:14:57.470Z,50.3
2023-04-27T21:21:03.542Z,50.3
2023-04-27T21:27:03.766Z,50.3
2023-04-27T21:32:58.573Z,50.3
2023-04-27T21:38:50.837Z,50.2
2023-04-27T21:44:42.202Z,50.2
2023-04-27T21:50:34.191Z,50.1
2023-04-27T21:56:10.896Z,50.1
2023-04-27T22:02:05.936Z,50.1
2023-04-27T22:07:58.963Z,50
2023-04-27T22:13:34.679Z,50
2023-04-27T22:19:26.327Z,49.9
2023-04-27T22:25:17.987Z,49.9
2023-04-27T22:31:23.297Z,49.9
2023-04-27T22:37:22.578Z,49.9
2023-04-27T22:43:14.088Z,49.8
2023-04-27T22:49:05.021Z,49.8
2023-04-27T22:54:55.638Z,49.8
2023-04-27T23:00:46.706Z,49.7
2023-04-27T23:06:39.941Z,49.7
2023-04-27T23:12:31.478Z,49.6
2023-04-27T23:18:23.257Z,49.6
2023-04-27T23:24:21.424Z,49.6
2023-04-27T23:30:12.696Z,49.6
2023-04-27T23:36:04.742Z,49.5
2023-04-27T23:41:40.446Z,49.4
2023-04-27T23:47:16.639Z,49.4
2023-04-27T23:53:07.903Z,49.4
2023-04-27T23:58:44.407Z,49.4
