createdAt,value
2022-09-12T00:01:54.327Z,16.76
2022-09-12T00:04:21.396Z,16.59
2022-09-12T00:06:48.286Z,17.06
2022-09-12T00:09:15.675Z,17.06
2022-09-12T00:11:45.613Z,16.71
2022-09-12T00:14:15.217Z,16.42
2022-09-12T00:16:42.384Z,17.25
2022-09-12T00:19:10.691Z,16.99
2022-09-12T00:21:39.287Z,16.56
2022-09-12T00:24:06.746Z,16.82
2022-09-12T00:26:33.838Z,16.91
2022-09-12T00:29:00.767Z,16.69
2022-09-12T00:31:28.266Z,17.07
2022-09-12T00:34:00.849Z,17.02
2022-09-12T00:36:28.863Z,16.98
2022-09-12T00:38:55.915Z,17.00
2022-09-12T00:41:25.952Z,17.17
2022-09-12T00:44:12.398Z,17.15
2022-09-12T00:46:59.238Z,16.94
2022-09-12T00:49:31.706Z,17.15
2022-09-12T00:52:04.684Z,16.76
2022-09-12T00:55:07.829Z,16.76
2022-09-12T00:57:45.668Z,17.14
2022-09-12T01:03:23.402Z,16.54
2022-09-12T01:06:16.978Z,16.98
2022-09-12T01:08:44.447Z,16.92
2022-09-12T01:11:11.649Z,16.80
2022-09-12T01:13:43.604Z,16.83
2022-09-12T01:16:10.577Z,16.49
2022-09-12T01:18:56.511Z,16.80
2022-09-12T01:21:47.904Z,16.79
2022-09-12T01:24:45.280Z,16.76
2022-09-12T01:27:36.282Z,16.67
2022-09-12T01:30:25.253Z,16.72
2022-09-12T01:33:41.343Z,16.68
2022-09-12T01:36:26.937Z,16.65
2022-09-12T01:39:04.541Z,16.55
2022-09-12T01:42:01.393Z,16.61
2022-09-12T01:44:36.959Z,16.59
2022-09-12T01:47:32.061Z,15.54
2022-09-12T01:50:04.191Z,16.40
2022-09-12T01:52:50.781Z,16.44
2022-09-12T01:55:25.444Z,16.14
2022-09-12T01:58:15.758Z,16.18
2022-09-12T02:00:46.094Z,16.06
2022-09-12T02:03:15.366Z,16.44
2022-09-12T02:05:45.411Z,16.22
2022-09-12T02:08:17.905Z,16.10
2022-09-12T02:10:53.856Z,16.22
2022-09-12T02:13:29.966Z,16.08
2022-09-12T02:15:59.249Z,15.89
2022-09-12T02:18:26.358Z,16.24
2022-09-12T02:20:53.400Z,16.28
2022-09-12T02:23:22.735Z,16.32
2022-09-12T02:25:52.938Z,15.87
2022-09-12T02:28:27.686Z,16.13
2022-09-12T02:31:13.968Z,16.26
2022-09-12T02:34:25.403Z,16.22
2022-09-12T02:37:08.038Z,15.98
2022-09-12T02:39:35.586Z,16.00
2022-09-12T02:42:02.717Z,16.14
2022-09-12T02:44:30.148Z,15.31
2022-09-12T02:47:00.316Z,15.78
2022-09-12T02:49:27.268Z,16.12
2022-09-12T02:51:54.213Z,15.88
2022-09-12T02:54:21.792Z,15.99
2022-09-12T02:56:49.536Z,15.99
2022-09-12T02:59:20.447Z,15.79
2022-09-12T03:02:29.633Z,15.98
2022-09-12T03:05:47.349Z,15.79
2022-09-12T03:08:51.111Z,15.89
2022-09-12T03:11:59.580Z,15.59
2022-09-12T03:14:26.549Z,15.82
2022-09-12T03:16:53.432Z,15.79
2022-09-12T03:19:33.421Z,15.77
2022-09-12T03:22:21.133Z,15.74
2022-09-12T03:25:17.467Z,15.71
2022-09-12T03:27:52.811Z,15.69
2022-09-12T03:30:20.946Z,15.70
2022-09-12T03:32:50.341Z,15.00
2022-09-12T03:35:22.872Z,15.39
2022-09-12T03:37:51.074Z,15.42
2022-09-12T03:40:19.530Z,15.57
2022-09-12T03:42:46.497Z,15.08
2022-09-12T03:45:13.534Z,15.09
2022-09-12T03:47:40.792Z,15.59
2022-09-12T03:50:08.072Z,15.18
2022-09-12T03:52:35.037Z,14.97
2022-09-12T03:55:01.965Z,15.00
2022-09-12T03:57:28.973Z,15.46
2022-09-12T03:59:55.984Z,15.35
2022-09-12T04:02:23.862Z,15.37
2022-09-12T04:04:50.951Z,15.43
2022-09-12T04:07:18.015Z,15.11
2022-09-12T04:09:44.983Z,15.48
2022-09-12T04:12:13.008Z,15.39
2022-09-12T04:14:40.245Z,14.98
2022-09-12T04:17:07.176Z,15.36
2022-09-12T04:19:34.402Z,15.29
2022-09-12T04:22:04.163Z,15.34
2022-09-12T04:24:31.159Z,15.48
2022-09-12T04:26:58.145Z,15.10
2022-09-12T04:29:25.440Z,15.12
2022-09-12T04:31:52.374Z,15.09
2022-09-12T04:34:20.159Z,15.40
2022-09-12T04:36:47.056Z,15.02
2022-09-12T04:39:14.006Z,14.78
2022-09-12T04:41:42.161Z,15.14
2022-09-12T04:44:12.483Z,14.90
2022-09-12T04:46:41.748Z,15.06
2022-09-12T04:49:08.724Z,15.03
2022-09-12T04:51:36.961Z,14.51
2022-09-12T04:54:07.158Z,15.05
2022-09-12T04:56:37.871Z,14.88
2022-09-12T04:59:05.142Z,15.04
2022-09-12T05:01:32.057Z,14.98
2022-09-12T05:04:01.502Z,14.92
2022-09-12T05:06:31.164Z,15.20
2022-09-12T05:08:58.849Z,14.98
2022-09-12T05:11:46.899Z,15.29
2022-09-12T05:14:15.697Z,15.12
2022-09-12T05:16:47.214Z,15.30
2022-09-12T05:19:16.276Z,15.32
2022-09-12T05:21:43.348Z,15.33
2022-09-12T05:24:11.642Z,15.05
2022-09-12T05:26:38.699Z,15.02
2022-09-12T05:29:07.270Z,15.38
2022-09-12T05:31:34.912Z,15.06
2022-09-12T05:34:04.703Z,15.40
2022-09-12T05:36:31.582Z,15.20
2022-09-12T05:38:59.867Z,14.79
2022-09-12T05:41:33.697Z,15.23
2022-09-12T05:44:02.084Z,15.45
2022-09-12T05:46:31.014Z,14.80
2022-09-12T05:49:02.979Z,14.31
2022-09-12T05:51:33.045Z,15.23
2022-09-12T05:54:01.319Z,15.06
2022-09-12T05:56:29.904Z,15.24
2022-09-12T05:58:59.254Z,15.35
2022-09-12T06:01:27.399Z,15.20
2022-09-12T06:03:56.352Z,15.15
2022-09-12T06:06:24.599Z,15.09
2022-09-12T06:08:53.157Z,14.42
2022-09-12T06:11:26.103Z,15.25
2022-09-12T06:13:53.414Z,14.97
2022-09-12T06:16:22.230Z,15.65
2022-09-12T06:18:54.153Z,15.65
2022-09-12T06:21:21.902Z,15.22
2022-09-12T06:23:49.824Z,15.53
2022-09-12T06:26:17.829Z,15.33
2022-09-12T06:28:45.189Z,15.54
2022-09-12T06:31:20.777Z,15.54
2022-09-12T06:33:50.522Z,15.62
2022-09-12T06:36:24.522Z,15.71
2022-09-12T06:38:59.493Z,15.66
2022-09-12T06:41:27.138Z,15.71
2022-09-12T06:43:54.407Z,15.67
2022-09-12T06:46:21.675Z,15.66
2022-09-12T06:48:49.148Z,15.73
2022-09-12T06:51:18.043Z,15.74
2022-09-12T06:53:45.441Z,15.56
2022-09-12T06:56:20.297Z,15.51
2022-09-12T06:58:49.278Z,15.66
2022-09-12T07:01:24.387Z,15.83
2022-09-12T07:03:56.328Z,15.77
2022-09-12T07:06:24.900Z,15.55
2022-09-12T07:08:51.941Z,15.23
2022-09-12T07:11:23.840Z,15.91
2022-09-12T07:13:52.843Z,16.11
2022-09-12T07:16:23.079Z,16.22
2022-09-12T07:18:58.303Z,16.09
2022-09-12T07:21:25.689Z,16.24
2022-09-12T07:23:52.897Z,16.14
2022-09-12T07:26:20.501Z,16.21
2022-09-12T07:28:52.173Z,16.08
2022-09-12T07:31:20.696Z,16.06
2022-09-12T07:33:52.376Z,16.32
2022-09-12T07:36:23.589Z,16.18
2022-09-12T07:38:57.795Z,16.43
2022-09-12T07:41:34.080Z,16.51
2022-09-12T07:44:03.536Z,16.45
2022-09-12T07:46:31.695Z,15.69
2022-09-12T07:49:00.568Z,16.46
2022-09-12T07:51:30.908Z,17.09
2022-09-12T07:53:58.260Z,17.16
2022-09-12T07:56:29.623Z,16.95
2022-09-12T07:59:01.528Z,17.32
2022-09-12T08:01:28.831Z,17.69
2022-09-12T08:03:58.966Z,17.42
2022-09-12T08:06:27.350Z,17.69
2022-09-12T08:08:55.934Z,17.59
2022-09-12T08:11:24.062Z,17.47
2022-09-12T08:13:55.374Z,17.94
2022-09-12T08:16:25.414Z,17.89
2022-09-12T08:18:52.330Z,18.02
2022-09-12T08:21:21.446Z,18.16
2022-09-12T08:23:51.842Z,18.43
2022-09-12T08:26:21.228Z,18.41
2022-09-12T08:28:48.894Z,18.18
2022-09-12T08:31:17.660Z,18.63
2022-09-12T08:33:45.085Z,18.56
2022-09-12T08:36:15.756Z,18.84
2022-09-12T08:38:44.728Z,18.60
2022-09-12T08:41:21.360Z,19.02
2022-09-12T08:44:07.233Z,19.05
2022-09-12T08:46:52.226Z,19.08
2022-09-12T08:49:52.534Z,18.86
2022-09-12T08:52:52.096Z,19.01
2022-09-12T08:55:24.437Z,19.08
2022-09-12T08:57:52.102Z,18.54
2022-09-12T09:00:20.085Z,18.89
2022-09-12T09:03:02.085Z,19.22
2022-09-12T09:05:57.756Z,19.11
2022-09-12T09:08:50.749Z,19.36
2022-09-12T09:11:59.227Z,19.40
2022-09-12T09:14:52.826Z,19.34
2022-09-12T09:17:22.084Z,19.43
2022-09-12T09:19:51.674Z,19.51
2022-09-12T09:22:40.559Z,19.58
2022-09-12T09:25:23.111Z,19.69
2022-09-12T09:28:06.472Z,19.56
2022-09-12T09:30:34.242Z,19.96
2022-09-12T09:33:01.467Z,20.02
2022-09-12T09:36:06.768Z,19.85
2022-09-12T09:38:36.327Z,20.52
2022-09-12T09:41:30.321Z,20.56
2022-09-12T09:43:57.887Z,20.53
2022-09-12T09:46:25.254Z,20.57
2022-09-12T09:48:52.203Z,20.69
2022-09-12T09:51:24.894Z,20.93
2022-09-12T09:53:58.492Z,20.95
2022-09-12T09:56:42.443Z,21.19
2022-09-12T09:59:11.998Z,21.03
2022-09-12T10:01:54.985Z,21.20
2022-09-12T10:04:23.925Z,21.19
2022-09-12T10:06:58.891Z,21.30
2022-09-12T10:09:27.831Z,21.32
2022-09-12T10:11:56.478Z,21.45
2022-09-12T10:14:31.075Z,21.54
2022-09-12T10:16:58.785Z,21.43
2022-09-12T10:19:37.635Z,21.65
2022-09-12T10:22:08.236Z,21.42
2022-09-12T10:24:39.676Z,21.66
2022-09-12T10:27:12.449Z,21.72
2022-09-12T10:29:51.959Z,21.72
2022-09-12T10:32:20.547Z,21.82
2022-09-12T10:34:47.530Z,21.83
2022-09-12T10:37:46.011Z,21.87
2022-09-12T10:40:42.698Z,21.81
2022-09-12T10:43:25.768Z,22.17
2022-09-12T10:45:52.874Z,21.88
2022-09-12T10:48:31.896Z,22.19
2022-09-12T10:50:59.714Z,22.29
2022-09-12T10:53:34.544Z,22.48
2022-09-12T10:56:19.085Z,22.27
2022-09-12T10:59:00.323Z,22.34
2022-09-12T11:01:36.977Z,22.61
2022-09-12T11:04:33.703Z,22.41
2022-09-12T11:07:22.186Z,22.69
2022-09-12T11:10:36.917Z,22.60
2022-09-12T11:13:32.743Z,22.77
2022-09-12T11:16:23.125Z,22.83
2022-09-12T11:19:11.173Z,22.88
2022-09-12T11:22:08.883Z,22.88
2022-09-12T11:24:44.583Z,22.95
2022-09-12T11:27:35.775Z,22.96
2022-09-12T11:30:14.072Z,22.99
2022-09-12T11:32:56.488Z,22.68
2022-09-12T11:35:30.027Z,22.63
2022-09-12T11:40:44.385Z,22.97
2022-09-12T11:43:22.270Z,22.93
2022-09-12T11:45:52.793Z,23.06
2022-09-12T11:48:41.892Z,23.07
2022-09-12T11:51:18.704Z,23.16
2022-09-12T11:53:47.017Z,22.60
2022-09-12T11:56:17.972Z,23.02
2022-09-12T11:58:50.096Z,23.07
2022-09-12T12:01:44.983Z,23.29
2022-09-12T12:04:16.168Z,23.31
2022-09-12T12:06:53.041Z,23.38
2022-09-12T12:09:20.504Z,23.24
2022-09-12T12:11:56.090Z,23.35
2022-09-12T12:14:25.846Z,23.41
2022-09-12T12:16:52.742Z,23.42
2022-09-12T12:19:51.134Z,23.18
2022-09-12T12:22:23.265Z,23.53
2022-09-12T12:24:57.225Z,23.59
2022-09-12T12:27:45.506Z,23.32
2022-09-12T12:30:38.690Z,23.62
2022-09-12T12:33:13.043Z,23.64
2022-09-12T12:35:42.933Z,23.57
2022-09-12T12:38:32.792Z,23.71
2022-09-12T12:41:17.938Z,23.72
2022-09-12T12:43:46.063Z,23.57
2022-09-12T12:46:20.554Z,23.63
2022-09-12T12:49:06.192Z,23.81
2022-09-12T12:51:44.290Z,23.85
2022-09-12T12:54:27.578Z,23.72
2022-09-12T12:57:02.988Z,23.53
2022-09-12T12:59:29.871Z,23.83
2022-09-12T13:01:56.862Z,23.71
2022-09-12T13:04:26.533Z,24.00
2022-09-12T13:07:04.579Z,23.93
2022-09-12T13:09:34.983Z,24.08
2022-09-12T13:12:04.312Z,24.12
2022-09-12T13:14:43.212Z,24.14
2022-09-12T13:17:42.336Z,24.15
2022-09-12T13:20:30.235Z,24.07
2022-09-12T13:22:58.015Z,23.76
2022-09-12T13:25:35.462Z,24.02
2022-09-12T13:28:04.012Z,24.11
2022-09-12T13:30:36.383Z,23.72
2022-09-12T13:33:09.225Z,24.14
2022-09-12T13:36:40.724Z,24.13
2022-09-12T13:39:29.491Z,24.11
2022-09-12T13:42:26.145Z,24.10
2022-09-12T13:44:58.769Z,23.79
2022-09-12T13:47:28.690Z,23.79
2022-09-12T13:49:55.624Z,24.04
2022-09-12T13:52:25.357Z,24.05
2022-09-12T13:54:53.612Z,23.94
2022-09-12T13:57:37.603Z,23.62
2022-09-12T14:00:20.119Z,24.22
2022-09-12T14:02:48.019Z,23.98
2022-09-12T14:05:22.640Z,23.43
2022-09-12T14:07:56.500Z,24.12
2022-09-12T14:10:28.307Z,24.22
2022-09-12T14:12:57.373Z,24.14
2022-09-12T14:15:27.270Z,24.29
2022-09-12T14:17:56.642Z,24.15
2022-09-12T14:20:23.829Z,24.02
2022-09-12T14:22:51.482Z,24.41
2022-09-12T14:25:21.045Z,24.34
2022-09-12T14:27:52.088Z,24.06
2022-09-12T14:30:36.621Z,24.15
2022-09-12T14:33:12.641Z,24.43
2022-09-12T14:35:49.125Z,24.43
2022-09-12T14:38:15.880Z,24.44
2022-09-12T14:40:48.832Z,24.11
2022-09-12T14:43:25.502Z,24.24
2022-09-12T14:46:03.065Z,24.19
2022-09-12T14:48:32.369Z,24.32
2022-09-12T14:50:59.420Z,24.11
2022-09-12T14:53:34.535Z,24.22
2022-09-12T14:56:13.927Z,24.36
2022-09-12T14:58:41.714Z,24.22
2022-09-12T15:01:08.637Z,24.43
2022-09-12T15:03:36.714Z,24.40
2022-09-12T15:06:05.991Z,24.49
2022-09-12T15:08:33.009Z,24.27
2022-09-12T15:11:00.190Z,24.25
2022-09-12T15:13:28.625Z,24.34
2022-09-12T15:15:56.979Z,24.19
2022-09-12T15:18:26.027Z,24.40
2022-09-12T15:20:58.320Z,24.24
2022-09-12T15:23:38.247Z,24.30
2022-09-12T15:26:05.606Z,24.22
2022-09-12T15:28:33.572Z,24.43
2022-09-12T15:31:06.863Z,24.44
2022-09-12T15:33:34.025Z,24.46
2022-09-12T15:36:00.936Z,24.45
2022-09-12T15:38:27.873Z,24.41
2022-09-12T15:40:54.871Z,24.18
2022-09-12T15:43:22.725Z,24.35
2022-09-12T15:45:52.639Z,24.44
2022-09-12T15:48:21.112Z,24.47
2022-09-12T15:50:49.143Z,24.23
2022-09-12T15:53:16.834Z,22.68
2022-09-12T15:55:44.024Z,24.47
2022-09-12T15:58:11.115Z,24.14
2022-09-12T16:00:38.043Z,24.45
2022-09-12T16:03:05.180Z,24.44
2022-09-12T16:05:32.629Z,24.39
2022-09-12T16:07:59.560Z,24.39
2022-09-12T16:10:29.073Z,24.45
2022-09-12T16:12:56.312Z,24.12
2022-09-12T16:15:24.891Z,24.07
2022-09-12T16:17:52.320Z,24.19
2022-09-12T16:20:23.366Z,24.35
2022-09-12T16:22:50.395Z,24.45
2022-09-12T16:25:17.856Z,24.21
2022-09-12T16:27:44.913Z,24.23
2022-09-12T16:30:13.132Z,24.27
2022-09-12T16:32:40.221Z,24.21
2022-09-12T16:35:07.639Z,24.15
2022-09-12T16:37:34.739Z,24.21
2022-09-12T16:40:03.049Z,24.18
2022-09-12T16:42:30.345Z,24.03
2022-09-12T16:44:57.303Z,23.81
2022-09-12T16:47:24.269Z,23.97
2022-09-12T16:49:51.462Z,23.61
2022-09-12T16:52:20.066Z,23.70
2022-09-12T16:54:46.958Z,23.60
2022-09-12T16:57:14.302Z,23.94
2022-09-12T16:59:41.206Z,23.70
2022-09-12T17:02:10.817Z,23.52
2022-09-12T17:04:38.076Z,23.76
2022-09-12T17:07:04.965Z,23.36
2022-09-12T17:09:31.891Z,23.46
2022-09-12T17:11:59.093Z,23.32
2022-09-12T17:14:26.005Z,23.53
2022-09-12T17:16:52.932Z,23.39
2022-09-12T17:19:22.791Z,23.58
2022-09-12T17:21:50.259Z,23.49
2022-09-12T17:24:17.824Z,23.37
2022-09-12T17:26:45.488Z,23.24
2022-09-12T17:29:13.960Z,23.21
2022-09-12T17:31:41.631Z,23.21
2022-09-12T17:34:09.006Z,23.35
2022-09-12T17:36:35.984Z,23.32
2022-09-12T17:39:04.181Z,23.32
2022-09-12T17:41:34.509Z,23.07
2022-09-12T17:44:02.802Z,23.07
2022-09-12T17:46:35.839Z,23.13
2022-09-12T17:49:04.745Z,23.24
2022-09-12T17:51:31.921Z,23.22
2022-09-12T17:54:04.927Z,23.19
2022-09-12T17:56:33.088Z,22.88
2022-09-12T17:59:00.127Z,22.74
2022-09-12T18:01:46.739Z,22.90
2022-09-12T18:04:13.775Z,23.10
2022-09-12T18:06:47.861Z,22.92
2022-09-12T18:09:19.921Z,22.86
2022-09-12T18:11:48.129Z,23.02
2022-09-12T18:14:15.593Z,22.81
2022-09-12T18:16:43.335Z,22.52
2022-09-12T18:19:10.994Z,22.65
2022-09-12T18:21:38.144Z,22.83
2022-09-12T18:24:05.277Z,22.80
2022-09-12T18:26:32.664Z,22.46
2022-09-12T18:28:59.743Z,22.56
2022-09-12T18:31:29.423Z,22.61
2022-09-12T18:33:56.989Z,22.23
2022-09-12T18:36:23.950Z,21.90
2022-09-12T18:38:50.890Z,22.32
2022-09-12T18:41:22.164Z,22.42
2022-09-12T18:43:50.164Z,22.06
2022-09-12T18:46:18.842Z,22.08
2022-09-12T18:48:46.033Z,22.00
2022-09-12T18:51:18.475Z,21.87
2022-09-12T18:53:52.133Z,22.13
2022-09-12T18:56:23.183Z,21.81
2022-09-12T18:58:52.369Z,21.88
2022-09-12T19:01:23.858Z,21.85
2022-09-12T19:03:52.440Z,21.71
2022-09-12T19:06:24.206Z,21.65
2022-09-12T19:08:52.254Z,22.00
2022-09-12T19:11:20.674Z,21.72
2022-09-12T19:13:49.310Z,21.70
2022-09-12T19:16:20.390Z,21.50
2022-09-12T19:18:50.863Z,21.23
2022-09-12T19:21:21.307Z,21.38
2022-09-12T19:23:49.306Z,21.64
2022-09-12T19:26:17.200Z,21.34
2022-09-12T19:28:44.177Z,21.45
2022-09-12T19:31:13.731Z,21.50
2022-09-12T19:33:41.306Z,21.38
2022-09-12T19:36:27.569Z,21.65
2022-09-12T19:38:58.973Z,21.31
2022-09-12T19:41:25.986Z,21.28
2022-09-12T19:43:53.183Z,21.24
2022-09-12T19:46:24.102Z,20.99
2022-09-12T19:48:52.504Z,21.39
2022-09-12T19:51:21.238Z,21.60
2022-09-12T19:53:50.519Z,21.60
2022-09-12T19:56:17.424Z,20.98
2022-09-12T19:58:46.114Z,21.54
2022-09-12T20:01:14.814Z,20.73
2022-09-12T20:03:42.096Z,20.94
2022-09-12T20:06:16.824Z,21.28
2022-09-12T20:08:44.150Z,21.48
2022-09-12T20:11:15.480Z,21.46
2022-09-12T20:13:42.713Z,21.29
2022-09-12T20:16:20.993Z,21.43
2022-09-12T20:18:50.267Z,21.30
2022-09-12T20:21:20.133Z,20.88
2022-09-12T20:23:47.103Z,20.94
2022-09-12T20:26:14.111Z,21.15
2022-09-12T20:28:41.342Z,21.39
2022-09-12T20:31:11.439Z,21.09
2022-09-12T20:33:38.564Z,21.23
2022-09-12T20:36:08.692Z,21.15
2022-09-12T20:38:36.147Z,21.30
2022-09-12T20:41:04.881Z,21.12
2022-09-12T20:43:31.898Z,21.22
2022-09-12T20:45:58.903Z,21.36
2022-09-12T20:48:26.007Z,21.24
2022-09-12T20:50:52.956Z,21.05
2022-09-12T20:53:22.824Z,21.01
2022-09-12T20:55:51.674Z,20.86
2022-09-12T20:58:20.270Z,20.85
2022-09-12T21:00:47.298Z,21.09
2022-09-12T21:03:15.394Z,21.28
2022-09-12T21:05:46.270Z,21.01
2022-09-12T21:08:13.405Z,20.39
2022-09-12T21:10:41.944Z,21.23
2022-09-12T21:13:10.415Z,21.08
2022-09-12T21:15:38.605Z,20.96
2022-09-12T21:18:05.517Z,21.08
2022-09-12T21:20:32.659Z,21.07
2022-09-12T21:22:59.798Z,21.07
2022-09-12T21:25:27.781Z,20.91
2022-09-12T21:27:55.194Z,21.08
2022-09-12T21:30:22.346Z,20.94
2022-09-12T21:32:52.065Z,20.96
2022-09-12T21:35:19.263Z,20.84
2022-09-12T21:37:46.244Z,21.09
2022-09-12T21:40:13.384Z,21.01
2022-09-12T21:42:40.367Z,20.62
2022-09-12T21:45:07.528Z,20.68
2022-09-12T21:47:34.512Z,20.78
2022-09-12T21:50:01.470Z,20.92
2022-09-12T21:52:28.344Z,21.03
2022-09-12T21:54:56.742Z,20.94
2022-09-12T21:57:24.012Z,20.75
2022-09-12T21:59:50.902Z,20.84
2022-09-12T22:02:18.015Z,20.68
2022-09-12T22:04:44.952Z,21.13
2022-09-12T22:07:11.846Z,20.89
2022-09-12T22:09:38.850Z,20.85
2022-09-12T22:12:05.942Z,20.82
2022-09-12T22:14:33.370Z,20.97
2022-09-12T22:17:00.459Z,20.15
2022-09-12T22:19:27.356Z,20.55
2022-09-12T22:22:12.961Z,20.73
2022-09-12T22:24:39.924Z,21.07
2022-09-12T22:27:07.380Z,20.44
2022-09-12T22:29:34.578Z,20.63
2022-09-12T22:32:01.693Z,20.78
2022-09-12T22:34:29.046Z,20.84
2022-09-12T22:36:56.859Z,20.93
2022-09-12T22:39:23.813Z,20.96
2022-09-12T22:41:51.037Z,20.61
2022-09-12T22:44:17.955Z,20.61
2022-09-12T22:46:45.122Z,20.99
2022-09-12T22:49:12.854Z,20.71
2022-09-12T22:51:39.910Z,20.58
2022-09-12T22:54:06.862Z,20.78
2022-09-12T22:56:33.978Z,20.84
2022-09-12T22:59:01.469Z,20.61
2022-09-12T23:01:28.365Z,20.81
2022-09-12T23:03:55.328Z,20.75
2022-09-12T23:06:22.433Z,20.14
2022-09-12T23:08:49.676Z,20.68
2022-09-12T23:11:17.567Z,20.63
2022-09-12T23:13:46.645Z,20.61
2022-09-12T23:16:18.829Z,20.90
2022-09-12T23:18:45.824Z,20.62
2022-09-12T23:21:13.665Z,20.87
2022-09-12T23:23:40.704Z,20.76
2022-09-12T23:26:20.075Z,20.92
2022-09-12T23:28:58.024Z,20.70
2022-09-12T23:31:27.138Z,20.51
2022-09-12T23:33:54.202Z,20.64
2022-09-12T23:36:21.302Z,20.42
2022-09-12T23:38:48.850Z,20.79
2022-09-12T23:41:16.402Z,20.76
2022-09-12T23:43:45.417Z,20.74
2022-09-12T23:46:13.561Z,20.83
2022-09-12T23:48:40.923Z,20.72
2022-09-12T23:51:07.867Z,19.87
2022-09-12T23:53:35.809Z,20.32
2022-09-12T23:56:03.062Z,20.36
2022-09-12T23:58:31.262Z,20.53
