createdAt,value
2022-10-16T00:03:05.857Z,60.19
2022-10-16T00:08:11.837Z,60.60
2022-10-16T00:13:14.851Z,60.83
2022-10-16T00:18:18.410Z,60.34
2022-10-16T00:23:23.608Z,61.39
2022-10-16T00:28:27.553Z,68.53
2022-10-16T00:33:31.739Z,61.33
2022-10-16T00:38:35.665Z,53.08
2022-10-16T00:43:45.299Z,53.49
2022-10-16T00:49:04.811Z,54.76
2022-10-16T00:54:15.251Z,55.95
2022-10-16T00:59:28.284Z,56.91
2022-10-16T01:04:39.467Z,57.87
2022-10-16T01:10:07.214Z,58.83
2022-10-16T01:15:19.699Z,59.57
2022-10-16T01:20:49.215Z,60.35
2022-10-16T01:26:04.626Z,60.99
2022-10-16T01:31:11.591Z,68.13
2022-10-16T01:36:20.914Z,60.53
2022-10-16T01:41:34.560Z,52.98
2022-10-16T01:46:42.623Z,54.02
2022-10-16T01:51:51.228Z,55.33
2022-10-16T01:56:58.222Z,55.88
2022-10-16T02:02:07.201Z,56.87
2022-10-16T02:07:13.883Z,57.65
2022-10-16T02:12:22.543Z,58.36
2022-10-16T02:17:28.473Z,57.88
2022-10-16T02:22:40.925Z,59.43
2022-10-16T02:28:06.439Z,60.34
2022-10-16T02:33:15.134Z,60.74
2022-10-16T02:38:19.775Z,61.45
2022-10-16T02:43:26.223Z,68.90
2022-10-16T02:48:29.375Z,60.73
2022-10-16T02:53:32.712Z,52.89
2022-10-16T02:58:36.204Z,53.91
2022-10-16T03:03:40.192Z,54.96
2022-10-16T03:08:43.636Z,55.96
2022-10-16T03:13:46.875Z,56.84
2022-10-16T03:18:51.266Z,57.77
2022-10-16T03:23:54.116Z,58.69
2022-10-16T03:28:57.389Z,59.76
2022-10-16T03:34:00.904Z,60.24
2022-10-16T03:39:04.170Z,60.94
2022-10-16T03:44:09.005Z,67.83
2022-10-16T03:49:13.802Z,60.47
2022-10-16T03:54:16.887Z,52.90
2022-10-16T03:59:23.246Z,53.93
2022-10-16T04:04:26.417Z,55.48
2022-10-16T04:09:30.385Z,56.54
2022-10-16T04:14:33.229Z,57.71
2022-10-16T04:19:36.887Z,58.62
2022-10-16T04:24:40.097Z,59.93
2022-10-16T04:29:43.665Z,60.99
2022-10-16T04:34:46.713Z,68.20
2022-10-16T04:39:50.129Z,61.47
2022-10-16T04:44:53.131Z,53.55
2022-10-16T04:49:58.036Z,54.14
2022-10-16T04:55:03.686Z,55.67
2022-10-16T05:00:06.789Z,56.44
2022-10-16T05:05:10.181Z,56.81
2022-10-16T05:10:13.246Z,58.56
2022-10-16T05:15:16.414Z,59.77
2022-10-16T05:20:19.227Z,60.65
2022-10-16T05:25:22.393Z,67.60
2022-10-16T05:30:25.310Z,60.46
2022-10-16T05:35:28.296Z,53.13
2022-10-16T05:40:31.245Z,54.31
2022-10-16T05:45:34.052Z,56.06
2022-10-16T05:50:37.051Z,57.00
2022-10-16T05:55:39.866Z,58.25
2022-10-16T06:00:42.691Z,59.66
2022-10-16T06:05:45.542Z,60.59
2022-10-16T06:10:48.826Z,67.74
2022-10-16T06:15:51.751Z,60.97
2022-10-16T06:20:55.958Z,53.61
2022-10-16T06:26:06.618Z,54.70
2022-10-16T06:31:13.798Z,56.17
2022-10-16T06:36:18.418Z,57.49
2022-10-16T06:41:23.804Z,58.93
2022-10-16T06:46:27.870Z,59.87
2022-10-16T06:51:33.108Z,60.87
2022-10-16T06:56:36.160Z,68.01
2022-10-16T07:01:39.269Z,60.46
2022-10-16T07:06:42.173Z,53.41
2022-10-16T07:11:45.111Z,54.30
2022-10-16T07:16:50.467Z,55.67
2022-10-16T07:21:53.248Z,56.85
2022-10-16T07:26:56.047Z,57.89
2022-10-16T07:32:01.117Z,58.22
2022-10-16T07:37:04.050Z,58.84
2022-10-16T07:42:09.264Z,58.40
2022-10-16T07:47:14.427Z,58.05
2022-10-16T07:52:17.716Z,58.06
2022-10-16T07:57:21.215Z,58.16
2022-10-16T08:02:25.248Z,57.88
2022-10-16T08:07:28.299Z,57.94
2022-10-16T08:12:31.320Z,58.38
2022-10-16T08:17:34.167Z,58.12
2022-10-16T08:22:36.994Z,58.20
2022-10-16T08:27:39.882Z,58.27
2022-10-16T08:32:43.235Z,58.16
2022-10-16T08:37:45.983Z,58.48
2022-10-16T08:42:54.502Z,58.09
2022-10-16T08:48:16.345Z,57.78
2022-10-16T08:53:27.379Z,57.90
2022-10-16T08:58:31.554Z,57.95
2022-10-16T09:03:52.449Z,61.35
2022-10-16T09:09:04.373Z,60.04
2022-10-16T09:14:54.777Z,61.00
2022-10-16T09:20:12.791Z,58.37
2022-10-16T09:25:22.631Z,57.75
2022-10-16T09:30:30.966Z,60.04
2022-10-16T09:35:39.845Z,60.63
2022-10-16T09:40:44.498Z,58.41
2022-10-16T09:45:57.505Z,58.18
2022-10-16T09:51:04.888Z,59.84
2022-10-16T09:56:11.723Z,58.88
2022-10-16T10:01:16.971Z,56.28
2022-10-16T10:06:22.603Z,56.92
2022-10-16T10:11:41.287Z,55.91
2022-10-16T10:16:44.227Z,57.37
2022-10-16T10:21:47.575Z,60.80
2022-10-16T10:27:05.516Z,58.22
2022-10-16T10:32:29.442Z,57.20
2022-10-16T10:37:54.052Z,60.48
2022-10-16T10:43:12.315Z,67.33
2022-10-16T10:48:30.375Z,62.19
2022-10-16T10:54:04.123Z,50.31
2022-10-16T10:59:18.500Z,49.72
2022-10-16T11:04:48.561Z,49.12
2022-10-16T11:10:03.189Z,50.59
2022-10-16T11:15:14.724Z,51.61
2022-10-16T11:20:26.270Z,49.81
2022-10-16T11:25:32.351Z,51.77
2022-10-16T11:30:47.141Z,53.10
2022-10-16T11:36:00.179Z,53.95
2022-10-16T11:41:36.391Z,55.13
2022-10-16T11:46:58.925Z,54.15
2022-10-16T11:52:21.918Z,53.33
2022-10-16T11:57:28.127Z,54.08
2022-10-16T12:02:31.600Z,53.35
2022-10-16T12:07:43.753Z,53.51
2022-10-16T12:12:47.540Z,53.85
2022-10-16T12:17:51.146Z,54.86
2022-10-16T12:23:08.380Z,55.33
2022-10-16T12:28:14.115Z,53.63
2022-10-16T12:33:26.356Z,53.75
2022-10-16T12:38:52.718Z,53.60
2022-10-16T12:43:56.254Z,52.69
2022-10-16T12:49:14.603Z,53.02
2022-10-16T12:54:51.049Z,52.84
2022-10-16T13:00:22.580Z,51.20
2022-10-16T13:05:59.714Z,51.24
2022-10-16T13:11:45.145Z,50.80
2022-10-16T13:17:04.077Z,51.06
2022-10-16T13:22:38.915Z,51.18
2022-10-16T13:28:03.031Z,51.22
2022-10-16T13:33:13.720Z,51.11
2022-10-16T13:38:20.072Z,51.10
2022-10-16T13:43:37.784Z,51.38
2022-10-16T13:48:42.828Z,51.72
2022-10-16T13:53:47.228Z,51.93
2022-10-16T13:59:05.289Z,52.27
2022-10-16T14:04:11.151Z,52.42
2022-10-16T14:09:25.283Z,52.75
2022-10-16T14:14:36.977Z,52.98
2022-10-16T14:19:40.011Z,53.09
2022-10-16T14:24:43.001Z,53.26
2022-10-16T14:29:45.890Z,53.31
2022-10-16T14:34:54.809Z,53.42
2022-10-16T14:39:58.082Z,53.64
2022-10-16T14:45:04.849Z,53.83
2022-10-16T14:50:15.472Z,53.97
2022-10-16T14:55:19.350Z,54.02
2022-10-16T15:00:25.346Z,54.11
2022-10-16T15:05:30.921Z,54.64
2022-10-16T15:10:39.808Z,54.98
2022-10-16T15:15:47.767Z,54.49
2022-10-16T15:20:51.757Z,54.37
2022-10-16T15:25:56.718Z,54.67
2022-10-16T15:30:59.732Z,54.51
2022-10-16T15:36:04.280Z,54.62
2022-10-16T15:41:07.435Z,54.77
2022-10-16T15:46:15.375Z,54.85
2022-10-16T15:51:19.639Z,55.00
2022-10-16T15:56:23.467Z,55.47
2022-10-16T16:01:26.897Z,56.08
2022-10-16T16:06:30.570Z,56.66
2022-10-16T16:11:38.615Z,57.18
2022-10-16T16:16:42.516Z,57.49
2022-10-16T16:21:45.626Z,58.05
2022-10-16T16:26:48.441Z,58.53
2022-10-16T16:31:51.253Z,58.74
2022-10-16T16:36:54.961Z,59.01
2022-10-16T16:41:59.681Z,59.46
2022-10-16T16:47:04.346Z,59.89
2022-10-16T16:52:07.346Z,60.37
2022-10-16T16:57:10.452Z,60.82
2022-10-16T17:02:13.510Z,60.97
2022-10-16T17:07:18.442Z,61.35
2022-10-16T17:12:22.728Z,61.75
2022-10-16T17:17:26.203Z,62.03
2022-10-16T17:22:29.645Z,67.71
2022-10-16T17:27:34.434Z,60.80
2022-10-16T17:32:38.055Z,52.32
2022-10-16T17:37:42.238Z,52.65
2022-10-16T17:42:45.162Z,53.84
2022-10-16T17:47:48.269Z,54.92
2022-10-16T17:52:51.188Z,55.57
2022-10-16T17:57:54.130Z,56.35
2022-10-16T18:02:57.358Z,57.02
2022-10-16T18:08:00.248Z,57.89
2022-10-16T18:13:03.466Z,58.35
2022-10-16T18:18:06.703Z,58.94
2022-10-16T18:23:09.581Z,59.39
2022-10-16T18:28:12.549Z,59.90
2022-10-16T18:33:15.418Z,60.33
2022-10-16T18:38:18.759Z,60.76
2022-10-16T18:43:21.665Z,60.77
2022-10-16T18:48:25.238Z,60.77
2022-10-16T18:58:32.032Z,59.99
2022-10-16T19:03:35.227Z,60.29
2022-10-16T19:08:39.226Z,60.46
2022-10-16T19:13:46.178Z,60.62
2022-10-16T19:18:50.794Z,60.91
2022-10-16T19:23:56.286Z,61.13
2022-10-16T19:29:02.472Z,61.45
2022-10-16T19:34:06.902Z,61.75
2022-10-16T19:39:25.864Z,62.04
2022-10-16T19:44:37.809Z,68.41
2022-10-16T19:49:40.822Z,59.41
2022-10-16T19:54:43.706Z,52.76
2022-10-16T19:59:46.757Z,53.97
2022-10-16T20:04:49.807Z,55.03
2022-10-16T20:09:53.233Z,56.15
2022-10-16T20:14:56.293Z,57.03
2022-10-16T20:19:59.155Z,57.80
2022-10-16T20:25:14.327Z,59.15
2022-10-16T20:30:18.671Z,59.59
2022-10-16T20:35:21.713Z,60.32
2022-10-16T20:40:27.627Z,60.87
2022-10-16T20:45:31.149Z,61.64
2022-10-16T20:50:34.218Z,68.44
2022-10-16T20:55:38.099Z,61.45
2022-10-16T21:00:41.044Z,53.54
2022-10-16T21:05:43.963Z,53.68
2022-10-16T21:10:46.766Z,54.92
2022-10-16T21:15:49.841Z,56.05
2022-10-16T21:20:52.751Z,56.91
2022-10-16T21:25:55.678Z,58.02
2022-10-16T21:30:58.739Z,59.18
2022-10-16T21:36:01.773Z,59.97
2022-10-16T21:41:16.544Z,60.71
2022-10-16T21:46:22.289Z,61.29
2022-10-16T21:51:34.041Z,68.29
2022-10-16T21:56:37.051Z,61.12
2022-10-16T22:01:40.440Z,53.47
2022-10-16T22:06:44.052Z,54.36
2022-10-16T22:11:46.925Z,55.39
2022-10-16T22:16:50.530Z,56.86
2022-10-16T22:21:57.324Z,58.04
2022-10-16T22:27:00.425Z,59.04
2022-10-16T22:32:03.306Z,60.11
2022-10-16T22:37:06.182Z,61.04
2022-10-16T22:42:09.077Z,67.88
2022-10-16T22:47:11.997Z,61.27
2022-10-16T22:52:15.257Z,53.76
2022-10-16T22:57:18.201Z,55.06
2022-10-16T23:02:21.441Z,56.17
2022-10-16T23:07:24.359Z,57.91
2022-10-16T23:12:30.492Z,58.99
2022-10-16T23:17:33.773Z,60.06
2022-10-16T23:22:36.581Z,61.20
2022-10-16T23:27:39.433Z,68.30
2022-10-16T23:32:42.382Z,60.76
2022-10-16T23:37:45.273Z,53.28
2022-10-16T23:42:50.843Z,54.22
2022-10-16T23:47:53.543Z,55.18
2022-10-16T23:52:56.771Z,55.74
2022-10-16T23:57:59.571Z,57.70
