createdAt,value
2017-04-17T00:00:10.610Z,0
2017-04-17T00:01:23.825Z,0
2017-04-17T00:02:36.556Z,0
2017-04-17T00:03:49.799Z,0
2017-04-17T00:05:03.041Z,0
2017-04-17T00:06:16.290Z,0
2017-04-17T00:07:28.997Z,0
2017-04-17T00:08:42.423Z,0
2017-04-17T00:09:55.665Z,0
2017-04-17T00:11:09.060Z,0
2017-04-17T00:12:22.293Z,0
2017-04-17T00:13:35.516Z,0
2017-04-17T00:14:48.773Z,0
2017-04-17T00:16:01.512Z,0
2017-04-17T00:17:14.238Z,0
2017-04-17T00:18:27.493Z,0
2017-04-17T00:19:40.747Z,0
2017-04-17T00:20:53.950Z,0
2017-04-17T00:22:06.171Z,0
2017-04-17T00:23:19.426Z,0
2017-04-17T00:24:32.671Z,0
2017-04-17T00:25:45.915Z,0
2017-04-17T00:26:59.145Z,0
2017-04-17T00:28:11.867Z,0
2017-04-17T00:29:25.094Z,0
2017-04-17T00:30:38.325Z,0
2017-04-17T00:31:51.578Z,0
2017-04-17T00:33:04.812Z,0
2017-04-17T00:34:17.028Z,0
2017-04-17T00:35:30.275Z,0
2017-04-17T00:36:43.483Z,0
2017-04-17T00:37:56.700Z,0
2017-04-17T00:39:10.097Z,0
2017-04-17T00:40:23.345Z,0
2017-04-17T00:41:36.580Z,0
2017-04-17T00:42:49.827Z,0
2017-04-17T00:44:03.058Z,0
2017-04-17T00:45:15.836Z,0
2017-04-17T00:46:29.089Z,0
2017-04-17T00:47:42.317Z,0
2017-04-17T00:48:55.613Z,0
2017-04-17T00:50:08.830Z,0
2017-04-17T00:51:22.135Z,0
2017-04-17T00:52:35.417Z,0
2017-04-17T00:53:48.386Z,0
2017-04-17T00:55:01.082Z,0
2017-04-17T00:56:13.816Z,0
2017-04-17T00:57:27.054Z,0
2017-04-17T00:58:40.309Z,0
2017-04-17T00:59:53.536Z,0
2017-04-17T01:01:06.805Z,0
2017-04-17T01:02:19.546Z,0
2017-04-17T01:03:32.797Z,0
2017-04-17T01:04:46.067Z,0
2017-04-17T01:05:59.312Z,0
2017-04-17T01:07:12.581Z,0
2017-04-17T01:08:25.316Z,0
2017-04-17T01:09:38.634Z,0
2017-04-17T01:10:52.067Z,0
2017-04-17T01:12:05.315Z,0
2017-04-17T01:13:18.566Z,0
2017-04-17T01:14:31.782Z,0
2017-04-17T01:15:44.500Z,0
2017-04-17T01:16:57.712Z,0
2017-04-17T01:18:10.965Z,0
2017-04-17T01:19:24.227Z,0
2017-04-17T01:20:37.447Z,0
2017-04-17T01:21:50.668Z,0
2017-04-17T01:23:03.927Z,0
2017-04-17T01:24:17.208Z,0
2017-04-17T01:25:30.428Z,0
2017-04-17T01:26:43.686Z,0
2017-04-17T01:27:56.965Z,0
2017-04-17T01:29:10.217Z,0
2017-04-17T01:30:22.939Z,0
2017-04-17T01:31:36.237Z,0
2017-04-17T01:32:49.472Z,0
2017-04-17T01:34:02.693Z,0
2017-04-17T01:35:15.919Z,0
2017-04-17T01:36:29.138Z,0
2017-04-17T01:37:42.407Z,0
2017-04-17T01:38:55.645Z,0
2017-04-17T01:40:08.870Z,0
2017-04-17T01:41:21.568Z,0
2017-04-17T01:42:34.805Z,0
2017-04-17T01:43:48.053Z,0
2017-04-17T01:45:01.291Z,0
2017-04-17T01:46:13.484Z,0
2017-04-17T01:47:26.236Z,0
2017-04-17T01:48:39.493Z,0
2017-04-17T01:49:52.724Z,0
2017-04-17T01:51:05.979Z,0
2017-04-17T01:52:19.222Z,0
2017-04-17T01:53:32.474Z,0
2017-04-17T01:54:45.961Z,0
2017-04-17T01:55:59.214Z,0
2017-04-17T01:57:11.965Z,0
2017-04-17T01:58:24.665Z,0
2017-04-17T01:59:37.884Z,0
2017-04-17T02:00:51.120Z,0
2017-04-17T02:02:04.360Z,0
2017-04-17T02:03:17.610Z,0
2017-04-17T02:04:30.856Z,0
2017-04-17T02:05:44.108Z,0
2017-04-17T02:06:57.469Z,0
2017-04-17T02:08:10.748Z,0
2017-04-17T02:09:24.173Z,0
2017-04-17T02:10:37.414Z,0
2017-04-17T02:11:50.643Z,0
2017-04-17T02:13:03.883Z,0
2017-04-17T02:14:16.580Z,0
2017-04-17T02:15:29.827Z,0
2017-04-17T02:16:43.076Z,0
2017-04-17T02:17:56.377Z,0
2017-04-17T02:19:09.070Z,0
2017-04-17T02:20:21.811Z,0
2017-04-17T02:21:35.032Z,0
2017-04-17T02:22:47.782Z,0
2017-04-17T02:24:00.499Z,0
2017-04-17T02:25:13.207Z,0
2017-04-17T02:26:26.440Z,0
2017-04-17T02:27:39.659Z,0
2017-04-17T02:28:52.902Z,0
2017-04-17T02:30:05.108Z,0
2017-04-17T02:31:17.798Z,0
2017-04-17T02:32:30.540Z,0
2017-04-17T02:33:43.767Z,0
2017-04-17T02:34:57.036Z,0
2017-04-17T02:36:10.300Z,0
2017-04-17T02:37:23.542Z,0
2017-04-17T02:38:36.781Z,0
2017-04-17T02:39:50.001Z,0
2017-04-17T02:41:02.729Z,0
2017-04-17T02:42:16.004Z,0
2017-04-17T02:43:29.235Z,0
2017-04-17T02:44:42.463Z,0
2017-04-17T02:45:55.768Z,0
2017-04-17T02:47:08.464Z,0
2017-04-17T02:48:20.676Z,0
2017-04-17T02:49:33.449Z,0
2017-04-17T02:50:46.683Z,0
2017-04-17T02:51:59.907Z,0
2017-04-17T02:53:13.139Z,0
2017-04-17T02:54:25.870Z,0
2017-04-17T02:55:39.114Z,0
2017-04-17T02:56:51.852Z,0
2017-04-17T02:58:04.565Z,0
2017-04-17T02:59:17.788Z,0
2017-04-17T03:00:31.008Z,0
2017-04-17T03:01:44.303Z,0
2017-04-17T03:02:57.537Z,0
2017-04-17T03:04:10.746Z,0
2017-04-17T03:05:24.026Z,0
2017-04-17T03:06:37.295Z,0
2017-04-17T03:07:50.807Z,0
2017-04-17T03:09:04.050Z,0
2017-04-17T03:10:16.791Z,0
2017-04-17T03:11:30.053Z,0
2017-04-17T03:12:42.777Z,0
2017-04-17T03:13:55.981Z,0
2017-04-17T03:15:09.173Z,0
2017-04-17T03:16:21.885Z,0
2017-04-17T03:17:35.101Z,0
2017-04-17T03:18:48.352Z,0
2017-04-17T03:20:01.592Z,0
2017-04-17T03:21:14.807Z,0
2017-04-17T03:22:27.551Z,0
2017-04-17T03:23:40.770Z,0
2017-04-17T03:24:54.038Z,0
2017-04-17T03:26:07.280Z,0
2017-04-17T03:27:19.487Z,0
2017-04-17T03:28:32.735Z,0
2017-04-17T03:29:46.002Z,0
2017-04-17T03:30:59.317Z,0
2017-04-17T03:32:12.027Z,0
2017-04-17T03:33:25.312Z,0
2017-04-17T03:34:38.547Z,0
2017-04-17T03:35:51.806Z,0
2017-04-17T03:37:05.325Z,0
2017-04-17T03:38:18.269Z,0
2017-04-17T03:39:31.503Z,0
2017-04-17T03:40:44.737Z,0
2017-04-17T03:41:57.984Z,0
2017-04-17T03:43:11.224Z,0
2017-04-17T03:44:23.957Z,0
2017-04-17T03:45:37.188Z,0
2017-04-17T03:46:50.406Z,0
2017-04-17T03:48:03.665Z,0
2017-04-17T03:49:15.871Z,0
2017-04-17T03:50:29.104Z,0
2017-04-17T03:51:42.296Z,0
2017-04-17T03:52:55.863Z,0
2017-04-17T03:54:09.132Z,0
2017-04-17T03:55:22.368Z,0
2017-04-17T03:56:35.626Z,0
2017-04-17T03:57:48.874Z,0
2017-04-17T03:59:02.083Z,0
2017-04-17T04:00:15.320Z,0
2017-04-17T04:01:28.534Z,0
2017-04-17T04:02:41.765Z,0
2017-04-17T04:03:55.009Z,0
2017-04-17T04:05:08.257Z,0
2017-04-17T04:06:21.003Z,0
2017-04-17T04:07:34.390Z,0
2017-04-17T04:08:47.618Z,0
2017-04-17T04:10:00.830Z,0
2017-04-17T04:11:14.049Z,0
2017-04-17T04:12:27.265Z,0
2017-04-17T04:13:40.520Z,0
2017-04-17T04:14:53.738Z,0
2017-04-17T04:16:06.967Z,0
2017-04-17T04:17:19.716Z,0
2017-04-17T04:18:32.969Z,0
2017-04-17T04:19:46.234Z,0
2017-04-17T04:20:59.474Z,0
2017-04-17T04:22:12.213Z,0
2017-04-17T04:23:25.468Z,0
2017-04-17T04:24:38.733Z,0
2017-04-17T04:25:51.982Z,0
2017-04-17T04:27:05.231Z,0
2017-04-17T04:28:17.462Z,0
2017-04-17T04:29:30.681Z,0
2017-04-17T04:30:43.914Z,0
2017-04-17T04:31:57.163Z,0
2017-04-17T04:33:10.407Z,0
2017-04-17T04:34:23.087Z,0
2017-04-17T04:35:36.320Z,0
2017-04-17T04:36:49.541Z,0
2017-04-17T04:38:02.832Z,0
2017-04-17T04:39:15.045Z,0
2017-04-17T04:40:28.279Z,0
2017-04-17T04:41:41.556Z,0
2017-04-17T04:42:54.287Z,0
2017-04-17T04:44:07.506Z,0
2017-04-17T04:45:20.761Z,0
2017-04-17T04:46:33.990Z,0
2017-04-17T04:47:47.237Z,0
2017-04-17T04:48:59.977Z,0
2017-04-17T04:50:13.245Z,0
2017-04-17T04:51:26.541Z,0
2017-04-17T04:52:39.793Z,0
2017-04-17T04:53:53.411Z,0
2017-04-17T04:55:06.625Z,0
2017-04-17T04:56:19.863Z,0
2017-04-17T04:57:33.184Z,0
2017-04-17T04:58:46.472Z,0
2017-04-17T04:59:59.749Z,0
2017-04-17T05:01:12.465Z,0
2017-04-17T05:02:25.670Z,0
2017-04-17T05:03:38.917Z,0
2017-04-17T05:04:52.137Z,0
2017-04-17T05:06:05.414Z,0
2017-04-17T05:07:18.676Z,0
2017-04-17T05:08:31.954Z,0
2017-04-17T05:09:45.208Z,0
2017-04-17T05:10:58.439Z,0
2017-04-17T05:12:11.693Z,0
2017-04-17T05:13:24.981Z,0
2017-04-17T05:14:38.201Z,0
2017-04-17T05:15:51.477Z,0
2017-04-17T05:17:04.714Z,0
2017-04-17T05:18:17.442Z,0
2017-04-17T05:19:30.676Z,0
2017-04-17T05:20:43.413Z,0
2017-04-17T05:21:56.646Z,0
2017-04-17T05:23:09.845Z,0
2017-04-17T05:24:23.158Z,0
2017-04-17T05:25:36.422Z,0
2017-04-17T05:26:49.678Z,0
2017-04-17T05:28:02.978Z,0
2017-04-17T05:29:16.229Z,0
2017-04-17T05:30:29.473Z,0
2017-04-17T05:31:42.691Z,0
2017-04-17T05:32:55.928Z,0
2017-04-17T05:34:09.141Z,0
2017-04-17T05:35:21.833Z,0
2017-04-17T05:36:35.060Z,0
2017-04-17T05:37:48.298Z,0
2017-04-17T05:39:01.555Z,0
2017-04-17T05:40:13.980Z,0
2017-04-17T05:41:27.212Z,0
2017-04-17T05:42:40.491Z,0
2017-04-17T05:43:53.749Z,0
2017-04-17T05:45:06.972Z,0
2017-04-17T05:46:19.720Z,0
2017-04-17T05:47:32.965Z,0
2017-04-17T05:48:46.190Z,0
2017-04-17T05:49:59.423Z,0
2017-04-17T05:51:12.137Z,0
2017-04-17T05:52:25.389Z,0
2017-04-17T05:53:38.610Z,0
2017-04-17T05:54:52.023Z,0
2017-04-17T05:56:05.259Z,0
2017-04-17T05:57:18.502Z,0
2017-04-17T05:58:31.741Z,0
2017-04-17T05:59:44.965Z,0
2017-04-17T06:00:58.206Z,0
2017-04-17T06:02:11.437Z,0
2017-04-17T06:03:24.182Z,0
2017-04-17T06:04:37.374Z,0
2017-04-17T06:05:50.643Z,0
2017-04-17T06:07:03.886Z,0
2017-04-17T06:08:16.619Z,0
2017-04-17T06:09:29.908Z,0
2017-04-17T06:10:42.678Z,0
2017-04-17T06:11:55.892Z,0
2017-04-17T06:13:09.521Z,0
2017-04-17T06:14:22.318Z,0
2017-04-17T06:15:35.569Z,0
2017-04-17T06:16:48.798Z,0
2017-04-17T06:18:02.017Z,0
2017-04-17T06:19:15.273Z,0
2017-04-17T06:20:28.523Z,0
2017-04-17T06:21:41.718Z,0
2017-04-17T06:22:54.963Z,0
2017-04-17T06:24:08.187Z,0
2017-04-17T06:25:20.904Z,0
2017-04-17T06:26:34.150Z,0
2017-04-17T06:27:47.606Z,0
2017-04-17T06:29:00.857Z,0
2017-04-17T06:30:13.613Z,0
2017-04-17T06:31:26.861Z,0
2017-04-17T06:32:40.130Z,0
2017-04-17T06:33:53.404Z,0
2017-04-17T06:35:06.667Z,0
2017-04-17T06:36:19.881Z,0
2017-04-17T06:37:33.126Z,0
2017-04-17T06:38:46.455Z,0
2017-04-17T06:39:59.728Z,0
2017-04-17T06:41:12.542Z,0
2017-04-17T06:42:25.390Z,0
2017-04-17T06:43:38.614Z,0
2017-04-17T06:44:51.861Z,0
2017-04-17T06:46:05.096Z,0
2017-04-17T06:47:17.819Z,0
2017-04-17T06:48:31.129Z,0
2017-04-17T06:49:43.850Z,0
2017-04-17T06:50:57.075Z,0
2017-04-17T06:52:10.310Z,0
2017-04-17T06:53:23.042Z,0
2017-04-17T06:54:36.326Z,0
2017-04-17T06:55:49.571Z,0
2017-04-17T06:57:03.124Z,0
2017-04-17T06:58:16.426Z,0
2017-04-17T06:59:29.698Z,0
2017-04-17T07:00:42.939Z,0
2017-04-17T07:01:56.178Z,0
2017-04-17T07:03:09.397Z,0
2017-04-17T07:04:22.101Z,0
2017-04-17T07:05:35.306Z,0
2017-04-17T07:06:48.553Z,0
2017-04-17T07:08:01.808Z,0
2017-04-17T07:09:15.052Z,0
2017-04-17T07:10:28.331Z,0
2017-04-17T07:11:41.587Z,0
2017-04-17T07:12:54.959Z,0
2017-04-17T07:14:07.696Z,0
2017-04-17T07:15:19.398Z,0
2017-04-17T07:16:32.649Z,0
2017-04-17T07:17:45.897Z,0
2017-04-17T07:18:59.152Z,0
2017-04-17T07:20:11.905Z,0
2017-04-17T07:21:25.150Z,0
2017-04-17T07:22:38.372Z,0
2017-04-17T07:23:51.590Z,0
2017-04-17T07:25:04.814Z,0
2017-04-17T07:26:17.030Z,0
2017-04-17T07:27:30.232Z,0
2017-04-17T07:28:43.702Z,0
2017-04-17T07:29:57.016Z,0
2017-04-17T07:31:10.401Z,0
2017-04-17T07:32:23.638Z,0
2017-04-17T07:33:36.888Z,0
2017-04-17T07:34:50.152Z,0
2017-04-17T07:36:03.371Z,0
2017-04-17T07:37:16.584Z,0
2017-04-17T07:38:29.821Z,0
2017-04-17T07:39:43.049Z,0
2017-04-17T07:40:56.308Z,0
2017-04-17T07:42:09.557Z,0
2017-04-17T07:43:22.784Z,0
2017-04-17T07:44:36.085Z,0
2017-04-17T07:45:49.330Z,0
2017-04-17T07:47:02.602Z,0
2017-04-17T07:48:15.890Z,0
2017-04-17T07:49:29.122Z,0
2017-04-17T07:50:42.414Z,0
2017-04-17T07:51:55.699Z,0
2017-04-17T07:53:08.930Z,0
2017-04-17T07:54:21.169Z,0
2017-04-17T07:55:33.919Z,0
2017-04-17T07:56:46.682Z,0
2017-04-17T07:57:59.439Z,0
2017-04-17T07:59:12.728Z,0
2017-04-17T08:00:25.504Z,0
2017-04-17T08:01:38.950Z,0
2017-04-17T08:02:52.191Z,0
2017-04-17T08:04:05.472Z,0
2017-04-17T08:05:18.694Z,0
2017-04-17T08:06:31.929Z,0
2017-04-17T08:07:45.172Z,0
2017-04-17T08:08:57.874Z,0
2017-04-17T08:10:10.589Z,0
2017-04-17T08:11:23.833Z,0
2017-04-17T08:12:37.065Z,0
2017-04-17T08:13:50.284Z,0
2017-04-17T08:15:03.543Z,0
2017-04-17T08:16:15.757Z,0
2017-04-17T08:17:28.998Z,0
2017-04-17T08:18:41.716Z,0
2017-04-17T08:19:54.948Z,0
2017-04-17T08:21:07.671Z,0
2017-04-17T08:22:20.351Z,0
2017-04-17T08:23:33.607Z,0
2017-04-17T08:24:46.859Z,0
2017-04-17T08:26:00.146Z,0
2017-04-17T08:27:13.406Z,0
2017-04-17T08:28:26.116Z,0
2017-04-17T08:29:39.315Z,0
2017-04-17T08:30:52.807Z,0
2017-04-17T08:32:06.118Z,0
2017-04-17T08:33:18.819Z,0
2017-04-17T08:34:32.039Z,0
2017-04-17T08:35:45.281Z,0
2017-04-17T08:36:58.491Z,0
2017-04-17T08:38:11.754Z,0
2017-04-17T08:39:25.028Z,0
2017-04-17T08:40:38.292Z,0
2017-04-17T08:41:51.018Z,0
2017-04-17T08:43:04.256Z,0
2017-04-17T08:44:16.980Z,0
2017-04-17T08:45:29.720Z,0
2017-04-17T08:46:42.913Z,0
2017-04-17T08:47:56.224Z,0
2017-04-17T08:49:09.463Z,0
2017-04-17T08:50:22.706Z,0
2017-04-17T08:51:35.932Z,0
2017-04-17T08:52:49.151Z,0
2017-04-17T08:54:01.843Z,0
2017-04-17T08:55:15.095Z,0
2017-04-17T08:56:28.353Z,0
2017-04-17T08:57:41.649Z,0
2017-04-17T08:58:54.849Z,0
2017-04-17T09:00:08.146Z,0
2017-04-17T09:01:20.885Z,0
2017-04-17T09:02:34.541Z,0
2017-04-17T09:03:47.810Z,0
2017-04-17T09:05:01.027Z,0
2017-04-17T09:06:13.751Z,0
2017-04-17T09:07:26.987Z,0
2017-04-17T09:08:39.725Z,0
2017-04-17T09:09:52.983Z,0
2017-04-17T09:11:06.222Z,0
2017-04-17T09:12:18.936Z,0
2017-04-17T09:13:32.198Z,0
2017-04-17T09:14:45.461Z,0
2017-04-17T09:15:58.758Z,0
2017-04-17T09:17:12.036Z,0
2017-04-17T09:18:24.222Z,0
2017-04-17T09:19:37.717Z,0
2017-04-17T09:20:51.188Z,0
2017-04-17T09:22:04.465Z,0
2017-04-17T09:23:17.716Z,0
2017-04-17T09:24:30.431Z,5
2017-04-17T09:25:43.706Z,5
2017-04-17T09:26:56.930Z,5
2017-04-17T09:28:10.193Z,5
2017-04-17T09:29:22.895Z,5
2017-04-17T09:30:36.759Z,5
2017-04-17T09:31:50.681Z,10
2017-04-17T09:33:04.658Z,10
2017-04-17T09:34:18.623Z,10
2017-04-17T09:35:32.561Z,10
2017-04-17T09:36:45.383Z,10
2017-04-17T09:37:59.364Z,10
2017-04-17T09:39:13.314Z,10
2017-04-17T09:40:27.266Z,15
2017-04-17T09:41:41.204Z,10
2017-04-17T09:42:55.122Z,10
2017-04-17T09:44:08.514Z,10
2017-04-17T09:45:21.899Z,10
2017-04-17T09:46:35.834Z,10
2017-04-17T09:47:49.818Z,15
2017-04-17T09:49:03.772Z,15
2017-04-17T09:50:17.712Z,20
2017-04-17T09:51:31.760Z,20
2017-04-17T09:52:45.707Z,25
2017-04-17T09:53:59.654Z,25
2017-04-17T09:55:12.509Z,30
2017-04-17T09:56:26.462Z,30
2017-04-17T09:57:40.451Z,30
2017-04-17T09:58:53.859Z,35
2017-04-17T10:00:07.813Z,35
2017-04-17T10:01:20.650Z,40
2017-04-17T10:02:34.581Z,45
2017-04-17T10:03:48.518Z,50
2017-04-17T10:05:02.511Z,55
2017-04-17T10:06:16.448Z,60
2017-04-17T10:07:30.368Z,60
2017-04-17T10:08:44.316Z,65
2017-04-17T10:09:57.670Z,75
2017-04-17T10:11:11.634Z,85
2017-04-17T10:12:24.989Z,90
2017-04-17T10:13:38.897Z,110
2017-04-17T10:14:52.250Z,125
2017-04-17T10:16:06.190Z,140
2017-04-17T10:17:19.578Z,150
2017-04-17T10:18:33.542Z,165
2017-04-17T10:19:47.622Z,170
2017-04-17T10:21:01.025Z,180
2017-04-17T10:22:14.999Z,190
2017-04-17T10:23:28.968Z,200
2017-04-17T10:24:42.915Z,205
2017-04-17T10:25:56.865Z,205
2017-04-17T10:27:10.287Z,205
2017-04-17T10:28:24.205Z,195
2017-04-17T10:29:38.111Z,185
2017-04-17T10:30:52.011Z,180
2017-04-17T10:32:05.911Z,175
2017-04-17T10:33:19.891Z,185
2017-04-17T10:34:33.977Z,195
2017-04-17T10:35:47.893Z,210
2017-04-17T10:37:01.876Z,225
2017-04-17T10:38:15.816Z,240
2017-04-17T10:39:29.281Z,250
2017-04-17T10:40:43.235Z,265
2017-04-17T10:41:56.598Z,265
2017-04-17T10:43:10.527Z,270
2017-04-17T10:44:23.928Z,270
2017-04-17T10:45:37.349Z,265
2017-04-17T10:46:51.287Z,270
2017-04-17T10:48:05.225Z,260
2017-04-17T10:49:18.600Z,255
2017-04-17T10:50:32.675Z,245
2017-04-17T10:51:46.061Z,245
2017-04-17T10:53:00.011Z,245
2017-04-17T10:54:13.955Z,245
2017-04-17T10:55:27.881Z,240
2017-04-17T10:56:41.818Z,230
2017-04-17T10:57:55.755Z,210
2017-04-17T10:59:09.705Z,190
2017-04-17T11:00:23.617Z,180
2017-04-17T11:01:37.551Z,185
2017-04-17T11:02:52.002Z,200
2017-04-17T11:04:06.058Z,215
2017-04-17T11:05:20.032Z,220
2017-04-17T11:06:33.990Z,215
2017-04-17T11:07:47.932Z,205
2017-04-17T11:09:01.865Z,200
2017-04-17T11:10:15.275Z,210
2017-04-17T11:11:29.217Z,230
2017-04-17T11:12:42.606Z,250
2017-04-17T11:13:56.553Z,280
2017-04-17T11:15:10.535Z,305
2017-04-17T11:16:23.913Z,320
2017-04-17T11:17:38.024Z,325
2017-04-17T11:18:52.167Z,370
2017-04-17T11:20:06.124Z,395
2017-04-17T11:21:20.107Z,430
2017-04-17T11:22:33.490Z,470
2017-04-17T11:23:46.902Z,495
2017-04-17T11:25:00.885Z,535
2017-04-17T11:26:14.821Z,575
2017-04-17T11:27:28.793Z,620
2017-04-17T11:29:01.797Z,640
2017-04-17T11:30:15.730Z,630
2017-04-17T11:31:28.534Z,600
2017-04-17T11:32:41.774Z,570
2017-04-17T11:33:55.103Z,505
2017-04-17T11:35:08.320Z,430
2017-04-17T11:36:21.531Z,370
2017-04-17T11:37:34.760Z,350
2017-04-17T11:38:47.998Z,345
2017-04-17T11:40:01.285Z,370
2017-04-17T11:41:14.556Z,415
2017-04-17T11:42:27.802Z,475
2017-04-17T11:43:41.233Z,545
2017-04-17T11:44:53.832Z,595
2017-04-17T11:46:06.636Z,640
2017-04-17T11:47:19.853Z,665
2017-04-17T11:48:32.589Z,670
2017-04-17T11:49:45.966Z,650
2017-04-17T11:50:59.470Z,635
2017-04-17T11:52:12.727Z,610
2017-04-17T11:53:25.459Z,620
2017-04-17T11:54:37.668Z,675
2017-04-17T11:55:50.914Z,745
2017-04-17T11:57:04.175Z,735
2017-04-17T11:58:17.431Z,695
2017-04-17T11:59:30.697Z,645
2017-04-17T12:00:44.283Z,595
2017-04-17T12:01:57.805Z,540
2017-04-17T12:03:11.145Z,520
2017-04-17T12:04:24.412Z,545
2017-04-17T12:05:37.156Z,530
2017-04-17T12:06:49.417Z,560
2017-04-17T12:08:02.659Z,585
2017-04-17T12:09:15.933Z,520
2017-04-17T12:10:29.209Z,465
2017-04-17T12:11:42.406Z,440
2017-04-17T12:12:55.647Z,475
2017-04-17T12:14:08.884Z,655
2017-04-17T12:15:22.160Z,1070
2017-04-17T12:16:35.417Z,1285
2017-04-17T12:17:47.647Z,1320
2017-04-17T12:19:01.239Z,1390
2017-04-17T12:20:14.456Z,1365
2017-04-17T12:21:27.693Z,1335
2017-04-17T12:22:40.906Z,1355
2017-04-17T12:23:53.344Z,1510
2017-04-17T12:25:06.568Z,1705
2017-04-17T12:26:19.808Z,1415
2017-04-17T12:27:33.035Z,1300
2017-04-17T12:28:46.305Z,1425
2017-04-17T12:29:59.061Z,1375
2017-04-17T12:31:12.313Z,1255
2017-04-17T12:32:25.554Z,1135
2017-04-17T12:33:38.917Z,1020
2017-04-17T12:34:52.400Z,915
2017-04-17T12:36:05.634Z,865
2017-04-17T12:37:18.935Z,850
2017-04-17T12:38:32.210Z,885
2017-04-17T12:39:44.956Z,935
2017-04-17T12:40:58.220Z,1165
2017-04-17T12:42:11.463Z,1330
2017-04-17T12:43:24.667Z,1325
2017-04-17T12:44:37.908Z,1240
2017-04-17T12:45:50.606Z,1265
2017-04-17T12:47:03.854Z,1115
2017-04-17T12:48:16.578Z,1025
2017-04-17T12:49:29.802Z,920
2017-04-17T12:50:43.022Z,1000
2017-04-17T12:51:55.865Z,1130
2017-04-17T12:53:09.162Z,1060
2017-04-17T12:54:21.920Z,985
2017-04-17T12:55:35.187Z,935
2017-04-17T12:56:48.451Z,860
2017-04-17T12:58:01.684Z,725
2017-04-17T12:59:14.974Z,600
2017-04-17T13:00:27.728Z,550
2017-04-17T13:01:40.932Z,525
2017-04-17T13:02:53.675Z,500
2017-04-17T13:04:06.923Z,455
2017-04-17T13:05:19.673Z,410
2017-04-17T13:06:32.919Z,360
2017-04-17T13:07:45.634Z,345
2017-04-17T13:08:58.355Z,395
2017-04-17T13:10:11.707Z,480
2017-04-17T13:11:24.493Z,530
2017-04-17T13:12:37.729Z,575
2017-04-17T13:13:50.967Z,660
2017-04-17T13:15:04.263Z,730
2017-04-17T13:16:17.010Z,830
2017-04-17T13:17:30.235Z,1025
2017-04-17T13:18:42.966Z,1020
2017-04-17T13:19:56.180Z,935
2017-04-17T13:21:09.425Z,890
2017-04-17T13:22:22.650Z,780
2017-04-17T13:23:35.889Z,710
2017-04-17T13:24:48.682Z,655
2017-04-17T13:26:02.181Z,705
2017-04-17T13:27:15.604Z,785
2017-04-17T13:28:28.840Z,890
2017-04-17T13:29:42.090Z,995
2017-04-17T13:30:55.337Z,1065
2017-04-17T13:32:08.581Z,1080
2017-04-17T13:33:21.825Z,1070
2017-04-17T13:34:35.089Z,1055
2017-04-17T13:35:48.355Z,1055
2017-04-17T13:37:01.609Z,1020
2017-04-17T13:38:14.825Z,880
2017-04-17T13:39:28.070Z,765
2017-04-17T13:40:41.296Z,685
2017-04-17T13:41:54.036Z,640
2017-04-17T13:43:07.313Z,680
2017-04-17T13:44:20.577Z,760
2017-04-17T13:45:33.821Z,825
2017-04-17T13:46:47.081Z,840
2017-04-17T13:48:00.350Z,755
2017-04-17T13:49:13.082Z,685
2017-04-17T13:50:26.303Z,570
2017-04-17T13:51:39.562Z,460
2017-04-17T13:52:52.758Z,470
2017-04-17T13:54:06.128Z,570
2017-04-17T13:55:19.342Z,655
2017-04-17T13:56:32.763Z,695
2017-04-17T13:57:46.028Z,790
2017-04-17T13:58:59.297Z,955
2017-04-17T14:00:12.035Z,1115
2017-04-17T14:01:25.292Z,1340
2017-04-17T14:03:09.713Z,1610
2017-04-17T14:04:22.960Z,1730
2017-04-17T14:05:36.205Z,1875
2017-04-17T14:06:49.138Z,1870
2017-04-17T14:08:02.528Z,1830
2017-04-17T14:09:15.777Z,1640
2017-04-17T14:10:28.566Z,1520
2017-04-17T14:11:41.293Z,1350
2017-04-17T14:12:54.064Z,1130
2017-04-17T14:14:07.300Z,1260
2017-04-17T14:15:20.021Z,1330
2017-04-17T14:16:33.251Z,1220
2017-04-17T14:17:46.020Z,1090
2017-04-17T14:18:59.254Z,990
2017-04-17T14:20:12.005Z,895
2017-04-17T14:21:23.707Z,875
2017-04-17T14:22:36.425Z,1015
2017-04-17T14:23:49.181Z,1025
2017-04-17T14:25:02.671Z,1005
2017-04-17T14:26:15.894Z,1030
2017-04-17T14:27:28.635Z,1050
2017-04-17T14:28:41.899Z,1065
2017-04-17T14:29:55.116Z,1015
2017-04-17T14:31:07.868Z,1000
2017-04-17T14:32:21.126Z,990
2017-04-17T14:33:34.403Z,1000
2017-04-17T14:34:47.668Z,1070
2017-04-17T14:36:00.397Z,1155
2017-04-17T14:37:13.669Z,1260
2017-04-17T14:38:26.418Z,1380
2017-04-17T14:39:39.662Z,1505
2017-04-17T14:40:53.781Z,1655
2017-04-17T14:42:07.730Z,1800
2017-04-17T14:43:21.664Z,1860
2017-04-17T14:44:35.620Z,1940
2017-04-17T14:45:49.564Z,1975
2017-04-17T14:47:03.543Z,1890
2017-04-17T14:48:17.508Z,2010
2017-04-17T14:49:31.541Z,2170
2017-04-17T14:50:45.531Z,2915
2017-04-17T14:51:58.385Z,2340
2017-04-17T14:53:12.344Z,1590
2017-04-17T14:54:26.309Z,1865
2017-04-17T14:55:40.269Z,1680
2017-04-17T14:56:54.277Z,2050
2017-04-17T14:58:08.472Z,2265
2017-04-17T14:59:22.415Z,2245
2017-04-17T15:00:36.377Z,1985
2017-04-17T15:01:50.342Z,1860
2017-04-17T15:03:03.750Z,1725
2017-04-17T15:04:17.695Z,1690
2017-04-17T15:05:31.667Z,1680
2017-04-17T15:06:45.654Z,1640
2017-04-17T15:07:59.639Z,1590
2017-04-17T15:09:13.673Z,1520
2017-04-17T15:10:27.091Z,1415
2017-04-17T15:11:41.118Z,1325
2017-04-17T15:12:55.129Z,1245
2017-04-17T15:14:09.077Z,1155
2017-04-17T15:15:23.032Z,1000
2017-04-17T15:16:36.990Z,930
2017-04-17T15:17:50.940Z,955
2017-04-17T15:19:04.927Z,1070
2017-04-17T15:20:18.316Z,1235
2017-04-17T15:21:32.250Z,1240
2017-04-17T15:22:45.648Z,1205
2017-04-17T15:23:59.616Z,1095
2017-04-17T15:25:13.629Z,1245
2017-04-17T15:26:27.562Z,1260
2017-04-17T15:27:41.477Z,1155
2017-04-17T15:28:55.424Z,1110
2017-04-17T15:30:08.815Z,945
2017-04-17T15:31:22.180Z,765
2017-04-17T15:32:34.826Z,805
2017-04-17T15:33:48.804Z,1005
2017-04-17T15:35:02.756Z,1070
2017-04-17T15:36:16.680Z,885
2017-04-17T15:37:30.622Z,850
2017-04-17T15:38:44.013Z,845
2017-04-17T15:39:57.403Z,735
2017-04-17T15:41:11.325Z,685
2017-04-17T15:42:25.244Z,710
2017-04-17T15:43:38.629Z,715
2017-04-17T15:44:52.572Z,790
2017-04-17T15:46:06.511Z,815
2017-04-17T15:47:20.517Z,630
2017-04-17T15:48:34.476Z,465
2017-04-17T15:49:47.860Z,370
2017-04-17T15:51:01.811Z,305
2017-04-17T15:52:15.755Z,255
2017-04-17T15:53:29.095Z,225
2017-04-17T15:54:42.370Z,230
2017-04-17T15:55:55.077Z,300
2017-04-17T15:57:08.319Z,350
2017-04-17T15:58:21.909Z,405
2017-04-17T15:59:34.733Z,405
2017-04-17T16:00:47.953Z,415
2017-04-17T16:02:01.174Z,460
2017-04-17T16:03:14.434Z,545
2017-04-17T16:04:27.646Z,660
2017-04-17T16:05:40.910Z,755
2017-04-17T16:06:54.146Z,850
2017-04-17T16:08:06.879Z,965
2017-04-17T16:09:19.597Z,1080
2017-04-17T16:10:32.860Z,1140
2017-04-17T16:11:46.081Z,950
2017-04-17T16:12:58.806Z,810
2017-04-17T16:14:12.031Z,730
2017-04-17T16:15:25.280Z,635
2017-04-17T16:16:38.008Z,710
2017-04-17T16:17:50.741Z,730
2017-04-17T16:19:03.524Z,695
2017-04-17T16:20:16.754Z,630
2017-04-17T16:21:29.996Z,520
2017-04-17T16:22:43.217Z,485
2017-04-17T16:23:56.459Z,510
2017-04-17T16:25:09.200Z,470
2017-04-17T16:26:21.905Z,540
2017-04-17T16:27:34.612Z,680
2017-04-17T16:28:47.868Z,775
2017-04-17T16:30:01.142Z,775
2017-04-17T16:31:14.414Z,655
2017-04-17T16:32:27.180Z,555
2017-04-17T16:33:40.443Z,560
2017-04-17T16:34:53.717Z,560
2017-04-17T16:36:06.998Z,590
2017-04-17T16:37:20.236Z,605
2017-04-17T16:38:33.484Z,650
2017-04-17T16:39:46.721Z,750
2017-04-17T16:41:00.429Z,940
2017-04-17T16:42:13.724Z,1180
2017-04-17T16:43:26.953Z,1500
2017-04-17T16:44:39.167Z,1720
2017-04-17T16:45:52.403Z,1805
2017-04-17T16:47:05.646Z,1565
2017-04-17T16:48:18.875Z,1630
2017-04-17T16:49:32.100Z,1620
2017-04-17T16:50:45.339Z,1685
2017-04-17T16:51:58.585Z,1740
2017-04-17T16:53:11.840Z,1915
2017-04-17T16:54:25.081Z,3165
2017-04-17T16:55:38.349Z,2375
2017-04-17T16:56:51.579Z,2045
2017-04-17T16:58:04.849Z,1725
2017-04-17T16:59:18.149Z,1695
2017-04-17T17:00:31.405Z,1465
2017-04-17T17:01:44.642Z,1750
2017-04-17T17:02:56.832Z,1305
2017-04-17T17:04:10.095Z,1340
2017-04-17T17:05:23.470Z,1430
2017-04-17T17:06:36.746Z,2605
2017-04-17T17:07:49.987Z,2620
2017-04-17T17:09:03.323Z,2225
2017-04-17T17:10:16.103Z,2250
2017-04-17T17:11:28.313Z,1930
2017-04-17T17:12:41.566Z,2005
2017-04-17T17:13:54.794Z,1920
2017-04-17T17:15:07.543Z,1630
2017-04-17T17:16:20.816Z,1490
2017-04-17T17:17:34.069Z,1360
2017-04-17T17:18:47.322Z,1425
2017-04-17T17:20:00.037Z,1530
2017-04-17T17:21:13.291Z,1400
2017-04-17T17:22:26.500Z,1340
2017-04-17T17:23:39.745Z,1135