createdAt,value
2018-05-29T00:00:52.113Z,99.90
2018-05-29T00:03:19.641Z,99.90
2018-05-29T00:05:47.139Z,99.90
2018-05-29T00:08:14.668Z,99.90
2018-05-29T00:10:42.166Z,99.90
2018-05-29T00:13:09.691Z,99.90
2018-05-29T00:15:37.181Z,99.90
2018-05-29T00:18:05.471Z,99.90
2018-05-29T00:20:32.964Z,99.90
2018-05-29T00:23:00.488Z,99.90
2018-05-29T00:25:27.969Z,99.90
2018-05-29T00:27:55.469Z,99.90
2018-05-29T00:30:22.986Z,99.90
2018-05-29T00:32:50.473Z,99.90
2018-05-29T00:35:17.997Z,99.90
2018-05-29T00:37:46.263Z,99.90
2018-05-29T00:40:13.783Z,99.90
2018-05-29T00:42:41.270Z,99.90
2018-05-29T00:45:08.793Z,99.90
2018-05-29T00:47:37.062Z,99.90
2018-05-29T00:50:04.590Z,99.90
2018-05-29T00:52:32.081Z,99.90
2018-05-29T00:55:11.386Z,99.90
2018-05-29T00:57:39.640Z,99.90
2018-05-29T01:00:07.158Z,99.90
2018-05-29T01:02:35.413Z,99.90
2018-05-29T01:05:02.943Z,99.90
2018-05-29T01:07:30.425Z,99.90
2018-05-29T01:09:57.950Z,99.90
2018-05-29T01:12:25.440Z,99.90
2018-05-29T01:14:53.726Z,99.90
2018-05-29T01:17:22.013Z,99.90
2018-05-29T01:19:50.319Z,99.90
2018-05-29T01:22:17.814Z,99.90
2018-05-29T01:24:45.298Z,99.90
2018-05-29T01:27:12.836Z,99.90
2018-05-29T01:29:40.330Z,99.90
2018-05-29T01:32:07.853Z,99.90
2018-05-29T01:34:36.113Z,99.90
2018-05-29T01:37:03.665Z,99.90
2018-05-29T01:42:21.771Z,99.90
2018-05-29T01:44:49.257Z,99.90
2018-05-29T01:47:16.777Z,99.90
2018-05-29T01:49:44.266Z,99.90
2018-05-29T01:52:11.789Z,99.90
2018-05-29T01:54:39.277Z,99.90
2018-05-29T01:57:06.798Z,99.90
2018-05-29T01:59:34.286Z,99.90
2018-05-29T02:02:01.805Z,99.90
2018-05-29T02:04:29.361Z,99.90
2018-05-29T02:06:56.834Z,99.90
2018-05-29T02:09:24.329Z,99.90
2018-05-29T02:11:51.850Z,99.90
2018-05-29T02:14:20.113Z,99.90
2018-05-29T02:16:47.654Z,99.90
2018-05-29T02:19:15.909Z,99.90
2018-05-29T02:21:44.167Z,99.90
2018-05-29T02:24:11.693Z,99.90
2018-05-29T02:26:39.201Z,99.90
2018-05-29T02:29:06.705Z,99.90
2018-05-29T02:31:34.994Z,99.90
2018-05-29T02:34:02.509Z,99.90
2018-05-29T02:36:29.998Z,99.90
2018-05-29T02:38:57.523Z,99.90
2018-05-29T02:41:25.786Z,99.90
2018-05-29T02:43:53.318Z,99.90
2018-05-29T02:46:20.839Z,99.90
2018-05-29T02:48:49.133Z,99.90
2018-05-29T02:51:17.395Z,99.90
2018-05-29T02:53:44.918Z,99.90
2018-05-29T02:56:12.409Z,99.90
2018-05-29T02:58:39.953Z,99.90
2018-05-29T03:01:07.441Z,99.90
2018-05-29T03:03:34.972Z,99.90
2018-05-29T03:06:03.226Z,99.90
2018-05-29T03:08:30.713Z,99.90
2018-05-29T03:10:58.234Z,99.90
2018-05-29T03:13:25.726Z,99.90
2018-05-29T03:15:53.260Z,99.90
2018-05-29T03:18:21.517Z,99.90
2018-05-29T03:20:49.047Z,99.90
2018-05-29T03:23:16.532Z,99.90
2018-05-29T03:25:44.056Z,99.90
2018-05-29T03:28:12.314Z,99.90
2018-05-29T03:30:39.822Z,99.90
2018-05-29T03:33:08.129Z,99.90
2018-05-29T03:35:35.653Z,99.90
2018-05-29T03:38:03.154Z,99.90
2018-05-29T03:40:30.666Z,99.90
2018-05-29T03:42:58.157Z,99.90
2018-05-29T03:45:26.462Z,99.90
2018-05-29T03:47:53.965Z,99.90
2018-05-29T03:50:21.489Z,99.90
2018-05-29T03:52:48.985Z,99.90
2018-05-29T03:55:16.518Z,99.90
2018-05-29T03:57:43.998Z,99.90
2018-05-29T04:00:11.524Z,99.90
2018-05-29T04:02:39.006Z,99.90
2018-05-29T04:05:06.503Z,99.90
2018-05-29T04:07:34.044Z,99.90
2018-05-29T04:10:01.624Z,99.90
2018-05-29T04:12:29.089Z,99.90
2018-05-29T04:14:56.639Z,99.90
2018-05-29T04:17:24.176Z,99.90
2018-05-29T04:19:51.670Z,99.90
2018-05-29T04:22:19.196Z,99.90
2018-05-29T04:24:46.709Z,99.90
2018-05-29T04:27:14.544Z,99.90
2018-05-29T04:29:42.045Z,99.90
2018-05-29T04:32:09.563Z,99.90
2018-05-29T04:34:37.814Z,99.90
2018-05-29T04:39:39.199Z,99.90
2018-05-29T04:42:06.733Z,99.90
2018-05-29T04:44:34.226Z,99.90
2018-05-29T04:47:01.813Z,99.90
2018-05-29T04:49:29.252Z,99.90
2018-05-29T04:51:56.783Z,99.90
2018-05-29T04:54:24.272Z,99.90
2018-05-29T04:56:51.793Z,99.90
2018-05-29T04:59:19.281Z,99.90
2018-05-29T05:01:46.829Z,99.90
2018-05-29T05:04:14.325Z,99.90
2018-05-29T05:06:41.810Z,99.90
2018-05-29T05:09:09.333Z,99.90
2018-05-29T05:11:36.831Z,99.90
2018-05-29T05:14:04.400Z,99.90
2018-05-29T05:16:31.903Z,99.90
2018-05-29T05:19:00.194Z,99.90
2018-05-29T05:21:28.450Z,99.90
2018-05-29T05:23:55.973Z,99.90
2018-05-29T05:26:23.473Z,99.90
2018-05-29T05:28:51.003Z,99.90
2018-05-29T05:31:19.262Z,99.90
2018-05-29T05:33:46.788Z,99.90
2018-05-29T05:36:14.277Z,99.90
2018-05-29T05:38:41.801Z,99.90
2018-05-29T05:41:10.110Z,99.90
2018-05-29T05:43:37.598Z,99.90
2018-05-29T05:46:05.177Z,99.90
2018-05-29T05:48:33.393Z,92.80
2018-05-29T05:51:00.925Z,92.70
2018-05-29T05:53:28.417Z,90.80
2018-05-29T05:55:55.941Z,86.30
2018-05-29T05:58:24.229Z,78.10
2018-05-29T06:00:51.723Z,78.00
2018-05-29T06:03:19.221Z,76.30
2018-05-29T06:05:46.745Z,74.90
2018-05-29T06:08:14.999Z,71.60
2018-05-29T06:10:42.531Z,71.50
2018-05-29T06:13:10.034Z,69.10
2018-05-29T06:15:37.513Z,69.00
2018-05-29T06:18:05.050Z,68.20
2018-05-29T06:20:32.543Z,66.40
2018-05-29T06:23:00.066Z,68.60
2018-05-29T06:25:28.321Z,68.80
2018-05-29T06:27:55.829Z,68.70
2018-05-29T06:30:24.089Z,69.70
2018-05-29T06:32:51.664Z,69.60
2018-05-29T06:35:19.126Z,67.90
2018-05-29T06:37:46.650Z,65.10
2018-05-29T06:40:14.147Z,61.00
2018-05-29T06:42:41.672Z,59.00
2018-05-29T06:45:09.995Z,58.40
2018-05-29T06:47:37.470Z,58.40
2018-05-29T06:50:04.962Z,58.00
2018-05-29T06:52:32.465Z,55.70
2018-05-29T06:55:00.768Z,52.30
2018-05-29T06:57:28.273Z,51.60
2018-05-29T06:59:55.802Z,50.50
2018-05-29T07:02:23.293Z,49.90
2018-05-29T07:04:50.817Z,48.40
2018-05-29T07:07:18.305Z,47.30
2018-05-29T07:09:45.822Z,47.60
2018-05-29T07:12:13.305Z,43.30
2018-05-29T07:14:40.825Z,43.50
2018-05-29T07:17:08.341Z,43.50
2018-05-29T07:19:35.865Z,44.80
2018-05-29T07:22:03.362Z,45.30
2018-05-29T07:24:31.653Z,43.20
2018-05-29T07:26:59.902Z,43.00
2018-05-29T07:29:27.405Z,43.00
2018-05-29T07:31:54.892Z,44.70
2018-05-29T07:34:23.213Z,46.40
2018-05-29T07:36:50.703Z,46.30
2018-05-29T07:39:18.199Z,46.70
2018-05-29T07:41:45.722Z,46.50
2018-05-29T07:44:13.205Z,46.50
2018-05-29T07:46:40.724Z,47.70
2018-05-29T07:49:08.213Z,47.90
2018-05-29T07:51:36.499Z,46.20
2018-05-29T07:54:04.760Z,47.10
2018-05-29T07:56:32.290Z,47.00
2018-05-29T07:58:59.782Z,46.40
2018-05-29T08:01:27.302Z,45.00
2018-05-29T08:03:55.560Z,43.80
2018-05-29T08:06:23.090Z,43.80
2018-05-29T08:08:50.589Z,44.30
2018-05-29T08:11:18.108Z,43.60
2018-05-29T08:13:46.361Z,41.90
2018-05-29T08:16:13.878Z,41.90
2018-05-29T08:18:42.141Z,41.60
2018-05-29T08:21:09.671Z,41.60
2018-05-29T08:23:37.153Z,41.70
2018-05-29T08:26:04.698Z,42.30
2018-05-29T08:28:32.185Z,42.30
2018-05-29T08:30:59.711Z,43.10
2018-05-29T08:33:27.238Z,45.50
2018-05-29T08:35:54.724Z,47.00
2018-05-29T08:38:22.241Z,47.20
2018-05-29T08:40:50.498Z,45.10
2018-05-29T08:43:18.021Z,45.10
2018-05-29T08:45:45.501Z,45.60
2018-05-29T08:48:13.014Z,42.70
2018-05-29T08:50:40.494Z,41.40
2018-05-29T08:53:08.037Z,42.20
2018-05-29T08:55:35.517Z,42.40
2018-05-29T08:58:03.042Z,44.40
2018-05-29T09:00:30.533Z,44.80
2018-05-29T09:02:58.058Z,45.40
2018-05-29T09:05:25.542Z,47.90
2018-05-29T09:07:53.069Z,49.60
2018-05-29T09:10:21.325Z,49.90
2018-05-29T09:12:48.856Z,49.90
2018-05-29T09:15:17.147Z,49.40
2018-05-29T09:17:44.638Z,50.50
2018-05-29T09:20:12.930Z,52.00
2018-05-29T09:22:40.418Z,52.00
2018-05-29T09:25:07.949Z,52.40
2018-05-29T09:27:35.449Z,53.80
2018-05-29T09:30:03.745Z,55.30
2018-05-29T09:32:31.997Z,55.60
2018-05-29T09:34:59.525Z,55.50
2018-05-29T09:37:27.049Z,55.30
2018-05-29T09:39:54.558Z,54.50
2018-05-29T09:42:22.048Z,54.00
2018-05-29T09:44:49.619Z,53.40
2018-05-29T09:47:17.853Z,51.70
2018-05-29T09:49:45.377Z,51.60
2018-05-29T09:52:12.866Z,49.60
2018-05-29T09:54:40.406Z,49.00
2018-05-29T09:57:07.899Z,48.00
2018-05-29T09:59:35.385Z,46.40
2018-05-29T10:02:02.901Z,43.50
2018-05-29T10:04:30.385Z,44.40
2018-05-29T10:06:57.971Z,45.80
2018-05-29T10:09:25.418Z,46.60
2018-05-29T10:11:53.705Z,47.70
2018-05-29T10:14:21.949Z,49.20
2018-05-29T10:16:49.469Z,49.10
2018-05-29T10:19:16.953Z,48.00
2018-05-29T10:21:44.481Z,50.20
2018-05-29T10:24:12.063Z,48.20
2018-05-29T10:26:39.585Z,47.70
2018-05-29T10:29:07.087Z,48.90
2018-05-29T10:31:34.634Z,49.70
2018-05-29T10:34:02.127Z,50.20
2018-05-29T10:36:29.641Z,49.50
2018-05-29T10:38:57.889Z,51.20
2018-05-29T10:41:25.370Z,51.20
2018-05-29T10:43:52.894Z,50.90
2018-05-29T10:46:20.381Z,51.40
2018-05-29T10:48:47.908Z,51.30
2018-05-29T10:51:16.165Z,51.60
2018-05-29T10:53:43.682Z,51.30
2018-05-29T10:56:11.937Z,52.00
2018-05-29T10:58:39.469Z,52.00
2018-05-29T11:01:06.954Z,51.20
2018-05-29T11:03:34.500Z,51.00
2018-05-29T11:06:02.005Z,50.10
2018-05-29T11:08:29.609Z,48.80
2018-05-29T11:10:57.097Z,48.70
2018-05-29T11:13:25.373Z,50.20
2018-05-29T11:15:53.252Z,50.20
2018-05-29T11:18:20.731Z,49.60
2018-05-29T11:20:48.997Z,50.40
2018-05-29T11:23:16.504Z,50.30
2018-05-29T11:25:44.765Z,52.20
2018-05-29T11:28:12.266Z,52.20
2018-05-29T11:30:39.751Z,52.70
2018-05-29T11:33:07.265Z,53.40
2018-05-29T11:35:34.786Z,53.80
2018-05-29T11:38:02.316Z,53.30
2018-05-29T11:40:29.850Z,54.00
2018-05-29T11:42:57.338Z,53.50
2018-05-29T11:45:24.858Z,53.70
2018-05-29T11:47:53.121Z,54.50
2018-05-29T11:50:20.670Z,54.40
2018-05-29T11:52:48.931Z,54.10
2018-05-29T11:55:16.459Z,54.10
2018-05-29T11:57:43.945Z,54.10
2018-05-29T12:00:12.246Z,52.50
2018-05-29T12:02:39.749Z,52.50
2018-05-29T12:05:07.265Z,52.50
2018-05-29T12:07:34.817Z,50.90
2018-05-29T12:10:02.260Z,50.10
2018-05-29T12:12:29.789Z,50.20
2018-05-29T12:14:57.449Z,51.20
2018-05-29T12:17:24.973Z,51.50
2018-05-29T12:19:52.465Z,51.50
2018-05-29T12:22:20.021Z,51.60
2018-05-29T12:24:48.258Z,52.40
2018-05-29T12:27:16.565Z,51.90
2018-05-29T12:29:44.054Z,51.90
2018-05-29T12:32:11.572Z,52.10
2018-05-29T12:34:39.056Z,51.30
2018-05-29T12:37:06.582Z,50.90
2018-05-29T12:39:34.074Z,52.00
2018-05-29T12:42:01.590Z,51.80
2018-05-29T12:44:30.646Z,50.50
2018-05-29T12:46:58.127Z,50.50
2018-05-29T12:49:25.657Z,51.70
2018-05-29T12:51:53.141Z,52.00
2018-05-29T12:54:20.662Z,51.70
2018-05-29T12:56:48.153Z,50.50
2018-05-29T12:59:16.449Z,51.00
2018-05-29T13:01:43.933Z,51.00
2018-05-29T13:04:11.453Z,50.50
2018-05-29T13:06:38.937Z,51.10
2018-05-29T13:09:06.458Z,51.10
2018-05-29T13:11:33.940Z,50.20
2018-05-29T13:14:01.461Z,47.90
2018-05-29T13:16:28.956Z,49.10
2018-05-29T13:18:57.205Z,48.80
2018-05-29T13:21:24.734Z,48.80
2018-05-29T13:23:52.229Z,48.50
2018-05-29T13:26:19.782Z,49.00
2018-05-29T13:28:47.273Z,49.10
2018-05-29T13:31:14.791Z,49.50
2018-05-29T13:33:43.068Z,51.50
2018-05-29T13:36:10.592Z,51.50
2018-05-29T13:38:38.085Z,51.80
2018-05-29T13:41:05.621Z,52.30
2018-05-29T13:43:33.106Z,53.20
2018-05-29T13:46:00.630Z,53.80
2018-05-29T13:48:28.122Z,53.10
2018-05-29T13:50:56.409Z,54.70
2018-05-29T13:53:24.690Z,55.70
2018-05-29T13:55:53.018Z,55.10
2018-05-29T13:58:20.505Z,55.00
2018-05-29T14:00:47.994Z,56.90
2018-05-29T14:03:15.521Z,60.30
2018-05-29T14:05:43.005Z,64.20
2018-05-29T14:08:10.527Z,67.70
2018-05-29T14:10:38.023Z,71.00
2018-05-29T14:13:06.297Z,79.80
2018-05-29T14:15:34.541Z,84.00
2018-05-29T14:18:02.056Z,83.90
2018-05-29T14:20:30.303Z,88.70
2018-05-29T14:22:57.813Z,88.30
2018-05-29T14:25:25.302Z,89.00
2018-05-29T14:27:53.562Z,90.10
2018-05-29T14:30:21.073Z,90.10
2018-05-29T14:32:48.577Z,90.70
2018-05-29T14:35:16.065Z,91.10
2018-05-29T14:37:43.547Z,91.70
2018-05-29T14:40:11.076Z,92.40
2018-05-29T14:42:38.597Z,93.10
2018-05-29T14:45:06.128Z,93.00
2018-05-29T14:47:33.621Z,93.70
2018-05-29T14:50:01.141Z,93.80
2018-05-29T14:52:28.626Z,94.00
2018-05-29T14:54:56.150Z,93.90
2018-05-29T14:57:23.641Z,93.90
2018-05-29T14:59:51.931Z,94.10
2018-05-29T15:02:20.173Z,93.90
2018-05-29T15:04:47.714Z,93.90
2018-05-29T15:07:15.189Z,92.90
2018-05-29T15:09:42.710Z,92.80
2018-05-29T15:12:10.217Z,92.50
2018-05-29T15:14:37.753Z,92.50
2018-05-29T15:17:05.233Z,92.20
2018-05-29T15:19:32.786Z,92.60
2018-05-29T15:22:00.270Z,90.70
2018-05-29T15:24:27.754Z,90.30
2018-05-29T15:26:55.277Z,90.40
2018-05-29T15:29:22.761Z,90.60
2018-05-29T15:31:50.278Z,90.00
2018-05-29T15:34:18.530Z,89.00
2018-05-29T15:36:46.065Z,89.00
2018-05-29T15:39:13.542Z,89.80
2018-05-29T15:41:41.077Z,90.20
2018-05-29T15:44:09.336Z,90.80
2018-05-29T15:46:36.848Z,90.80
2018-05-29T15:49:05.113Z,92.00
2018-05-29T15:51:32.678Z,92.00
2018-05-29T15:54:00.229Z,92.20
2018-05-29T15:56:27.773Z,92.30
2018-05-29T15:58:55.253Z,92.60
2018-05-29T16:01:22.734Z,92.50
2018-05-29T16:03:50.249Z,92.60
2018-05-29T16:06:17.722Z,92.90
2018-05-29T16:08:45.258Z,93.60
2018-05-29T16:11:12.782Z,93.30
2018-05-29T16:13:41.057Z,93.30
2018-05-29T16:16:08.541Z,93.30
2018-05-29T16:18:36.089Z,93.70
2018-05-29T16:21:03.585Z,94.40
2018-05-29T16:23:31.865Z,95.30
2018-05-29T16:26:00.118Z,96.30
2018-05-29T16:28:27.617Z,96.20
2018-05-29T16:30:55.101Z,97.70
2018-05-29T16:33:23.414Z,98.30
2018-05-29T16:35:50.902Z,98.30
2018-05-29T16:38:18.440Z,99.20
2018-05-29T16:40:46.752Z,99.10
2018-05-29T16:43:14.978Z,99.70
2018-05-29T16:45:42.493Z,99.70
2018-05-29T16:48:09.990Z,99.20
2018-05-29T16:50:37.507Z,98.60
2018-05-29T16:53:05.069Z,99.10
2018-05-29T16:55:32.598Z,99.30
2018-05-29T16:58:00.093Z,99.90
2018-05-29T17:00:27.610Z,99.90
2018-05-29T17:02:55.105Z,99.90
2018-05-29T17:05:22.685Z,99.90
2018-05-29T17:07:50.169Z,99.90
2018-05-29T17:10:17.710Z,99.90
2018-05-29T17:12:45.214Z,99.90
2018-05-29T17:15:12.762Z,99.90
2018-05-29T17:17:40.267Z,99.90
2018-05-29T17:20:07.785Z,99.90
2018-05-29T17:22:36.078Z,99.90
2018-05-29T17:25:03.616Z,99.90
2018-05-29T17:27:31.150Z,99.90
2018-05-29T17:29:58.639Z,99.90
2018-05-29T17:32:26.209Z,99.90
2018-05-29T17:34:53.701Z,99.90
2018-05-29T17:37:21.226Z,99.90
2018-05-29T17:39:48.710Z,99.90
2018-05-29T17:42:16.232Z,99.90
2018-05-29T17:44:43.737Z,99.90
2018-05-29T17:47:11.269Z,99.90
2018-05-29T17:49:39.095Z,99.90
2018-05-29T17:52:06.675Z,99.90
2018-05-29T17:54:34.196Z,99.90
2018-05-29T17:57:01.713Z,99.90
2018-05-29T17:59:30.380Z,99.90
2018-05-29T18:01:57.912Z,99.90
2018-05-29T18:04:25.421Z,99.90
2018-05-29T18:06:52.949Z,99.90
2018-05-29T18:09:20.438Z,99.90
2018-05-29T18:11:47.999Z,99.90
2018-05-29T18:14:15.500Z,99.90
2018-05-29T18:16:43.000Z,99.90
2018-05-29T18:19:10.530Z,99.90
2018-05-29T18:21:38.033Z,99.90
2018-05-29T18:24:05.553Z,99.90
2018-05-29T18:26:33.054Z,99.90
2018-05-29T18:29:00.601Z,99.90
2018-05-29T18:31:28.107Z,99.90
2018-05-29T18:33:55.633Z,99.90
2018-05-29T18:36:23.134Z,99.90
2018-05-29T18:38:50.667Z,99.90
2018-05-29T18:41:18.153Z,99.90
2018-05-29T18:43:45.678Z,99.90
2018-05-29T18:46:13.937Z,99.90
2018-05-29T18:48:41.483Z,99.90
2018-05-29T18:51:08.991Z,99.90
2018-05-29T18:53:36.513Z,99.90
2018-05-29T18:56:04.020Z,99.90
2018-05-29T18:58:31.566Z,99.90
2018-05-29T19:00:59.060Z,99.90
2018-05-29T19:03:32.279Z,99.90
2018-05-29T19:05:59.778Z,99.90
2018-05-29T19:08:27.277Z,99.90
2018-05-29T19:10:54.821Z,99.90
2018-05-29T19:13:23.091Z,99.90
2018-05-29T19:15:50.653Z,99.90
2018-05-29T19:18:18.149Z,99.90
2018-05-29T19:20:45.677Z,99.90
2018-05-29T19:23:13.165Z,99.90
2018-05-29T19:25:40.681Z,99.90
2018-05-29T19:28:08.947Z,99.90
2018-05-29T19:30:36.455Z,99.90
2018-05-29T19:33:03.959Z,99.90
2018-05-29T19:35:31.519Z,99.90
2018-05-29T19:37:59.018Z,99.90
2018-05-29T19:40:26.542Z,99.90
2018-05-29T19:42:54.037Z,99.90
2018-05-29T19:45:21.531Z,99.90
2018-05-29T19:47:49.062Z,99.90
2018-05-29T19:50:16.558Z,99.90
2018-05-29T19:52:44.093Z,99.90
2018-05-29T19:55:11.591Z,99.90
2018-05-29T19:57:39.107Z,99.90
2018-05-29T20:00:07.128Z,99.90
2018-05-29T20:02:34.656Z,99.90
2018-05-29T20:05:02.252Z,99.90
2018-05-29T20:07:29.770Z,99.90
2018-05-29T20:09:57.266Z,99.90
2018-05-29T20:12:24.797Z,99.90
2018-05-29T20:14:53.045Z,99.90
2018-05-29T20:17:30.385Z,99.90
2018-05-29T20:19:57.893Z,99.90
2018-05-29T20:22:25.430Z,99.90
2018-05-29T20:24:52.918Z,99.90
2018-05-29T20:27:20.406Z,99.90
2018-05-29T20:29:47.917Z,99.90
2018-05-29T20:32:15.409Z,99.90
2018-05-29T20:34:43.405Z,99.90
2018-05-29T20:37:10.893Z,99.90
2018-05-29T20:39:38.435Z,99.90
2018-05-29T20:42:05.921Z,99.90
2018-05-29T20:44:34.249Z,99.90
2018-05-29T20:47:01.746Z,99.90
2018-05-29T20:49:29.285Z,99.90
2018-05-29T20:51:56.784Z,99.90
2018-05-29T20:54:24.321Z,99.90
2018-05-29T20:56:51.824Z,99.90
2018-05-29T20:59:19.337Z,99.90
2018-05-29T21:01:46.849Z,99.90
2018-05-29T21:04:14.365Z,99.90
2018-05-29T21:06:41.853Z,99.90
2018-05-29T21:09:09.389Z,99.90
2018-05-29T21:11:37.649Z,99.90
2018-05-29T21:14:05.144Z,99.90
2018-05-29T21:16:32.709Z,99.90
2018-05-29T21:19:00.199Z,99.90
2018-05-29T21:21:28.498Z,99.90
2018-05-29T21:23:55.994Z,99.90
2018-05-29T21:26:23.521Z,99.90
2018-05-29T21:28:51.019Z,99.90
2018-05-29T21:31:18.543Z,99.90
2018-05-29T21:33:46.040Z,99.90
2018-05-29T21:36:14.353Z,99.90
2018-05-29T21:38:41.861Z,99.90
2018-05-29T21:41:09.392Z,99.90
2018-05-29T21:43:36.904Z,99.90
2018-05-29T21:46:04.481Z,99.90
2018-05-29T21:48:31.970Z,99.90
2018-05-29T21:51:00.384Z,99.90
2018-05-29T21:53:28.070Z,99.90
2018-05-29T21:55:55.558Z,99.90
2018-05-29T21:58:24.106Z,99.90
2018-05-29T22:00:53.026Z,99.90
2018-05-29T22:03:21.410Z,99.90
2018-05-29T22:05:48.943Z,99.90
2018-05-29T22:08:16.466Z,99.90
2018-05-29T22:10:44.719Z,99.90
2018-05-29T22:13:12.273Z,99.90
2018-05-29T22:15:39.802Z,99.90
2018-05-29T22:18:07.292Z,99.90
2018-05-29T22:20:34.821Z,99.90
2018-05-29T22:23:02.315Z,99.90
2018-05-29T22:25:29.833Z,99.90
2018-05-29T22:27:57.331Z,99.90
2018-05-29T22:30:24.907Z,99.90
2018-05-29T22:33:04.404Z,99.90
2018-05-29T22:35:33.127Z,99.90
2018-05-29T22:38:00.766Z,99.90
2018-05-29T22:40:30.553Z,99.90
2018-05-29T22:43:00.198Z,99.90
2018-05-29T22:45:28.757Z,99.90
2018-05-29T22:48:00.018Z,99.90
2018-05-29T22:50:27.646Z,99.90
2018-05-29T22:52:58.869Z,99.90
2018-05-29T22:55:28.968Z,99.90
2018-05-29T22:57:57.081Z,99.90
2018-05-29T23:00:25.535Z,99.90
2018-05-29T23:02:53.221Z,99.90
2018-05-29T23:05:23.559Z,99.90
2018-05-29T23:07:51.149Z,99.90
2018-05-29T23:10:18.679Z,99.90
2018-05-29T23:12:46.975Z,99.90
2018-05-29T23:15:14.899Z,99.90
2018-05-29T23:17:42.553Z,99.90
2018-05-29T23:20:11.210Z,99.90
2018-05-29T23:22:38.741Z,99.90
2018-05-29T23:25:07.885Z,99.90
2018-05-29T23:27:35.401Z,99.90
2018-05-29T23:30:07.386Z,99.90
2018-05-29T23:32:34.915Z,99.90
2018-05-29T23:35:02.401Z,99.90
2018-05-29T23:37:30.698Z,99.90
2018-05-29T23:40:02.129Z,99.90
2018-05-29T23:42:30.702Z,99.90
2018-05-29T23:45:00.127Z,99.90
2018-05-29T23:47:30.820Z,99.90
2018-05-29T23:49:58.966Z,99.90
2018-05-29T23:52:26.502Z,99.90
2018-05-29T23:54:53.993Z,99.90
2018-05-29T23:57:24.023Z,99.90
