createdAt,value
2023-03-10T00:02:24.508Z,99.90
2023-03-10T00:04:51.681Z,99.90
2023-03-10T00:07:18.966Z,99.90
2023-03-10T00:09:46.204Z,99.90
2023-03-10T00:12:13.524Z,99.90
2023-03-10T00:14:40.331Z,99.90
2023-03-10T00:17:07.063Z,99.90
2023-03-10T00:19:33.927Z,99.90
2023-03-10T00:22:00.721Z,99.90
2023-03-10T00:24:27.480Z,99.90
2023-03-10T00:26:54.190Z,99.90
2023-03-10T00:29:22.110Z,99.90
2023-03-10T00:31:48.836Z,99.90
2023-03-10T00:34:15.666Z,99.90
2023-03-10T00:36:42.422Z,99.90
2023-03-10T00:39:11.878Z,99.90
2023-03-10T00:41:41.655Z,99.90
2023-03-10T00:44:09.679Z,99.90
2023-03-10T00:46:38.523Z,99.90
2023-03-10T00:49:08.733Z,99.90
2023-03-10T00:51:35.548Z,99.90
2023-03-10T00:54:02.885Z,99.90
2023-03-10T00:56:30.444Z,99.90
2023-03-10T00:58:58.234Z,99.90
2023-03-10T01:01:26.725Z,99.90
2023-03-10T01:03:54.544Z,99.90
2023-03-10T01:06:21.727Z,99.90
2023-03-10T01:08:48.685Z,99.90
2023-03-10T01:11:16.694Z,99.90
2023-03-10T01:13:43.769Z,99.90
2023-03-10T01:16:10.512Z,99.90
2023-03-10T01:18:37.503Z,99.90
2023-03-10T01:21:04.678Z,99.90
2023-03-10T01:23:31.540Z,99.90
2023-03-10T01:25:58.355Z,99.90
2023-03-10T01:28:25.307Z,99.90
2023-03-10T01:30:52.030Z,99.90
2023-03-10T01:33:18.903Z,99.90
2023-03-10T01:35:45.725Z,99.90
2023-03-10T01:38:12.744Z,99.90
2023-03-10T01:40:40.007Z,99.90
2023-03-10T01:43:35.922Z,99.00
2023-03-10T01:46:02.604Z,98.80
2023-03-10T01:48:34.187Z,98.20
2023-03-10T01:51:01.370Z,99.80
2023-03-10T01:53:28.829Z,96.60
2023-03-10T01:55:59.326Z,96.50
2023-03-10T01:58:29.387Z,95.80
2023-03-10T02:00:56.329Z,96.20
2023-03-10T02:03:26.164Z,96.00
2023-03-10T02:05:59.813Z,96.30
2023-03-10T02:08:29.580Z,96.00
2023-03-10T02:10:56.692Z,95.60
2023-03-10T02:13:23.440Z,94.00
2023-03-10T02:15:50.145Z,92.70
2023-03-10T02:18:17.721Z,93.50
2023-03-10T02:20:48.743Z,93.20
2023-03-10T02:23:19.667Z,92.40
2023-03-10T02:25:49.465Z,91.70
2023-03-10T02:28:16.608Z,91.90
2023-03-10T02:30:44.507Z,92.20
2023-03-10T02:33:13.723Z,90.80
2023-03-10T02:35:40.862Z,91.20
2023-03-10T02:38:07.623Z,90.80
2023-03-10T02:40:37.594Z,91.00
2023-03-10T02:43:07.716Z,90.50
2023-03-10T02:45:36.848Z,89.80
2023-03-10T02:48:03.701Z,90.00
2023-03-10T02:50:33.871Z,89.80
2023-03-10T02:53:20.117Z,89.80
2023-03-10T02:55:46.879Z,87.90
2023-03-10T02:58:13.978Z,87.50
2023-03-10T03:00:42.374Z,84.30
2023-03-10T03:03:09.668Z,85.40
2023-03-10T03:05:36.935Z,84.80
2023-03-10T03:08:04.067Z,86.90
2023-03-10T03:10:30.814Z,84.80
2023-03-10T03:12:57.539Z,84.60
2023-03-10T03:15:24.811Z,85.80
2023-03-10T03:17:51.636Z,86.10
2023-03-10T03:20:18.440Z,86.50
2023-03-10T03:22:45.571Z,84.60
2023-03-10T03:25:14.052Z,84.30
2023-03-10T03:27:41.030Z,84.00
2023-03-10T03:30:09.649Z,84.50
2023-03-10T03:32:36.577Z,83.20
2023-03-10T03:35:04.426Z,83.20
2023-03-10T03:37:31.362Z,83.20
2023-03-10T03:39:58.084Z,82.60
2023-03-10T03:42:24.896Z,81.90
2023-03-10T03:44:52.189Z,82.70
2023-03-10T03:47:19.021Z,82.30
2023-03-10T03:49:45.740Z,83.90
2023-03-10T03:52:12.460Z,83.50
2023-03-10T03:54:39.198Z,84.10
2023-03-10T03:57:05.939Z,84.30
2023-03-10T03:59:32.733Z,83.00
2023-03-10T04:01:59.491Z,84.60
2023-03-10T04:04:26.246Z,84.00
2023-03-10T04:06:53.286Z,83.50
2023-03-10T04:09:20.005Z,82.60
2023-03-10T04:11:46.710Z,83.50
2023-03-10T04:14:13.423Z,82.40
2023-03-10T04:16:40.228Z,82.30
2023-03-10T04:19:07.840Z,83.70
2023-03-10T04:21:35.131Z,82.30
2023-03-10T04:24:02.326Z,84.80
2023-03-10T04:26:29.312Z,83.50
2023-03-10T04:28:57.253Z,81.80
2023-03-10T04:31:24.514Z,82.40
2023-03-10T04:33:51.414Z,82.40
2023-03-10T04:36:18.599Z,82.20
2023-03-10T04:38:45.773Z,82.80
2023-03-10T04:41:12.518Z,81.80
2023-03-10T04:43:41.989Z,82.20
2023-03-10T04:46:09.498Z,81.60
2023-03-10T04:48:36.555Z,80.80
2023-03-10T04:51:05.437Z,81.20
2023-03-10T04:53:35.573Z,81.60
2023-03-10T04:56:03.290Z,80.60
2023-03-10T04:58:30.151Z,80.50
2023-03-10T05:01:03.238Z,79.80
2023-03-10T05:03:30.465Z,81.20
2023-03-10T05:05:57.214Z,79.70
2023-03-10T05:08:24.011Z,81.20
2023-03-10T05:10:50.725Z,80.60
2023-03-10T05:13:17.459Z,80.70
2023-03-10T05:15:44.254Z,79.90
2023-03-10T05:18:11.906Z,79.30
2023-03-10T05:20:39.176Z,79.10
2023-03-10T05:23:06.202Z,79.60
2023-03-10T05:25:33.110Z,79.20
2023-03-10T05:27:59.987Z,79.00
2023-03-10T05:30:26.690Z,79.10
2023-03-10T05:32:53.477Z,79.00
2023-03-10T05:35:20.245Z,78.90
2023-03-10T05:37:47.011Z,79.70
2023-03-10T05:40:14.995Z,79.00
2023-03-10T05:42:41.773Z,79.40
2023-03-10T05:45:08.916Z,78.30
2023-03-10T05:47:35.750Z,78.00
2023-03-10T05:50:02.535Z,76.50
2023-03-10T05:52:29.237Z,76.80
2023-03-10T05:54:56.058Z,77.00
2023-03-10T05:57:22.842Z,76.80
2023-03-10T05:59:49.720Z,77.70
2023-03-10T06:02:16.436Z,78.70
2023-03-10T06:04:43.200Z,78.20
2023-03-10T06:07:09.887Z,76.70
2023-03-10T06:09:36.631Z,77.00
2023-03-10T06:12:03.485Z,77.30
2023-03-10T06:14:30.250Z,77.30
2023-03-10T06:16:57.139Z,77.50
2023-03-10T06:19:24.011Z,76.90
2023-03-10T06:21:50.735Z,77.70
2023-03-10T06:24:17.575Z,76.30
2023-03-10T06:26:44.345Z,74.50
2023-03-10T06:29:11.090Z,73.20
2023-03-10T06:31:38.036Z,73.40
2023-03-10T06:34:04.873Z,73.40
2023-03-10T06:36:32.601Z,72.40
2023-03-10T06:38:59.680Z,73.30
2023-03-10T06:41:27.949Z,73.10
2023-03-10T06:43:54.719Z,72.80
2023-03-10T06:46:21.537Z,72.30
2023-03-10T06:48:48.351Z,71.80
2023-03-10T06:51:16.316Z,71.40
2023-03-10T06:53:43.100Z,71.30
2023-03-10T06:56:17.326Z,70.50
2023-03-10T06:58:44.697Z,70.80
2023-03-10T07:01:25.100Z,69.00
2023-03-10T07:03:52.486Z,70.70
2023-03-10T07:06:19.370Z,69.20
2023-03-10T07:08:46.261Z,68.80
2023-03-10T07:11:13.249Z,67.50
2023-03-10T07:13:39.953Z,67.30
2023-03-10T07:16:06.937Z,67.30
2023-03-10T07:18:33.989Z,68.10
2023-03-10T07:21:00.776Z,66.30
2023-03-10T07:23:27.543Z,66.10
2023-03-10T07:25:56.150Z,66.00
2023-03-10T07:28:23.704Z,65.30
2023-03-10T07:30:50.862Z,66.20
2023-03-10T07:33:17.650Z,66.40
2023-03-10T07:35:44.511Z,67.00
2023-03-10T07:38:11.333Z,65.50
2023-03-10T07:40:39.921Z,65.50
2023-03-10T07:43:06.731Z,66.20
2023-03-10T07:45:34.606Z,65.10
2023-03-10T07:48:01.382Z,65.80
2023-03-10T07:50:28.177Z,66.40
2023-03-10T07:52:55.552Z,66.30
2023-03-10T07:55:22.397Z,66.20
2023-03-10T07:57:49.148Z,66.30
2023-03-10T08:00:16.254Z,65.20
2023-03-10T08:02:43.262Z,65.40
2023-03-10T08:05:10.972Z,64.30
2023-03-10T08:07:38.154Z,64.90
2023-03-10T08:10:05.706Z,64.50
2023-03-10T08:12:32.489Z,64.50
2023-03-10T08:14:59.538Z,64.10
2023-03-10T08:17:30.899Z,63.90
2023-03-10T08:20:00.195Z,62.90
2023-03-10T08:22:27.538Z,63.90
2023-03-10T08:24:54.334Z,64.30
2023-03-10T08:27:21.739Z,63.20
2023-03-10T08:29:48.768Z,63.00
2023-03-10T08:32:15.606Z,61.80
2023-03-10T08:34:43.162Z,62.10
2023-03-10T08:37:10.648Z,62.80
2023-03-10T08:39:37.688Z,62.70
2023-03-10T08:42:04.501Z,62.20
2023-03-10T08:44:31.216Z,61.50
2023-03-10T08:46:58.050Z,60.80
2023-03-10T08:49:24.872Z,60.40
2023-03-10T08:51:51.699Z,59.60
2023-03-10T08:54:19.221Z,59.30
2023-03-10T08:56:46.308Z,58.70
2023-03-10T08:59:13.117Z,58.90
2023-03-10T09:01:40.132Z,58.40
2023-03-10T09:04:08.201Z,58.10
2023-03-10T09:06:35.154Z,58.70
2023-03-10T09:09:02.272Z,58.70
2023-03-10T09:11:31.684Z,58.40
2023-03-10T09:13:58.988Z,58.20
2023-03-10T09:16:26.485Z,58.10
2023-03-10T09:18:53.278Z,56.50
2023-03-10T09:21:20.599Z,56.60
2023-03-10T09:23:48.493Z,56.20
2023-03-10T09:26:15.746Z,55.10
2023-03-10T09:28:42.900Z,56.00
2023-03-10T09:31:10.844Z,55.20
2023-03-10T09:33:38.848Z,53.90
2023-03-10T09:36:07.179Z,53.30
2023-03-10T09:38:35.525Z,53.40
2023-03-10T09:41:24.208Z,52.70
2023-03-10T09:43:59.198Z,53.90
2023-03-10T09:46:30.070Z,53.40
2023-03-10T09:49:03.587Z,53.20
2023-03-10T09:51:30.278Z,53.70
2023-03-10T09:54:18.755Z,53.00
2023-03-10T09:56:45.522Z,52.30
2023-03-10T09:59:17.504Z,52.50
2023-03-10T10:01:49.258Z,52.80
2023-03-10T10:04:19.252Z,52.40
2023-03-10T10:06:47.259Z,51.80
2023-03-10T10:09:17.675Z,52.80
2023-03-10T10:11:44.326Z,51.10
2023-03-10T10:14:29.573Z,51.40
2023-03-10T10:17:15.527Z,51.00
2023-03-10T10:19:43.918Z,50.20
2023-03-10T10:22:10.629Z,49.90
2023-03-10T10:24:37.399Z,49.40
2023-03-10T10:27:04.193Z,49.30
2023-03-10T10:29:36.599Z,48.60
2023-03-10T10:32:06.155Z,48.70
2023-03-10T10:34:33.297Z,47.50
2023-03-10T10:37:00.494Z,47.70
2023-03-10T10:39:28.219Z,45.40
2023-03-10T10:41:55.147Z,43.80
2023-03-10T10:44:21.957Z,44.00
2023-03-10T10:46:53.175Z,44.60
2023-03-10T10:49:19.911Z,44.80
2023-03-10T10:51:56.581Z,44.10
2023-03-10T10:54:28.994Z,44.00
2023-03-10T10:57:00.030Z,43.70
2023-03-10T10:59:33.759Z,42.00
2023-03-10T11:02:02.398Z,43.20
2023-03-10T11:04:40.434Z,43.70
2023-03-10T11:07:11.810Z,44.70
2023-03-10T11:09:38.671Z,44.40
2023-03-10T11:12:14.048Z,44.00
2023-03-10T11:14:52.423Z,43.80
2023-03-10T11:17:24.324Z,44.80
2023-03-10T11:20:02.196Z,42.90
2023-03-10T11:22:38.320Z,43.20
2023-03-10T11:25:17.013Z,44.40
2023-03-10T11:27:43.730Z,43.90
2023-03-10T11:30:17.785Z,43.90
2023-03-10T11:33:02.705Z,45.00
2023-03-10T11:35:33.449Z,45.20
2023-03-10T11:38:10.510Z,44.90
2023-03-10T11:40:51.591Z,46.60
2023-03-10T11:43:21.140Z,44.80
2023-03-10T11:45:52.761Z,45.10
2023-03-10T11:48:45.905Z,44.50
2023-03-10T11:51:18.118Z,45.10
2023-03-10T11:53:50.445Z,46.20
2023-03-10T11:56:18.863Z,44.20
2023-03-10T11:58:48.585Z,45.50
2023-03-10T12:01:17.267Z,45.70
2023-03-10T12:03:50.781Z,45.20
2023-03-10T12:06:20.078Z,47.00
2023-03-10T12:08:50.054Z,48.10
2023-03-10T12:11:21.598Z,47.70
2023-03-10T12:13:50.207Z,48.00
2023-03-10T12:16:24.825Z,48.00
2023-03-10T12:18:51.782Z,48.00
2023-03-10T12:21:22.927Z,48.10
2023-03-10T12:23:51.100Z,47.30
2023-03-10T12:26:51.681Z,46.50
2023-03-10T12:29:21.535Z,46.30
2023-03-10T12:31:52.424Z,46.60
2023-03-10T12:34:22.389Z,46.60
2023-03-10T12:36:51.902Z,46.30
2023-03-10T12:39:24.781Z,46.90
2023-03-10T12:41:53.193Z,48.20
2023-03-10T12:44:22.670Z,46.80
2023-03-10T12:47:00.402Z,46.90
2023-03-10T12:49:31.411Z,47.10
2023-03-10T12:52:07.624Z,46.00
2023-03-10T12:54:42.958Z,46.90
2023-03-10T12:57:15.858Z,46.20
2023-03-10T12:59:51.606Z,45.80
2023-03-10T13:02:37.540Z,46.70
2023-03-10T13:05:06.779Z,46.00
2023-03-10T13:07:34.832Z,45.70
2023-03-10T13:10:03.523Z,46.70
2023-03-10T13:12:33.411Z,46.30
2023-03-10T13:15:00.769Z,46.40
2023-03-10T13:17:28.966Z,46.20
2023-03-10T13:20:00.389Z,45.20
2023-03-10T13:22:27.465Z,45.50
2023-03-10T13:25:05.717Z,45.30
2023-03-10T13:27:34.260Z,46.20
2023-03-10T13:30:17.551Z,45.60
2023-03-10T13:32:51.896Z,47.50
2023-03-10T13:35:30.966Z,47.30
2023-03-10T13:38:09.732Z,46.40
2023-03-10T13:40:37.767Z,46.70
2023-03-10T13:43:06.145Z,44.70
2023-03-10T13:45:34.532Z,45.60
2023-03-10T13:48:04.002Z,44.20
2023-03-10T13:50:30.884Z,44.60
2023-03-10T13:52:59.744Z,45.40
2023-03-10T13:55:27.903Z,45.10
2023-03-10T13:57:55.813Z,45.40
2023-03-10T14:00:23.772Z,44.00
2023-03-10T14:02:52.160Z,44.10
2023-03-10T14:05:37.336Z,44.60
2023-03-10T14:08:04.359Z,44.20
2023-03-10T14:10:31.176Z,43.60
2023-03-10T14:12:57.880Z,47.30
2023-03-10T14:15:24.682Z,45.50
2023-03-10T14:17:53.225Z,46.30
2023-03-10T14:20:25.795Z,45.40
2023-03-10T14:22:52.525Z,45.20
2023-03-10T14:25:20.864Z,44.60
2023-03-10T14:27:52.330Z,45.60
2023-03-10T14:30:26.349Z,45.40
2023-03-10T14:32:54.027Z,44.90
2023-03-10T14:35:21.526Z,45.10
2023-03-10T14:37:48.963Z,45.90
2023-03-10T14:40:16.200Z,44.90
2023-03-10T14:42:43.375Z,44.40
2023-03-10T14:45:22.357Z,45.00
2023-03-10T14:47:49.255Z,45.80
2023-03-10T14:50:17.148Z,45.60
2023-03-10T14:52:43.886Z,45.00
2023-03-10T14:55:10.954Z,45.10
2023-03-10T14:57:38.767Z,44.80
2023-03-10T15:00:09.876Z,45.20
2023-03-10T15:02:36.600Z,45.00
2023-03-10T15:05:03.462Z,46.80
2023-03-10T15:07:30.309Z,44.60
2023-03-10T15:10:10.608Z,45.00
2023-03-10T15:12:38.672Z,45.50
2023-03-10T15:15:05.710Z,44.50
2023-03-10T15:17:32.417Z,44.10
2023-03-10T15:19:59.145Z,44.70
2023-03-10T15:22:25.858Z,43.70
2023-03-10T15:24:52.612Z,44.40
2023-03-10T15:27:19.347Z,44.30
2023-03-10T15:29:46.093Z,45.00
2023-03-10T15:32:12.999Z,44.40
2023-03-10T15:34:39.793Z,43.60
2023-03-10T15:37:08.586Z,44.10
2023-03-10T15:39:37.232Z,44.70
2023-03-10T15:42:04.501Z,44.60
2023-03-10T15:44:31.195Z,44.60
2023-03-10T15:46:58.037Z,44.30
2023-03-10T15:49:24.856Z,43.50
2023-03-10T15:51:51.612Z,44.30
2023-03-10T15:54:18.487Z,43.80
2023-03-10T15:56:45.200Z,42.80
2023-03-10T15:59:12.162Z,44.40
2023-03-10T16:01:39.469Z,43.90
2023-03-10T16:04:06.316Z,43.20
2023-03-10T16:06:33.751Z,44.50
2023-03-10T16:09:00.690Z,43.60
2023-03-10T16:11:27.552Z,44.00
2023-03-10T16:13:54.306Z,44.60
2023-03-10T16:16:23.455Z,45.50
2023-03-10T16:18:50.540Z,45.30
2023-03-10T16:21:18.146Z,43.80
2023-03-10T16:23:45.048Z,44.80
2023-03-10T16:26:13.332Z,43.80
2023-03-10T16:28:41.973Z,43.70
2023-03-10T16:31:09.198Z,43.50
2023-03-10T16:33:36.041Z,45.50
2023-03-10T16:36:04.163Z,46.80
2023-03-10T16:38:30.999Z,47.90
2023-03-10T16:40:58.089Z,46.70
2023-03-10T16:43:27.199Z,47.40
2023-03-10T16:46:03.677Z,47.40
2023-03-10T16:48:30.424Z,47.30
2023-03-10T16:50:57.223Z,47.40
2023-03-10T16:53:23.955Z,47.70
2023-03-10T16:55:50.676Z,48.60
2023-03-10T16:58:17.355Z,48.90
2023-03-10T17:00:44.176Z,48.40
2023-03-10T17:03:10.961Z,47.60
2023-03-10T17:05:39.222Z,52.40
2023-03-10T17:08:06.125Z,52.40
2023-03-10T17:10:33.475Z,54.60
2023-03-10T17:13:00.207Z,53.90
2023-03-10T17:15:27.035Z,52.40
2023-03-10T17:17:53.792Z,53.40
2023-03-10T17:20:21.572Z,52.50
2023-03-10T17:22:48.409Z,52.60
2023-03-10T17:25:15.194Z,52.70
2023-03-10T17:27:42.534Z,51.70
2023-03-10T17:30:10.761Z,52.80
2023-03-10T17:32:37.544Z,56.50
2023-03-10T17:35:05.181Z,57.80
2023-03-10T17:37:32.019Z,59.30
2023-03-10T17:39:58.746Z,65.80
2023-03-10T17:42:26.635Z,62.00
2023-03-10T17:44:53.415Z,61.50
2023-03-10T17:47:20.126Z,68.00
2023-03-10T17:49:46.943Z,68.00
2023-03-10T17:52:13.651Z,77.30
2023-03-10T17:54:40.600Z,93.10
2023-03-10T17:57:07.501Z,80.90
2023-03-10T17:59:37.511Z,70.90
2023-03-10T18:02:04.612Z,67.10
2023-03-10T18:04:31.736Z,66.90
2023-03-10T18:06:58.457Z,73.90
2023-03-10T18:09:25.263Z,66.00
2023-03-10T18:11:54.383Z,64.20
2023-03-10T18:14:21.169Z,66.10
2023-03-10T18:16:48.027Z,64.20
2023-03-10T18:19:15.480Z,61.50
2023-03-10T18:21:42.245Z,64.10
2023-03-10T18:24:12.090Z,62.60
2023-03-10T18:26:43.332Z,66.40
2023-03-10T18:29:10.457Z,63.50
2023-03-10T18:31:37.536Z,62.30
2023-03-10T18:34:05.002Z,62.50
2023-03-10T18:36:33.056Z,62.20
2023-03-10T18:39:00.012Z,61.40
2023-03-10T18:41:27.575Z,62.20
2023-03-10T18:43:54.353Z,60.50
2023-03-10T18:46:21.418Z,61.50
2023-03-10T18:48:48.750Z,61.50
2023-03-10T18:51:15.983Z,60.60
2023-03-10T18:53:42.746Z,59.80
2023-03-10T18:56:09.981Z,60.30
2023-03-10T18:58:36.788Z,62.70
2023-03-10T19:01:08.980Z,59.80
2023-03-10T19:03:35.707Z,59.50
2023-03-10T19:06:03.073Z,59.30
2023-03-10T19:08:29.840Z,58.60
2023-03-10T19:10:57.767Z,58.30
2023-03-10T19:13:25.877Z,58.00
2023-03-10T19:15:52.746Z,60.30
2023-03-10T19:18:19.619Z,62.80
2023-03-10T19:20:46.647Z,58.50
2023-03-10T19:23:14.237Z,58.00
2023-03-10T19:25:41.074Z,57.80
2023-03-10T19:28:08.388Z,59.00
2023-03-10T19:30:35.188Z,57.20
2023-03-10T19:33:01.938Z,57.50
2023-03-10T19:35:28.724Z,57.00
2023-03-10T19:37:55.531Z,56.80
2023-03-10T19:40:23.071Z,57.80
2023-03-10T19:42:49.993Z,56.70
2023-03-10T19:45:17.341Z,57.10
2023-03-10T19:47:44.509Z,57.90
2023-03-10T19:50:12.278Z,57.20
2023-03-10T19:52:42.662Z,58.90
2023-03-10T19:55:10.766Z,57.90
2023-03-10T19:57:37.537Z,58.80
2023-03-10T20:00:05.885Z,60.30
2023-03-10T20:02:32.846Z,59.50
2023-03-10T20:04:59.684Z,60.20
2023-03-10T20:07:26.470Z,66.00
2023-03-10T20:09:53.239Z,61.80
2023-03-10T20:12:20.005Z,61.40
2023-03-10T20:14:46.814Z,62.60
2023-03-10T20:17:13.564Z,61.80
2023-03-10T20:19:40.954Z,61.90
2023-03-10T20:22:07.680Z,61.90
2023-03-10T20:24:34.445Z,62.70
2023-03-10T20:27:03.180Z,62.30
2023-03-10T20:29:29.980Z,66.70
2023-03-10T20:31:56.806Z,65.40
2023-03-10T20:34:25.766Z,64.60
2023-03-10T20:36:52.463Z,64.10
2023-03-10T20:39:19.193Z,65.60
2023-03-10T20:41:47.704Z,65.00
2023-03-10T20:44:14.541Z,64.20
2023-03-10T20:46:44.623Z,63.90
2023-03-10T20:49:11.753Z,64.10
2023-03-10T20:51:39.053Z,63.10
2023-03-10T20:54:06.197Z,63.80
2023-03-10T20:56:33.362Z,64.10
2023-03-10T20:59:01.731Z,63.70
2023-03-10T21:01:29.574Z,65.30
2023-03-10T21:03:58.487Z,64.20
2023-03-10T21:06:26.776Z,65.30
2023-03-10T21:08:53.661Z,65.20
2023-03-10T21:11:20.507Z,65.90
2023-03-10T21:13:47.258Z,66.60
2023-03-10T21:16:14.058Z,66.00
2023-03-10T21:18:40.929Z,66.20
2023-03-10T21:21:09.550Z,66.10
2023-03-10T21:23:37.237Z,66.70
2023-03-10T21:26:14.334Z,66.50
2023-03-10T21:28:41.549Z,66.40
2023-03-10T21:31:08.581Z,66.80
2023-03-10T21:33:35.652Z,66.60
2023-03-10T21:36:02.541Z,67.60
2023-03-10T21:38:29.258Z,67.30
2023-03-10T21:40:56.218Z,67.60
2023-03-10T21:43:22.959Z,68.40
2023-03-10T21:45:49.754Z,68.40
2023-03-10T21:48:16.549Z,68.40
2023-03-10T21:50:43.260Z,69.00
2023-03-10T21:53:11.435Z,69.60
2023-03-10T21:55:38.368Z,69.80
2023-03-10T21:58:05.864Z,70.20
2023-03-10T22:00:33.159Z,70.10
2023-03-10T22:02:59.957Z,70.30
2023-03-10T22:05:26.723Z,71.00
2023-03-10T22:07:53.691Z,71.30
2023-03-10T22:10:20.456Z,71.70
2023-03-10T22:12:48.031Z,71.10
2023-03-10T22:15:16.595Z,72.60
2023-03-10T22:17:43.388Z,73.70
2023-03-10T22:20:13.308Z,73.00
2023-03-10T22:22:40.051Z,74.20
2023-03-10T22:25:07.237Z,74.80
2023-03-10T22:27:33.972Z,73.90
2023-03-10T22:30:00.703Z,75.30
2023-03-10T22:32:27.567Z,75.20
2023-03-10T22:34:54.377Z,76.10
2023-03-10T22:37:21.125Z,76.20
2023-03-10T22:39:47.862Z,77.40
2023-03-10T22:42:14.609Z,78.70
2023-03-10T22:44:41.532Z,79.00
2023-03-10T22:47:08.586Z,79.80
2023-03-10T22:49:35.345Z,79.70
2023-03-10T22:52:06.947Z,80.20
2023-03-10T22:54:33.867Z,80.70
2023-03-10T22:57:00.575Z,83.40
2023-03-10T22:59:27.286Z,83.50
2023-03-10T23:01:54.123Z,82.30
2023-03-10T23:04:20.867Z,83.30
2023-03-10T23:06:47.616Z,84.70
2023-03-10T23:09:14.398Z,85.00
2023-03-10T23:11:41.194Z,89.00
2023-03-10T23:14:07.883Z,87.20
2023-03-10T23:16:36.637Z,88.00
2023-03-10T23:19:04.539Z,89.00
2023-03-10T23:21:31.926Z,90.80
2023-03-10T23:23:58.675Z,90.60
2023-03-10T23:26:27.178Z,92.50
2023-03-10T23:28:54.059Z,91.80
2023-03-10T23:31:21.008Z,93.30
2023-03-10T23:33:48.498Z,94.80
2023-03-10T23:36:15.631Z,93.30
2023-03-10T23:38:42.567Z,95.20
2023-03-10T23:41:09.289Z,94.40
2023-03-10T23:43:36.122Z,96.00
2023-03-10T23:46:04.546Z,96.10
2023-03-10T23:48:31.488Z,97.50
2023-03-10T23:50:58.509Z,97.80
2023-03-10T23:53:25.672Z,98.10
2023-03-10T23:55:52.568Z,98.90
2023-03-10T23:58:19.758Z,98.70
