createdAt,value
2022-12-01T00:01:29.443Z,4.07
2022-12-01T00:03:57.307Z,4.03
2022-12-01T00:06:26.677Z,3.99
2022-12-01T00:09:16.503Z,3.92
2022-12-01T00:11:46.214Z,3.97
2022-12-01T00:14:14.615Z,3.96
2022-12-01T00:16:44.585Z,3.97
2022-12-01T00:19:12.737Z,3.98
2022-12-01T00:21:42.038Z,4.09
2022-12-01T00:24:11.257Z,4.02
2022-12-01T00:26:39.740Z,4.03
2022-12-01T00:29:07.598Z,4.07
2022-12-01T00:31:35.635Z,4.10
2022-12-01T00:34:06.882Z,4.15
2022-12-01T00:36:41.176Z,4.06
2022-12-01T00:39:10.907Z,4.10
2022-12-01T00:41:38.789Z,4.11
2022-12-01T00:44:06.867Z,4.08
2022-12-01T00:46:34.789Z,4.16
2022-12-01T00:49:03.146Z,4.16
2022-12-01T00:51:31.089Z,4.19
2022-12-01T00:53:59.145Z,4.01
2022-12-01T00:56:28.549Z,4.05
2022-12-01T00:58:56.446Z,4.09
2022-12-01T01:01:24.376Z,4.07
2022-12-01T01:03:52.415Z,4.15
2022-12-01T01:06:20.332Z,4.05
2022-12-01T01:08:48.266Z,4.08
2022-12-01T01:11:16.261Z,4.15
2022-12-01T01:13:45.543Z,4.21
2022-12-01T01:16:16.625Z,4.12
2022-12-01T01:18:44.666Z,4.17
2022-12-01T01:21:15.115Z,4.23
2022-12-01T01:23:43.066Z,4.32
2022-12-01T01:26:14.094Z,4.22
2022-12-01T01:28:42.178Z,4.05
2022-12-01T01:31:13.663Z,4.26
2022-12-01T01:33:42.122Z,4.29
2022-12-01T01:36:10.664Z,4.25
2022-12-01T01:38:38.603Z,4.24
2022-12-01T01:41:07.759Z,4.11
2022-12-01T01:43:44.827Z,4.06
2022-12-01T01:46:16.941Z,4.16
2022-12-01T01:48:48.713Z,4.18
2022-12-01T01:51:20.792Z,4.22
2022-12-01T01:53:50.287Z,4.17
2022-12-01T01:56:18.444Z,4.17
2022-12-01T01:58:46.812Z,4.22
2022-12-01T02:01:16.160Z,4.30
2022-12-01T02:03:44.922Z,4.32
2022-12-01T02:06:13.795Z,4.31
2022-12-01T02:08:41.791Z,4.35
2022-12-01T02:11:50.658Z,4.28
2022-12-01T02:14:41.124Z,4.27
2022-12-01T02:17:19.780Z,4.30
2022-12-01T02:20:11.773Z,4.32
2022-12-01T02:22:53.728Z,4.21
2022-12-01T02:25:34.872Z,4.19
2022-12-01T02:28:26.081Z,4.16
2022-12-01T02:30:59.854Z,4.12
2022-12-01T02:33:35.816Z,4.09
2022-12-01T02:36:12.500Z,4.17
2022-12-01T02:38:47.178Z,4.17
2022-12-01T02:41:20.772Z,4.19
2022-12-01T02:43:55.638Z,4.15
2022-12-01T02:46:30.603Z,4.10
2022-12-01T02:49:02.834Z,4.08
2022-12-01T02:51:33.189Z,4.06
2022-12-01T02:54:03.977Z,4.10
2022-12-01T02:56:31.978Z,4.13
2022-12-01T02:58:59.894Z,4.04
2022-12-01T03:01:43.765Z,4.07
2022-12-01T03:04:29.589Z,4.11
2022-12-01T03:07:08.081Z,4.00
2022-12-01T03:09:47.841Z,4.05
2022-12-01T03:12:24.627Z,4.04
2022-12-01T03:15:02.188Z,4.04
2022-12-01T03:17:37.429Z,4.08
2022-12-01T03:20:11.819Z,4.10
2022-12-01T03:22:45.656Z,4.17
2022-12-01T03:25:14.954Z,4.07
2022-12-01T03:28:06.674Z,3.93
2022-12-01T03:30:36.675Z,3.92
2022-12-01T03:33:11.683Z,3.84
2022-12-01T03:35:43.919Z,3.88
2022-12-01T03:38:18.771Z,3.96
2022-12-01T03:40:49.514Z,3.91
2022-12-01T03:43:22.210Z,3.87
2022-12-01T03:45:57.840Z,3.91
2022-12-01T03:48:28.249Z,3.91
2022-12-01T03:51:06.754Z,3.99
2022-12-01T03:53:40.425Z,3.99
2022-12-01T03:56:09.102Z,3.99
2022-12-01T03:58:42.498Z,3.89
2022-12-01T04:01:10.698Z,3.92
2022-12-01T04:03:39.970Z,3.86
2022-12-01T04:06:08.387Z,3.86
2022-12-01T04:08:37.649Z,3.87
2022-12-01T04:11:32.166Z,3.83
2022-12-01T04:14:00.134Z,3.75
2022-12-01T04:16:28.108Z,3.71
2022-12-01T04:18:57.492Z,3.79
2022-12-01T04:21:25.514Z,3.70
2022-12-01T04:24:02.589Z,3.69
2022-12-01T04:26:32.326Z,3.69
2022-12-01T04:29:00.327Z,3.55
2022-12-01T04:31:28.291Z,3.54
2022-12-01T04:33:58.600Z,3.50
2022-12-01T04:36:27.571Z,3.49
2022-12-01T04:38:55.436Z,3.49
2022-12-01T04:41:23.384Z,3.51
2022-12-01T04:43:53.822Z,3.44
2022-12-01T04:46:22.268Z,3.52
2022-12-01T04:48:50.999Z,3.47
2022-12-01T04:51:22.350Z,3.40
2022-12-01T04:53:50.377Z,3.34
2022-12-01T04:56:18.483Z,3.42
2022-12-01T04:58:46.451Z,3.47
2022-12-01T05:01:16.294Z,3.42
2022-12-01T05:03:46.068Z,3.32
2022-12-01T05:06:15.893Z,3.34
2022-12-01T05:08:45.215Z,3.25
2022-12-01T05:11:14.373Z,3.35
2022-12-01T05:13:44.494Z,3.39
2022-12-01T05:16:14.625Z,3.33
2022-12-01T05:18:42.981Z,3.26
2022-12-01T05:21:11.277Z,3.36
2022-12-01T05:23:39.912Z,3.34
2022-12-01T05:26:10.143Z,3.23
2022-12-01T05:28:38.773Z,3.36
2022-12-01T05:31:07.042Z,3.45
2022-12-01T05:33:35.081Z,3.51
2022-12-01T05:36:03.053Z,3.51
2022-12-01T05:38:31.080Z,3.56
2022-12-01T05:40:58.985Z,3.57
2022-12-01T05:43:29.562Z,3.71
2022-12-01T05:45:58.313Z,3.65
2022-12-01T05:48:26.502Z,3.65
2022-12-01T05:50:54.408Z,3.63
2022-12-01T05:53:22.691Z,3.59
2022-12-01T05:55:53.640Z,3.60
2022-12-01T05:58:21.647Z,3.69
2022-12-01T06:00:51.141Z,3.68
2022-12-01T06:03:19.462Z,3.60
2022-12-01T06:05:47.649Z,3.68
2022-12-01T06:08:15.812Z,3.74
2022-12-01T06:10:47.257Z,3.73
2022-12-01T06:13:15.245Z,3.68
2022-12-01T06:15:43.438Z,3.73
2022-12-01T06:18:12.986Z,3.80
2022-12-01T06:20:41.539Z,3.76
2022-12-01T06:23:09.694Z,3.80
2022-12-01T06:25:37.827Z,3.76
2022-12-01T06:28:05.942Z,3.75
2022-12-01T06:30:33.871Z,3.73
2022-12-01T06:33:02.200Z,3.67
2022-12-01T06:35:31.780Z,3.76
2022-12-01T06:37:59.856Z,3.80
2022-12-01T06:40:28.261Z,3.80
2022-12-01T06:42:56.195Z,3.79
2022-12-01T06:45:24.203Z,3.93
2022-12-01T06:47:54.588Z,3.74
2022-12-01T06:50:22.568Z,3.70
2022-12-01T06:52:52.927Z,3.43
2022-12-01T06:55:20.923Z,3.49
2022-12-01T06:57:49.046Z,3.64
2022-12-01T07:00:18.411Z,3.62
2022-12-01T07:02:47.310Z,3.57
2022-12-01T07:05:15.375Z,3.67
2022-12-01T07:07:43.290Z,3.63
2022-12-01T07:10:14.660Z,3.69
2022-12-01T07:12:42.997Z,3.62
2022-12-01T07:15:11.806Z,3.60
2022-12-01T07:17:40.664Z,3.64
2022-12-01T07:20:11.449Z,3.63
2022-12-01T07:22:40.375Z,3.67
2022-12-01T07:25:09.064Z,3.60
2022-12-01T07:27:38.808Z,3.66
2022-12-01T07:30:08.270Z,3.63
2022-12-01T07:32:37.037Z,3.59
2022-12-01T07:35:05.366Z,3.76
2022-12-01T07:37:34.174Z,3.66
2022-12-01T07:40:02.154Z,3.70
2022-12-01T07:42:30.297Z,3.70
2022-12-01T07:44:59.652Z,3.74
2022-12-01T07:47:27.733Z,3.78
2022-12-01T07:49:55.745Z,3.79
2022-12-01T07:52:24.475Z,3.83
2022-12-01T07:54:52.852Z,3.69
2022-12-01T07:57:20.772Z,3.70
2022-12-01T07:59:49.337Z,3.53
2022-12-01T08:02:18.964Z,3.58
2022-12-01T08:04:47.059Z,3.67
2022-12-01T08:07:14.998Z,3.59
2022-12-01T08:09:44.947Z,3.51
2022-12-01T08:12:13.031Z,3.46
2022-12-01T08:14:41.099Z,3.55
2022-12-01T08:17:09.076Z,3.64
2022-12-01T08:19:38.767Z,3.58
2022-12-01T08:22:06.842Z,3.63
2022-12-01T08:24:34.930Z,3.53
2022-12-01T08:27:03.193Z,3.43
2022-12-01T08:29:31.165Z,3.58
2022-12-01T08:31:59.515Z,3.59
2022-12-01T08:34:27.586Z,3.80
2022-12-01T08:36:57.849Z,3.80
2022-12-01T08:39:25.891Z,3.81
2022-12-01T08:41:56.857Z,3.67
2022-12-01T08:44:24.844Z,3.69
2022-12-01T08:46:53.099Z,3.73
2022-12-01T08:49:22.611Z,3.74
2022-12-01T08:51:50.692Z,3.63
2022-12-01T08:54:20.133Z,3.71
2022-12-01T08:56:48.244Z,3.73
2022-12-01T08:59:16.476Z,3.71
2022-12-01T09:01:53.615Z,3.75
2022-12-01T09:04:23.452Z,3.70
2022-12-01T09:06:53.899Z,3.69
2022-12-01T09:09:25.754Z,3.82
2022-12-01T09:11:54.927Z,3.72
2022-12-01T09:14:25.545Z,3.63
2022-12-01T09:16:54.293Z,3.78
2022-12-01T09:19:25.015Z,3.80
2022-12-01T09:21:53.440Z,3.88
2022-12-01T09:24:22.313Z,3.82
2022-12-01T09:26:52.480Z,3.93
2022-12-01T09:29:21.066Z,3.96
2022-12-01T09:31:49.731Z,3.90
2022-12-01T09:34:19.256Z,3.95
2022-12-01T09:36:49.794Z,4.00
2022-12-01T09:39:20.150Z,4.23
2022-12-01T09:41:51.994Z,4.20
2022-12-01T09:44:31.586Z,4.13
2022-12-01T09:47:08.212Z,4.23
2022-12-01T09:49:46.234Z,4.27
2022-12-01T09:52:18.337Z,4.20
2022-12-01T09:54:48.077Z,4.29
2022-12-01T09:57:20.156Z,4.28
2022-12-01T09:59:50.043Z,4.35
2022-12-01T10:02:28.044Z,4.30
2022-12-01T10:04:59.893Z,4.19
2022-12-01T10:07:32.206Z,4.34
2022-12-01T10:10:03.972Z,4.39
2022-12-01T10:12:39.821Z,4.40
2022-12-01T10:15:26.366Z,4.47
2022-12-01T10:18:10.525Z,4.28
2022-12-01T10:20:46.488Z,4.42
2022-12-01T10:23:48.910Z,4.49
2022-12-01T10:26:38.663Z,4.50
2022-12-01T10:29:13.773Z,4.42
2022-12-01T10:31:55.600Z,4.35
2022-12-01T10:34:26.670Z,4.39
2022-12-01T10:36:55.566Z,4.50
2022-12-01T10:39:30.424Z,4.38
2022-12-01T10:42:05.829Z,4.45
2022-12-01T10:44:34.592Z,4.44
2022-12-01T10:47:04.483Z,4.33
2022-12-01T10:49:45.331Z,4.19
2022-12-01T10:52:33.034Z,4.32
2022-12-01T10:55:01.916Z,4.35
2022-12-01T10:57:32.989Z,4.44
2022-12-01T11:00:03.328Z,4.23
2022-12-01T11:02:35.066Z,4.46
2022-12-01T11:05:06.002Z,4.55
2022-12-01T11:07:36.517Z,4.54
2022-12-01T11:10:16.348Z,4.49
2022-12-01T11:12:46.823Z,4.40
2022-12-01T11:15:22.779Z,4.28
2022-12-01T11:17:59.910Z,4.21
2022-12-01T11:20:32.796Z,4.29
2022-12-01T11:23:26.634Z,4.47
2022-12-01T11:26:14.344Z,4.49
2022-12-01T11:28:52.992Z,4.44
2022-12-01T11:31:25.797Z,4.31
2022-12-01T11:33:57.723Z,4.31
2022-12-01T11:36:34.642Z,4.29
2022-12-01T11:39:03.830Z,4.21
2022-12-01T11:41:37.373Z,4.28
2022-12-01T11:44:22.464Z,4.21
2022-12-01T11:47:21.468Z,4.26
2022-12-01T11:49:49.731Z,4.15
2022-12-01T11:52:23.336Z,4.18
2022-12-01T11:55:01.513Z,4.28
2022-12-01T11:57:35.292Z,4.19
2022-12-01T12:00:10.947Z,4.13
2022-12-01T12:02:46.878Z,4.10
2022-12-01T12:05:57.573Z,4.06
2022-12-01T12:08:48.605Z,4.18
2022-12-01T12:11:19.995Z,4.10
2022-12-01T12:14:06.756Z,4.14
2022-12-01T12:16:48.741Z,4.17
2022-12-01T12:19:33.872Z,4.12
2022-12-01T12:22:26.728Z,4.14
2022-12-01T12:25:07.348Z,4.24
2022-12-01T12:27:51.071Z,4.10
2022-12-01T12:30:26.328Z,4.07
2022-12-01T12:33:15.921Z,4.06
2022-12-01T12:35:51.188Z,4.09
2022-12-01T12:38:39.099Z,4.04
2022-12-01T12:41:49.778Z,4.11
2022-12-01T12:44:39.501Z,4.01
2022-12-01T12:47:21.129Z,3.93
2022-12-01T12:49:59.767Z,3.86
2022-12-01T12:52:33.345Z,3.76
2022-12-01T12:55:32.749Z,3.98
2022-12-01T12:58:10.925Z,3.96
2022-12-01T13:00:48.144Z,3.75
2022-12-01T13:03:21.376Z,3.86
2022-12-01T13:05:54.391Z,3.88
2022-12-01T13:08:25.324Z,3.76
2022-12-01T13:10:59.373Z,3.74
2022-12-01T13:13:32.704Z,3.74
2022-12-01T13:16:04.864Z,3.65
2022-12-01T13:18:39.159Z,3.64
2022-12-01T13:21:08.486Z,3.63
2022-12-01T13:23:39.691Z,3.68
2022-12-01T13:26:11.419Z,3.53
2022-12-01T13:28:43.650Z,3.59
2022-12-01T13:31:15.722Z,3.68
2022-12-01T13:33:54.645Z,3.55
2022-12-01T13:36:45.680Z,3.43
2022-12-01T13:39:20.211Z,3.54
2022-12-01T13:42:00.568Z,3.39
2022-12-01T13:44:36.416Z,3.51
2022-12-01T13:47:38.544Z,3.49
2022-12-01T13:50:48.982Z,3.53
2022-12-01T13:53:27.495Z,3.42
2022-12-01T13:56:21.065Z,3.43
2022-12-01T13:58:51.331Z,3.46
2022-12-01T14:02:08.581Z,3.44
2022-12-01T14:04:38.089Z,3.42
2022-12-01T14:07:34.813Z,3.42
2022-12-01T14:10:28.765Z,3.52
2022-12-01T14:13:02.201Z,3.43
2022-12-01T14:15:34.454Z,3.42
2022-12-01T14:18:08.234Z,3.39
2022-12-01T14:20:46.787Z,3.32
2022-12-01T14:23:21.472Z,3.43
2022-12-01T14:26:01.038Z,3.43
2022-12-01T14:29:21.239Z,3.46
2022-12-01T14:32:25.777Z,3.43
2022-12-01T14:35:02.766Z,3.22
2022-12-01T14:37:42.858Z,3.25
2022-12-01T14:40:17.306Z,3.27
2022-12-01T14:43:07.164Z,3.32
2022-12-01T14:45:42.091Z,3.19
2022-12-01T14:48:15.334Z,3.24
2022-12-01T14:50:50.776Z,3.17
2022-12-01T14:53:26.150Z,3.20
2022-12-01T14:55:57.708Z,3.10
2022-12-01T14:58:28.958Z,3.12
2022-12-01T15:01:03.119Z,3.10
2022-12-01T15:03:38.331Z,3.05
2022-12-01T15:06:07.259Z,3.06
2022-12-01T15:08:58.328Z,3.11
2022-12-01T15:11:32.379Z,3.09
2022-12-01T15:14:00.556Z,3.02
2022-12-01T15:16:32.450Z,2.97
2022-12-01T15:19:00.600Z,2.98
2022-12-01T15:21:31.090Z,3.07
2022-12-01T15:24:03.994Z,3.12
2022-12-01T15:26:33.739Z,3.08
2022-12-01T15:29:16.608Z,3.09
2022-12-01T15:31:48.446Z,3.11
2022-12-01T15:34:18.802Z,3.09
2022-12-01T15:36:49.571Z,2.96
2022-12-01T15:39:22.077Z,3.12
2022-12-01T15:41:54.231Z,3.20
2022-12-01T15:44:28.256Z,3.06
2022-12-01T15:46:56.818Z,3.08
2022-12-01T15:49:29.987Z,3.07
2022-12-01T15:52:08.684Z,3.11
2022-12-01T15:54:39.602Z,3.09
2022-12-01T15:57:08.931Z,2.93
2022-12-01T15:59:40.182Z,3.03
2022-12-01T16:02:28.747Z,3.03
2022-12-01T16:05:06.054Z,2.97
2022-12-01T16:08:11.408Z,2.94
2022-12-01T16:10:32.156Z,2.99
2022-12-01T16:13:43.193Z,3.04
2022-12-01T16:16:31.312Z,2.97
2022-12-01T16:19:02.237Z,3.00
2022-12-01T16:21:34.905Z,2.97
2022-12-01T16:24:05.404Z,3.03
2022-12-01T16:26:35.291Z,2.97
2022-12-01T16:29:03.527Z,2.93
2022-12-01T16:31:32.920Z,3.00
2022-12-01T16:34:13.777Z,2.98
2022-12-01T16:36:51.393Z,2.95
2022-12-01T16:39:20.953Z,2.87
2022-12-01T16:41:53.843Z,2.86
2022-12-01T16:44:29.566Z,3.01
2022-12-01T16:46:59.649Z,2.94
2022-12-01T16:49:28.825Z,2.98
2022-12-01T16:51:57.583Z,3.01
2022-12-01T16:54:28.475Z,3.02
2022-12-01T16:56:58.382Z,2.93
2022-12-01T16:59:26.511Z,2.90
2022-12-01T17:01:54.860Z,2.91
2022-12-01T17:04:22.935Z,2.96
2022-12-01T17:06:51.489Z,2.93
2022-12-01T17:09:19.677Z,2.97
2022-12-01T17:11:48.003Z,2.91
2022-12-01T17:14:18.133Z,2.86
2022-12-01T17:16:46.173Z,2.92
2022-12-01T17:19:14.664Z,2.81
2022-12-01T17:21:43.154Z,2.79
2022-12-01T17:24:16.144Z,2.87
2022-12-01T17:26:47.250Z,2.93
2022-12-01T17:29:15.289Z,2.81
2022-12-01T17:31:44.809Z,2.78
2022-12-01T17:34:13.317Z,2.82
2022-12-01T17:36:41.728Z,2.84
2022-12-01T17:39:10.085Z,2.91
2022-12-01T17:41:38.662Z,2.91
2022-12-01T17:44:07.183Z,2.78
2022-12-01T17:46:35.385Z,2.88
2022-12-01T17:49:09.353Z,2.91
2022-12-01T17:51:39.070Z,2.89
2022-12-01T17:54:07.941Z,2.87
2022-12-01T17:56:36.507Z,2.87
2022-12-01T17:59:04.926Z,2.87
2022-12-01T18:01:33.108Z,2.75
2022-12-01T18:04:01.518Z,2.82
2022-12-01T18:06:31.833Z,2.74
2022-12-01T18:09:01.664Z,2.76
2022-12-01T18:11:34.599Z,2.73
2022-12-01T18:14:03.303Z,2.71
2022-12-01T18:16:33.451Z,2.71
2022-12-01T18:19:03.326Z,2.70
2022-12-01T18:21:32.833Z,2.73
2022-12-01T18:24:03.439Z,2.72
2022-12-01T18:26:34.714Z,2.71
2022-12-01T18:29:05.002Z,2.68
2022-12-01T18:31:34.006Z,2.73
2022-12-01T18:34:04.085Z,2.80
2022-12-01T18:36:36.939Z,2.80
2022-12-01T18:39:07.588Z,2.78
2022-12-01T18:41:36.375Z,2.73
2022-12-01T18:44:04.428Z,2.82
2022-12-01T18:46:33.488Z,2.92
2022-12-01T18:49:04.716Z,2.88
2022-12-01T18:51:36.757Z,2.88
2022-12-01T18:54:07.522Z,2.84
2022-12-01T18:56:37.506Z,2.85
2022-12-01T18:59:09.025Z,2.82
2022-12-01T19:01:39.938Z,2.83
2022-12-01T19:04:10.345Z,2.80
2022-12-01T19:06:41.347Z,2.71
2022-12-01T19:09:11.258Z,2.76
2022-12-01T19:11:40.560Z,2.81
2022-12-01T19:14:09.463Z,2.81
2022-12-01T19:16:38.096Z,2.79
2022-12-01T19:19:13.864Z,2.70
2022-12-01T19:21:47.750Z,2.66
2022-12-01T19:24:19.969Z,2.70
2022-12-01T19:26:48.276Z,2.71
2022-12-01T19:29:16.640Z,2.65
2022-12-01T19:31:47.611Z,2.79
2022-12-01T19:34:24.771Z,2.67
2022-12-01T19:37:13.154Z,2.76
2022-12-01T19:39:41.586Z,2.73
2022-12-01T19:42:09.756Z,2.69
2022-12-01T19:44:37.938Z,2.78
2022-12-01T19:47:06.562Z,2.68
2022-12-01T19:49:34.799Z,2.86
2022-12-01T19:52:06.439Z,2.74
2022-12-01T19:54:35.515Z,2.77
2022-12-01T19:57:04.247Z,2.84
2022-12-01T19:59:32.735Z,2.71
2022-12-01T20:02:01.143Z,2.64
2022-12-01T20:04:29.204Z,2.66
2022-12-01T20:06:57.264Z,2.74
2022-12-01T20:09:27.446Z,2.67
2022-12-01T20:11:55.544Z,2.85
2022-12-01T20:14:23.783Z,2.78
2022-12-01T20:16:52.040Z,2.71
2022-12-01T20:19:20.215Z,2.84
2022-12-01T20:21:48.669Z,2.77
2022-12-01T20:24:20.068Z,2.86
2022-12-01T20:26:52.532Z,2.83
2022-12-01T20:29:23.766Z,2.86
2022-12-01T20:31:53.433Z,2.80
2022-12-01T20:34:26.743Z,2.73
2022-12-01T20:36:55.344Z,2.83
2022-12-01T20:39:24.052Z,2.87
2022-12-01T20:41:53.908Z,2.91
2022-12-01T20:44:23.329Z,2.84
2022-12-01T20:46:51.530Z,2.92
2022-12-01T20:49:20.776Z,2.83
2022-12-01T20:51:49.091Z,2.89
2022-12-01T20:54:33.743Z,2.99
2022-12-01T20:57:03.531Z,2.89
2022-12-01T20:59:31.878Z,2.88
2022-12-01T21:02:00.022Z,2.90
2022-12-01T21:04:28.197Z,2.92
2022-12-01T21:06:57.501Z,2.87
2022-12-01T21:09:26.110Z,2.89
2022-12-01T21:12:11.834Z,2.93
2022-12-01T21:14:45.824Z,2.91
2022-12-01T21:17:27.252Z,2.90
2022-12-01T21:20:02.561Z,2.99
2022-12-01T21:22:31.791Z,2.98
2022-12-01T21:25:15.543Z,2.85
2022-12-01T21:27:43.834Z,2.96
2022-12-01T21:30:18.768Z,2.94
2022-12-01T21:32:48.302Z,2.90
2022-12-01T21:35:19.378Z,3.03
2022-12-01T21:37:48.022Z,3.01
2022-12-01T21:40:19.094Z,2.98
2022-12-01T21:42:47.447Z,2.94
2022-12-01T21:45:27.571Z,3.02
2022-12-01T21:48:00.947Z,2.89
2022-12-01T21:50:29.283Z,2.99
2022-12-01T21:52:57.442Z,2.95
2022-12-01T21:55:44.677Z,2.95
2022-12-01T21:58:25.076Z,2.96
2022-12-01T22:00:56.655Z,2.91
2022-12-01T22:03:33.735Z,2.88
2022-12-01T22:06:28.720Z,2.91
2022-12-01T22:08:56.425Z,2.74
2022-12-01T22:11:25.732Z,2.85
2022-12-01T22:14:00.503Z,2.88
2022-12-01T22:16:32.603Z,2.68
2022-12-01T22:19:02.781Z,2.91
2022-12-01T22:21:36.562Z,2.70
2022-12-01T22:24:25.294Z,2.86
2022-12-01T22:27:01.192Z,2.91
2022-12-01T22:29:30.887Z,3.00
2022-12-01T22:32:37.646Z,2.93
2022-12-01T22:35:27.221Z,2.97
2022-12-01T22:37:59.208Z,2.96
2022-12-01T22:40:40.171Z,3.02
2022-12-01T22:43:51.580Z,2.85
2022-12-01T22:46:32.244Z,2.82
2022-12-01T22:49:03.717Z,2.93
2022-12-01T22:51:39.325Z,2.96
2022-12-01T22:54:31.053Z,2.98
2022-12-01T22:57:14.018Z,3.00
2022-12-01T22:59:44.307Z,2.94
2022-12-01T23:02:21.109Z,2.97
2022-12-01T23:04:51.522Z,2.99
2022-12-01T23:07:37.656Z,2.97
2022-12-01T23:10:10.689Z,2.97
2022-12-01T23:12:39.430Z,2.93
2022-12-01T23:15:22.983Z,2.80
2022-12-01T23:17:51.695Z,2.88
2022-12-01T23:20:30.515Z,2.79
2022-12-01T23:23:01.600Z,2.82
2022-12-01T23:25:30.234Z,2.83
2022-12-01T23:28:01.692Z,2.72
2022-12-01T23:30:29.750Z,2.83
2022-12-01T23:33:05.243Z,2.69
2022-12-01T23:35:38.451Z,2.61
2022-12-01T23:38:15.874Z,2.64
2022-12-01T23:40:44.082Z,2.58
2022-12-01T23:43:17.157Z,2.60
2022-12-01T23:45:46.517Z,2.55
2022-12-01T23:48:20.399Z,2.55
2022-12-01T23:50:50.484Z,2.61
2022-12-01T23:53:28.120Z,2.65
2022-12-01T23:55:57.745Z,2.64
2022-12-01T23:58:25.688Z,2.66
