createdAt,value
2023-01-25T00:02:19.260Z,101195.50
2023-01-25T00:04:45.893Z,101185.22
2023-01-25T00:07:12.564Z,101073.22
2023-01-25T00:09:39.155Z,101128.47
2023-01-25T00:12:05.938Z,101212.09
2023-01-25T00:14:32.574Z,101184.31
2023-01-25T00:16:59.227Z,101212.06
2023-01-25T00:19:25.846Z,101174.22
2023-01-25T00:21:52.446Z,101209.22
2023-01-25T00:24:19.060Z,101197.84
2023-01-25T00:26:45.792Z,101109.53
2023-01-25T00:29:14.068Z,101194.13
2023-01-25T00:31:40.710Z,101191.91
2023-01-25T00:34:07.313Z,101176.22
2023-01-25T00:36:36.663Z,101187.38
2023-01-25T00:39:05.038Z,101171.41
2023-01-25T00:41:32.721Z,101142.56
2023-01-25T00:44:00.164Z,101062.00
2023-01-25T00:46:26.763Z,101144.53
2023-01-25T00:48:57.647Z,101107.75
2023-01-25T00:51:25.238Z,101149.19
2023-01-25T00:53:51.956Z,101124.53
2023-01-25T00:56:18.971Z,101174.38
2023-01-25T00:58:45.630Z,101063.41
2023-01-25T01:01:12.676Z,101070.06
2023-01-25T01:03:39.828Z,100953.75
2023-01-25T01:06:09.919Z,100947.84
2023-01-25T01:08:39.857Z,101130.34
2023-01-25T01:11:10.262Z,101004.66
2023-01-25T01:13:37.071Z,101131.41
2023-01-25T01:16:08.246Z,101060.16
2023-01-25T01:18:36.951Z,101130.94
2023-01-25T01:21:04.205Z,101162.84
2023-01-25T01:23:31.615Z,101127.94
2023-01-25T01:26:06.698Z,101123.38
2023-01-25T01:28:35.250Z,101116.38
2023-01-25T01:31:06.662Z,101047.16
2023-01-25T01:33:36.580Z,101124.69
2023-01-25T01:36:17.526Z,101120.63
2023-01-25T01:38:44.732Z,101117.63
2023-01-25T01:41:11.881Z,100795.47
2023-01-25T01:43:39.561Z,101114.41
2023-01-25T01:46:14.454Z,101108.03
2023-01-25T01:49:02.983Z,101114.06
2023-01-25T01:51:36.105Z,101098.75
2023-01-25T01:54:10.995Z,101042.03
2023-01-25T01:56:44.744Z,101087.75
2023-01-25T01:59:11.934Z,101084.81
2023-01-25T02:01:39.632Z,101090.44
2023-01-25T02:04:08.311Z,100929.81
2023-01-25T02:07:04.280Z,101079.84
2023-01-25T02:09:33.948Z,101074.09
2023-01-25T02:12:01.227Z,101031.31
2023-01-25T02:14:30.804Z,101063.06
2023-01-25T02:16:59.903Z,101061.22
2023-01-25T02:19:41.723Z,100955.47
2023-01-25T02:22:13.417Z,101052.41
2023-01-25T02:24:50.863Z,100906.69
2023-01-25T02:27:18.418Z,100886.72
2023-01-25T02:29:45.685Z,101045.97
2023-01-25T02:32:13.582Z,100999.78
2023-01-25T02:34:40.160Z,100884.38
2023-01-25T02:37:13.919Z,101032.22
2023-01-25T02:39:41.994Z,101004.03
2023-01-25T02:42:09.398Z,101009.53
2023-01-25T02:44:37.872Z,100936.09
2023-01-25T02:47:04.610Z,100797.00
2023-01-25T02:49:31.289Z,101014.13
2023-01-25T02:51:58.109Z,101026.41
2023-01-25T02:54:26.774Z,100926.75
2023-01-25T02:56:53.868Z,101004.13
2023-01-25T02:59:23.008Z,100994.34
2023-01-25T03:01:53.093Z,101000.44
2023-01-25T03:04:19.975Z,101005.16
2023-01-25T03:06:47.556Z,100882.28
2023-01-25T03:09:14.176Z,100978.59
2023-01-25T03:11:45.236Z,100994.84
2023-01-25T03:14:12.027Z,100986.97
2023-01-25T03:16:39.048Z,100950.72
2023-01-25T03:19:07.402Z,101000.50
2023-01-25T03:21:34.326Z,100877.59
2023-01-25T03:24:02.423Z,100995.22
2023-01-25T03:26:55.896Z,100974.41
2023-01-25T03:29:27.944Z,100834.44
2023-01-25T03:31:54.709Z,100948.16
2023-01-25T03:34:21.352Z,100953.25
2023-01-25T03:36:47.982Z,100893.84
2023-01-25T03:39:14.597Z,100949.41
2023-01-25T03:41:43.598Z,100937.91
2023-01-25T03:44:12.230Z,100931.00
2023-01-25T03:46:41.092Z,100918.59
2023-01-25T03:49:08.753Z,100920.06
2023-01-25T03:51:35.904Z,100926.41
2023-01-25T03:54:03.411Z,100920.66
2023-01-25T03:56:30.526Z,100908.97
2023-01-25T03:59:04.712Z,100794.66
2023-01-25T04:01:32.980Z,100901.47
2023-01-25T04:04:00.036Z,100890.47
2023-01-25T04:06:27.511Z,100886.19
2023-01-25T04:08:54.221Z,100888.13
2023-01-25T04:11:23.507Z,100864.91
2023-01-25T04:13:50.127Z,100811.19
2023-01-25T04:16:17.835Z,100830.97
2023-01-25T04:18:59.159Z,100872.72
2023-01-25T04:21:27.091Z,100865.75
2023-01-25T04:23:54.019Z,100722.56
2023-01-25T04:26:21.019Z,100871.63
2023-01-25T04:28:53.487Z,100865.47
2023-01-25T04:31:20.379Z,100929.47
2023-01-25T04:33:50.068Z,100837.16
2023-01-25T04:36:18.889Z,100839.09
2023-01-25T04:38:46.061Z,100739.03
2023-01-25T04:41:12.837Z,100836.53
2023-01-25T04:43:39.460Z,100835.50
2023-01-25T04:46:09.933Z,100829.34
2023-01-25T04:48:36.600Z,100701.34
2023-01-25T04:51:05.959Z,100822.72
2023-01-25T04:53:33.979Z,100826.75
2023-01-25T04:56:01.952Z,100605.09
2023-01-25T04:58:32.934Z,100834.72
2023-01-25T05:01:03.922Z,100829.84
2023-01-25T05:03:31.865Z,100826.13
2023-01-25T05:05:58.524Z,100831.16
2023-01-25T05:08:28.202Z,100810.03
2023-01-25T05:10:59.548Z,100773.63
2023-01-25T05:13:58.137Z,100706.06
2023-01-25T05:16:31.620Z,100765.16
2023-01-25T05:18:59.640Z,100789.19
2023-01-25T05:21:57.436Z,100808.50
2023-01-25T05:24:30.792Z,100800.13
2023-01-25T05:27:05.361Z,100771.28
2023-01-25T05:29:50.809Z,100806.22
2023-01-25T05:32:21.021Z,100810.31
2023-01-25T05:34:47.891Z,100671.03
2023-01-25T05:37:18.178Z,100806.56
2023-01-25T05:39:46.649Z,100809.81
2023-01-25T05:42:14.943Z,100798.31
2023-01-25T05:44:42.139Z,100786.06
2023-01-25T05:47:14.232Z,100796.44
2023-01-25T05:49:41.194Z,100745.84
2023-01-25T05:52:15.134Z,100654.47
2023-01-25T05:54:42.198Z,100727.50
2023-01-25T05:57:10.607Z,100791.66
2023-01-25T05:59:37.656Z,100782.03
2023-01-25T06:02:07.889Z,100785.66
2023-01-25T06:04:34.641Z,100779.59
2023-01-25T06:07:01.296Z,100770.84
2023-01-25T06:09:28.015Z,100765.84
2023-01-25T06:11:55.069Z,100768.66
2023-01-25T06:14:23.313Z,100767.25
2023-01-25T06:16:50.165Z,100752.72
2023-01-25T06:19:35.270Z,100777.22
2023-01-25T06:22:22.173Z,100763.44
2023-01-25T06:24:48.896Z,100764.94
2023-01-25T06:27:15.590Z,100673.09
2023-01-25T06:29:42.250Z,100766.31
2023-01-25T06:32:09.248Z,100750.28
2023-01-25T06:34:35.923Z,100734.25
2023-01-25T06:37:02.887Z,100739.69
2023-01-25T06:39:29.731Z,100745.59
2023-01-25T06:41:56.726Z,100690.75
2023-01-25T06:44:23.423Z,100722.88
2023-01-25T06:46:50.020Z,100739.50
2023-01-25T06:49:16.700Z,100725.00
2023-01-25T06:51:43.305Z,100478.25
2023-01-25T06:54:10.296Z,100538.66
2023-01-25T06:56:36.912Z,100722.75
2023-01-25T06:59:03.580Z,100710.03
2023-01-25T07:01:30.585Z,100511.66
2023-01-25T07:03:59.044Z,100692.72
2023-01-25T07:06:31.181Z,100639.41
2023-01-25T07:09:08.623Z,100675.09
2023-01-25T07:11:35.963Z,100674.59
2023-01-25T07:14:03.482Z,100676.41
2023-01-25T07:16:36.525Z,100596.56
2023-01-25T07:19:07.357Z,100669.56
2023-01-25T07:21:34.429Z,100623.25
2023-01-25T07:24:02.572Z,100578.44
2023-01-25T07:26:29.813Z,100660.66
2023-01-25T07:28:57.880Z,100648.78
2023-01-25T07:31:25.564Z,100656.09
2023-01-25T07:33:54.784Z,100640.97
2023-01-25T07:36:21.627Z,100650.63
2023-01-25T07:38:49.321Z,100536.53
2023-01-25T07:41:16.490Z,100647.66
2023-01-25T07:43:43.406Z,100638.69
2023-01-25T07:46:12.721Z,100538.47
2023-01-25T07:48:40.948Z,100523.75
2023-01-25T07:51:12.883Z,100663.06
2023-01-25T07:53:41.091Z,100635.06
2023-01-25T07:56:09.455Z,100626.00
2023-01-25T07:58:36.379Z,100472.56
2023-01-25T08:01:14.585Z,100631.19
2023-01-25T08:03:41.803Z,100630.06
2023-01-25T08:06:08.970Z,100635.66
2023-01-25T08:08:38.266Z,100631.34
2023-01-25T08:11:20.646Z,100645.91
2023-01-25T08:13:49.006Z,100621.34
2023-01-25T08:16:18.020Z,100643.09
2023-01-25T08:18:47.866Z,100635.16
2023-01-25T08:21:14.418Z,100601.44
2023-01-25T08:23:41.079Z,100607.13
2023-01-25T08:26:10.552Z,100594.81
2023-01-25T08:28:37.190Z,100614.78
2023-01-25T08:31:08.155Z,100606.31
2023-01-25T08:33:34.918Z,100603.78
2023-01-25T08:36:01.734Z,100586.13
2023-01-25T08:38:28.348Z,100500.50
2023-01-25T08:40:54.904Z,100560.06
2023-01-25T08:43:21.537Z,100572.56
2023-01-25T08:45:56.997Z,100561.25
2023-01-25T08:48:23.886Z,100550.50
2023-01-25T08:50:50.490Z,100536.94
2023-01-25T08:53:17.137Z,100570.09
2023-01-25T08:55:43.692Z,100566.75
2023-01-25T08:58:12.351Z,100571.22
2023-01-25T09:00:40.398Z,100505.69
2023-01-25T09:03:07.704Z,100561.09
2023-01-25T09:05:35.244Z,100468.00
2023-01-25T09:08:02.479Z,100560.44
2023-01-25T09:10:32.021Z,100461.78
2023-01-25T09:12:58.604Z,100546.88
2023-01-25T09:15:26.197Z,100461.63
2023-01-25T09:17:56.983Z,100545.38
2023-01-25T09:20:24.466Z,100516.56
2023-01-25T09:22:51.087Z,100531.47
2023-01-25T09:25:18.261Z,100536.41
2023-01-25T09:27:44.881Z,100362.13
2023-01-25T09:30:18.258Z,100537.63
2023-01-25T09:32:50.823Z,100498.94
2023-01-25T09:35:17.715Z,100510.53
2023-01-25T09:37:44.451Z,100530.78
2023-01-25T09:40:25.824Z,100446.72
2023-01-25T09:43:03.962Z,100357.69
2023-01-25T09:45:33.311Z,100516.66
2023-01-25T09:48:28.884Z,100437.31
2023-01-25T09:51:16.727Z,100525.81
2023-01-25T09:53:51.037Z,100502.06
2023-01-25T09:56:22.341Z,100517.66
2023-01-25T09:58:52.381Z,100468.50
2023-01-25T10:01:36.654Z,100341.88
2023-01-25T10:04:13.081Z,100480.81
2023-01-25T10:06:48.729Z,100423.19
2023-01-25T10:09:55.002Z,100498.09
2023-01-25T10:12:24.412Z,100496.75
2023-01-25T10:14:52.371Z,100491.50
2023-01-25T10:17:58.232Z,100492.56
2023-01-25T10:20:40.625Z,100492.06
2023-01-25T10:23:52.338Z,100495.25
2023-01-25T10:26:26.783Z,100500.31
2023-01-25T10:29:03.990Z,100503.00
2023-01-25T10:31:53.248Z,100493.75
2023-01-25T10:34:21.716Z,100495.50
2023-01-25T10:36:55.705Z,100496.81
2023-01-25T10:39:22.731Z,100491.28
2023-01-25T10:41:56.005Z,100495.13
2023-01-25T10:44:25.505Z,100488.78
2023-01-25T10:46:58.461Z,100491.22
2023-01-25T10:49:28.651Z,100487.09
2023-01-25T10:51:56.202Z,100479.88
2023-01-25T10:54:23.782Z,100482.06
2023-01-25T10:56:51.095Z,100440.50
2023-01-25T10:59:23.033Z,100414.44
2023-01-25T11:01:49.831Z,100480.00
2023-01-25T11:04:32.136Z,100476.94
2023-01-25T11:06:59.957Z,100468.06
2023-01-25T11:09:38.279Z,100476.47
2023-01-25T11:12:19.266Z,100344.28
2023-01-25T11:14:49.826Z,100473.00
2023-01-25T11:17:30.288Z,100471.31
2023-01-25T11:20:17.771Z,100357.91
2023-01-25T11:22:56.836Z,100461.72
2023-01-25T11:25:31.324Z,100459.69
2023-01-25T11:28:30.484Z,100457.81
2023-01-25T11:30:57.271Z,100437.47
2023-01-25T11:33:26.608Z,100450.97
2023-01-25T11:36:10.064Z,100448.47
2023-01-25T11:38:39.264Z,100443.94
2023-01-25T11:41:18.393Z,100424.94
2023-01-25T11:44:10.732Z,100380.00
2023-01-25T11:46:59.505Z,100426.81
2023-01-25T11:49:58.561Z,100298.91
2023-01-25T11:52:37.993Z,100273.59
2023-01-25T11:55:10.439Z,100437.66
2023-01-25T11:57:39.747Z,100433.88
2023-01-25T12:00:38.190Z,100336.66
2023-01-25T12:03:44.639Z,100415.09
2023-01-25T12:06:25.181Z,100417.03
2023-01-25T12:09:04.881Z,100419.88
2023-01-25T12:11:59.758Z,100423.91
2023-01-25T12:14:57.344Z,100418.44
2023-01-25T12:17:42.254Z,100292.72
2023-01-25T12:20:31.753Z,100413.88
2023-01-25T12:23:23.482Z,100399.53
2023-01-25T12:26:27.032Z,100389.03
2023-01-25T12:29:29.583Z,100318.50
2023-01-25T12:32:21.059Z,100385.25
2023-01-25T12:34:54.037Z,100266.03
2023-01-25T12:37:32.694Z,100382.09
2023-01-25T12:40:05.863Z,100374.13
2023-01-25T12:42:40.332Z,100346.41
2023-01-25T12:45:14.346Z,100259.22
2023-01-25T12:47:47.806Z,100353.53
2023-01-25T12:50:20.128Z,100347.34
2023-01-25T12:53:18.056Z,100324.50
2023-01-25T12:55:46.047Z,100347.47
2023-01-25T12:58:32.899Z,100130.59
2023-01-25T13:01:31.441Z,100332.00
2023-01-25T13:04:09.953Z,100327.63
2023-01-25T13:06:46.878Z,100246.94
2023-01-25T13:09:30.133Z,100264.41
2023-01-25T13:11:56.965Z,100309.19
2023-01-25T13:14:38.191Z,100284.94
2023-01-25T13:17:24.684Z,100330.31
2023-01-25T13:19:53.365Z,100307.78
2023-01-25T13:22:44.822Z,100342.41
2023-01-25T13:25:20.340Z,100241.50
2023-01-25T13:27:47.115Z,100160.94
2023-01-25T13:30:16.466Z,100330.47
2023-01-25T13:32:49.139Z,100295.78
2023-01-25T13:35:28.773Z,100301.66
2023-01-25T13:38:01.143Z,100332.50
2023-01-25T13:40:34.064Z,100276.53
2023-01-25T13:43:03.793Z,100328.03
2023-01-25T13:45:34.395Z,100269.19
2023-01-25T13:48:14.220Z,100333.13
2023-01-25T13:50:48.407Z,100277.56
2023-01-25T13:53:15.009Z,100330.69
2023-01-25T13:55:44.289Z,100329.78
2023-01-25T13:58:34.124Z,100329.13
2023-01-25T14:01:08.100Z,100194.38
2023-01-25T14:03:40.682Z,100284.44
2023-01-25T14:06:16.069Z,100257.31
2023-01-25T14:08:44.127Z,100203.28
2023-01-25T14:11:11.025Z,100302.31
2023-01-25T14:13:37.596Z,100199.41
2023-01-25T14:16:09.292Z,100266.03
2023-01-25T14:18:38.679Z,100189.28
2023-01-25T14:21:31.707Z,100289.03
2023-01-25T14:24:10.097Z,100298.19
2023-01-25T14:26:38.521Z,100292.56
2023-01-25T14:29:31.879Z,100290.28
2023-01-25T14:31:59.610Z,100290.22
2023-01-25T14:34:26.818Z,100198.25
2023-01-25T14:37:25.903Z,100287.16
2023-01-25T14:39:52.624Z,100306.81
2023-01-25T14:42:19.632Z,100257.88
2023-01-25T14:44:46.846Z,100051.09
2023-01-25T14:47:31.099Z,100262.06
2023-01-25T14:50:33.290Z,100266.84
2023-01-25T14:53:19.325Z,100278.03
2023-01-25T14:55:47.966Z,100270.41
2023-01-25T14:58:21.876Z,100137.06
2023-01-25T15:00:59.879Z,100254.53
2023-01-25T15:03:28.349Z,100254.75
2023-01-25T15:06:04.473Z,100064.47
2023-01-25T15:08:36.948Z,100258.72
2023-01-25T15:11:22.182Z,100187.63
2023-01-25T15:13:48.940Z,100259.81
2023-01-25T15:16:16.670Z,100193.44
2023-01-25T15:18:53.884Z,100189.59
2023-01-25T15:21:29.297Z,100222.75
2023-01-25T15:23:58.031Z,100218.00
2023-01-25T15:26:29.802Z,100256.19
2023-01-25T15:28:59.327Z,100256.16
2023-01-25T15:31:33.921Z,100261.59
2023-01-25T15:34:01.550Z,100268.38
2023-01-25T15:36:29.770Z,100214.56
2023-01-25T15:38:56.571Z,100271.72
2023-01-25T15:41:23.376Z,100186.38
2023-01-25T15:43:50.098Z,100255.06
2023-01-25T15:46:28.614Z,100151.28
2023-01-25T15:48:58.263Z,100243.25
2023-01-25T15:51:26.835Z,100001.63
2023-01-25T15:53:54.267Z,100220.06
2023-01-25T15:56:27.592Z,100304.97
2023-01-25T15:59:01.003Z,100216.44
2023-01-25T16:01:29.536Z,100289.25
2023-01-25T16:03:58.333Z,100181.97
2023-01-25T16:06:37.466Z,100281.69
2023-01-25T16:09:14.351Z,100184.78
2023-01-25T16:11:41.219Z,100214.19
2023-01-25T16:14:08.053Z,100244.91
2023-01-25T16:16:43.252Z,100237.19
2023-01-25T16:22:06.990Z,100294.25
2023-01-25T16:24:39.983Z,100207.25
2023-01-25T16:27:17.276Z,100174.06
2023-01-25T16:29:50.810Z,100294.25
2023-01-25T16:32:26.303Z,100156.59
2023-01-25T16:34:53.955Z,100089.19
2023-01-25T16:37:20.546Z,100282.41
2023-01-25T16:39:56.972Z,100386.72
2023-01-25T16:42:28.137Z,100129.50
2023-01-25T16:45:00.873Z,100208.91
2023-01-25T16:47:32.838Z,100159.25
2023-01-25T16:50:00.999Z,100199.38
2023-01-25T16:52:28.627Z,100248.34
2023-01-25T16:55:05.722Z,100200.72
2023-01-25T16:57:40.738Z,100227.25
2023-01-25T17:00:12.870Z,100303.44
2023-01-25T17:02:46.800Z,100296.97
2023-01-25T17:05:23.837Z,100297.09
2023-01-25T17:07:51.521Z,100025.91
2023-01-25T17:10:18.607Z,100097.19
2023-01-25T17:12:45.932Z,100239.66
2023-01-25T17:15:12.615Z,100081.66
2023-01-25T17:17:42.448Z,100286.03
2023-01-25T17:20:10.272Z,100283.66
2023-01-25T17:22:41.831Z,100035.97
2023-01-25T17:25:13.295Z,100103.47
2023-01-25T17:27:40.011Z,99946.59
2023-01-25T17:30:07.834Z,100282.16
2023-01-25T17:32:34.955Z,100106.28
2023-01-25T17:35:03.391Z,100286.91
2023-01-25T17:37:30.047Z,100197.44
2023-01-25T17:39:59.637Z,100106.22
2023-01-25T17:42:26.267Z,100269.75
2023-01-25T17:44:53.974Z,100226.56
2023-01-25T17:47:20.616Z,100279.88
2023-01-25T17:49:47.839Z,100183.97
2023-01-25T17:52:14.579Z,99998.75
2023-01-25T17:54:41.171Z,100205.28
2023-01-25T17:57:10.631Z,100268.59
2023-01-25T17:59:47.594Z,100297.53
2023-01-25T18:02:14.281Z,100241.84
2023-01-25T18:04:40.971Z,100295.63
2023-01-25T18:07:07.781Z,100296.13
2023-01-25T18:09:36.615Z,100291.16
2023-01-25T18:12:05.741Z,100282.63
2023-01-25T18:14:34.445Z,99848.31
2023-01-25T18:17:01.299Z,100284.00
2023-01-25T18:19:33.231Z,100242.22
2023-01-25T18:21:59.975Z,100269.78
2023-01-25T18:24:36.095Z,100269.44
2023-01-25T18:27:13.389Z,100280.34
2023-01-25T18:30:03.669Z,100144.41
2023-01-25T18:32:35.295Z,100191.09
2023-01-25T18:35:04.671Z,100266.13
2023-01-25T18:37:35.802Z,100241.03
2023-01-25T18:40:02.501Z,100219.97
2023-01-25T18:42:32.283Z,100253.81
2023-01-25T18:45:00.128Z,100274.44
2023-01-25T18:47:26.728Z,100272.44
2023-01-25T18:49:53.798Z,100111.34
2023-01-25T18:52:22.800Z,100060.28
2023-01-25T18:54:50.747Z,100162.53
2023-01-25T18:57:18.156Z,100132.81
2023-01-25T18:59:54.376Z,100251.56
2023-01-25T19:02:23.157Z,100268.34
2023-01-25T19:04:52.465Z,100153.53
2023-01-25T19:07:19.162Z,100246.63
2023-01-25T19:09:56.406Z,100315.06
2023-01-25T19:12:27.594Z,100163.94
2023-01-25T19:14:57.955Z,100140.09
2023-01-25T19:17:27.571Z,100273.59
2023-01-25T19:19:54.208Z,100285.16
2023-01-25T19:22:20.855Z,100259.22
2023-01-25T19:24:47.436Z,100274.69
2023-01-25T19:27:14.172Z,100130.81
2023-01-25T19:29:40.938Z,100276.44
2023-01-25T19:32:10.833Z,100288.31
2023-01-25T19:34:38.863Z,100282.06
2023-01-25T19:37:08.187Z,100036.78
2023-01-25T19:39:35.858Z,100283.84
2023-01-25T19:42:02.557Z,100239.03
2023-01-25T19:44:33.744Z,100284.56
2023-01-25T19:47:01.304Z,100140.56
2023-01-25T19:49:30.985Z,100059.06
2023-01-25T19:52:00.842Z,100127.00
2023-01-25T19:54:27.622Z,100286.28
2023-01-25T19:56:56.141Z,100198.50
2023-01-25T19:59:25.477Z,100290.28
2023-01-25T20:01:55.432Z,100286.19
2023-01-25T20:04:23.682Z,100280.38
2023-01-25T20:06:51.318Z,100208.56
2023-01-25T20:09:22.773Z,100287.31
2023-01-25T20:11:49.460Z,100292.97
2023-01-25T20:14:17.478Z,100059.88
2023-01-25T20:16:44.246Z,100293.31
2023-01-25T20:19:12.477Z,100154.63
2023-01-25T20:21:40.230Z,100313.69
2023-01-25T20:24:07.864Z,100290.25
2023-01-25T20:26:39.255Z,100193.94
2023-01-25T20:29:10.248Z,100309.88
2023-01-25T20:31:40.006Z,100310.88
2023-01-25T20:34:14.094Z,100305.31
2023-01-25T20:36:41.888Z,100154.03
2023-01-25T20:39:11.063Z,100302.47
2023-01-25T20:41:37.660Z,100180.38
2023-01-25T20:44:08.339Z,100300.53
2023-01-25T20:46:37.382Z,100330.91
2023-01-25T20:49:05.419Z,100216.78
2023-01-25T20:51:32.342Z,100232.91
2023-01-25T20:53:58.974Z,100322.38
2023-01-25T20:56:26.016Z,100308.38
2023-01-25T20:58:53.416Z,100313.88
2023-01-25T21:01:22.695Z,100317.53
2023-01-25T21:03:50.113Z,100258.34
2023-01-25T21:06:17.417Z,99880.94
2023-01-25T21:08:44.462Z,100250.94
2023-01-25T21:11:11.630Z,100324.69
2023-01-25T21:13:38.195Z,100214.63
2023-01-25T21:16:18.041Z,100335.50
2023-01-25T21:18:47.241Z,100331.97
2023-01-25T21:21:22.073Z,100332.84
2023-01-25T21:23:50.364Z,100334.28
2023-01-25T21:26:22.283Z,100348.94
2023-01-25T21:28:49.497Z,100158.88
2023-01-25T21:31:18.268Z,100291.56
2023-01-25T21:33:46.289Z,100311.63
2023-01-25T21:36:16.679Z,100360.25
2023-01-25T21:38:48.388Z,100205.59
2023-01-25T21:41:26.821Z,100349.91
2023-01-25T21:44:13.163Z,100179.47
2023-01-25T21:46:39.974Z,100252.19
2023-01-25T21:49:27.203Z,100325.44
2023-01-25T21:51:55.903Z,100183.59
2023-01-25T21:54:24.491Z,100215.31
2023-01-25T21:56:52.740Z,100302.03
2023-01-25T21:59:19.754Z,100311.63
2023-01-25T22:01:46.358Z,100242.00
2023-01-25T22:04:14.663Z,100357.22
2023-01-25T22:06:41.946Z,100353.03
2023-01-25T22:09:09.270Z,100358.94
2023-01-25T22:11:36.251Z,100367.91
2023-01-25T22:14:03.122Z,100373.41
2023-01-25T22:16:30.381Z,100376.59
2023-01-25T22:18:57.900Z,100340.19
2023-01-25T22:21:28.719Z,100394.38
2023-01-25T22:23:55.411Z,100403.41
2023-01-25T22:26:24.513Z,100399.50
2023-01-25T22:28:52.306Z,100401.25
2023-01-25T22:31:21.986Z,100354.69
2023-01-25T22:33:49.327Z,100396.09
2023-01-25T22:36:18.958Z,100383.50
2023-01-25T22:38:46.000Z,100401.03
2023-01-25T22:41:14.725Z,100322.94
2023-01-25T22:43:41.546Z,100314.50
2023-01-25T22:46:11.518Z,100398.63
2023-01-25T22:48:38.156Z,100399.16
2023-01-25T22:51:07.845Z,100405.75
2023-01-25T22:53:34.561Z,100177.09
2023-01-25T22:56:07.469Z,100417.91
2023-01-25T22:58:35.522Z,100363.31
2023-01-25T23:01:02.551Z,100414.19
2023-01-25T23:03:29.580Z,100264.78
2023-01-25T23:06:01.129Z,100325.81
2023-01-25T23:08:33.645Z,100424.38
2023-01-25T23:11:02.483Z,100390.44
2023-01-25T23:13:29.499Z,100385.81
2023-01-25T23:15:56.447Z,100415.09
2023-01-25T23:18:41.363Z,100419.56
2023-01-25T23:21:08.064Z,100352.03
2023-01-25T23:23:34.621Z,100422.38
2023-01-25T23:26:01.510Z,100428.75
2023-01-25T23:28:29.234Z,100429.88
2023-01-25T23:31:11.284Z,100429.06
2023-01-25T23:33:38.265Z,100434.25
2023-01-25T23:36:13.247Z,100200.81
2023-01-25T23:38:40.169Z,100413.16
2023-01-25T23:41:06.847Z,100451.34
2023-01-25T23:43:33.970Z,100412.66
2023-01-25T23:46:00.891Z,100458.25
2023-01-25T23:48:27.847Z,100450.00
2023-01-25T23:50:55.169Z,100351.94
2023-01-25T23:53:21.769Z,100452.13
2023-01-25T23:55:53.228Z,100433.03
2023-01-25T23:58:21.111Z,100467.19
