createdAt,value
2016-12-22T00:00:17.120Z,45.04
2016-12-22T00:00:57.756Z,45.04
2016-12-22T00:01:38.421Z,45.14
2016-12-22T00:02:19.066Z,45.04
2016-12-22T00:02:59.718Z,45.23
2016-12-22T00:03:40.356Z,45.42
2016-12-22T00:04:21.010Z,45.32
2016-12-22T00:05:01.720Z,46
2016-12-22T00:05:42.381Z,45.71
2016-12-22T00:06:23.017Z,45.9
2016-12-22T00:07:03.663Z,45.71
2016-12-22T00:07:44.300Z,45.71
2016-12-22T00:08:24.941Z,45.61
2016-12-22T00:09:05.701Z,45.61
2016-12-22T00:09:46.340Z,45.52
2016-12-22T00:10:26.977Z,45.52
2016-12-22T00:11:07.654Z,45.61
2016-12-22T00:11:48.307Z,45.9
2016-12-22T00:12:28.962Z,45.61
2016-12-22T00:13:09.610Z,45.52
2016-12-22T00:13:50.314Z,45.71
2016-12-22T00:14:30.915Z,46.09
2016-12-22T00:15:11.559Z,46.09
2016-12-22T00:15:52.288Z,46
2016-12-22T00:16:32.969Z,46.09
2016-12-22T00:17:13.623Z,45.9
2016-12-22T00:17:54.306Z,46.28
2016-12-22T00:18:34.950Z,46.38
2016-12-22T00:19:15.691Z,46.38
2016-12-22T00:19:56.375Z,46.86
2016-12-22T00:20:37.013Z,46.58
2016-12-22T00:21:17.653Z,46.38
2016-12-22T00:21:58.291Z,46.58
2016-12-22T00:22:39.015Z,46.96
2016-12-22T00:23:19.671Z,47.05
2016-12-22T00:24:00.333Z,46.77
2016-12-22T00:24:41.025Z,46.86
2016-12-22T00:25:21.663Z,46.77
2016-12-22T00:26:02.314Z,46.86
2016-12-22T00:26:43.039Z,47.05
2016-12-22T00:27:23.687Z,46.86
2016-12-22T00:28:04.335Z,46.86
2016-12-22T00:28:44.983Z,46.67
2016-12-22T00:29:25.641Z,47.05
2016-12-22T00:30:06.262Z,46.96
2016-12-22T00:30:47.007Z,47.15
2016-12-22T00:31:27.732Z,47.44
2016-12-22T00:32:08.374Z,47.44
2016-12-22T00:32:49.013Z,47.34
2016-12-22T00:33:29.700Z,47.25
2016-12-22T00:34:10.342Z,47.15
2016-12-22T00:34:50.974Z,47.15
2016-12-22T00:35:31.615Z,47.15
2016-12-22T00:36:12.273Z,46.96
2016-12-22T00:36:52.920Z,47.25
2016-12-22T00:37:33.572Z,47.34
2016-12-22T00:38:14.230Z,47.34
2016-12-22T00:38:54.889Z,47.34
2016-12-22T00:39:35.582Z,47.44
2016-12-22T00:40:16.305Z,47.53
2016-12-22T00:40:56.953Z,47.53
2016-12-22T00:41:37.597Z,47.63
2016-12-22T00:42:18.232Z,47.34
2016-12-22T00:42:58.888Z,47.63
2016-12-22T00:43:39.571Z,47.53
2016-12-22T00:44:20.308Z,47.53
2016-12-22T00:45:00.950Z,47.53
2016-12-22T00:45:41.619Z,47.72
2016-12-22T00:46:22.267Z,47.72
2016-12-22T00:47:02.932Z,47.51
2016-12-22T00:47:43.578Z,47.25
2016-12-22T00:48:24.263Z,47.34
2016-12-22T00:49:04.916Z,47.44
2016-12-22T00:49:45.558Z,47.63
2016-12-22T00:50:26.238Z,47.53
2016-12-22T00:51:06.888Z,47.63
2016-12-22T00:51:47.537Z,47.72
2016-12-22T00:52:28.177Z,47.72
2016-12-22T00:53:08.822Z,47.82
2016-12-22T00:53:49.459Z,47.8
2016-12-22T00:54:30.110Z,47.72
2016-12-22T00:55:10.790Z,47.82
2016-12-22T00:55:51.420Z,47.71
2016-12-22T00:56:32.060Z,47.99
2016-12-22T00:57:12.703Z,47.82
2016-12-22T00:57:53.486Z,47.99
2016-12-22T00:58:34.119Z,47.8
2016-12-22T00:59:14.769Z,47.92
2016-12-22T00:59:55.514Z,47.89
2016-12-22T01:00:36.037Z,47.99
2016-12-22T01:01:16.673Z,48.02
2016-12-22T01:01:57.325Z,48.09
2016-12-22T01:02:37.969Z,47.99
2016-12-22T01:03:18.708Z,47.99
2016-12-22T01:03:59.343Z,48.11
2016-12-22T01:04:39.979Z,47.99
2016-12-22T01:05:20.633Z,47.89
2016-12-22T01:06:01.308Z,47.89
2016-12-22T01:06:41.941Z,48.02
2016-12-22T01:07:22.611Z,48.21
2016-12-22T01:08:03.303Z,47.99
2016-12-22T01:08:43.944Z,48.09
2016-12-22T01:09:24.573Z,47.8
2016-12-22T01:10:05.210Z,48.28
2016-12-22T01:10:45.871Z,47.82
2016-12-22T01:11:26.592Z,48.18
2016-12-22T01:12:07.227Z,47.8
2016-12-22T01:12:47.890Z,48.09
2016-12-22T01:13:28.691Z,47.99
2016-12-22T01:14:09.408Z,47.99
2016-12-22T01:14:50.052Z,48.09
2016-12-22T01:15:30.691Z,47.99
2016-12-22T01:16:12.199Z,48.18
2016-12-22T01:16:52.883Z,47.99
2016-12-22T01:17:33.532Z,48.18
2016-12-22T01:18:14.197Z,47.99
2016-12-22T01:18:54.898Z,48.18
2016-12-22T01:19:35.533Z,48.28
2016-12-22T01:20:16.186Z,48.28
2016-12-22T01:20:56.824Z,48.09
2016-12-22T01:21:37.455Z,48.18
2016-12-22T01:22:18.108Z,48.18
2016-12-22T01:22:58.766Z,48.47
2016-12-22T01:23:39.415Z,48.47
2016-12-22T01:24:20.057Z,48.38
2016-12-22T01:25:00.700Z,48.28
2016-12-22T01:25:41.343Z,48.28
2016-12-22T01:26:21.975Z,48.38
2016-12-22T01:27:02.629Z,48.38
2016-12-22T01:27:43.274Z,48.28
2016-12-22T01:28:23.918Z,48.28
2016-12-22T01:29:04.587Z,48.57
2016-12-22T01:29:45.291Z,48.57
2016-12-22T01:30:25.887Z,48.38
2016-12-22T01:31:06.530Z,48.38
2016-12-22T01:31:47.185Z,48.47
2016-12-22T01:32:27.837Z,48.66
2016-12-22T01:33:08.547Z,48.76
2016-12-22T01:33:49.198Z,48.38
2016-12-22T01:34:29.844Z,48.57
2016-12-22T01:35:10.486Z,48.66
2016-12-22T01:35:51.120Z,48.76
2016-12-22T01:36:31.757Z,48.76
2016-12-22T01:37:12.438Z,48.66
2016-12-22T01:37:53.076Z,48.57
2016-12-22T01:38:33.713Z,48.57
2016-12-22T01:39:14.361Z,48.85
2016-12-22T01:39:55.004Z,48.76
2016-12-22T01:40:35.651Z,48.85
2016-12-22T01:41:16.355Z,48.85
2016-12-22T01:41:56.992Z,48.85
2016-12-22T01:42:37.638Z,48.76
2016-12-22T01:43:18.276Z,48.95
2016-12-22T01:43:58.906Z,48.66
2016-12-22T01:44:39.547Z,48.66
2016-12-22T01:45:20.250Z,48.57
2016-12-22T01:46:00.895Z,48.76
2016-12-22T01:46:41.637Z,48.95
2016-12-22T01:47:22.203Z,48.85
2016-12-22T01:48:02.855Z,48.95
2016-12-22T01:48:43.506Z,48.95
2016-12-22T01:49:24.152Z,49.05
2016-12-22T01:50:04.821Z,49.05
2016-12-22T01:50:45.516Z,48.85
2016-12-22T01:51:26.152Z,49.05
2016-12-22T01:52:06.786Z,49.05
2016-12-22T01:52:47.422Z,49.05
2016-12-22T01:53:28.071Z,49.05
2016-12-22T01:54:08.803Z,48.95
2016-12-22T01:54:49.467Z,49.24
2016-12-22T01:55:30.118Z,49.33
2016-12-22T01:56:10.758Z,48.95
2016-12-22T01:56:51.394Z,49.05
2016-12-22T01:57:32.050Z,48.85
2016-12-22T01:58:12.688Z,49.33
2016-12-22T01:58:53.339Z,49.05
2016-12-22T01:59:33.973Z,49.24
2016-12-22T02:00:14.610Z,49.15
2016-12-22T02:00:55.376Z,49.15
2016-12-22T02:01:36.014Z,49.24
2016-12-22T02:02:16.663Z,49.24
2016-12-22T02:02:57.310Z,49.24
2016-12-22T02:03:37.982Z,49.24
2016-12-22T02:04:18.623Z,49.24
2016-12-22T02:04:59.278Z,49.24
2016-12-22T02:05:39.933Z,49.33
2016-12-22T02:06:20.575Z,49.24
2016-12-22T02:07:01.217Z,49.15
2016-12-22T02:07:41.955Z,49.15
2016-12-22T02:08:22.599Z,49.33
2016-12-22T02:09:03.250Z,49.15
2016-12-22T02:09:44.443Z,49.43
2016-12-22T02:10:25.084Z,49.24
2016-12-22T02:11:05.851Z,49.33
2016-12-22T02:11:46.501Z,49.43
2016-12-22T02:12:27.139Z,49.33
2016-12-22T02:13:07.867Z,49.52
2016-12-22T02:13:48.513Z,49.52
2016-12-22T02:14:29.168Z,49.24
2016-12-22T02:15:09.867Z,49.24
2016-12-22T02:15:50.507Z,49.24
2016-12-22T02:16:31.149Z,49.33
2016-12-22T02:17:11.782Z,49.15
2016-12-22T02:17:52.429Z,49.15
2016-12-22T02:18:33.068Z,49.24
2016-12-22T02:19:13.702Z,49.24
2016-12-22T02:19:54.379Z,49.05
2016-12-22T02:20:35.025Z,49.33
2016-12-22T02:21:15.664Z,49.24
2016-12-22T02:21:56.402Z,49.43
2016-12-22T02:22:37.046Z,49.33
2016-12-22T02:23:17.721Z,49.24
2016-12-22T02:23:58.366Z,49.24
2016-12-22T02:24:39.024Z,49.15
2016-12-22T02:25:19.638Z,49.43
2016-12-22T02:26:00.289Z,49.43
2016-12-22T02:26:40.929Z,49.24
2016-12-22T02:27:21.583Z,49.05
2016-12-22T02:28:02.229Z,49.24
2016-12-22T02:28:42.858Z,49.15
2016-12-22T02:29:24.204Z,49.24
2016-12-22T02:30:04.851Z,49.15
2016-12-22T02:30:45.500Z,49.24
2016-12-22T02:31:26.129Z,48.95
2016-12-22T02:32:06.778Z,48.95
2016-12-22T02:32:47.425Z,48.85
2016-12-22T02:33:28.084Z,48.95
2016-12-22T02:34:08.736Z,48.95
2016-12-22T02:34:49.371Z,49.15
2016-12-22T02:35:30.000Z,49.05
2016-12-22T02:36:10.668Z,49.05
2016-12-22T02:36:51.306Z,49.05
2016-12-22T02:37:32.011Z,49.15
2016-12-22T02:38:12.724Z,49.15
2016-12-22T02:38:53.369Z,49.05
2016-12-22T02:39:34.003Z,49.05
2016-12-22T02:40:14.661Z,48.76
2016-12-22T02:40:55.325Z,48.85
2016-12-22T02:41:35.993Z,48.95
2016-12-22T02:42:16.628Z,49.05
2016-12-22T02:42:57.287Z,48.95
2016-12-22T02:43:37.914Z,48.95
2016-12-22T02:44:18.684Z,48.85
2016-12-22T02:44:59.338Z,49.05
2016-12-22T02:45:39.979Z,49.05
2016-12-22T02:46:20.639Z,48.95
2016-12-22T02:47:01.320Z,49.05
2016-12-22T02:47:41.957Z,48.95
2016-12-22T02:48:22.660Z,49.05
2016-12-22T02:49:03.304Z,48.85
2016-12-22T02:49:43.950Z,49.05
2016-12-22T02:50:24.652Z,49.15
2016-12-22T02:51:05.956Z,49.24
2016-12-22T02:51:46.586Z,49.24
2016-12-22T02:52:27.223Z,49.24
2016-12-22T02:53:07.862Z,49.33
2016-12-22T02:53:48.511Z,49.24
2016-12-22T02:54:29.138Z,49.15
2016-12-22T02:55:09.794Z,49.33
2016-12-22T02:55:50.420Z,49.33
2016-12-22T02:56:31.150Z,49.33
2016-12-22T02:57:11.779Z,49.24
2016-12-22T02:57:52.410Z,49.24
2016-12-22T02:58:33.059Z,49.15
2016-12-22T02:59:13.696Z,49.33
2016-12-22T02:59:54.335Z,49.15
2016-12-22T03:00:34.977Z,49.72
2016-12-22T03:01:15.623Z,49.62
2016-12-22T03:01:56.256Z,49.62
2016-12-22T03:02:36.949Z,49.52
2016-12-22T03:03:17.585Z,49.62
2016-12-22T03:03:58.224Z,49.43
2016-12-22T03:04:38.868Z,49.52
2016-12-22T03:05:19.511Z,49.52
2016-12-22T03:06:00.144Z,49.52
2016-12-22T03:06:40.837Z,49.43
2016-12-22T03:07:21.547Z,49.05
2016-12-22T03:08:02.192Z,49.24
2016-12-22T03:08:42.832Z,49.91
2016-12-22T03:09:23.461Z,49.15
2016-12-22T03:10:04.101Z,49.24
2016-12-22T03:10:44.783Z,49.33
2016-12-22T03:11:25.416Z,49.24
2016-12-22T03:12:06.083Z,49.43
2016-12-22T03:12:46.719Z,49.33
2016-12-22T03:13:27.359Z,49.43
2016-12-22T03:14:08.002Z,49.24
2016-12-22T03:14:48.662Z,49.43
2016-12-22T03:15:29.341Z,49.62
2016-12-22T03:16:09.977Z,49.52
2016-12-22T03:16:50.622Z,49.24
2016-12-22T03:17:31.284Z,49.6
2016-12-22T03:18:11.982Z,49.43
2016-12-22T03:18:52.620Z,49.43
2016-12-22T03:19:33.253Z,49.52
2016-12-22T03:20:13.895Z,49.62
2016-12-22T03:20:54.540Z,49.69
2016-12-22T03:21:35.193Z,49.82
2016-12-22T03:22:15.876Z,49.5
2016-12-22T03:22:56.510Z,49.52
2016-12-22T03:23:37.152Z,49.43
2016-12-22T03:24:17.808Z,49.88
2016-12-22T03:24:58.458Z,49.72
2016-12-22T03:25:39.125Z,49.82
2016-12-22T03:26:19.763Z,49.91
2016-12-22T03:27:00.397Z,49.69
2016-12-22T03:27:41.062Z,49.91
2016-12-22T03:28:21.703Z,49.91
2016-12-22T03:29:02.334Z,49.82
2016-12-22T03:29:42.984Z,49.88
2016-12-22T03:30:23.620Z,49.88
2016-12-22T03:31:04.249Z,49.79
2016-12-22T03:31:44.991Z,49.69
2016-12-22T03:32:25.640Z,49.82
2016-12-22T03:33:06.289Z,49.88
2016-12-22T03:33:46.951Z,49.6
2016-12-22T03:34:27.600Z,50.58
2016-12-22T03:35:08.294Z,49.91
2016-12-22T03:35:48.962Z,49.88
2016-12-22T03:36:29.594Z,49.72
2016-12-22T03:37:10.229Z,49.82
2016-12-22T03:37:50.900Z,49.79
2016-12-22T03:38:31.576Z,49.82
2016-12-22T03:39:12.228Z,49.72
2016-12-22T03:39:52.875Z,50.17
2016-12-22T03:40:33.509Z,50.29
2016-12-22T03:41:14.160Z,50.49
2016-12-22T03:41:54.799Z,50.17
2016-12-22T03:42:35.545Z,50.2
2016-12-22T03:43:16.188Z,50.29
2016-12-22T03:43:56.923Z,50.29
2016-12-22T03:44:37.476Z,50.1
2016-12-22T03:45:18.175Z,50.27
2016-12-22T03:45:58.817Z,50.29
2016-12-22T03:46:39.460Z,50.17
2016-12-22T03:47:20.102Z,50.27
2016-12-22T03:48:00.791Z,50.2
2016-12-22T03:48:41.442Z,50.39
2016-12-22T03:49:22.082Z,50.2
2016-12-22T03:50:02.733Z,50.27
2016-12-22T03:50:43.379Z,50.29
2016-12-22T03:51:24.108Z,50.46
2016-12-22T03:52:04.758Z,50.27
2016-12-22T03:52:45.497Z,50.39
2016-12-22T03:53:26.127Z,50.29
2016-12-22T03:54:06.843Z,50.29
2016-12-22T03:54:47.488Z,50.29
2016-12-22T03:55:28.129Z,50.37
2016-12-22T03:56:08.892Z,50.29
2016-12-22T03:56:49.545Z,50.08
2016-12-22T03:57:30.230Z,50.29
2016-12-22T03:58:10.887Z,50.2
2016-12-22T03:58:51.616Z,50.2
2016-12-22T03:59:32.246Z,50.17
2016-12-22T04:00:12.881Z,50.17
2016-12-22T04:00:53.524Z,50.1
2016-12-22T04:01:34.195Z,50.27
2016-12-22T04:02:14.855Z,50.27
2016-12-22T04:02:55.481Z,50.37
2016-12-22T04:03:36.114Z,50.27
2016-12-22T04:04:16.749Z,50.17
2016-12-22T04:04:57.397Z,49.79
2016-12-22T04:05:38.036Z,50.46
2016-12-22T04:06:18.692Z,50.46
2016-12-22T04:06:59.409Z,50.46
2016-12-22T04:07:40.052Z,50.46
2016-12-22T04:08:20.685Z,50.46
2016-12-22T04:09:01.340Z,50.27
2016-12-22T04:09:41.974Z,50.17
2016-12-22T04:10:22.616Z,49.88
2016-12-22T04:11:03.256Z,50.27
2016-12-22T04:11:43.977Z,50.17
2016-12-22T04:12:24.620Z,50.08
2016-12-22T04:13:05.250Z,50.17
2016-12-22T04:13:45.960Z,50.56
2016-12-22T04:14:26.600Z,50.37
2016-12-22T04:15:07.284Z,50.46
2016-12-22T04:15:47.925Z,50.65
2016-12-22T04:16:28.633Z,50.56
2016-12-22T04:17:09.293Z,50.65
2016-12-22T04:17:49.947Z,50.56
2016-12-22T04:18:30.578Z,50.56
2016-12-22T04:19:11.215Z,50.56
2016-12-22T04:19:51.851Z,50.56
2016-12-22T04:20:32.532Z,50.46
2016-12-22T04:21:13.166Z,50.37
2016-12-22T04:21:53.811Z,50.46
2016-12-22T04:22:34.463Z,50.37
2016-12-22T04:23:15.119Z,50.46
2016-12-22T04:23:55.769Z,50.56
2016-12-22T04:24:36.478Z,50.56
2016-12-22T04:25:17.130Z,50.56
2016-12-22T04:25:57.788Z,50.56
2016-12-22T04:26:38.525Z,50.75
2016-12-22T04:27:19.166Z,50.75
2016-12-22T04:27:59.801Z,50.65
2016-12-22T04:28:40.443Z,50.65
2016-12-22T04:29:21.137Z,50.56
2016-12-22T04:30:01.777Z,50.65
2016-12-22T04:30:42.452Z,50.75
2016-12-22T04:31:23.090Z,50.65
2016-12-22T04:32:03.721Z,50.84
2016-12-22T04:32:44.359Z,50.65
2016-12-22T04:33:25.123Z,50.75
2016-12-22T04:34:05.760Z,50.75
2016-12-22T04:34:46.507Z,50.75
2016-12-22T04:35:27.145Z,50.65
2016-12-22T04:36:07.890Z,50.65
2016-12-22T04:36:48.537Z,50.75
2016-12-22T04:37:29.265Z,50.65
2016-12-22T04:38:09.981Z,50.75
2016-12-22T04:38:50.626Z,50.65
2016-12-22T04:39:31.303Z,50.65
2016-12-22T04:40:11.946Z,50.65
2016-12-22T04:40:52.622Z,50.56
2016-12-22T04:41:33.256Z,50.75
2016-12-22T04:42:14.053Z,50.65
2016-12-22T04:42:54.695Z,50.75
2016-12-22T04:43:35.325Z,50.94
2016-12-22T04:44:15.985Z,50.56
2016-12-22T04:44:56.671Z,50.75
2016-12-22T04:45:37.304Z,50.75
2016-12-22T04:46:17.935Z,50.75
2016-12-22T04:46:58.580Z,50.75
2016-12-22T04:47:39.214Z,50.75
2016-12-22T04:48:19.940Z,50.65
2016-12-22T04:49:00.592Z,50.65
2016-12-22T04:49:41.234Z,50.65
2016-12-22T04:50:21.874Z,50.46
2016-12-22T04:51:02.507Z,50.84
2016-12-22T04:51:43.218Z,50.56
2016-12-22T04:52:23.848Z,50.56
2016-12-22T04:53:04.498Z,50.56
2016-12-22T04:53:45.132Z,50.65
2016-12-22T04:54:25.764Z,50.65
2016-12-22T04:55:06.444Z,50.56
2016-12-22T04:55:47.074Z,50.56
2016-12-22T04:56:27.718Z,50.56
2016-12-22T04:57:08.365Z,50.56
2016-12-22T04:57:49.007Z,50.56
2016-12-22T04:58:29.655Z,50.56
2016-12-22T04:59:10.364Z,50.56
2016-12-22T04:59:51.019Z,50.46
2016-12-22T05:00:31.665Z,50.46
2016-12-22T05:01:12.301Z,50.56
2016-12-22T05:01:52.945Z,50.65
2016-12-22T05:02:33.599Z,50.46
2016-12-22T05:03:14.301Z,50.56
2016-12-22T05:03:54.935Z,50.27
2016-12-22T05:04:35.592Z,50.08
2016-12-22T05:05:16.220Z,50.37
2016-12-22T05:05:56.954Z,50.56
2016-12-22T05:06:37.599Z,50.08
2016-12-22T05:07:18.235Z,50.37
2016-12-22T05:07:58.933Z,50.37
2016-12-22T05:08:39.572Z,50.46
2016-12-22T05:09:20.207Z,50.46
2016-12-22T05:10:00.841Z,50.37
2016-12-22T05:10:41.480Z,50.08
2016-12-22T05:11:22.113Z,50.46
2016-12-22T05:12:02.749Z,50.46
2016-12-22T05:12:43.416Z,50.37
2016-12-22T05:13:24.059Z,50.46
2016-12-22T05:14:04.695Z,50.46
2016-12-22T05:14:45.337Z,50.46
2016-12-22T05:15:25.987Z,50.46
2016-12-22T05:16:06.687Z,50.46
2016-12-22T05:16:47.391Z,50.46
2016-12-22T05:17:28.070Z,50.37
2016-12-22T05:18:08.712Z,50.56
2016-12-22T05:18:49.448Z,50.46
2016-12-22T05:19:30.083Z,50.56
2016-12-22T05:20:10.725Z,50.46
2016-12-22T05:20:51.461Z,50.37
2016-12-22T05:21:32.146Z,50.56
2016-12-22T05:22:12.783Z,50.46
2016-12-22T05:22:53.440Z,50.46
2016-12-22T05:23:34.074Z,50.56
2016-12-22T05:24:14.726Z,50.46
2016-12-22T05:24:55.383Z,50.56
2016-12-22T05:25:36.082Z,50.56
2016-12-22T05:26:16.720Z,50.65
2016-12-22T05:26:57.357Z,50.65
2016-12-22T05:27:37.989Z,50.65
2016-12-22T05:28:18.622Z,50.75
2016-12-22T05:28:59.294Z,50.56
2016-12-22T05:29:39.925Z,50.46
2016-12-22T05:30:20.562Z,50.46
2016-12-22T05:31:01.199Z,50.17
2016-12-22T05:31:41.915Z,50.56
2016-12-22T05:32:22.553Z,50.56
2016-12-22T05:33:03.190Z,50.46
2016-12-22T05:33:43.829Z,50.46
2016-12-22T05:34:24.483Z,50.65
2016-12-22T05:35:05.131Z,50.65
2016-12-22T05:35:45.801Z,50.65
2016-12-22T05:36:26.431Z,50.56
2016-12-22T05:37:07.067Z,50.65
2016-12-22T05:37:47.701Z,50.56
2016-12-22T05:38:28.546Z,50.56
2016-12-22T05:39:09.213Z,50.56
2016-12-22T05:39:49.854Z,50.56
2016-12-22T05:40:30.487Z,50.65
2016-12-22T05:41:11.136Z,50.84
2016-12-22T05:41:51.760Z,50.56
2016-12-22T05:42:32.491Z,50.65
2016-12-22T05:43:13.123Z,50.75
2016-12-22T05:43:53.881Z,50.75
2016-12-22T05:44:34.519Z,50.65
2016-12-22T05:45:15.242Z,50.75
2016-12-22T05:45:55.889Z,50.65
2016-12-22T05:46:36.533Z,50.56
2016-12-22T05:47:17.167Z,50.46
2016-12-22T05:47:57.797Z,50.56
2016-12-22T05:48:38.435Z,50.75
2016-12-22T05:49:19.131Z,50.75
2016-12-22T05:49:59.761Z,50.75
2016-12-22T05:50:40.414Z,50.56
2016-12-22T05:51:21.107Z,50.65
2016-12-22T05:52:01.754Z,50.75
2016-12-22T05:52:42.385Z,50.65
2016-12-22T05:53:23.025Z,50.56
2016-12-22T05:54:03.656Z,50.75
2016-12-22T05:54:44.300Z,50.56
2016-12-22T05:55:24.966Z,50.65
2016-12-22T05:56:05.614Z,50.65
2016-12-22T05:56:46.279Z,50.46
2016-12-22T05:57:26.918Z,50.37
2016-12-22T05:58:07.550Z,50.46
2016-12-22T05:58:48.192Z,50.56
2016-12-22T05:59:28.905Z,50.65
2016-12-22T06:00:09.547Z,50.56
2016-12-22T06:00:50.180Z,50.65
2016-12-22T06:01:30.819Z,50.65
2016-12-22T06:02:11.507Z,50.56
2016-12-22T06:02:52.146Z,50.65
2016-12-22T06:03:32.800Z,50.65
2016-12-22T06:04:13.458Z,50.56
2016-12-22T06:04:54.111Z,50.65
2016-12-22T06:05:34.832Z,50.75
2016-12-22T06:06:15.484Z,50.65
2016-12-22T06:06:56.115Z,50.65
2016-12-22T06:07:36.743Z,50.75
2016-12-22T06:08:17.436Z,50.46
2016-12-22T06:08:58.103Z,50.56
2016-12-22T06:09:38.752Z,50.56
2016-12-22T06:10:19.396Z,50.56
2016-12-22T06:11:00.078Z,50.75
2016-12-22T06:11:40.712Z,50.75
2016-12-22T06:12:21.446Z,50.75
2016-12-22T06:13:02.080Z,50.65
2016-12-22T06:13:42.708Z,50.56
2016-12-22T06:14:23.351Z,50.65
2016-12-22T06:15:04.056Z,50.56
2016-12-22T06:15:44.698Z,50.65
2016-12-22T06:16:25.385Z,50.84
2016-12-22T06:17:06.021Z,50.56
2016-12-22T06:17:46.676Z,50.56
2016-12-22T06:18:27.328Z,50.65
2016-12-22T06:19:07.981Z,50.75
2016-12-22T06:19:48.675Z,50.75
2016-12-22T06:20:29.304Z,50.65
2016-12-22T06:21:09.949Z,50.75
2016-12-22T06:21:50.600Z,50.65
2016-12-22T06:22:31.247Z,50.65
2016-12-22T06:23:11.896Z,50.65
2016-12-22T06:23:52.532Z,50.65
2016-12-22T06:24:33.160Z,50.75
2016-12-22T06:25:13.791Z,50.65
2016-12-22T06:25:54.453Z,50.65
2016-12-22T06:26:35.116Z,50.65
2016-12-22T06:27:15.765Z,50.56
2016-12-22T06:27:56.412Z,50.56
2016-12-22T06:28:37.057Z,50.65
2016-12-22T06:29:18.658Z,50.56
2016-12-22T06:29:59.348Z,50.75
2016-12-22T06:30:39.998Z,50.65
2016-12-22T06:31:20.644Z,50.56
2016-12-22T06:32:01.289Z,50.56
2016-12-22T06:32:41.912Z,50.75
2016-12-22T06:33:22.561Z,50.65
2016-12-22T06:34:03.221Z,50.63
2016-12-22T06:34:43.860Z,50.75
2016-12-22T06:35:24.534Z,50.56
2016-12-22T06:36:05.176Z,50.65
2016-12-22T06:36:45.835Z,50.75
2016-12-22T06:37:26.483Z,50.65
2016-12-22T06:38:07.130Z,50.75
2016-12-22T06:38:47.773Z,50.56
2016-12-22T06:39:28.583Z,50.56
2016-12-22T06:40:09.247Z,50.56
2016-12-22T06:40:49.894Z,50.56
2016-12-22T06:41:30.561Z,50.75
2016-12-22T06:42:11.218Z,50.65
2016-12-22T06:42:51.852Z,50.65
2016-12-22T06:43:32.487Z,50.56
2016-12-22T06:44:13.126Z,50.84
2016-12-22T06:44:53.827Z,50.65
2016-12-22T06:45:34.473Z,50.56
2016-12-22T06:46:15.170Z,50.56
2016-12-22T06:46:55.812Z,50.56
2016-12-22T06:47:36.456Z,50.75
2016-12-22T06:48:17.091Z,50.65
2016-12-22T06:48:57.726Z,50.65
2016-12-22T06:49:38.381Z,50.75
2016-12-22T06:50:19.036Z,50.65
2016-12-22T06:50:59.688Z,50.75
2016-12-22T06:51:40.346Z,50.65
2016-12-22T06:52:20.951Z,50.56
2016-12-22T06:53:01.697Z,50.56
2016-12-22T06:53:42.334Z,50.75
2016-12-22T06:54:22.972Z,50.46
2016-12-22T06:55:03.742Z,50.75
2016-12-22T06:55:44.404Z,50.73
2016-12-22T06:56:25.032Z,50.84
2016-12-22T06:57:05.669Z,50.75
2016-12-22T06:57:46.316Z,51.04
2016-12-22T06:58:26.953Z,51.04
2016-12-22T06:59:07.688Z,50.75
2016-12-22T06:59:48.417Z,50.56
2016-12-22T07:00:29.098Z,50.75
2016-12-22T07:01:09.746Z,50.94
2016-12-22T07:01:50.376Z,50.63
2016-12-22T07:02:31.013Z,50.65
2016-12-22T07:03:11.649Z,50.63
2016-12-22T07:03:52.275Z,50.94
2016-12-22T07:04:32.912Z,50.84
2016-12-22T07:05:13.565Z,50.63
2016-12-22T07:05:54.202Z,50.65
2016-12-22T07:06:34.846Z,50.73
2016-12-22T07:07:15.480Z,50.94
2016-12-22T07:07:56.147Z,50.82
2016-12-22T07:08:36.785Z,51.01
2016-12-22T07:09:17.432Z,50.92
2016-12-22T07:09:58.067Z,51.01
2016-12-22T07:10:38.713Z,50.92
2016-12-22T07:11:19.344Z,50.94
2016-12-22T07:12:00.805Z,50.65
2016-12-22T07:12:41.471Z,50.94
2016-12-22T07:13:22.092Z,51.04
2016-12-22T07:14:02.800Z,50.84
2016-12-22T07:14:43.441Z,51.04
2016-12-22T07:15:24.069Z,50.82
2016-12-22T07:16:04.719Z,51.1
2016-12-22T07:16:45.373Z,50.73
2016-12-22T07:17:26.103Z,50.92
2016-12-22T07:18:06.743Z,51.01
2016-12-22T07:18:47.380Z,50.92
2016-12-22T07:19:28.024Z,51.1
2016-12-22T07:20:08.721Z,51.1
2016-12-22T07:20:49.942Z,51.01
2016-12-22T07:21:30.575Z,51.04
2016-12-22T07:22:11.204Z,50.94
2016-12-22T07:22:51.839Z,51.14
2016-12-22T07:23:32.472Z,51.01
2016-12-22T07:24:13.214Z,51.04
2016-12-22T07:24:53.868Z,51.1
2016-12-22T07:25:34.528Z,51.01
2016-12-22T07:26:15.235Z,51.1
2016-12-22T07:26:55.885Z,51.23
2016-12-22T07:27:36.534Z,51.32
2016-12-22T07:28:17.238Z,51.2
2016-12-22T07:28:57.873Z,51.14
2016-12-22T07:29:38.507Z,51.01
2016-12-22T07:30:19.142Z,50.94
2016-12-22T07:30:59.777Z,50.92
2016-12-22T07:31:40.412Z,50.94
2016-12-22T07:32:21.047Z,51.01
2016-12-22T07:33:01.684Z,51.14
2016-12-22T07:33:42.316Z,51.1
2016-12-22T07:34:22.963Z,51.2
2016-12-22T07:35:03.615Z,51.3
2016-12-22T07:35:44.250Z,51.42
2016-12-22T07:36:24.884Z,51.4
2016-12-22T07:37:05.519Z,51.59
2016-12-22T07:37:46.174Z,51.49
2016-12-22T07:38:26.883Z,51.59
2016-12-22T07:39:07.532Z,51.59
2016-12-22T07:39:48.167Z,51.68
2016-12-22T07:40:28.797Z,51.51
2016-12-22T07:41:09.439Z,51.59
2016-12-22T07:41:50.088Z,51.68
2016-12-22T07:42:30.736Z,51.68
2016-12-22T07:43:11.364Z,51.68
2016-12-22T07:43:52.005Z,51.42
2016-12-22T07:44:32.706Z,51.49
2016-12-22T07:45:13.356Z,51.59
2016-12-22T07:45:53.996Z,51.59
2016-12-22T07:46:34.629Z,51.4
2016-12-22T07:47:15.295Z,51.59
2016-12-22T07:47:55.926Z,51.59
2016-12-22T07:48:36.569Z,51.59
2016-12-22T07:49:17.207Z,51.61
2016-12-22T07:49:57.838Z,51.68
2016-12-22T07:50:38.479Z,51.51
2016-12-22T07:51:19.206Z,51.49
2016-12-22T07:51:59.846Z,51.71
2016-12-22T07:52:40.483Z,51.4
2016-12-22T07:53:21.163Z,51.61
2016-12-22T07:54:01.794Z,51.51
2016-12-22T07:54:42.433Z,51.4
2016-12-22T07:55:23.178Z,51.59
2016-12-22T07:56:03.894Z,51.4
2016-12-22T07:56:44.551Z,51.71
2016-12-22T07:57:25.195Z,51.49
2016-12-22T07:58:05.898Z,51.4
2016-12-22T07:58:46.552Z,51.59
2016-12-22T07:59:27.294Z,51.59
2016-12-22T08:00:07.930Z,51.3
2016-12-22T08:00:48.595Z,51.49
2016-12-22T08:01:29.188Z,51.3
2016-12-22T08:02:09.827Z,51.4
2016-12-22T08:02:50.531Z,51.2
2016-12-22T08:03:31.110Z,51.3
2016-12-22T08:04:11.782Z,51.3
2016-12-22T08:04:52.500Z,51.4
2016-12-22T08:05:33.180Z,51.59
2016-12-22T08:06:13.810Z,51.4
2016-12-22T08:06:54.452Z,51.2
2016-12-22T08:07:35.090Z,51.23
2016-12-22T08:08:15.732Z,51.3
2016-12-22T08:08:56.364Z,51.59
2016-12-22T08:09:37.016Z,51.3
2016-12-22T08:10:17.718Z,51.3
2016-12-22T08:10:58.368Z,51.4
2016-12-22T08:11:39.010Z,51.59
2016-12-22T08:12:19.647Z,51.3
2016-12-22T08:13:00.971Z,51.49
2016-12-22T08:13:41.605Z,51.3
2016-12-22T08:14:22.256Z,51.4
2016-12-22T08:15:02.894Z,51.3
2016-12-22T08:15:43.544Z,51.4
2016-12-22T08:16:24.233Z,51.61
2016-12-22T08:17:04.874Z,51.59
2016-12-22T08:17:45.514Z,51.4
2016-12-22T08:18:26.155Z,51.59
2016-12-22T08:19:06.807Z,51.3
2016-12-22T08:19:47.464Z,51.4
2016-12-22T08:20:28.117Z,51.4
2016-12-22T08:21:08.831Z,51.3
2016-12-22T08:21:49.478Z,51.51
2016-12-22T08:22:30.125Z,51.2
2016-12-22T08:23:10.765Z,51.23
2016-12-22T08:23:51.405Z,51.3
2016-12-22T08:24:32.047Z,51.4
2016-12-22T08:25:12.730Z,51.2
2016-12-22T08:25:53.371Z,51.3
2016-12-22T08:26:34.000Z,51.49
2016-12-22T08:27:14.729Z,51.4
2016-12-22T08:27:55.367Z,51.4
2016-12-22T08:28:36.001Z,51.4
2016-12-22T08:29:16.635Z,51.4
2016-12-22T08:29:57.500Z,51.51
2016-12-22T08:30:38.153Z,51.49
2016-12-22T08:31:18.795Z,51.59
2016-12-22T08:31:59.454Z,51.49
2016-12-22T08:32:40.087Z,51.49
2016-12-22T08:33:20.725Z,51.49
2016-12-22T08:34:01.380Z,51.59
2016-12-22T08:34:42.025Z,51.4
2016-12-22T08:35:22.666Z,51.51
2016-12-22T08:36:03.299Z,51.49
2016-12-22T08:36:43.936Z,51.59
2016-12-22T08:37:24.577Z,51.59
2016-12-22T08:38:05.203Z,51.59
2016-12-22T08:38:45.847Z,51.59
2016-12-22T08:39:26.496Z,51.49
2016-12-22T08:40:07.147Z,51.49
2016-12-22T08:40:47.790Z,51.59
2016-12-22T08:41:28.432Z,51.49
2016-12-22T08:42:09.067Z,51.59
2016-12-22T08:42:49.711Z,51.51
2016-12-22T08:43:30.354Z,51.59
2016-12-22T08:44:10.992Z,51.49
2016-12-22T08:44:51.646Z,51.49