createdAt,value
2023-05-04T00:01:01.794Z,5.80
2023-05-04T00:03:29.590Z,5.80
2023-05-04T00:05:56.751Z,5.80
2023-05-04T00:08:24.297Z,5.80
2023-05-04T00:10:51.514Z,5.80
2023-05-04T00:13:18.750Z,5.70
2023-05-04T00:15:45.958Z,6.10
2023-05-04T00:18:13.365Z,5.50
2023-05-04T00:20:40.551Z,5.50
2023-05-04T00:23:07.937Z,5.40
2023-05-04T00:25:34.904Z,5.30
2023-05-04T00:28:02.191Z,5.30
2023-05-04T00:30:29.521Z,5.30
2023-05-04T00:32:56.862Z,5.30
2023-05-04T00:35:25.217Z,5.20
2023-05-04T00:37:52.589Z,5.20
2023-05-04T00:40:19.873Z,5.20
2023-05-04T00:42:47.426Z,5.20
2023-05-04T00:45:15.131Z,5.20
2023-05-04T00:47:42.965Z,5.40
2023-05-04T00:50:11.022Z,5.20
2023-05-04T00:52:42.006Z,5.20
2023-05-04T00:55:10.903Z,5.20
2023-05-04T00:57:39.374Z,5.20
2023-05-04T01:00:08.638Z,5.70
2023-05-04T01:02:36.067Z,5.20
2023-05-04T01:05:03.422Z,5.20
2023-05-04T01:07:51.468Z,5.20
2023-05-04T01:10:21.725Z,5.20
2023-05-04T01:12:57.205Z,5.20
2023-05-04T01:15:24.690Z,5.30
2023-05-04T01:17:52.049Z,5.30
2023-05-04T01:20:19.427Z,5.60
2023-05-04T01:22:46.833Z,5.40
2023-05-04T01:25:14.317Z,5.40
2023-05-04T01:27:54.060Z,5.40
2023-05-04T01:30:26.071Z,5.50
2023-05-04T01:32:54.386Z,5.40
2023-05-04T01:35:21.666Z,5.40
2023-05-04T01:37:49.017Z,5.40
2023-05-04T01:40:16.358Z,5.40
2023-05-04T01:42:43.784Z,5.90
2023-05-04T01:45:12.288Z,5.50
2023-05-04T01:47:39.770Z,5.40
2023-05-04T01:50:07.372Z,5.50
2023-05-04T01:52:34.852Z,5.50
2023-05-04T01:55:01.962Z,5.50
2023-05-04T01:57:29.325Z,5.50
2023-05-04T01:59:56.829Z,5.50
2023-05-04T02:02:25.819Z,5.50
2023-05-04T02:04:53.113Z,5.50
2023-05-04T02:07:20.408Z,5.40
2023-05-04T02:09:47.771Z,5.30
2023-05-04T02:12:15.472Z,5.30
2023-05-04T02:14:42.514Z,5.30
2023-05-04T02:17:09.816Z,5.30
2023-05-04T02:19:37.483Z,5.30
2023-05-04T02:22:04.800Z,5.30
2023-05-04T02:24:31.892Z,5.30
2023-05-04T02:26:59.255Z,5.30
2023-05-04T02:29:26.363Z,5.30
2023-05-04T02:31:53.796Z,5.30
2023-05-04T02:34:20.846Z,5.20
2023-05-04T02:36:48.146Z,5.20
2023-05-04T02:39:15.535Z,5.10
2023-05-04T02:41:42.878Z,5.10
2023-05-04T02:44:09.886Z,5.00
2023-05-04T02:46:37.264Z,4.90
2023-05-04T02:49:04.437Z,5.00
2023-05-04T02:51:31.815Z,5.00
2023-05-04T02:53:58.999Z,4.90
2023-05-04T02:56:26.290Z,4.90
2023-05-04T02:58:53.474Z,4.90
2023-05-04T03:01:21.018Z,5.00
2023-05-04T03:03:48.407Z,5.00
2023-05-04T03:06:15.764Z,5.00
2023-05-04T03:08:43.602Z,5.00
2023-05-04T03:11:10.916Z,5.10
2023-05-04T03:13:38.009Z,5.10
2023-05-04T03:16:05.850Z,5.00
2023-05-04T03:18:33.135Z,5.10
2023-05-04T03:21:01.189Z,5.10
2023-05-04T03:23:29.685Z,5.00
2023-05-04T03:25:57.134Z,5.10
2023-05-04T03:28:24.594Z,6.30
2023-05-04T03:30:51.981Z,5.10
2023-05-04T03:33:20.858Z,5.10
2023-05-04T03:35:48.180Z,5.10
2023-05-04T03:38:15.359Z,5.10
2023-05-04T03:40:44.589Z,5.20
2023-05-04T03:43:12.876Z,5.20
2023-05-04T03:45:40.375Z,5.20
2023-05-04T03:48:07.608Z,5.30
2023-05-04T03:50:34.959Z,5.20
2023-05-04T03:53:01.992Z,5.30
2023-05-04T03:55:29.786Z,5.30
2023-05-04T03:57:56.877Z,5.40
2023-05-04T04:00:24.661Z,5.50
2023-05-04T04:02:58.837Z,5.50
2023-05-04T04:05:26.412Z,5.50
2023-05-04T04:07:54.267Z,5.50
2023-05-04T04:10:21.825Z,5.50
2023-05-04T04:12:48.994Z,5.50
2023-05-04T04:15:16.589Z,5.50
2023-05-04T04:17:43.680Z,5.50
2023-05-04T04:20:11.983Z,5.50
2023-05-04T04:22:39.011Z,5.50
2023-05-04T04:25:06.624Z,5.50
2023-05-04T04:27:33.698Z,5.60
2023-05-04T04:30:01.337Z,5.60
2023-05-04T04:32:29.202Z,5.60
2023-05-04T04:34:56.596Z,5.60
2023-05-04T04:37:24.245Z,5.70
2023-05-04T04:39:52.001Z,6.20
2023-05-04T04:42:19.139Z,5.80
2023-05-04T04:44:46.476Z,5.80
2023-05-04T04:47:14.063Z,5.90
2023-05-04T04:49:41.601Z,6.00
2023-05-04T04:52:08.905Z,6.10
2023-05-04T04:54:36.483Z,6.10
2023-05-04T04:57:04.105Z,6.20
2023-05-04T04:59:31.566Z,6.30
2023-05-04T05:01:59.314Z,6.40
2023-05-04T05:04:26.857Z,6.70
2023-05-04T05:06:54.295Z,6.70
2023-05-04T05:09:21.679Z,6.80
2023-05-04T05:11:48.638Z,6.80
2023-05-04T05:14:15.948Z,7.00
2023-05-04T05:16:43.131Z,7.10
2023-05-04T05:19:10.554Z,7.20
2023-05-04T05:21:37.760Z,7.40
2023-05-04T05:24:05.433Z,7.50
2023-05-04T05:26:32.732Z,7.70
2023-05-04T05:29:00.052Z,7.90
2023-05-04T05:31:27.712Z,8.00
2023-05-04T05:33:55.330Z,8.10
2023-05-04T05:36:22.368Z,8.30
2023-05-04T05:38:50.426Z,8.40
2023-05-04T05:41:17.545Z,8.60
2023-05-04T05:43:44.951Z,8.70
2023-05-04T05:46:12.293Z,8.80
2023-05-04T05:48:39.639Z,8.90
2023-05-04T05:51:07.687Z,9.10
2023-05-04T05:53:34.957Z,9.20
2023-05-04T05:56:01.987Z,9.60
2023-05-04T05:58:29.370Z,9.30
2023-05-04T06:00:56.555Z,10.10
2023-05-04T06:03:24.216Z,9.60
2023-05-04T06:05:51.386Z,10.40
2023-05-04T06:08:18.973Z,9.70
2023-05-04T06:10:46.334Z,9.80
2023-05-04T06:13:13.851Z,9.80
2023-05-04T06:15:41.133Z,9.90
2023-05-04T06:18:08.412Z,10.00
2023-05-04T06:20:35.504Z,10.10
2023-05-04T06:23:02.813Z,10.00
2023-05-04T06:25:29.845Z,10.30
2023-05-04T06:27:57.235Z,10.40
2023-05-04T06:30:24.524Z,10.50
2023-05-04T06:32:52.171Z,10.70
2023-05-04T06:35:19.336Z,10.80
2023-05-04T06:37:46.685Z,11.00
2023-05-04T06:40:15.397Z,11.30
2023-05-04T06:42:42.794Z,11.40
2023-05-04T06:45:10.067Z,11.60
2023-05-04T06:47:38.131Z,11.70
2023-05-04T06:50:12.039Z,11.90
2023-05-04T06:52:41.388Z,12.00
2023-05-04T06:55:08.835Z,12.20
2023-05-04T06:57:36.709Z,12.40
2023-05-04T07:00:05.273Z,12.50
2023-05-04T07:02:32.726Z,12.70
2023-05-04T07:05:00.725Z,12.90
2023-05-04T07:07:28.274Z,13.00
2023-05-04T07:09:55.228Z,13.10
2023-05-04T07:12:22.627Z,13.30
2023-05-04T07:14:49.777Z,13.40
2023-05-04T07:17:17.121Z,13.50
2023-05-04T07:19:44.077Z,13.60
2023-05-04T07:22:11.717Z,13.70
2023-05-04T07:24:38.715Z,13.80
2023-05-04T07:27:06.063Z,13.90
2023-05-04T07:29:33.058Z,13.90
2023-05-04T07:32:00.747Z,13.90
2023-05-04T07:34:41.936Z,14.00
2023-05-04T07:37:13.401Z,14.00
2023-05-04T07:39:40.514Z,14.00
2023-05-04T07:42:08.515Z,14.00
2023-05-04T07:44:35.589Z,14.00
2023-05-04T07:47:02.951Z,14.00
2023-05-04T07:49:29.915Z,14.00
2023-05-04T07:51:57.280Z,14.00
2023-05-04T07:54:24.876Z,14.00
2023-05-04T07:56:52.212Z,14.00
2023-05-04T07:59:19.413Z,14.00
2023-05-04T08:01:47.390Z,14.00
2023-05-04T08:04:14.671Z,14.00
2023-05-04T08:06:42.023Z,14.00
2023-05-04T08:09:09.368Z,14.10
2023-05-04T08:11:37.798Z,14.10
2023-05-04T08:14:05.028Z,14.10
2023-05-04T08:16:32.578Z,14.10
2023-05-04T08:19:01.189Z,14.10
2023-05-04T08:21:28.782Z,14.20
2023-05-04T08:23:56.047Z,14.20
2023-05-04T08:26:24.428Z,14.20
2023-05-04T08:28:51.722Z,14.20
2023-05-04T08:31:19.134Z,14.30
2023-05-04T08:33:46.300Z,14.30
2023-05-04T08:36:13.707Z,14.40
2023-05-04T08:38:40.773Z,14.50
2023-05-04T08:41:09.036Z,14.60
2023-05-04T08:43:37.182Z,14.70
2023-05-04T08:46:06.219Z,14.70
2023-05-04T08:48:34.967Z,14.80
2023-05-04T08:51:04.557Z,14.90
2023-05-04T08:53:32.787Z,15.00
2023-05-04T08:56:09.229Z,15.10
2023-05-04T08:58:38.365Z,15.20
2023-05-04T09:01:08.234Z,15.30
2023-05-04T09:03:35.941Z,15.50
2023-05-04T09:06:03.892Z,15.50
2023-05-04T09:08:31.047Z,15.70
2023-05-04T09:10:58.541Z,15.80
2023-05-04T09:13:25.588Z,15.80
2023-05-04T09:15:59.683Z,15.80
2023-05-04T09:18:37.972Z,15.70
2023-05-04T09:21:05.643Z,15.80
2023-05-04T09:23:33.635Z,15.80
2023-05-04T09:26:00.988Z,15.80
2023-05-04T09:28:36.161Z,15.80
2023-05-04T09:31:04.210Z,15.70
2023-05-04T09:33:32.082Z,15.60
2023-05-04T09:36:13.158Z,15.50
2023-05-04T09:38:40.470Z,15.40
2023-05-04T09:41:07.874Z,15.40
2023-05-04T09:43:42.240Z,15.30
2023-05-04T09:46:19.786Z,15.30
2023-05-04T09:48:57.116Z,15.30
2023-05-04T09:51:27.313Z,15.30
2023-05-04T09:53:54.835Z,15.30
2023-05-04T09:56:48.715Z,15.60
2023-05-04T09:59:18.020Z,15.70
2023-05-04T10:01:45.615Z,15.80
2023-05-04T10:04:13.086Z,15.80
2023-05-04T10:06:43.255Z,15.90
2023-05-04T10:09:11.645Z,16.00
2023-05-04T10:11:39.445Z,15.90
2023-05-04T10:14:07.450Z,15.90
2023-05-04T10:16:51.630Z,15.80
2023-05-04T10:19:49.980Z,15.90
2023-05-04T10:22:33.164Z,15.90
2023-05-04T10:25:38.561Z,16.00
2023-05-04T10:28:24.139Z,16.20
2023-05-04T10:30:58.601Z,16.30
2023-05-04T10:33:26.750Z,16.40
2023-05-04T10:35:54.655Z,16.50
2023-05-04T10:38:39.184Z,16.70
2023-05-04T10:41:19.504Z,17.00
2023-05-04T10:43:54.223Z,17.40
2023-05-04T10:46:23.067Z,17.70
2023-05-04T10:48:51.324Z,18.00
2023-05-04T10:51:19.801Z,18.20
2023-05-04T10:53:48.047Z,18.20
2023-05-04T10:56:25.655Z,18.10
2023-05-04T10:58:53.609Z,18.10
2023-05-04T11:01:21.920Z,18.00
2023-05-04T11:03:49.623Z,17.90
2023-05-04T11:06:24.035Z,17.70
2023-05-04T11:09:03.146Z,17.60
2023-05-04T11:11:30.579Z,17.30
2023-05-04T11:13:58.662Z,17.20
2023-05-04T11:16:27.032Z,17.20
2023-05-04T11:18:57.980Z,17.20
2023-05-04T11:21:26.172Z,17.30
2023-05-04T11:24:00.921Z,17.30
2023-05-04T11:26:30.190Z,17.20
2023-05-04T11:28:57.592Z,17.30
2023-05-04T11:31:25.760Z,17.30
2023-05-04T11:33:55.014Z,17.20
2023-05-04T11:36:23.047Z,17.20
2023-05-04T11:38:51.054Z,17.30
2023-05-04T11:41:18.815Z,17.40
2023-05-04T11:43:46.802Z,17.50
2023-05-04T11:46:16.690Z,17.70
2023-05-04T11:48:44.360Z,17.60
2023-05-04T11:51:12.064Z,17.50
2023-05-04T11:53:40.728Z,17.50
2023-05-04T11:56:09.181Z,17.70
2023-05-04T11:58:36.811Z,17.70
2023-05-04T12:01:04.617Z,17.80
2023-05-04T12:03:48.547Z,18.00
2023-05-04T12:06:32.263Z,18.20
2023-05-04T12:09:04.776Z,18.30
2023-05-04T12:11:32.577Z,18.40
2023-05-04T12:14:18.955Z,18.50
2023-05-04T12:16:57.562Z,18.60
2023-05-04T12:19:24.745Z,18.80
2023-05-04T12:21:58.354Z,19.00
2023-05-04T12:24:28.049Z,19.10
2023-05-04T12:26:55.409Z,19.20
2023-05-04T12:29:22.461Z,19.20
2023-05-04T12:31:50.100Z,19.10
2023-05-04T12:34:17.193Z,19.10
2023-05-04T12:36:44.762Z,19.30
2023-05-04T12:39:11.884Z,19.50
2023-05-04T12:41:39.189Z,19.80
2023-05-04T12:44:08.666Z,20.40
2023-05-04T12:46:36.064Z,21.10
2023-05-04T12:49:05.853Z,21.70
2023-05-04T12:51:33.176Z,22.40
2023-05-04T12:54:00.403Z,23.10
2023-05-04T12:56:28.126Z,23.80
2023-05-04T12:58:55.125Z,24.40
2023-05-04T13:01:22.513Z,24.90
2023-05-04T13:03:49.726Z,24.60
2023-05-04T13:06:17.126Z,24.10
2023-05-04T13:08:44.562Z,23.50
2023-05-04T13:11:11.842Z,23.40
2023-05-04T13:13:38.916Z,23.60
2023-05-04T13:16:06.935Z,23.80
2023-05-04T13:18:34.030Z,23.70
2023-05-04T13:21:01.394Z,23.40
2023-05-04T13:23:28.462Z,23.00
2023-05-04T13:25:55.812Z,22.60
2023-05-04T13:28:22.946Z,22.20
2023-05-04T13:30:50.344Z,21.90
2023-05-04T13:33:28.859Z,21.60
2023-05-04T13:35:58.605Z,21.60
2023-05-04T13:38:26.332Z,21.80
2023-05-04T13:40:54.670Z,21.80
2023-05-04T13:43:22.068Z,21.70
2023-05-04T13:45:49.441Z,21.40
2023-05-04T13:48:16.619Z,21.00
2023-05-04T13:50:43.876Z,20.60
2023-05-04T13:53:13.744Z,20.30
2023-05-04T13:55:41.523Z,20.20
2023-05-04T13:58:08.520Z,20.20
2023-05-04T14:00:35.985Z,20.20
2023-05-04T14:03:03.699Z,20.30
2023-05-04T14:05:31.132Z,20.10
2023-05-04T14:07:58.217Z,20.00
2023-05-04T14:10:25.923Z,19.80
2023-05-04T14:12:53.030Z,19.80
2023-05-04T14:15:23.005Z,19.80
2023-05-04T14:17:50.482Z,19.80
2023-05-04T14:20:18.308Z,19.70
2023-05-04T14:22:45.533Z,19.60
2023-05-04T14:25:13.363Z,19.40
2023-05-04T14:27:41.746Z,19.30
2023-05-04T14:30:09.807Z,19.10
2023-05-04T14:32:37.004Z,19.00
2023-05-04T14:35:08.636Z,18.80
2023-05-04T14:37:38.236Z,18.70
2023-05-04T14:40:07.275Z,18.60
2023-05-04T14:42:35.072Z,18.60
2023-05-04T14:45:02.785Z,18.50
2023-05-04T14:47:30.009Z,18.40
2023-05-04T14:49:57.640Z,18.30
2023-05-04T14:52:25.155Z,18.20
2023-05-04T14:54:52.984Z,18.30
2023-05-04T14:57:20.041Z,18.50
2023-05-04T14:59:47.358Z,18.80
2023-05-04T15:02:14.387Z,19.40
2023-05-04T15:04:41.766Z,20.00
2023-05-04T15:07:09.560Z,20.50
2023-05-04T15:09:38.131Z,20.80
2023-05-04T15:12:05.731Z,20.70
2023-05-04T15:14:33.212Z,20.50
2023-05-04T15:17:00.234Z,20.20
2023-05-04T15:19:27.500Z,19.90
2023-05-04T15:21:54.508Z,19.60
2023-05-04T15:24:21.871Z,19.50
2023-05-04T15:26:48.972Z,19.40
2023-05-04T15:29:16.536Z,19.30
2023-05-04T15:31:43.738Z,19.10
2023-05-04T15:34:11.110Z,18.80
2023-05-04T15:36:38.155Z,18.60
2023-05-04T15:39:08.172Z,18.40
2023-05-04T15:41:35.775Z,18.20
2023-05-04T15:44:06.674Z,18.10
2023-05-04T15:46:34.459Z,17.90
2023-05-04T15:49:02.005Z,17.80
2023-05-04T15:51:30.771Z,17.80
2023-05-04T15:53:58.749Z,17.70
2023-05-04T15:56:25.752Z,17.60
2023-05-04T15:58:53.016Z,17.50
2023-05-04T16:01:20.126Z,17.40
2023-05-04T16:03:47.776Z,17.40
2023-05-04T16:06:15.808Z,17.50
2023-05-04T16:08:43.263Z,17.50
2023-05-04T16:11:10.410Z,17.60
2023-05-04T16:13:37.814Z,17.70
2023-05-04T16:16:05.244Z,17.80
2023-05-04T16:18:32.620Z,17.80
2023-05-04T16:20:59.710Z,17.80
2023-05-04T16:23:27.613Z,17.90
2023-05-04T16:25:54.853Z,18.00
2023-05-04T16:28:22.250Z,18.10
2023-05-04T16:30:49.983Z,18.30
2023-05-04T16:33:17.413Z,18.50
2023-05-04T16:35:44.510Z,18.80
2023-05-04T16:38:13.359Z,19.00
2023-05-04T16:40:42.089Z,19.30
2023-05-04T16:43:10.493Z,19.50
2023-05-04T16:45:38.189Z,19.70
2023-05-04T16:48:06.401Z,19.80
2023-05-04T16:50:33.908Z,19.80
2023-05-04T16:53:01.483Z,19.80
2023-05-04T16:55:28.558Z,19.80
2023-05-04T16:57:59.314Z,19.80
2023-05-04T17:00:26.441Z,19.60
2023-05-04T17:02:53.848Z,19.50
2023-05-04T17:05:21.065Z,19.30
2023-05-04T17:07:48.514Z,19.20
2023-05-04T17:10:15.622Z,19.00
2023-05-04T17:12:43.543Z,18.80
2023-05-04T17:15:11.679Z,18.50
2023-05-04T17:17:39.065Z,18.20
2023-05-04T17:20:08.482Z,18.00
2023-05-04T17:22:36.985Z,17.80
2023-05-04T17:25:04.259Z,17.60
2023-05-04T17:27:31.606Z,17.40
2023-05-04T17:29:58.709Z,17.30
2023-05-04T17:32:26.729Z,17.10
2023-05-04T17:34:54.086Z,17.00
2023-05-04T17:37:21.625Z,16.70
2023-05-04T17:39:48.918Z,16.60
2023-05-04T17:42:16.232Z,16.40
2023-05-04T17:44:43.455Z,16.30
2023-05-04T17:47:10.823Z,16.20
2023-05-04T17:49:37.992Z,16.00
2023-05-04T17:52:05.286Z,15.90
2023-05-04T17:54:32.403Z,15.80
2023-05-04T17:56:59.698Z,15.60
2023-05-04T17:59:26.743Z,15.40
2023-05-04T18:01:54.163Z,15.30
2023-05-04T18:04:21.294Z,15.20
2023-05-04T18:06:50.688Z,15.00
2023-05-04T18:09:19.595Z,14.90
2023-05-04T18:11:47.451Z,14.70
2023-05-04T18:14:14.570Z,14.60
2023-05-04T18:16:42.104Z,14.40
2023-05-04T18:19:09.154Z,14.30
2023-05-04T18:21:37.205Z,14.20
2023-05-04T18:24:04.784Z,14.10
2023-05-04T18:26:32.184Z,14.00
2023-05-04T18:29:07.701Z,13.90
2023-05-04T18:31:45.085Z,13.80
2023-05-04T18:34:12.273Z,13.60
2023-05-04T18:36:39.846Z,13.60
2023-05-04T18:39:08.295Z,13.40
2023-05-04T18:41:35.716Z,13.30
2023-05-04T18:44:15.127Z,13.20
2023-05-04T18:46:42.729Z,13.10
2023-05-04T18:49:09.808Z,12.90
2023-05-04T18:51:37.136Z,12.80
2023-05-04T18:54:04.435Z,12.70
2023-05-04T18:56:33.157Z,12.60
2023-05-04T18:59:00.233Z,12.50
2023-05-04T19:01:27.928Z,12.40
2023-05-04T19:03:55.176Z,12.40
2023-05-04T19:06:22.566Z,12.30
2023-05-04T19:08:49.713Z,12.20
2023-05-04T19:11:17.117Z,12.10
2023-05-04T19:13:44.502Z,12.00
2023-05-04T19:16:12.840Z,12.00
2023-05-04T19:18:40.217Z,11.90
2023-05-04T19:21:07.616Z,11.80
2023-05-04T19:23:34.763Z,11.70
2023-05-04T19:26:02.613Z,11.70
2023-05-04T19:28:32.497Z,11.60
2023-05-04T19:31:00.529Z,11.60
2023-05-04T19:33:36.637Z,11.50
2023-05-04T19:36:12.410Z,11.40
2023-05-04T19:38:39.860Z,11.30
2023-05-04T19:41:07.388Z,11.30
2023-05-04T19:43:34.627Z,11.20
2023-05-04T19:46:02.638Z,11.20
2023-05-04T19:48:29.628Z,11.10
2023-05-04T19:50:57.158Z,11.10
2023-05-04T19:53:24.179Z,10.90
2023-05-04T19:55:52.206Z,10.90
2023-05-04T19:58:19.262Z,11.00
2023-05-04T20:00:47.171Z,10.90
2023-05-04T20:03:14.373Z,10.90
2023-05-04T20:05:41.683Z,10.80
2023-05-04T20:08:08.789Z,10.80
2023-05-04T20:10:36.450Z,10.80
2023-05-04T20:13:03.890Z,10.80
2023-05-04T20:15:31.209Z,10.90
2023-05-04T20:17:58.357Z,10.80
2023-05-04T20:20:25.738Z,10.70
2023-05-04T20:22:52.993Z,11.50
2023-05-04T20:25:20.488Z,10.90
2023-05-04T20:27:48.765Z,10.80
2023-05-04T20:30:16.206Z,10.80
2023-05-04T20:32:44.086Z,10.80
2023-05-04T20:35:11.712Z,11.30
2023-05-04T20:37:39.049Z,10.80
2023-05-04T20:40:08.305Z,10.80
2023-05-04T20:42:35.740Z,10.80
2023-05-04T20:45:03.607Z,10.80
2023-05-04T20:47:30.612Z,10.80
2023-05-04T20:49:57.980Z,10.80
2023-05-04T20:52:25.044Z,11.30
2023-05-04T20:54:52.387Z,10.90
2023-05-04T20:57:19.458Z,11.40
2023-05-04T20:59:47.082Z,11.00
2023-05-04T21:02:14.060Z,11.00
2023-05-04T21:04:43.343Z,11.10
2023-05-04T21:07:10.355Z,11.10
2023-05-04T21:09:37.660Z,11.10
2023-05-04T21:12:05.001Z,11.20
2023-05-04T21:14:32.407Z,11.20
2023-05-04T21:16:59.462Z,11.30
2023-05-04T21:19:26.782Z,11.30
2023-05-04T21:21:54.452Z,11.30
2023-05-04T21:24:21.954Z,11.30
2023-05-04T21:26:49.616Z,11.40
2023-05-04T21:29:17.052Z,11.40
2023-05-04T21:31:44.211Z,11.40
2023-05-04T21:34:11.568Z,11.40
2023-05-04T21:36:40.265Z,11.50
2023-05-04T21:39:07.693Z,11.40
2023-05-04T21:41:34.779Z,11.90
2023-05-04T21:44:02.283Z,11.50
2023-05-04T21:46:29.394Z,11.40
2023-05-04T21:48:56.711Z,11.50
2023-05-04T21:51:23.790Z,11.40
2023-05-04T21:53:51.146Z,11.40
2023-05-04T21:56:18.155Z,11.50
2023-05-04T21:58:45.435Z,11.40
2023-05-04T22:01:17.148Z,11.40
2023-05-04T22:03:45.537Z,11.50
2023-05-04T22:06:12.831Z,11.50
2023-05-04T22:08:40.968Z,11.50
2023-05-04T22:11:09.169Z,11.50
2023-05-04T22:13:36.591Z,11.50
2023-05-04T22:16:03.688Z,11.50
2023-05-04T22:18:30.979Z,11.50
2023-05-04T22:20:58.050Z,11.50
2023-05-04T22:23:26.739Z,11.70
2023-05-04T22:25:53.762Z,11.50
2023-05-04T22:28:21.129Z,11.50
2023-05-04T22:30:48.348Z,11.60
2023-05-04T22:33:15.721Z,11.60
2023-05-04T22:35:43.866Z,11.60
2023-05-04T22:38:11.975Z,11.80
2023-05-04T22:40:40.456Z,11.60
2023-05-04T22:43:07.971Z,11.60
2023-05-04T22:45:36.403Z,11.60
2023-05-04T22:48:04.227Z,11.90
2023-05-04T22:50:32.170Z,11.60
2023-05-04T22:52:59.877Z,11.70
2023-05-04T22:55:27.325Z,11.70
2023-05-04T22:57:54.950Z,11.70
2023-05-04T23:00:22.318Z,11.70
2023-05-04T23:02:49.815Z,11.70
2023-05-04T23:05:17.006Z,11.60
2023-05-04T23:07:44.346Z,11.60
2023-05-04T23:10:11.375Z,11.50
2023-05-04T23:12:38.776Z,11.50
2023-05-04T23:15:06.589Z,11.40
2023-05-04T23:17:34.311Z,11.30
2023-05-04T23:20:01.513Z,11.30
2023-05-04T23:22:28.840Z,11.30
2023-05-04T23:24:55.920Z,11.20
2023-05-04T23:27:23.290Z,11.10
2023-05-04T23:29:50.331Z,11.60
2023-05-04T23:32:17.618Z,11.10
2023-05-04T23:34:46.285Z,11.10
2023-05-04T23:37:13.534Z,11.40
2023-05-04T23:39:40.576Z,11.20
2023-05-04T23:42:07.798Z,11.30
2023-05-04T23:44:34.789Z,11.10
2023-05-04T23:47:02.053Z,11.10
2023-05-04T23:49:29.262Z,11.00
2023-05-04T23:51:56.516Z,11.10
2023-05-04T23:54:23.597Z,11.30
2023-05-04T23:56:51.015Z,11.10
2023-05-04T23:59:18.095Z,11.20
