createdAt,value
2023-05-05T00:00:18.246Z,194.39
2023-05-05T00:01:18.257Z,194.72
2023-05-05T00:02:18.304Z,196.14
2023-05-05T00:03:18.330Z,197.13
2023-05-05T00:04:18.296Z,196.62
2023-05-05T00:05:18.246Z,198.35
2023-05-05T00:06:18.244Z,196.01
2023-05-05T00:07:18.259Z,198.22
2023-05-05T00:08:18.268Z,196.99
2023-05-05T00:09:18.247Z,199.77
2023-05-05T00:10:18.236Z,201.29
2023-05-05T00:11:18.239Z,200.83
2023-05-05T00:12:18.239Z,199.74
2023-05-05T00:13:18.244Z,200.34
2023-05-05T00:14:18.256Z,199.80
2023-05-05T00:15:18.250Z,197.12
2023-05-05T00:16:18.287Z,198.45
2023-05-05T00:17:18.290Z,199.80
2023-05-05T00:18:18.254Z,201.69
2023-05-05T00:19:18.243Z,203.93
2023-05-05T00:20:18.263Z,207.70
2023-05-05T00:21:18.268Z,208.46
2023-05-05T00:22:18.266Z,206.06
2023-05-05T00:23:18.266Z,204.80
2023-05-05T00:24:18.266Z,206.77
2023-05-05T00:25:18.263Z,205.25
2023-05-05T00:26:18.269Z,206.67
2023-05-05T00:27:18.283Z,204.54
2023-05-05T00:28:18.266Z,206.92
2023-05-05T00:29:18.283Z,205.34
2023-05-05T00:30:18.272Z,208.61
2023-05-05T00:31:18.329Z,208.97
2023-05-05T00:32:18.294Z,207.08
2023-05-05T00:33:18.290Z,204.33
2023-05-05T00:34:18.315Z,205.98
2023-05-05T00:35:18.299Z,207.48
2023-05-05T00:36:18.295Z,206.68
2023-05-05T00:37:18.312Z,205.54
2023-05-05T00:38:18.297Z,206.99
2023-05-05T00:39:18.313Z,207.75
2023-05-05T00:40:18.337Z,208.42
2023-05-05T00:41:18.312Z,207.38
2023-05-05T00:42:18.354Z,207.62
2023-05-05T00:43:18.306Z,207.14
2023-05-05T00:44:18.296Z,205.69
2023-05-05T00:45:18.333Z,204.71
2023-05-05T00:46:18.337Z,208.87
2023-05-05T00:47:18.307Z,204.99
2023-05-05T00:48:18.304Z,208.42
2023-05-05T00:49:18.340Z,209.48
2023-05-05T00:50:18.290Z,209.50
2023-05-05T00:51:18.299Z,211.93
2023-05-05T00:52:18.324Z,211.06
2023-05-05T00:53:18.297Z,211.43
2023-05-05T00:54:18.281Z,210.59
2023-05-05T00:55:18.283Z,212.53
2023-05-05T00:56:18.270Z,214.35
2023-05-05T00:57:18.300Z,218.39
2023-05-05T00:58:18.263Z,219.04
2023-05-05T00:59:18.274Z,219.48
2023-05-05T01:00:18.268Z,218.84
2023-05-05T01:01:18.273Z,218.59
2023-05-05T01:02:18.291Z,221.05
2023-05-05T01:03:18.343Z,222.70
2023-05-05T01:04:18.237Z,221.29
2023-05-05T01:05:18.257Z,220.30
2023-05-05T01:06:18.235Z,221.04
2023-05-05T01:07:18.252Z,221.64
2023-05-05T01:08:18.262Z,221.72
2023-05-05T01:09:18.247Z,220.42
2023-05-05T01:10:20.711Z,220.31
2023-05-05T01:11:18.262Z,222.39
2023-05-05T01:12:18.284Z,225.06
2023-05-05T01:13:18.253Z,224.55
2023-05-05T01:14:18.255Z,225.54
2023-05-05T01:15:18.240Z,225.49
2023-05-05T01:16:18.263Z,224.10
2023-05-05T01:17:18.238Z,223.57
2023-05-05T01:18:18.202Z,223.24
2023-05-05T01:19:18.217Z,222.08
2023-05-05T01:20:18.222Z,223.41
2023-05-05T01:21:18.188Z,224.75
2023-05-05T01:22:18.227Z,227.42
2023-05-05T01:23:18.195Z,228.38
2023-05-05T01:24:18.179Z,229.35
2023-05-05T01:25:18.178Z,227.51
2023-05-05T01:26:18.165Z,224.35
2023-05-05T01:27:18.154Z,224.22
2023-05-05T01:28:18.153Z,223.69
2023-05-05T01:29:18.136Z,224.24
2023-05-05T01:30:18.142Z,224.01
2023-05-05T01:31:18.150Z,225.58
2023-05-05T01:32:18.125Z,227.76
2023-05-05T01:33:18.109Z,228.30
2023-05-05T01:34:18.107Z,228.23
2023-05-05T01:35:18.085Z,226.83
2023-05-05T01:36:18.096Z,227.48
2023-05-05T01:37:18.089Z,226.85
2023-05-05T01:38:18.090Z,228.13
2023-05-05T01:39:18.056Z,227.96
2023-05-05T01:40:18.069Z,229.16
2023-05-05T01:41:18.050Z,229.30
2023-05-05T01:42:18.085Z,229.48
2023-05-05T01:43:18.038Z,229.96
2023-05-05T01:44:18.028Z,229.22
2023-05-05T01:45:18.028Z,229.47
2023-05-05T01:46:18.124Z,230.86
2023-05-05T01:47:18.021Z,231.92
2023-05-05T01:48:18.014Z,232.67
2023-05-05T01:49:18.017Z,234.84
2023-05-05T01:50:17.990Z,234.24
2023-05-05T01:51:18.003Z,236.44
2023-05-05T01:52:17.998Z,235.00
2023-05-05T01:53:18.003Z,235.40
2023-05-05T01:54:17.966Z,234.46
2023-05-05T01:55:17.962Z,236.77
2023-05-05T01:56:17.958Z,235.83
2023-05-05T01:57:17.964Z,235.50
2023-05-05T01:58:17.950Z,236.03
2023-05-05T01:59:17.956Z,235.40
2023-05-05T02:00:17.972Z,235.81
2023-05-05T02:01:17.977Z,237.18
2023-05-05T02:02:17.981Z,237.62
2023-05-05T02:03:18.000Z,236.70
2023-05-05T02:04:17.920Z,235.72
2023-05-05T02:05:17.909Z,236.84
2023-05-05T02:06:17.909Z,236.66
2023-05-05T02:07:17.928Z,234.06
2023-05-05T02:08:17.886Z,235.25
2023-05-05T02:09:17.893Z,236.90
2023-05-05T02:10:17.887Z,236.63
2023-05-05T02:11:17.872Z,238.38
2023-05-05T02:12:17.866Z,238.73
2023-05-05T02:13:18.012Z,239.59
2023-05-05T02:14:17.863Z,240.04
2023-05-05T02:15:17.879Z,241.81
2023-05-05T02:16:17.993Z,240.29
2023-05-05T02:17:17.862Z,240.94
2023-05-05T02:18:17.906Z,241.22
2023-05-05T02:19:17.962Z,240.42
2023-05-05T02:20:17.994Z,240.64
2023-05-05T02:21:18.146Z,241.82
2023-05-05T02:22:18.100Z,240.85
2023-05-05T02:23:18.120Z,240.10
2023-05-05T02:24:18.156Z,241.40
2023-05-05T02:25:18.210Z,242.78
2023-05-05T02:26:18.249Z,241.89
2023-05-05T02:27:18.322Z,242.34
2023-05-05T02:28:18.374Z,243.76
2023-05-05T02:29:18.411Z,240.30
2023-05-05T02:30:18.451Z,242.30
2023-05-05T02:31:18.507Z,241.95
2023-05-05T02:32:18.522Z,243.57
2023-05-05T02:33:18.581Z,244.98
2023-05-05T02:34:18.634Z,245.09
2023-05-05T02:35:18.688Z,244.80
2023-05-05T02:36:18.734Z,243.87
2023-05-05T02:37:18.771Z,244.02
2023-05-05T02:38:18.840Z,242.75
2023-05-05T02:39:18.888Z,242.34
2023-05-05T02:40:18.951Z,242.21
2023-05-05T02:41:19.014Z,240.61
2023-05-05T02:42:19.051Z,242.69
2023-05-05T02:43:19.149Z,239.88
2023-05-05T02:44:19.151Z,242.27
2023-05-05T02:45:19.183Z,244.96
2023-05-05T02:46:19.300Z,245.57
2023-05-05T02:47:19.270Z,247.02
2023-05-05T02:48:19.307Z,246.48
2023-05-05T02:49:19.374Z,246.63
2023-05-05T02:50:19.379Z,247.07
2023-05-05T02:51:19.410Z,247.21
2023-05-05T02:52:19.462Z,246.83
2023-05-05T02:53:19.506Z,245.95
2023-05-05T02:54:19.548Z,246.98
2023-05-05T02:55:19.602Z,245.97
2023-05-05T02:56:19.643Z,247.01
2023-05-05T02:57:19.676Z,245.75
2023-05-05T02:58:19.779Z,247.58
2023-05-05T02:59:19.784Z,245.43
2023-05-05T03:00:19.788Z,246.19
2023-05-05T03:01:19.848Z,246.37
2023-05-05T03:02:20.009Z,246.07
2023-05-05T03:03:20.021Z,245.27
2023-05-05T03:04:19.923Z,246.21
2023-05-05T03:05:20.029Z,245.22
2023-05-05T03:06:20.024Z,242.53
2023-05-05T03:07:20.047Z,243.93
2023-05-05T03:08:20.100Z,242.74
2023-05-05T03:09:20.142Z,242.37
2023-05-05T03:10:20.155Z,243.67
2023-05-05T03:11:20.209Z,243.95
2023-05-05T03:12:20.256Z,244.96
2023-05-05T03:13:20.298Z,246.51
2023-05-05T03:14:20.361Z,245.83
2023-05-05T03:15:20.387Z,246.15
2023-05-05T03:16:20.476Z,247.64
2023-05-05T03:17:20.564Z,245.09
2023-05-05T03:18:20.547Z,244.49
2023-05-05T03:19:20.598Z,245.01
2023-05-05T03:20:20.617Z,245.40
2023-05-05T03:21:20.660Z,245.57
2023-05-05T03:22:20.706Z,246.64
2023-05-05T03:23:20.776Z,246.21
2023-05-05T03:24:20.780Z,246.33
2023-05-05T03:25:20.827Z,247.18
2023-05-05T03:26:20.896Z,245.47
2023-05-05T03:27:20.917Z,245.41
2023-05-05T03:28:20.937Z,245.71
2023-05-05T03:29:20.985Z,244.20
2023-05-05T03:30:21.024Z,245.41
2023-05-05T03:31:21.061Z,244.82
2023-05-05T03:32:21.096Z,246.24
2023-05-05T03:33:21.143Z,245.73
2023-05-05T03:34:21.198Z,244.86
2023-05-05T03:35:21.270Z,244.95
2023-05-05T03:36:21.329Z,245.64
2023-05-05T03:37:21.385Z,245.66
2023-05-05T03:38:21.475Z,244.53
2023-05-05T03:39:21.508Z,244.48
2023-05-05T03:40:29.679Z,245.22
2023-05-05T03:41:22.555Z,245.32
2023-05-05T03:42:21.562Z,245.48
2023-05-05T03:43:21.543Z,246.27
2023-05-05T03:44:21.549Z,246.21
2023-05-05T03:45:21.532Z,247.58
2023-05-05T03:46:21.661Z,246.78
2023-05-05T03:47:21.529Z,247.84
2023-05-05T03:48:21.519Z,246.73
2023-05-05T03:49:21.539Z,245.60
2023-05-05T03:50:21.584Z,244.19
2023-05-05T03:51:21.657Z,244.80
2023-05-05T03:52:21.714Z,243.94
2023-05-05T03:53:21.770Z,243.41
2023-05-05T03:54:21.825Z,245.54
2023-05-05T03:55:21.900Z,245.07
2023-05-05T03:56:21.964Z,243.89
2023-05-05T03:57:22.000Z,244.88
2023-05-05T03:58:22.068Z,243.82
2023-05-05T03:59:22.136Z,244.88
2023-05-05T04:00:22.201Z,245.77
2023-05-05T04:01:22.262Z,244.08
2023-05-05T04:02:22.405Z,244.28
2023-05-05T04:03:22.705Z,242.96
2023-05-05T04:04:22.486Z,242.43
2023-05-05T04:05:22.516Z,239.60
2023-05-05T04:06:22.573Z,241.71
2023-05-05T04:07:22.664Z,239.79
2023-05-05T04:08:22.704Z,239.79
2023-05-05T04:09:22.749Z,240.52
2023-05-05T04:10:22.816Z,238.46
2023-05-05T04:11:22.874Z,237.17
2023-05-05T04:12:22.950Z,237.39
2023-05-05T04:13:23.000Z,237.76
2023-05-05T04:14:23.067Z,236.36
2023-05-05T04:15:23.126Z,238.92
2023-05-05T04:16:23.300Z,235.66
2023-05-05T04:17:23.251Z,237.89
2023-05-05T04:18:23.330Z,240.90
2023-05-05T04:19:23.373Z,240.89
2023-05-05T04:20:23.421Z,243.64
2023-05-05T04:21:23.478Z,243.54
2023-05-05T04:22:23.543Z,243.02
2023-05-05T04:23:23.588Z,243.04
2023-05-05T04:24:23.633Z,242.41
2023-05-05T04:25:23.687Z,241.91
2023-05-05T04:26:23.759Z,238.71
2023-05-05T04:27:23.799Z,238.26
2023-05-05T04:28:23.890Z,236.61
2023-05-05T04:29:23.942Z,236.38
2023-05-05T04:30:24.004Z,234.79
2023-05-05T04:31:24.084Z,236.55
2023-05-05T04:32:24.143Z,237.54
2023-05-05T04:33:24.185Z,234.24
2023-05-05T04:34:24.224Z,236.65
2023-05-05T04:35:24.268Z,235.80
2023-05-05T04:36:24.329Z,234.61
2023-05-05T04:37:24.380Z,233.01
2023-05-05T04:38:24.486Z,233.77
2023-05-05T04:39:24.481Z,233.15
2023-05-05T04:40:24.542Z,233.07
2023-05-05T04:41:24.624Z,233.31
2023-05-05T04:42:24.671Z,232.59
2023-05-05T04:43:24.729Z,234.85
2023-05-05T04:44:24.770Z,238.26
2023-05-05T04:45:24.844Z,238.49
2023-05-05T04:46:24.953Z,238.47
2023-05-05T04:47:24.965Z,237.19
2023-05-05T04:48:25.020Z,235.67
2023-05-05T04:49:25.104Z,237.91
2023-05-05T04:50:25.124Z,238.38
2023-05-05T04:51:25.200Z,235.95
2023-05-05T04:52:25.280Z,237.60
2023-05-05T04:53:25.329Z,235.26
2023-05-05T04:54:25.388Z,234.60
2023-05-05T04:55:25.414Z,233.59
2023-05-05T04:56:25.520Z,231.71
2023-05-05T04:57:25.559Z,233.84
2023-05-05T04:58:25.628Z,235.19
2023-05-05T04:59:25.682Z,235.52
2023-05-05T05:00:25.747Z,235.91
2023-05-05T05:01:25.783Z,235.10
2023-05-05T05:02:25.794Z,230.85
2023-05-05T05:03:25.966Z,227.74
2023-05-05T05:04:25.793Z,231.35
2023-05-05T05:05:25.846Z,227.53
2023-05-05T05:06:25.894Z,226.23
2023-05-05T05:07:25.920Z,224.49
2023-05-05T05:08:25.916Z,222.94
2023-05-05T05:09:25.957Z,221.67
2023-05-05T05:10:26.035Z,220.94
2023-05-05T05:11:26.066Z,220.52
2023-05-05T05:12:26.110Z,223.63
2023-05-05T05:13:26.142Z,221.99
2023-05-05T05:14:26.110Z,222.51
2023-05-05T05:15:26.109Z,219.74
2023-05-05T05:16:26.141Z,215.42
2023-05-05T05:17:26.128Z,214.60
2023-05-05T05:18:26.126Z,209.21
2023-05-05T05:19:26.109Z,207.76
2023-05-05T05:20:26.130Z,208.39
2023-05-05T05:21:26.131Z,209.80
2023-05-05T05:22:26.123Z,209.06
2023-05-05T05:23:26.113Z,212.53
2023-05-05T05:24:26.150Z,214.53
2023-05-05T05:25:26.126Z,219.91
2023-05-05T05:26:26.602Z,224.60
2023-05-05T05:27:26.168Z,227.95
2023-05-05T05:28:26.572Z,229.98
2023-05-05T05:29:26.189Z,231.92
2023-05-05T05:30:26.182Z,232.35
2023-05-05T05:31:26.264Z,230.08
2023-05-05T05:32:26.238Z,222.85
2023-05-05T05:33:26.629Z,216.87
2023-05-05T05:34:26.292Z,225.77
2023-05-05T05:35:26.390Z,241.88
2023-05-05T05:36:26.420Z,245.45
2023-05-05T05:37:26.435Z,250.00
2023-05-05T05:38:26.437Z,248.34
2023-05-05T05:39:26.428Z,248.64
2023-05-05T05:40:26.449Z,248.51
2023-05-05T05:41:26.435Z,243.46
2023-05-05T05:42:26.464Z,244.62
2023-05-05T05:43:26.592Z,246.08
2023-05-05T05:44:26.458Z,248.04
2023-05-05T05:45:26.460Z,249.64
2023-05-05T05:46:26.522Z,248.42
2023-05-05T05:47:26.489Z,251.21
2023-05-05T05:48:26.558Z,251.16
2023-05-05T05:49:26.611Z,285.48
2023-05-05T05:50:26.678Z,280.88
2023-05-05T05:51:26.705Z,267.63
2023-05-05T05:52:26.760Z,237.68
2023-05-05T05:53:26.806Z,254.53
2023-05-05T05:54:26.825Z,251.80
2023-05-05T05:55:26.847Z,229.75
2023-05-05T05:56:26.876Z,230.34
2023-05-05T05:57:26.901Z,226.40
2023-05-05T05:58:26.910Z,224.89
2023-05-05T05:59:26.917Z,227.35
2023-05-05T06:00:26.906Z,227.05
2023-05-05T06:01:26.917Z,226.54
2023-05-05T06:02:26.993Z,227.13
2023-05-05T06:03:27.149Z,226.06
2023-05-05T06:04:26.954Z,217.68
2023-05-05T06:05:26.930Z,214.94
2023-05-05T06:06:26.992Z,219.78
2023-05-05T06:07:26.940Z,221.83
2023-05-05T06:08:27.096Z,222.98
2023-05-05T06:09:26.947Z,224.19
2023-05-05T06:10:28.242Z,222.53
2023-05-05T06:11:26.924Z,249.88
2023-05-05T06:12:26.957Z,247.07
2023-05-05T06:13:26.953Z,233.56
2023-05-05T06:14:26.971Z,228.90
2023-05-05T06:15:26.977Z,229.29
2023-05-05T06:16:27.078Z,229.38
2023-05-05T06:17:27.030Z,229.85
2023-05-05T06:18:27.247Z,229.18
2023-05-05T06:19:27.133Z,226.68
2023-05-05T06:20:27.161Z,226.38
2023-05-05T06:21:27.228Z,226.88
2023-05-05T06:22:27.266Z,233.82
2023-05-05T06:23:27.344Z,234.90
2023-05-05T06:24:27.413Z,233.45
2023-05-05T06:25:27.478Z,233.22
2023-05-05T06:26:27.521Z,232.17
2023-05-05T06:27:27.579Z,231.19
2023-05-05T06:28:28.108Z,226.63
2023-05-05T06:29:27.719Z,227.76
2023-05-05T06:30:27.768Z,230.45
2023-05-05T06:31:28.182Z,226.25
2023-05-05T06:32:27.958Z,220.38
2023-05-05T06:33:28.097Z,201.84
2023-05-05T06:34:27.987Z,187.46
2023-05-05T06:35:27.979Z,185.55
2023-05-05T06:36:28.008Z,183.87
2023-05-05T06:37:28.092Z,188.76
2023-05-05T06:38:28.009Z,190.20
2023-05-05T06:39:27.983Z,198.51
2023-05-05T06:40:28.034Z,233.35
2023-05-05T06:41:27.984Z,240.83
2023-05-05T06:42:27.974Z,232.80
2023-05-05T06:43:28.120Z,227.94
2023-05-05T06:44:28.026Z,223.69
2023-05-05T06:45:28.088Z,213.93
2023-05-05T06:46:28.171Z,213.37
2023-05-05T06:47:28.638Z,219.70
2023-05-05T06:48:28.241Z,269.36
2023-05-05T06:49:28.301Z,252.14
2023-05-05T06:50:28.352Z,240.34
2023-05-05T06:51:28.423Z,230.80
2023-05-05T06:52:28.480Z,223.41
2023-05-05T06:53:28.551Z,215.34
2023-05-05T06:54:28.670Z,205.25
2023-05-05T06:55:28.660Z,207.94
2023-05-05T06:56:28.694Z,189.37
2023-05-05T06:57:28.762Z,196.42
2023-05-05T06:58:28.805Z,192.95
2023-05-05T06:59:28.939Z,186.11
2023-05-05T07:00:28.941Z,190.75
2023-05-05T07:01:28.968Z,200.88
2023-05-05T07:02:29.063Z,203.34
2023-05-05T07:03:29.040Z,159.52
2023-05-05T07:04:29.024Z,126.14
2023-05-05T07:05:29.030Z,118.47
2023-05-05T07:06:29.026Z,107.49
2023-05-05T07:07:29.048Z,103.61
2023-05-05T07:08:29.143Z,97.20
2023-05-05T07:09:29.072Z,101.37
2023-05-05T07:10:29.160Z,110.10
2023-05-05T07:11:29.103Z,132.18
2023-05-05T07:12:29.093Z,140.39
2023-05-05T07:13:29.122Z,141.12
2023-05-05T07:14:29.118Z,146.15
2023-05-05T07:15:29.768Z,156.34
2023-05-05T07:16:29.147Z,181.42
2023-05-05T07:17:29.151Z,195.20
2023-05-05T07:18:29.131Z,185.07
2023-05-05T07:19:29.123Z,187.09
2023-05-05T07:20:29.113Z,209.70
2023-05-05T07:21:29.152Z,200.01
2023-05-05T07:22:29.161Z,190.18
2023-05-05T07:23:29.206Z,187.18
2023-05-05T07:24:29.626Z,184.36
2023-05-05T07:25:29.357Z,181.70
2023-05-05T07:26:29.424Z,168.37
2023-05-05T07:27:29.466Z,163.52
2023-05-05T07:28:29.547Z,156.53
2023-05-05T07:29:29.638Z,154.32
2023-05-05T07:30:29.643Z,158.41
2023-05-05T07:31:29.720Z,164.13
2023-05-05T07:32:29.811Z,170.07
2023-05-05T07:33:29.800Z,174.62
2023-05-05T07:34:29.877Z,175.19
2023-05-05T07:35:29.848Z,180.13
2023-05-05T07:36:29.894Z,184.04
2023-05-05T07:37:29.907Z,181.43
2023-05-05T07:38:29.928Z,184.47
2023-05-05T07:39:29.941Z,188.34
2023-05-05T07:40:29.949Z,191.96
2023-05-05T07:41:29.974Z,187.06
2023-05-05T07:42:30.049Z,194.81
2023-05-05T07:43:29.986Z,200.31
2023-05-05T07:44:29.978Z,204.18
2023-05-05T07:45:29.994Z,178.81
2023-05-05T07:46:30.063Z,182.13
2023-05-05T07:47:30.266Z,191.18
2023-05-05T07:48:30.016Z,203.54
2023-05-05T07:49:30.151Z,201.88
2023-05-05T07:50:30.024Z,208.07
2023-05-05T07:51:29.988Z,208.72
2023-05-05T07:52:44.165Z,211.75
2023-05-05T07:53:30.977Z,211.85
2023-05-05T07:54:30.130Z,211.84
2023-05-05T07:55:29.980Z,207.50
2023-05-05T07:56:29.973Z,194.48
2023-05-05T07:57:29.962Z,200.79
2023-05-05T07:58:29.977Z,200.92
2023-05-05T07:59:30.134Z,187.84
2023-05-05T08:00:29.946Z,198.05
2023-05-05T08:01:29.934Z,199.87
2023-05-05T08:02:30.111Z,217.68
2023-05-05T08:03:30.171Z,232.98
2023-05-05T08:04:30.132Z,217.54
2023-05-05T08:05:30.202Z,219.26
2023-05-05T08:06:30.221Z,221.64
2023-05-05T08:07:30.299Z,201.81
2023-05-05T08:08:30.349Z,199.43
2023-05-05T08:09:30.646Z,204.91
2023-05-05T08:10:30.489Z,204.29
2023-05-05T08:11:30.526Z,202.85
2023-05-05T08:12:30.588Z,203.51
2023-05-05T08:13:30.636Z,206.84
2023-05-05T08:14:30.756Z,226.07
2023-05-05T08:15:30.765Z,266.16
2023-05-05T08:16:30.838Z,243.12
2023-05-05T08:17:30.912Z,227.60
2023-05-05T08:18:30.934Z,219.25
2023-05-05T08:19:31.147Z,213.54
2023-05-05T08:20:31.068Z,200.53
2023-05-05T08:21:31.093Z,178.99
2023-05-05T08:22:31.160Z,175.05
2023-05-05T08:23:31.229Z,113.49
2023-05-05T08:24:31.676Z,74.40
2023-05-05T08:25:31.325Z,57.13
2023-05-05T08:26:31.358Z,42.49
2023-05-05T08:27:31.432Z,35.27
2023-05-05T08:28:31.486Z,25.21
2023-05-05T08:29:31.521Z,29.81
2023-05-05T08:30:31.569Z,27.33
2023-05-05T08:31:31.538Z,25.10
2023-05-05T08:32:31.558Z,20.02
2023-05-05T08:33:31.498Z,24.25
2023-05-05T08:34:31.517Z,26.13
2023-05-05T08:35:31.508Z,27.85
2023-05-05T08:36:31.532Z,25.43
2023-05-05T08:37:31.544Z,27.35
2023-05-05T08:38:31.563Z,29.57
2023-05-05T08:39:31.568Z,28.28
2023-05-05T08:40:31.575Z,26.28
2023-05-05T08:41:31.572Z,29.03
2023-05-05T08:42:38.082Z,52.22
2023-05-05T08:43:32.566Z,52.40
2023-05-05T08:44:31.558Z,45.63
2023-05-05T08:45:31.532Z,54.83
2023-05-05T08:46:31.683Z,54.13
2023-05-05T08:47:31.714Z,51.00
2023-05-05T08:48:31.534Z,50.03
2023-05-05T08:49:31.521Z,44.58
2023-05-05T08:50:31.527Z,45.76
2023-05-05T08:51:31.554Z,69.99
2023-05-05T08:52:31.586Z,108.05
2023-05-05T08:53:31.637Z,113.79
2023-05-05T08:54:32.170Z,80.76
2023-05-05T08:55:31.732Z,63.54
2023-05-05T08:56:31.816Z,47.81
2023-05-05T08:57:31.864Z,36.98
2023-05-05T08:58:31.904Z,42.75
2023-05-05T08:59:31.974Z,35.50
2023-05-05T09:00:32.008Z,32.29
2023-05-05T09:01:32.126Z,28.42
2023-05-05T09:02:32.212Z,24.29
2023-05-05T09:03:32.271Z,26.08
2023-05-05T09:04:32.173Z,23.66
2023-05-05T09:05:32.218Z,37.63
2023-05-05T09:06:32.265Z,48.11
2023-05-05T09:07:32.360Z,66.23
2023-05-05T09:08:32.402Z,80.56
2023-05-05T09:09:32.459Z,85.72
2023-05-05T09:10:32.520Z,69.01
2023-05-05T09:11:32.593Z,87.44
2023-05-05T09:12:32.715Z,87.18
2023-05-05T09:13:32.684Z,109.18
2023-05-05T09:14:32.760Z,92.13
2023-05-05T09:15:32.799Z,73.58
2023-05-05T09:16:32.912Z,61.64
2023-05-05T09:17:32.924Z,53.94
2023-05-05T09:18:32.999Z,67.70
2023-05-05T09:19:32.986Z,66.96
2023-05-05T09:20:33.017Z,64.11
2023-05-05T09:21:33.114Z,62.87
2023-05-05T09:22:33.118Z,81.44
2023-05-05T09:23:33.158Z,70.72
2023-05-05T09:24:33.222Z,62.27
2023-05-05T09:25:33.262Z,54.15
2023-05-05T09:26:33.282Z,33.85
2023-05-05T09:27:33.319Z,52.69
2023-05-05T09:28:33.393Z,47.48
2023-05-05T09:29:33.437Z,44.28
2023-05-05T09:30:33.497Z,39.40
2023-05-05T09:31:33.578Z,27.80
2023-05-05T09:32:33.722Z,53.40
2023-05-05T09:33:33.615Z,88.10
2023-05-05T09:34:33.744Z,106.67
2023-05-05T09:35:33.711Z,123.11
2023-05-05T09:36:33.776Z,119.04
2023-05-05T09:37:33.836Z,130.19
2023-05-05T09:38:33.877Z,143.84
2023-05-05T09:39:33.948Z,153.55
2023-05-05T09:40:33.992Z,158.80
2023-05-05T09:41:34.037Z,158.18
2023-05-05T09:42:34.116Z,163.62
2023-05-05T09:43:34.169Z,165.66
2023-05-05T09:44:34.209Z,167.10
2023-05-05T09:45:34.295Z,169.69
2023-05-05T09:46:34.444Z,170.31
2023-05-05T09:47:34.956Z,172.67
2023-05-05T09:48:34.533Z,174.07
2023-05-05T09:49:34.531Z,171.95
2023-05-05T09:50:34.601Z,177.04
2023-05-05T09:51:34.634Z,179.26
2023-05-05T09:52:34.636Z,184.40
2023-05-05T09:53:34.701Z,188.81
2023-05-05T09:54:34.725Z,191.50
2023-05-05T09:55:34.763Z,194.15
2023-05-05T09:56:34.809Z,194.07
2023-05-05T09:57:34.853Z,194.28
2023-05-05T09:58:34.933Z,196.11
2023-05-05T09:59:34.970Z,197.83
2023-05-05T10:00:34.981Z,199.12
2023-05-05T10:01:35.067Z,200.21
2023-05-05T10:02:35.131Z,201.23
2023-05-05T10:03:35.131Z,199.41
2023-05-05T10:04:35.212Z,196.84
2023-05-05T10:05:35.267Z,183.00
2023-05-05T10:06:35.325Z,187.92
2023-05-05T10:07:35.329Z,196.33
2023-05-05T10:08:35.382Z,200.46
2023-05-05T10:09:35.433Z,195.14
2023-05-05T10:10:35.468Z,196.60
2023-05-05T10:11:35.531Z,195.98
2023-05-05T10:12:35.572Z,194.54
2023-05-05T10:13:35.598Z,190.48
2023-05-05T10:14:35.671Z,188.61
2023-05-05T10:15:35.685Z,189.28
2023-05-05T10:16:35.801Z,188.70
2023-05-05T10:17:35.823Z,187.06
2023-05-05T10:18:35.939Z,185.38
2023-05-05T10:19:35.903Z,183.73
2023-05-05T10:20:35.924Z,180.33
2023-05-05T10:21:35.991Z,159.46
2023-05-05T10:22:36.110Z,138.67
2023-05-05T10:23:36.205Z,133.73
2023-05-05T10:24:36.192Z,134.48
2023-05-05T10:25:36.229Z,122.88
2023-05-05T10:26:36.319Z,96.29
2023-05-05T10:27:36.335Z,114.72
2023-05-05T10:28:36.394Z,130.62
2023-05-05T10:29:36.475Z,142.53
2023-05-05T10:30:36.529Z,144.51
2023-05-05T10:31:36.567Z,153.38
2023-05-05T10:33:37.806Z,159.20
2023-05-05T10:34:36.589Z,159.87
2023-05-05T10:35:36.602Z,161.29
2023-05-05T10:36:36.572Z,165.82
2023-05-05T10:37:36.575Z,172.09
2023-05-05T10:38:36.623Z,178.98
2023-05-05T10:39:36.585Z,186.54
2023-05-05T10:40:36.550Z,189.01
2023-05-05T10:41:36.559Z,189.23
2023-05-05T10:42:36.528Z,184.59
2023-05-05T10:43:36.520Z,181.73
2023-05-05T10:44:36.518Z,184.76
2023-05-05T10:45:36.641Z,189.75
2023-05-05T10:46:36.623Z,190.16
2023-05-05T10:47:36.699Z,165.93
2023-05-05T10:48:36.724Z,176.29
2023-05-05T10:49:36.718Z,182.55
2023-05-05T10:50:36.749Z,188.65
2023-05-05T10:51:40.646Z,194.54
2023-05-05T10:52:36.769Z,194.77
2023-05-05T10:53:36.807Z,195.68
2023-05-05T10:54:38.358Z,189.19
2023-05-05T10:55:36.752Z,183.17
2023-05-05T10:56:36.746Z,183.58
2023-05-05T10:57:36.759Z,185.70
2023-05-05T10:58:51.151Z,177.72
2023-05-05T10:59:38.694Z,177.39
2023-05-05T11:00:36.717Z,144.56
2023-05-05T11:01:36.851Z,155.40
2023-05-05T11:02:36.739Z,170.99
2023-05-05T11:03:36.725Z,174.02
2023-05-05T11:04:36.705Z,176.97
2023-05-05T11:05:36.737Z,177.94
2023-05-05T11:06:36.761Z,150.49
2023-05-05T11:07:36.802Z,147.14
2023-05-05T11:08:36.844Z,136.11
2023-05-05T11:09:37.246Z,149.72
2023-05-05T11:10:36.980Z,162.92
2023-05-05T11:11:36.950Z,157.95
2023-05-05T11:12:38.831Z,140.79
2023-05-05T11:13:37.020Z,141.16
2023-05-05T11:14:37.074Z,135.46
2023-05-05T11:15:37.117Z,126.96
2023-05-05T11:16:37.217Z,147.14
2023-05-05T11:17:37.218Z,153.07
2023-05-05T11:18:37.220Z,129.18
2023-05-05T11:19:37.744Z,146.53
2023-05-05T11:20:37.358Z,152.67
2023-05-05T11:21:37.363Z,153.87
2023-05-05T11:22:37.393Z,156.18
2023-05-05T11:23:37.511Z,157.58
2023-05-05T11:24:37.501Z,157.05
2023-05-05T11:25:38.240Z,158.43
2023-05-05T11:26:37.830Z,150.08
2023-05-05T11:27:37.687Z,151.84
2023-05-05T11:28:37.738Z,156.23
2023-05-05T11:29:37.807Z,140.46
2023-05-05T11:30:37.864Z,128.00
2023-05-05T11:31:37.930Z,147.12
2023-05-05T11:32:37.941Z,143.70
2023-05-05T11:33:37.921Z,146.02
2023-05-05T11:34:37.927Z,147.97
2023-05-05T11:35:37.938Z,126.75
2023-05-05T11:36:37.906Z,138.92
2023-05-05T11:37:37.902Z,152.80
2023-05-05T11:38:37.914Z,160.60
2023-05-05T11:39:37.889Z,164.66
2023-05-05T11:40:37.892Z,168.78
2023-05-05T11:41:37.903Z,171.35
2023-05-05T11:42:37.976Z,173.97
2023-05-05T11:43:37.922Z,175.93
2023-05-05T11:44:37.936Z,178.28
2023-05-05T11:45:37.966Z,178.58
2023-05-05T11:46:38.041Z,177.50
2023-05-05T11:47:38.046Z,178.17
2023-05-05T11:48:38.081Z,178.62
2023-05-05T11:49:38.124Z,179.29
2023-05-05T11:50:38.161Z,179.09
2023-05-05T11:51:38.166Z,179.11
2023-05-05T11:52:38.221Z,180.53
2023-05-05T11:53:38.224Z,179.66
2023-05-05T11:54:38.256Z,181.55
2023-05-05T11:55:38.273Z,181.53
2023-05-05T11:56:38.292Z,181.91
2023-05-05T11:57:38.277Z,182.12
2023-05-05T11:58:38.383Z,182.32
2023-05-05T11:59:38.341Z,182.56
2023-05-05T12:00:38.365Z,181.61
2023-05-05T12:01:38.384Z,182.65
2023-05-05T12:02:38.477Z,182.84
2023-05-05T12:03:38.668Z,183.35
2023-05-05T12:04:38.492Z,182.04
2023-05-05T12:05:38.470Z,182.44
2023-05-05T12:06:38.490Z,182.29
2023-05-05T12:07:38.485Z,183.29
2023-05-05T12:08:38.477Z,183.19
2023-05-05T12:09:38.479Z,182.85
2023-05-05T12:10:38.483Z,181.18
2023-05-05T12:11:38.481Z,181.65
2023-05-05T12:12:38.648Z,181.92
2023-05-05T12:13:38.469Z,181.09
2023-05-05T12:14:38.522Z,181.98
2023-05-05T12:15:38.453Z,181.43
2023-05-05T12:16:38.501Z,181.01
2023-05-05T12:17:38.542Z,180.75
2023-05-05T12:18:38.444Z,181.40
2023-05-05T12:19:38.442Z,181.13
2023-05-05T12:20:38.452Z,180.78
2023-05-05T12:21:38.468Z,180.69
2023-05-05T12:22:38.428Z,179.53
2023-05-05T12:23:38.439Z,179.74
2023-05-05T12:24:38.435Z,179.41
2023-05-05T12:25:38.496Z,178.28
2023-05-05T12:26:38.431Z,179.26
2023-05-05T12:27:38.419Z,179.36
2023-05-05T12:28:38.425Z,179.00
2023-05-05T12:29:38.423Z,179.14
2023-05-05T12:30:38.688Z,178.25
2023-05-05T12:31:38.456Z,178.94