createdAt,value
2023-04-27T00:01:54.929Z,99.90
2023-04-27T00:04:21.967Z,99.90
2023-04-27T00:06:49.005Z,99.90
2023-04-27T00:09:16.135Z,99.90
2023-04-27T00:11:43.224Z,99.90
2023-04-27T00:14:10.109Z,99.90
2023-04-27T00:16:37.007Z,99.90
2023-04-27T00:19:04.406Z,99.90
2023-04-27T00:21:32.091Z,99.90
2023-04-27T00:23:58.932Z,99.90
2023-04-27T00:26:26.864Z,99.90
2023-04-27T00:28:53.831Z,99.90
2023-04-27T00:31:20.869Z,99.90
2023-04-27T00:33:49.379Z,99.90
2023-04-27T00:36:16.415Z,99.90
2023-04-27T00:38:43.300Z,99.90
2023-04-27T00:41:10.484Z,99.90
2023-04-27T00:43:44.817Z,99.90
2023-04-27T00:46:15.477Z,99.90
2023-04-27T00:48:42.841Z,99.90
2023-04-27T00:51:10.333Z,99.90
2023-04-27T00:53:38.002Z,99.90
2023-04-27T00:56:05.916Z,99.90
2023-04-27T00:58:33.168Z,99.90
2023-04-27T01:01:00.974Z,99.90
2023-04-27T01:03:28.084Z,99.90
2023-04-27T01:05:56.802Z,99.90
2023-04-27T01:08:23.689Z,99.90
2023-04-27T01:10:50.800Z,99.90
2023-04-27T01:13:17.940Z,99.90
2023-04-27T01:15:44.787Z,99.90
2023-04-27T01:18:11.883Z,99.90
2023-04-27T01:20:39.013Z,99.90
2023-04-27T01:23:06.435Z,99.90
2023-04-27T01:25:33.508Z,99.90
2023-04-27T01:28:02.885Z,99.90
2023-04-27T01:30:30.385Z,99.90
2023-04-27T01:32:59.080Z,99.90
2023-04-27T01:35:28.284Z,99.90
2023-04-27T01:38:00.120Z,99.90
2023-04-27T01:40:27.032Z,99.90
2023-04-27T01:42:53.869Z,99.90
2023-04-27T01:45:20.850Z,99.90
2023-04-27T01:47:47.753Z,99.90
2023-04-27T01:50:14.611Z,99.90
2023-04-27T01:52:41.573Z,99.90
2023-04-27T01:55:08.759Z,99.90
2023-04-27T01:57:35.755Z,99.90
2023-04-27T02:00:03.079Z,99.90
2023-04-27T02:02:54.281Z,99.90
2023-04-27T02:05:25.716Z,99.90
2023-04-27T02:07:53.438Z,99.90
2023-04-27T02:10:22.535Z,99.90
2023-04-27T02:12:49.379Z,99.90
2023-04-27T02:15:16.699Z,99.90
2023-04-27T02:17:44.157Z,99.90
2023-04-27T02:20:13.006Z,99.90
2023-04-27T02:22:43.952Z,99.90
2023-04-27T02:25:14.264Z,99.90
2023-04-27T02:27:42.609Z,99.90
2023-04-27T02:30:14.276Z,99.90
2023-04-27T02:32:41.932Z,99.90
2023-04-27T02:35:09.714Z,99.90
2023-04-27T02:37:36.849Z,99.90
2023-04-27T02:40:04.683Z,99.90
2023-04-27T02:42:32.850Z,99.90
2023-04-27T02:44:59.666Z,99.90
2023-04-27T02:47:26.882Z,99.90
2023-04-27T02:49:53.749Z,99.90
2023-04-27T02:52:20.652Z,99.90
2023-04-27T02:54:47.608Z,99.90
2023-04-27T02:57:14.505Z,99.90
2023-04-27T02:59:41.366Z,99.90
2023-04-27T03:02:08.299Z,99.90
2023-04-27T03:04:36.691Z,99.90
2023-04-27T03:07:04.312Z,99.90
2023-04-27T03:09:31.213Z,99.90
2023-04-27T03:11:58.001Z,99.90
2023-04-27T03:14:24.851Z,99.90
2023-04-27T03:16:52.162Z,99.90
2023-04-27T03:19:19.018Z,99.90
2023-04-27T03:21:45.860Z,99.90
2023-04-27T03:24:12.657Z,99.90
2023-04-27T03:26:39.533Z,99.90
2023-04-27T03:29:06.705Z,99.90
2023-04-27T03:31:33.584Z,99.90
2023-04-27T03:34:00.726Z,99.90
2023-04-27T03:36:27.601Z,99.90
2023-04-27T03:38:54.533Z,99.90
2023-04-27T03:41:21.770Z,99.90
2023-04-27T03:43:49.189Z,99.90
2023-04-27T03:46:17.525Z,99.90
2023-04-27T03:48:44.675Z,99.90
2023-04-27T03:51:11.632Z,99.90
2023-04-27T03:53:38.718Z,99.90
2023-04-27T03:56:07.105Z,99.90
2023-04-27T03:58:33.962Z,99.90
2023-04-27T04:01:21.984Z,99.90
2023-04-27T04:03:50.739Z,99.90
2023-04-27T04:06:17.761Z,99.90
2023-04-27T04:08:46.105Z,99.90
2023-04-27T04:11:13.415Z,99.90
2023-04-27T04:13:41.324Z,99.90
2023-04-27T04:16:09.733Z,99.90
2023-04-27T04:18:37.335Z,99.90
2023-04-27T04:21:05.622Z,99.90
2023-04-27T04:23:33.986Z,99.90
2023-04-27T04:26:02.487Z,99.90
2023-04-27T04:28:33.766Z,99.90
2023-04-27T04:31:05.689Z,99.90
2023-04-27T04:33:33.144Z,99.90
2023-04-27T04:36:00.154Z,99.90
2023-04-27T04:38:27.022Z,99.90
2023-04-27T04:40:54.392Z,99.90
2023-04-27T04:43:21.566Z,99.90
2023-04-27T04:45:48.651Z,99.90
2023-04-27T04:48:16.577Z,99.90
2023-04-27T04:50:45.261Z,99.90
2023-04-27T04:53:12.996Z,99.90
2023-04-27T04:55:39.941Z,99.90
2023-04-27T04:58:08.047Z,99.90
2023-04-27T05:00:35.251Z,99.90
2023-04-27T05:03:02.281Z,99.90
2023-04-27T05:05:29.328Z,99.90
2023-04-27T05:07:56.176Z,99.90
2023-04-27T05:10:22.968Z,99.90
2023-04-27T05:12:49.850Z,99.90
2023-04-27T05:15:16.818Z,99.90
2023-04-27T05:17:43.736Z,99.90
2023-04-27T05:20:11.669Z,99.90
2023-04-27T05:22:38.540Z,99.90
2023-04-27T05:25:06.678Z,99.90
2023-04-27T05:27:33.516Z,99.90
2023-04-27T05:30:00.381Z,99.90
2023-04-27T05:32:27.438Z,99.90
2023-04-27T05:34:54.329Z,99.90
2023-04-27T05:37:21.253Z,99.90
2023-04-27T05:39:50.849Z,99.90
2023-04-27T05:42:17.794Z,99.90
2023-04-27T05:44:44.800Z,99.90
2023-04-27T05:47:12.778Z,99.90
2023-04-27T05:49:40.962Z,99.90
2023-04-27T05:52:07.996Z,99.90
2023-04-27T05:54:35.110Z,99.90
2023-04-27T05:57:01.904Z,99.90
2023-04-27T05:59:29.406Z,99.90
2023-04-27T06:01:56.967Z,99.90
2023-04-27T06:04:23.853Z,99.90
2023-04-27T06:06:50.837Z,99.90
2023-04-27T06:09:18.060Z,99.90
2023-04-27T06:11:46.997Z,99.90
2023-04-27T06:14:14.213Z,99.90
2023-04-27T06:16:41.110Z,99.90
2023-04-27T06:19:08.041Z,99.90
2023-04-27T06:21:35.137Z,99.90
2023-04-27T06:24:02.641Z,99.90
2023-04-27T06:26:29.566Z,99.90
2023-04-27T06:28:56.585Z,99.90
2023-04-27T06:31:23.493Z,99.90
2023-04-27T06:33:50.266Z,99.90
2023-04-27T06:36:17.255Z,99.90
2023-04-27T06:38:44.125Z,99.90
2023-04-27T06:41:10.976Z,99.90
2023-04-27T06:43:38.258Z,99.90
2023-04-27T06:46:06.626Z,99.90
2023-04-27T06:48:33.368Z,99.90
2023-04-27T06:51:00.115Z,99.90
2023-04-27T06:53:27.015Z,99.90
2023-04-27T06:55:57.201Z,99.90
2023-04-27T06:58:23.994Z,99.90
2023-04-27T07:00:51.061Z,99.90
2023-04-27T07:03:18.021Z,99.90
2023-04-27T07:05:45.006Z,99.90
2023-04-27T07:08:12.953Z,99.90
2023-04-27T07:10:39.719Z,99.90
2023-04-27T07:13:08.845Z,99.90
2023-04-27T07:15:36.902Z,99.90
2023-04-27T07:18:04.149Z,99.90
2023-04-27T07:20:31.242Z,99.90
2023-04-27T07:22:58.709Z,99.90
2023-04-27T07:25:25.871Z,99.90
2023-04-27T11:00:34.956Z,78.80
2023-04-27T11:03:17.187Z,79.40
2023-04-27T11:05:45.637Z,78.10
2023-04-27T11:08:18.933Z,76.40
2023-04-27T11:10:51.385Z,76.90
2023-04-27T11:13:24.428Z,79.60
2023-04-27T11:15:58.144Z,78.60
2023-04-27T11:18:31.584Z,79.30
2023-04-27T11:21:18.813Z,76.70
2023-04-27T11:23:45.556Z,77.30
2023-04-27T11:26:17.791Z,77.00
2023-04-27T11:29:01.962Z,77.20
2023-04-27T11:31:49.164Z,75.00
2023-04-27T11:34:22.718Z,75.30
2023-04-27T11:39:45.992Z,75.00
2023-04-27T11:42:35.752Z,76.00
2023-04-27T11:45:07.785Z,78.70
2023-04-27T11:47:35.673Z,77.90
2023-04-27T11:50:06.247Z,77.80
2023-04-27T11:52:37.328Z,77.60
2023-04-27T11:55:05.118Z,75.90
2023-04-27T11:57:33.437Z,77.50
2023-04-27T12:00:02.227Z,79.00
2023-04-27T12:02:40.885Z,77.80
2023-04-27T12:05:10.847Z,77.70
2023-04-27T12:07:38.065Z,82.50
2023-04-27T12:10:06.822Z,78.90
2023-04-27T12:12:33.711Z,79.20
2023-04-27T12:15:00.514Z,81.50
2023-04-27T12:17:27.694Z,80.30
2023-04-27T12:19:57.425Z,78.60
2023-04-27T12:22:24.363Z,77.10
2023-04-27T12:24:51.416Z,78.30
2023-04-27T12:27:18.309Z,79.70
2023-04-27T12:29:44.993Z,78.60
2023-04-27T12:32:11.724Z,77.10
2023-04-27T12:34:39.498Z,78.10
2023-04-27T12:37:06.703Z,78.90
2023-04-27T12:39:33.494Z,77.10
2023-04-27T12:42:00.621Z,78.10
2023-04-27T12:44:27.607Z,77.70
2023-04-27T12:46:54.408Z,75.70
2023-04-27T12:49:21.170Z,78.10
2023-04-27T12:51:51.550Z,77.30
2023-04-27T12:54:18.339Z,78.00
2023-04-27T12:56:45.217Z,78.90
2023-04-27T12:59:11.982Z,78.70
2023-04-27T13:01:38.867Z,75.90
2023-04-27T13:04:07.397Z,74.80
2023-04-27T13:06:34.477Z,76.30
2023-04-27T13:09:01.424Z,77.70
2023-04-27T13:11:28.272Z,78.80
2023-04-27T13:13:55.219Z,80.00
2023-04-27T13:16:25.050Z,79.90
2023-04-27T13:18:52.463Z,79.70
2023-04-27T13:21:19.413Z,79.20
2023-04-27T13:23:47.727Z,76.10
2023-04-27T13:26:15.843Z,78.90
2023-04-27T13:28:43.102Z,77.20
2023-04-27T13:31:10.372Z,77.20
2023-04-27T13:33:42.755Z,76.30
2023-04-27T13:36:10.851Z,78.30
2023-04-27T13:38:37.675Z,76.10
2023-04-27T13:41:04.581Z,76.10
2023-04-27T13:43:31.604Z,77.80
2023-04-27T13:46:01.067Z,78.30
2023-04-27T13:48:28.465Z,79.60
2023-04-27T13:50:55.914Z,78.90
2023-04-27T13:53:25.839Z,79.30
2023-04-27T13:55:54.474Z,77.50
2023-04-27T13:58:21.990Z,78.30
2023-04-27T14:00:52.052Z,78.50
2023-04-27T14:03:19.280Z,80.00
2023-04-27T14:05:48.272Z,79.60
2023-04-27T14:08:14.985Z,79.60
2023-04-27T14:10:41.744Z,78.30
2023-04-27T14:13:08.463Z,78.80
2023-04-27T14:15:37.066Z,79.10
2023-04-27T14:18:08.564Z,80.10
2023-04-27T14:20:36.383Z,78.40
2023-04-27T14:23:04.243Z,79.10
2023-04-27T14:25:34.342Z,79.30
2023-04-27T14:28:06.115Z,78.50
2023-04-27T14:30:33.858Z,78.20
2023-04-27T14:33:01.401Z,79.10
2023-04-27T14:35:28.423Z,77.60
2023-04-27T14:37:57.190Z,78.60
2023-04-27T14:40:24.089Z,79.10
2023-04-27T14:42:50.978Z,77.50
2023-04-27T14:45:18.861Z,79.80
2023-04-27T14:47:45.781Z,80.30
2023-04-27T14:50:13.730Z,79.30
2023-04-27T14:52:40.559Z,79.50
2023-04-27T14:55:07.725Z,79.30
2023-04-27T14:57:35.838Z,80.70
2023-04-27T15:00:09.693Z,80.20
2023-04-27T15:02:38.039Z,80.00
2023-04-27T15:05:05.838Z,81.20
2023-04-27T15:07:33.397Z,80.00
2023-04-27T15:10:00.177Z,81.40
2023-04-27T15:12:26.905Z,80.10
2023-04-27T15:14:53.949Z,79.50
2023-04-27T15:17:20.883Z,80.40
2023-04-27T15:19:48.063Z,79.50
2023-04-27T15:22:14.840Z,79.40
2023-04-27T15:24:41.598Z,79.00
2023-04-27T15:27:09.898Z,79.70
2023-04-27T15:29:37.279Z,80.10
2023-04-27T15:32:04.209Z,80.50
2023-04-27T15:34:31.172Z,79.80
2023-04-27T15:36:58.089Z,80.30
2023-04-27T15:39:24.960Z,80.40
2023-04-27T15:41:51.831Z,81.20
2023-04-27T15:44:18.625Z,82.10
2023-04-27T15:46:45.774Z,81.50
2023-04-27T15:49:13.114Z,81.70
2023-04-27T15:51:40.009Z,81.20
2023-04-27T15:54:06.724Z,80.20
2023-04-27T15:56:33.426Z,80.10
2023-04-27T15:59:00.208Z,79.90
2023-04-27T16:01:27.626Z,80.70
2023-04-27T16:03:54.972Z,79.30
2023-04-27T16:06:22.153Z,79.30
2023-04-27T16:08:48.918Z,79.30
2023-04-27T16:11:16.101Z,79.50
2023-04-27T16:13:42.872Z,79.40
2023-04-27T16:16:09.745Z,80.10
2023-04-27T16:18:37.282Z,79.60
2023-04-27T16:21:04.452Z,81.10
2023-04-27T16:23:33.913Z,81.10
2023-04-27T16:26:00.828Z,81.70
2023-04-27T16:28:27.624Z,81.40
2023-04-27T16:30:54.438Z,81.60
2023-04-27T16:33:21.790Z,80.90
2023-04-27T16:35:48.850Z,81.40
2023-04-27T16:38:16.525Z,81.20
2023-04-27T16:40:47.349Z,81.70
2023-04-27T16:43:14.374Z,82.40
2023-04-27T16:45:45.833Z,83.30
2023-04-27T16:48:12.911Z,82.10
2023-04-27T16:50:40.139Z,81.10
2023-04-27T16:53:08.542Z,82.30
2023-04-27T16:55:35.866Z,82.20
2023-04-27T16:58:02.863Z,81.50
2023-04-27T17:00:29.750Z,82.20
2023-04-27T17:02:56.712Z,82.20
2023-04-27T17:05:23.664Z,82.40
2023-04-27T17:07:50.416Z,83.30
2023-04-27T17:10:18.666Z,82.80
2023-04-27T17:12:45.408Z,83.80
2023-04-27T17:15:12.326Z,83.50
2023-04-27T17:17:39.279Z,83.50
2023-04-27T17:20:07.667Z,84.10
2023-04-27T17:22:34.516Z,83.40
2023-04-27T17:25:01.295Z,83.80
2023-04-27T17:27:28.114Z,84.40
2023-04-27T17:29:55.996Z,84.30
2023-04-27T17:32:24.400Z,84.60
2023-04-27T17:34:52.508Z,84.40
2023-04-27T17:37:19.248Z,84.50
2023-04-27T17:39:46.429Z,84.70
2023-04-27T17:42:13.290Z,84.80
2023-04-27T17:44:42.108Z,85.30
2023-04-27T17:47:09.430Z,85.40
2023-04-27T17:49:39.361Z,86.30
2023-04-27T17:52:06.253Z,86.50
2023-04-27T17:54:33.018Z,86.50
2023-04-27T17:56:59.771Z,86.90
2023-04-27T17:59:27.660Z,86.80
2023-04-27T18:01:54.482Z,87.10
2023-04-27T18:04:21.582Z,87.70
2023-04-27T18:06:48.703Z,87.50
2023-04-27T18:09:16.294Z,90.70
2023-04-27T18:11:43.334Z,90.30
2023-04-27T18:14:10.526Z,90.00
2023-04-27T18:16:38.376Z,90.00
2023-04-27T18:19:05.258Z,90.30
2023-04-27T18:21:32.814Z,90.70
2023-04-27T18:23:59.723Z,90.60
2023-04-27T18:26:26.820Z,90.50
2023-04-27T18:28:53.724Z,90.40
2023-04-27T18:31:20.733Z,90.50
2023-04-27T18:33:47.827Z,90.50
2023-04-27T18:36:14.727Z,91.00
2023-04-27T18:38:41.522Z,91.20
2023-04-27T18:41:08.350Z,91.40
2023-04-27T18:43:38.883Z,91.50
2023-04-27T18:46:06.073Z,91.60
2023-04-27T18:48:32.958Z,91.50
2023-04-27T18:50:59.648Z,91.60
2023-04-27T18:53:27.769Z,91.50
2023-04-27T18:55:54.562Z,92.10
2023-04-27T18:58:21.523Z,92.00
2023-04-27T19:00:48.374Z,92.00
2023-04-27T19:03:15.749Z,92.80
2023-04-27T19:05:45.540Z,93.50
2023-04-27T19:08:12.353Z,93.10
2023-04-27T19:10:41.518Z,93.20
2023-04-27T19:13:08.397Z,93.60
2023-04-27T19:15:35.238Z,93.90
2023-04-27T19:18:09.819Z,94.20
2023-04-27T19:20:38.615Z,95.20
2023-04-27T19:23:05.585Z,94.70
2023-04-27T19:25:32.648Z,95.00
2023-04-27T19:28:00.599Z,95.90
2023-04-27T19:30:27.546Z,96.00
2023-04-27T19:32:54.443Z,95.70
2023-04-27T19:35:23.701Z,95.70
2023-04-27T19:37:51.117Z,95.50
2023-04-27T19:40:18.277Z,95.60
2023-04-27T19:42:45.217Z,95.60
2023-04-27T19:45:12.194Z,95.50
2023-04-27T19:47:39.015Z,95.60
2023-04-27T19:50:06.610Z,95.90
2023-04-27T19:52:33.554Z,95.90
2023-04-27T19:55:07.578Z,95.70
2023-04-27T19:57:35.537Z,97.00
2023-04-27T20:00:02.891Z,97.10
2023-04-27T20:02:39.841Z,96.80
2023-04-27T20:05:07.928Z,96.70
2023-04-27T20:07:35.098Z,96.60
2023-04-27T20:10:02.898Z,96.70
2023-04-27T20:12:47.886Z,96.90
2023-04-27T20:15:17.246Z,97.80
2023-04-27T20:17:44.121Z,97.50
2023-04-27T20:20:11.359Z,97.40
2023-04-27T20:22:38.961Z,97.70
2023-04-27T20:25:07.803Z,98.70
2023-04-27T20:27:37.888Z,98.30
2023-04-27T20:30:05.067Z,98.10
2023-04-27T20:32:32.000Z,99.10
2023-04-27T20:35:00.167Z,99.00
2023-04-27T20:37:28.300Z,99.10
2023-04-27T20:39:55.824Z,99.10
2023-04-27T20:42:23.623Z,99.10
2023-04-27T20:44:50.509Z,99.00
2023-04-27T20:47:17.240Z,99.00
2023-04-27T20:49:44.093Z,99.20
2023-04-27T20:52:10.812Z,99.90
2023-04-27T20:54:37.663Z,99.60
2023-04-27T20:57:08.570Z,99.80
2023-04-27T20:59:35.369Z,99.70
2023-04-27T21:02:02.288Z,99.90
2023-04-27T21:04:29.302Z,99.90
2023-04-27T21:06:56.467Z,99.90
2023-04-27T21:09:23.846Z,99.90
2023-04-27T21:11:50.842Z,99.90
2023-04-27T21:14:17.754Z,99.90
2023-04-27T21:16:44.647Z,99.90
2023-04-27T21:19:14.730Z,99.90
2023-04-27T21:21:41.709Z,99.90
2023-04-27T21:24:11.158Z,99.90
2023-04-27T21:26:38.006Z,99.90
2023-04-27T21:29:06.052Z,99.90
2023-04-27T21:31:33.372Z,99.90
2023-04-27T21:34:00.816Z,99.90
2023-04-27T21:36:27.687Z,99.90
2023-04-27T21:38:55.352Z,99.90
2023-04-27T21:41:22.232Z,99.90
2023-04-27T21:43:49.080Z,99.90
2023-04-27T21:46:16.191Z,99.90
2023-04-27T21:48:43.310Z,99.90
2023-04-27T21:51:13.265Z,99.90
2023-04-27T21:53:39.982Z,99.90
2023-04-27T21:56:08.298Z,99.90
2023-04-27T21:58:35.097Z,99.90
2023-04-27T22:01:04.002Z,99.90
2023-04-27T22:03:31.022Z,99.90
2023-04-27T22:05:57.986Z,99.90
2023-04-27T22:08:25.161Z,99.90
2023-04-27T22:10:53.391Z,99.90
2023-04-27T22:13:20.246Z,99.90
2023-04-27T22:15:48.327Z,99.90
2023-04-27T22:18:15.680Z,99.90
2023-04-27T22:20:43.216Z,99.90
2023-04-27T22:23:10.167Z,99.90
2023-04-27T22:25:37.020Z,99.90
2023-04-27T22:28:03.973Z,99.90
2023-04-27T22:30:31.215Z,99.90
2023-04-27T22:32:58.180Z,99.90
2023-04-27T22:35:27.675Z,99.90
2023-04-27T22:37:58.993Z,99.90
2023-04-27T22:40:26.399Z,99.90
2023-04-27T22:42:54.914Z,99.90
2023-04-27T22:45:22.715Z,99.90
2023-04-27T22:47:49.818Z,99.90
2023-04-27T22:50:16.705Z,99.90
2023-04-27T22:52:43.611Z,99.90
2023-04-27T22:55:12.466Z,99.90
2023-04-27T22:57:39.833Z,99.90
2023-04-27T23:00:10.897Z,99.90
2023-04-27T23:02:39.236Z,99.90
2023-04-27T23:05:07.099Z,99.90
2023-04-27T23:07:34.164Z,99.90
2023-04-27T23:10:02.998Z,99.90
2023-04-27T23:12:30.811Z,99.90
2023-04-27T23:14:58.473Z,99.90
2023-04-27T23:17:31.900Z,99.90
2023-04-27T23:20:20.397Z,99.90
2023-04-27T23:22:53.922Z,99.90
2023-04-27T23:25:20.741Z,99.90
2023-04-27T23:27:49.373Z,99.90
2023-04-27T23:30:18.045Z,99.90
2023-04-27T23:32:44.997Z,99.90
2023-04-27T23:35:11.792Z,99.90
2023-04-27T23:37:38.575Z,99.90
2023-04-27T23:40:06.352Z,99.90
2023-04-27T23:42:33.298Z,99.90
2023-04-27T23:45:00.289Z,99.90
2023-04-27T23:47:27.177Z,99.90
2023-04-27T23:49:54.358Z,99.90
2023-04-27T23:52:21.170Z,99.90
2023-04-27T23:54:47.829Z,99.90
2023-04-27T23:57:16.114Z,99.90
2023-04-27T23:59:42.867Z,99.90
