createdAt,value
2019-05-20T00:00:42.765Z,14.80
2019-05-20T00:03:12.460Z,14.80
2019-05-20T00:05:42.465Z,14.80
2019-05-20T00:08:12.363Z,14.90
2019-05-20T00:10:42.122Z,14.80
2019-05-20T00:13:11.916Z,14.70
2019-05-20T00:15:41.750Z,14.70
2019-05-20T00:18:11.585Z,14.60
2019-05-20T00:20:41.262Z,14.60
2019-05-20T00:23:10.974Z,14.60
2019-05-20T00:25:40.747Z,14.60
2019-05-20T00:28:10.484Z,14.60
2019-05-20T00:30:40.443Z,14.50
2019-05-20T00:33:10.123Z,14.50
2019-05-20T00:35:39.885Z,14.50
2019-05-20T00:38:09.591Z,14.40
2019-05-20T00:40:39.278Z,14.30
2019-05-20T00:43:09.081Z,14.40
2019-05-20T00:45:38.857Z,14.40
2019-05-20T00:48:08.653Z,14.40
2019-05-20T00:50:38.628Z,14.40
2019-05-20T00:53:08.522Z,14.30
2019-05-20T00:55:40.467Z,14.30
2019-05-20T00:58:10.300Z,14.40
2019-05-20T01:00:40.980Z,14.30
2019-05-20T01:03:10.636Z,14.30
2019-05-20T01:05:40.478Z,14.30
2019-05-20T01:08:10.304Z,14.20
2019-05-20T01:10:40.061Z,14.30
2019-05-20T01:13:09.712Z,14.20
2019-05-20T01:15:39.591Z,14.20
2019-05-20T01:18:09.280Z,14.20
2019-05-20T01:20:39.061Z,14.20
2019-05-20T01:23:08.801Z,14.10
2019-05-20T01:25:38.666Z,14.10
2019-05-20T01:28:08.490Z,14.20
2019-05-20T01:30:38.174Z,14.10
2019-05-20T01:33:13.727Z,14.10
2019-05-20T01:35:39.355Z,14.10
2019-05-20T01:38:09.125Z,14.10
2019-05-20T01:40:38.869Z,14.10
2019-05-20T01:43:08.548Z,14.10
2019-05-20T01:45:38.341Z,14.20
2019-05-20T01:48:08.075Z,14.20
2019-05-20T01:50:37.811Z,14.30
2019-05-20T01:53:07.592Z,14.30
2019-05-20T01:55:37.273Z,14.40
2019-05-20T01:58:07.033Z,14.40
2019-05-20T02:00:36.877Z,14.40
2019-05-20T02:03:06.729Z,14.50
2019-05-20T02:05:36.374Z,14.40
2019-05-20T02:08:06.143Z,14.40
2019-05-20T02:10:35.837Z,14.40
2019-05-20T02:13:05.783Z,14.40
2019-05-20T02:15:44.028Z,14.30
2019-05-20T02:18:13.930Z,14.30
2019-05-20T02:20:43.755Z,14.40
2019-05-20T02:23:16.555Z,14.40
2019-05-20T02:25:50.480Z,14.30
2019-05-20T02:28:20.179Z,14.30
2019-05-20T02:30:49.942Z,14.40
2019-05-20T02:33:19.632Z,14.30
2019-05-20T02:35:49.380Z,14.30
2019-05-20T02:38:19.286Z,14.40
2019-05-20T02:40:49.089Z,14.40
2019-05-20T02:43:18.850Z,14.50
2019-05-20T02:45:48.663Z,14.40
2019-05-20T02:48:18.417Z,14.40
2019-05-20T02:50:48.157Z,14.40
2019-05-20T02:53:17.936Z,14.30
2019-05-20T02:55:47.984Z,14.30
2019-05-20T02:58:17.758Z,14.40
2019-05-20T03:00:47.499Z,14.30
2019-05-20T03:03:17.223Z,14.30
2019-05-20T03:05:46.909Z,14.30
2019-05-20T03:08:16.729Z,14.30
2019-05-20T03:10:46.410Z,14.30
2019-05-20T03:13:16.141Z,14.30
2019-05-20T03:15:46.042Z,14.40
2019-05-20T03:18:15.890Z,14.40
2019-05-20T03:20:45.634Z,14.40
2019-05-20T03:23:15.499Z,14.40
2019-05-20T03:25:45.492Z,14.40
2019-05-20T03:28:15.258Z,14.50
2019-05-20T03:30:45.442Z,14.50
2019-05-20T03:33:15.147Z,14.50
2019-05-20T03:35:45.269Z,14.60
2019-05-20T03:38:15.366Z,14.50
2019-05-20T03:40:45.035Z,14.60
2019-05-20T03:43:14.810Z,14.60
2019-05-20T03:45:44.689Z,14.60
2019-05-20T03:48:14.586Z,14.60
2019-05-20T03:50:44.372Z,14.50
2019-05-20T03:53:14.147Z,14.50
2019-05-20T03:55:44.639Z,14.50
2019-05-20T03:58:14.399Z,14.50
2019-05-20T04:00:48.598Z,14.50
2019-05-20T04:03:18.567Z,14.50
2019-05-20T04:05:48.395Z,14.50
2019-05-20T04:08:18.156Z,14.50
2019-05-20T04:10:47.928Z,14.50
2019-05-20T04:13:17.670Z,14.50
2019-05-20T04:15:47.460Z,14.50
2019-05-20T04:18:17.285Z,14.50
2019-05-20T04:20:47.129Z,14.50
2019-05-20T04:23:17.039Z,14.50
2019-05-20T04:25:46.843Z,14.60
2019-05-20T04:28:16.668Z,14.60
2019-05-20T04:30:46.559Z,14.50
2019-05-20T04:33:17.452Z,14.50
2019-05-20T04:35:49.842Z,14.50
2019-05-20T04:38:18.845Z,14.50
2019-05-20T04:40:50.145Z,14.50
2019-05-20T04:43:19.858Z,14.50
2019-05-20T04:45:49.698Z,14.50
2019-05-20T04:48:19.481Z,14.50
2019-05-20T04:50:49.295Z,14.50
2019-05-20T04:53:18.992Z,14.60
2019-05-20T04:55:48.805Z,14.60
2019-05-20T04:58:18.579Z,14.60
2019-05-20T05:00:54.767Z,14.60
2019-05-20T05:03:24.934Z,14.70
2019-05-20T05:05:55.022Z,14.70
2019-05-20T05:08:25.311Z,14.80
2019-05-20T05:10:55.777Z,14.80
2019-05-20T05:13:26.046Z,14.60
2019-05-20T05:15:55.932Z,14.60
2019-05-20T05:18:25.857Z,14.60
2019-05-20T05:20:55.813Z,14.50
2019-05-20T05:23:26.072Z,14.60
2019-05-20T05:25:55.856Z,14.50
2019-05-20T05:28:25.725Z,14.50
2019-05-20T05:30:55.596Z,14.40
2019-05-20T05:33:25.373Z,14.50
2019-05-20T05:35:55.294Z,14.50
2019-05-20T05:38:25.757Z,14.50
2019-05-20T05:40:56.026Z,14.60
2019-05-20T05:43:25.852Z,14.60
2019-05-20T05:45:55.513Z,14.70
2019-05-20T05:48:25.298Z,14.70
2019-05-20T05:50:54.943Z,14.70
2019-05-20T05:53:24.723Z,14.80
2019-05-20T05:55:54.394Z,14.90
2019-05-20T05:58:24.253Z,14.90
2019-05-20T06:00:53.905Z,14.90
2019-05-20T06:03:23.745Z,14.80
2019-05-20T06:06:10.276Z,14.80
2019-05-20T06:08:24.881Z,14.90
2019-05-20T06:10:54.635Z,15.00
2019-05-20T06:13:24.320Z,15.00
2019-05-20T06:15:54.672Z,15.00
2019-05-20T06:18:24.689Z,15.00
2019-05-20T06:20:54.702Z,15.00
2019-05-20T06:23:24.462Z,15.10
2019-05-20T06:25:54.164Z,15.00
2019-05-20T06:28:23.912Z,14.90
2019-05-20T06:30:53.974Z,14.90
2019-05-20T06:33:23.794Z,14.90
2019-05-20T06:35:53.649Z,14.80
2019-05-20T06:38:35.534Z,14.90
2019-05-20T06:41:07.544Z,14.90
2019-05-20T06:43:37.271Z,14.90
2019-05-20T06:46:07.722Z,15.00
2019-05-20T06:48:39.590Z,15.00
2019-05-20T06:51:09.535Z,14.90
2019-05-20T06:53:39.201Z,14.90
2019-05-20T06:56:08.926Z,14.90
2019-05-20T06:58:38.610Z,15.00
2019-05-20T07:01:08.317Z,15.00
2019-05-20T07:03:38.058Z,15.00
2019-05-20T07:06:07.920Z,15.10
2019-05-20T07:08:37.685Z,15.20
2019-05-20T07:11:07.509Z,15.20
2019-05-20T07:13:38.046Z,15.30
2019-05-20T07:16:08.276Z,15.30
2019-05-20T07:18:37.993Z,15.30
2019-05-20T07:21:07.717Z,15.30
2019-05-20T07:23:37.375Z,15.30
2019-05-20T07:26:07.243Z,15.30
2019-05-20T07:28:36.981Z,15.40
2019-05-20T07:31:06.917Z,15.20
2019-05-20T07:33:36.651Z,15.20
2019-05-20T07:36:10.002Z,15.20
2019-05-20T07:38:38.100Z,15.10
2019-05-20T07:41:07.852Z,15.20
2019-05-20T07:43:37.649Z,15.20
2019-05-20T07:46:09.275Z,15.10
2019-05-20T07:48:40.303Z,15.10
2019-05-20T07:51:12.768Z,15.10
2019-05-20T07:53:43.771Z,15.20
2019-05-20T07:56:18.137Z,15.20
2019-05-20T07:58:52.759Z,15.10
2019-05-20T08:01:22.893Z,15.20
2019-05-20T08:03:52.763Z,15.20
2019-05-20T08:06:22.677Z,15.30
2019-05-20T08:08:52.547Z,15.30
2019-05-20T08:11:22.536Z,15.40
2019-05-20T08:13:52.458Z,15.40
2019-05-20T08:16:22.537Z,15.40
2019-05-20T08:18:52.457Z,15.60
2019-05-20T08:21:22.311Z,15.60
2019-05-20T08:23:52.023Z,15.50
2019-05-20T08:26:21.832Z,15.50
2019-05-20T08:28:51.621Z,15.50
2019-05-20T08:31:21.612Z,15.50
2019-05-20T08:33:51.468Z,15.60
2019-05-20T08:36:21.237Z,15.70
2019-05-20T08:38:51.014Z,15.80
2019-05-20T08:41:20.792Z,15.80
2019-05-20T08:43:50.554Z,15.80
2019-05-20T08:46:20.706Z,16.00
2019-05-20T08:48:50.394Z,15.90
2019-05-20T08:51:20.235Z,16.00
2019-05-20T08:53:49.965Z,15.80
2019-05-20T08:56:19.636Z,15.90
2019-05-20T08:58:49.509Z,15.90
2019-05-20T09:01:19.739Z,16.00
2019-05-20T09:03:49.560Z,16.00
2019-05-20T09:06:20.720Z,16.10
2019-05-20T09:08:50.765Z,16.10
2019-05-20T09:11:20.562Z,16.20
2019-05-20T09:13:50.224Z,16.20
2019-05-20T09:16:20.050Z,16.30
2019-05-20T09:18:49.692Z,16.50
2019-05-20T09:21:19.370Z,16.40
2019-05-20T09:23:49.248Z,16.50
2019-05-20T09:26:19.454Z,16.60
2019-05-20T09:28:49.542Z,16.60
2019-05-20T09:31:19.861Z,16.60
2019-05-20T09:33:50.165Z,16.70
2019-05-20T09:36:19.900Z,16.50
2019-05-20T09:38:49.596Z,16.40
2019-05-20T09:41:19.284Z,16.40
2019-05-20T09:43:49.132Z,16.40
2019-05-20T09:46:18.832Z,16.40
2019-05-20T09:48:48.553Z,16.50
2019-05-20T09:51:18.303Z,16.70
2019-05-20T09:53:48.093Z,16.70
2019-05-20T09:56:18.152Z,16.70
2019-05-20T09:58:47.900Z,16.80
2019-05-20T10:01:17.654Z,16.90
2019-05-20T10:03:47.434Z,16.80
2019-05-20T10:06:17.589Z,16.80
2019-05-20T10:08:47.410Z,16.70
2019-05-20T10:11:17.187Z,16.80
2019-05-20T10:13:46.969Z,16.70
2019-05-20T10:16:16.781Z,16.80
2019-05-20T10:18:46.505Z,16.80
2019-05-20T10:21:16.291Z,16.80
2019-05-20T10:23:45.965Z,16.80
2019-05-20T10:26:16.037Z,16.70
2019-05-20T10:28:47.415Z,16.60
2019-05-20T10:31:17.778Z,16.60
2019-05-20T10:33:47.536Z,16.60
2019-05-20T10:36:18.905Z,16.60
2019-05-20T10:38:58.490Z,16.70
2019-05-20T10:41:20.675Z,16.70
2019-05-20T10:43:50.393Z,16.60
2019-05-20T10:46:20.129Z,16.70
2019-05-20T10:48:49.981Z,16.70
2019-05-20T10:51:19.720Z,16.70
2019-05-20T10:53:49.474Z,16.60
2019-05-20T10:56:19.151Z,16.60
2019-05-20T10:58:48.867Z,16.70
2019-05-20T11:01:18.866Z,16.70
2019-05-20T11:03:48.628Z,16.60
2019-05-20T11:06:18.380Z,16.60
2019-05-20T11:08:48.152Z,16.70
2019-05-20T11:11:17.901Z,16.80
2019-05-20T11:13:47.644Z,16.90
2019-05-20T11:16:17.471Z,16.90
2019-05-20T11:18:47.154Z,16.80
2019-05-20T11:21:16.914Z,16.80
2019-05-20T11:23:46.742Z,16.80
2019-05-20T11:26:16.551Z,16.70
2019-05-20T11:28:47.242Z,16.60
2019-05-20T11:31:16.966Z,16.70
2019-05-20T11:33:46.640Z,16.60
2019-05-20T11:36:16.465Z,16.60
2019-05-20T11:38:46.434Z,16.80
2019-05-20T11:41:16.132Z,16.70
2019-05-20T11:43:45.933Z,16.80
2019-05-20T11:46:15.896Z,16.90
2019-05-20T11:48:45.880Z,16.90
2019-05-20T11:51:15.535Z,16.90
2019-05-20T11:53:45.335Z,16.90
2019-05-20T11:56:15.085Z,16.90
2019-05-20T11:58:44.924Z,17.00
2019-05-20T12:01:16.068Z,17.00
2019-05-20T12:03:45.939Z,17.00
2019-05-20T12:06:15.667Z,16.90
2019-05-20T12:08:45.694Z,17.00
2019-05-20T12:11:15.394Z,17.00
2019-05-20T12:13:45.173Z,17.10
2019-05-20T12:16:14.867Z,17.00
2019-05-20T12:18:45.210Z,17.00
2019-05-20T12:21:15.014Z,17.00
2019-05-20T12:23:44.703Z,17.00
2019-05-20T12:26:14.447Z,16.90
2019-05-20T12:28:44.337Z,17.00
2019-05-20T12:31:14.153Z,17.00
2019-05-20T12:33:44.787Z,17.00
2019-05-20T12:36:14.588Z,17.10
2019-05-20T12:38:44.362Z,17.10
2019-05-20T12:41:14.086Z,17.10
2019-05-20T12:43:44.843Z,17.30
2019-05-20T12:46:15.032Z,17.20
2019-05-20T12:48:44.759Z,17.10
2019-05-20T12:51:14.896Z,17.20
2019-05-20T12:53:44.940Z,17.30
2019-05-20T12:56:14.652Z,17.10
2019-05-20T12:58:44.360Z,17.10
2019-05-20T13:01:14.050Z,17.20
2019-05-20T13:03:43.740Z,17.10
2019-05-20T13:06:13.484Z,17.10
2019-05-20T13:08:43.377Z,17.10
2019-05-20T13:11:13.149Z,17.20
2019-05-20T13:13:42.824Z,17.30
2019-05-20T13:16:12.607Z,17.30
2019-05-20T13:18:55.050Z,17.40
2019-05-20T13:21:13.790Z,17.40
2019-05-20T13:23:43.553Z,17.50
2019-05-20T13:26:13.391Z,17.60
2019-05-20T13:28:43.246Z,17.60
2019-05-20T13:31:13.004Z,17.60
2019-05-20T13:33:42.893Z,17.60
2019-05-20T13:36:12.620Z,17.60
2019-05-20T13:38:42.470Z,17.60
2019-05-20T13:41:12.397Z,17.60
2019-05-20T13:43:42.070Z,17.90
2019-05-20T13:46:11.806Z,18.00
2019-05-20T13:48:41.653Z,17.90
2019-05-20T13:51:11.403Z,17.80
2019-05-20T13:53:41.146Z,17.60
2019-05-20T13:56:10.844Z,17.50
2019-05-20T13:58:40.574Z,17.60
2019-05-20T14:01:10.310Z,17.70
2019-05-20T14:03:41.157Z,17.80
2019-05-20T14:06:10.961Z,17.80
2019-05-20T14:08:40.859Z,17.90
2019-05-20T14:11:10.590Z,17.80
2019-05-20T14:13:40.442Z,17.80
2019-05-20T14:16:10.194Z,17.90
2019-05-20T14:18:39.927Z,18.00
2019-05-20T14:21:09.662Z,18.00
2019-05-20T14:23:39.381Z,18.00
2019-05-20T14:26:09.095Z,18.00
2019-05-20T14:28:38.842Z,18.00
2019-05-20T14:31:08.886Z,17.90
2019-05-20T14:33:38.546Z,17.80
2019-05-20T14:36:08.317Z,17.90
2019-05-20T14:38:38.226Z,17.90
2019-05-20T14:41:20.961Z,18.00
2019-05-20T14:43:39.775Z,17.90
2019-05-20T14:46:09.552Z,17.80
2019-05-20T14:48:39.278Z,17.70
2019-05-20T14:51:09.033Z,17.60
2019-05-20T14:53:38.859Z,17.60
2019-05-20T14:56:08.631Z,17.60
2019-05-20T14:58:38.362Z,17.60
2019-05-20T15:01:08.028Z,17.50
2019-05-20T15:03:37.828Z,17.50
2019-05-20T15:06:07.784Z,17.40
2019-05-20T15:08:37.472Z,17.40
2019-05-20T15:11:07.490Z,17.40
2019-05-20T15:13:37.455Z,17.40
2019-05-20T15:16:07.242Z,17.30
2019-05-20T15:18:37.000Z,17.40
2019-05-20T15:21:06.853Z,17.30
2019-05-20T15:23:36.758Z,17.20
2019-05-20T15:26:06.804Z,17.30
2019-05-20T15:28:36.799Z,17.40
2019-05-20T15:31:06.571Z,17.30
2019-05-20T15:33:36.358Z,17.40
2019-05-20T15:36:06.464Z,17.50
2019-05-20T15:38:36.329Z,17.70
2019-05-20T15:41:06.277Z,17.80
2019-05-20T15:43:35.938Z,17.90
2019-05-20T15:46:05.790Z,18.00
2019-05-20T15:48:35.585Z,18.10
2019-05-20T15:51:05.508Z,18.00
2019-05-20T15:53:35.254Z,18.00
2019-05-20T15:56:05.059Z,17.90
2019-05-20T15:58:34.853Z,17.80
2019-05-20T16:01:04.719Z,17.80
2019-05-20T16:03:34.626Z,17.70
2019-05-20T16:06:04.705Z,17.60
2019-05-20T16:08:34.624Z,17.50
2019-05-20T16:11:06.890Z,17.50
2019-05-20T16:13:35.802Z,17.50
2019-05-20T16:16:06.287Z,17.40
2019-05-20T16:18:36.127Z,17.30
2019-05-20T16:21:06.213Z,17.30
2019-05-20T16:23:36.761Z,17.20
2019-05-20T16:26:06.716Z,17.20
2019-05-20T16:28:36.497Z,17.20
2019-05-20T16:31:07.348Z,17.10
2019-05-20T16:33:37.196Z,17.10
2019-05-20T16:36:07.085Z,17.10
2019-05-20T16:38:36.843Z,17.10
2019-05-20T16:41:06.695Z,17.10
2019-05-20T16:43:36.369Z,17.10
2019-05-20T16:46:06.253Z,17.00
2019-05-20T16:48:36.071Z,17.10
2019-05-20T16:51:05.979Z,17.20
2019-05-20T16:53:35.702Z,17.40
2019-05-20T16:56:05.631Z,17.50
2019-05-20T16:58:35.462Z,17.70
2019-05-20T17:01:06.173Z,17.80
2019-05-20T17:03:36.019Z,17.80
2019-05-20T17:06:06.024Z,17.70
2019-05-20T17:08:36.006Z,17.60
2019-05-20T17:11:05.827Z,17.40
2019-05-20T17:13:35.634Z,17.20
2019-05-20T17:16:05.540Z,17.10
2019-05-20T17:18:35.477Z,17.10
2019-05-20T17:21:05.298Z,17.00
2019-05-20T17:23:34.971Z,17.00
2019-05-20T17:26:04.971Z,17.00
2019-05-20T17:28:34.774Z,17.00
2019-05-20T17:31:04.716Z,16.90
2019-05-20T17:33:34.387Z,16.90
2019-05-20T17:36:04.231Z,16.90
2019-05-20T17:38:34.060Z,16.90
2019-05-20T17:41:03.995Z,16.80
2019-05-20T17:43:33.765Z,16.80
2019-05-20T17:46:03.681Z,16.80
2019-05-20T17:48:33.495Z,16.70
2019-05-20T17:51:03.332Z,16.70
2019-05-20T17:53:33.108Z,16.70
2019-05-20T17:56:02.942Z,16.70
2019-05-20T17:58:32.631Z,16.70
2019-05-20T18:01:14.784Z,16.70
2019-05-20T18:03:33.857Z,16.70
2019-05-20T18:06:03.814Z,16.70
2019-05-20T18:08:35.213Z,16.60
2019-05-20T18:11:05.006Z,16.70
2019-05-20T18:13:34.799Z,16.60
2019-05-20T18:16:04.673Z,16.60
2019-05-20T18:18:34.402Z,16.60
2019-05-20T18:21:04.219Z,16.50
2019-05-20T18:23:33.914Z,16.60
2019-05-20T18:26:03.894Z,16.70
2019-05-20T18:28:33.703Z,16.60
2019-05-20T18:31:03.598Z,16.50
2019-05-20T18:33:33.490Z,16.50
2019-05-20T18:36:03.452Z,16.60
2019-05-20T18:38:33.116Z,16.60
2019-05-20T18:41:02.868Z,16.50
2019-05-20T18:43:32.650Z,16.50
2019-05-20T18:46:02.460Z,16.50
2019-05-20T18:48:32.340Z,16.50
2019-05-20T18:51:02.037Z,16.50
2019-05-20T18:53:31.723Z,16.50
2019-05-20T18:56:03.193Z,16.50
2019-05-20T18:58:33.008Z,16.40
2019-05-20T19:01:02.789Z,16.40
2019-05-20T19:03:33.486Z,16.40
2019-05-20T19:06:03.878Z,16.40
2019-05-20T19:08:34.250Z,16.40
2019-05-20T19:11:04.179Z,16.30
2019-05-20T19:13:33.980Z,16.30
2019-05-20T19:16:03.881Z,16.30
2019-05-20T19:18:33.719Z,16.20
2019-05-20T19:21:03.564Z,16.20
2019-05-20T19:23:33.545Z,16.20
2019-05-20T19:26:03.340Z,16.30
2019-05-20T19:28:33.223Z,16.10
2019-05-20T19:31:03.121Z,16.10
2019-05-20T19:33:32.881Z,16.10
2019-05-20T19:36:02.681Z,16.10
2019-05-20T19:38:34.910Z,16.10
2019-05-20T19:41:04.006Z,16.10
2019-05-20T19:43:33.719Z,16.10
2019-05-20T19:46:03.603Z,16.10
2019-05-20T19:48:33.367Z,16.10
2019-05-20T19:51:03.371Z,16.10
2019-05-20T19:53:33.146Z,16.10
2019-05-20T19:56:02.825Z,16.00
2019-05-20T19:58:32.586Z,16.00
2019-05-20T20:01:02.282Z,16.00
2019-05-20T20:03:32.143Z,16.00
2019-05-20T20:06:01.813Z,16.00
2019-05-20T20:08:31.629Z,16.00
2019-05-20T20:11:01.293Z,15.90
2019-05-20T20:13:33.984Z,16.00
2019-05-20T20:16:02.401Z,16.00
2019-05-20T20:18:32.568Z,16.00
2019-05-20T20:21:02.388Z,15.90
2019-05-20T20:23:32.282Z,15.90
2019-05-20T20:26:02.225Z,15.80
2019-05-20T20:28:32.018Z,15.80
2019-05-20T20:31:01.853Z,15.80
2019-05-20T20:33:31.687Z,15.80
2019-05-20T20:36:01.632Z,15.80
2019-05-20T20:38:31.521Z,15.70
2019-05-20T20:41:01.308Z,15.80
2019-05-20T20:43:32.248Z,15.80
2019-05-20T20:46:02.907Z,15.80
2019-05-20T20:48:32.666Z,15.80
2019-05-20T20:51:02.388Z,15.80
2019-05-20T20:53:32.170Z,15.70
2019-05-20T20:56:02.006Z,15.70
2019-05-20T20:58:31.912Z,15.70
2019-05-20T21:01:01.568Z,15.70
2019-05-20T21:03:31.275Z,15.70
2019-05-20T21:06:00.957Z,15.70
2019-05-20T21:08:30.677Z,15.70
2019-05-20T21:11:00.951Z,15.70
2019-05-20T21:13:30.660Z,15.60
2019-05-20T21:16:00.377Z,15.60
2019-05-20T21:18:30.146Z,15.50
2019-05-20T21:20:59.822Z,15.50
2019-05-20T21:23:29.827Z,15.40
2019-05-20T21:25:59.580Z,15.40
2019-05-20T21:28:29.548Z,15.30
2019-05-20T21:30:59.335Z,15.30
2019-05-20T21:33:29.025Z,15.30
2019-05-20T21:35:58.806Z,15.20
2019-05-20T21:38:28.466Z,15.30
2019-05-20T21:40:58.511Z,15.30
2019-05-20T21:43:28.184Z,15.20
2019-05-20T21:45:57.902Z,15.20
2019-05-20T21:48:27.694Z,15.20
2019-05-20T21:50:57.525Z,15.20
2019-05-20T21:53:27.331Z,15.20
2019-05-20T21:55:57.257Z,15.20
2019-05-20T21:58:27.242Z,15.20
2019-05-20T22:00:58.786Z,15.20
2019-05-20T22:03:28.745Z,15.10
2019-05-20T22:05:58.804Z,15.10
2019-05-20T22:08:28.604Z,15.10
2019-05-20T22:10:58.368Z,15.10
2019-05-20T22:13:28.257Z,15.00
2019-05-20T22:15:57.916Z,15.00
2019-05-20T22:18:27.629Z,15.00
2019-05-20T22:20:57.308Z,15.00
2019-05-20T22:23:28.723Z,15.00
2019-05-20T22:25:58.376Z,14.90
2019-05-20T22:28:28.100Z,14.90
2019-05-20T22:30:57.858Z,14.80
2019-05-20T22:33:40.491Z,14.80
2019-05-20T22:35:58.992Z,14.70
2019-05-20T22:38:29.813Z,14.70
2019-05-20T22:40:59.642Z,14.80
2019-05-20T22:43:29.453Z,14.70
2019-05-20T22:45:59.362Z,14.60
2019-05-20T22:48:29.131Z,14.60
2019-05-20T22:50:58.819Z,14.50
2019-05-20T22:53:28.593Z,14.50
2019-05-20T22:55:59.309Z,14.50
2019-05-20T22:58:29.011Z,14.60
2019-05-20T23:00:58.717Z,14.50
2019-05-20T23:03:28.853Z,14.50
2019-05-20T23:05:58.686Z,14.60
2019-05-20T23:08:29.069Z,14.60
2019-05-20T23:10:58.805Z,14.60
2019-05-20T23:13:28.637Z,14.60
2019-05-20T23:15:58.356Z,14.50
2019-05-20T23:18:28.230Z,14.50
2019-05-20T23:20:57.985Z,14.40
2019-05-20T23:23:27.674Z,14.40
2019-05-20T23:25:57.504Z,14.40
2019-05-20T23:28:27.218Z,14.40
2019-05-20T23:30:56.916Z,14.20
2019-05-20T23:33:26.779Z,14.20
2019-05-20T23:35:56.456Z,14.20
2019-05-20T23:38:27.477Z,14.20
2019-05-20T23:40:57.185Z,14.10
2019-05-20T23:43:26.866Z,14.10
2019-05-20T23:45:57.523Z,14.20
2019-05-20T23:48:27.244Z,14.10
2019-05-20T23:50:56.948Z,14.10
2019-05-20T23:53:26.702Z,14.10
2019-05-20T23:55:56.498Z,14.10
2019-05-20T23:58:26.320Z,14.00
