createdAt,value
2024-05-09T00:01:59.922Z,7.30
2024-05-09T00:07:05.148Z,7.19
2024-05-09T00:12:09.923Z,7.08
2024-05-09T00:17:14.629Z,6.98
2024-05-09T00:22:19.287Z,6.87
2024-05-09T00:27:23.915Z,6.77
2024-05-09T00:32:28.720Z,6.69
2024-05-09T00:37:33.366Z,6.59
2024-05-09T00:42:39.772Z,6.50
2024-05-09T00:47:46.477Z,6.41
2024-05-09T00:52:51.613Z,6.32
2024-05-09T00:57:56.428Z,6.24
2024-05-09T01:03:01.281Z,6.15
2024-05-09T01:08:07.808Z,6.07
2024-05-09T01:13:12.674Z,5.99
2024-05-09T01:18:17.954Z,5.90
2024-05-09T01:23:22.658Z,5.82
2024-05-09T01:28:27.212Z,5.74
2024-05-09T01:33:32.162Z,5.66
2024-05-09T01:38:37.152Z,5.58
2024-05-09T01:43:41.730Z,5.50
2024-05-09T01:48:46.963Z,5.44
2024-05-09T01:53:52.445Z,5.37
2024-05-09T01:58:56.978Z,5.31
2024-05-09T02:04:02.070Z,5.24
2024-05-09T02:09:06.811Z,5.28
2024-05-09T02:14:11.464Z,5.35
2024-05-09T02:19:16.161Z,5.38
2024-05-09T02:24:20.791Z,5.40
2024-05-09T02:29:25.396Z,5.41
2024-05-09T02:34:30.322Z,5.42
2024-05-09T02:39:35.451Z,5.36
2024-05-09T02:44:39.856Z,5.22
2024-05-09T02:49:44.340Z,5.10
2024-05-09T02:54:48.695Z,5.01
2024-05-09T02:59:53.200Z,4.91
2024-05-09T03:04:58.158Z,4.84
2024-05-09T03:10:03.500Z,4.75
2024-05-09T03:15:09.810Z,4.67
2024-05-09T03:20:20.588Z,4.60
2024-05-09T03:25:29.045Z,4.53
2024-05-09T03:30:40.340Z,4.49
2024-05-09T03:35:48.039Z,4.45
2024-05-09T03:40:53.383Z,4.44
2024-05-09T03:45:58.313Z,4.45
2024-05-09T03:51:03.061Z,4.47
2024-05-09T03:56:10.215Z,4.52
2024-05-09T04:01:15.043Z,4.59
2024-05-09T04:06:23.688Z,4.66
2024-05-09T04:11:28.432Z,4.74
2024-05-09T04:16:33.260Z,4.82
2024-05-09T04:21:38.061Z,4.93
2024-05-09T04:26:41.718Z,5.04
2024-05-09T04:31:46.399Z,5.20
2024-05-09T04:36:51.230Z,5.37
2024-05-09T04:41:56.736Z,5.57
2024-05-09T04:47:02.192Z,5.80
2024-05-09T04:52:08.312Z,6.06
2024-05-09T04:57:13.622Z,6.34
2024-05-09T05:02:18.975Z,6.64
2024-05-09T05:07:25.207Z,6.95
2024-05-09T05:12:50.221Z,7.26
2024-05-09T05:17:56.709Z,7.60
2024-05-09T05:23:02.379Z,7.92
2024-05-09T05:28:08.673Z,8.25
2024-05-09T05:33:15.697Z,8.59
2024-05-09T05:38:25.038Z,8.92
2024-05-09T05:43:32.848Z,9.24
2024-05-09T05:48:38.227Z,9.51
2024-05-09T05:53:44.413Z,9.76
2024-05-09T05:58:49.876Z,9.99
2024-05-09T06:03:55.524Z,10.21
2024-05-09T06:09:01.155Z,10.41
2024-05-09T06:14:06.667Z,10.59
2024-05-09T06:19:12.115Z,10.77
2024-05-09T06:24:17.777Z,10.95
2024-05-09T06:29:23.422Z,11.13
2024-05-09T06:34:29.351Z,11.33
2024-05-09T06:39:34.720Z,11.53
2024-05-09T06:44:40.077Z,11.73
2024-05-09T06:49:45.794Z,11.88
2024-05-09T06:54:51.195Z,12.01
2024-05-09T06:59:59.313Z,12.14
2024-05-09T07:05:05.413Z,12.25
2024-05-09T07:10:17.781Z,12.36
2024-05-09T07:15:27.768Z,12.46
2024-05-09T07:20:35.140Z,12.60
2024-05-09T07:25:41.932Z,12.74
2024-05-09T07:30:54.899Z,12.89
2024-05-09T07:36:00.202Z,13.03
2024-05-09T07:41:06.377Z,13.17
2024-05-09T07:47:14.103Z,13.34
2024-05-09T07:56:49.220Z,13.64
2024-05-09T08:01:54.826Z,13.75
2024-05-09T08:07:01.123Z,13.85
2024-05-09T08:12:08.882Z,13.96
2024-05-09T08:17:16.003Z,14.08
2024-05-09T08:22:21.680Z,14.18
2024-05-09T08:27:27.558Z,14.28
2024-05-09T08:32:34.650Z,14.38
2024-05-09T08:37:40.789Z,14.44
2024-05-09T08:42:50.710Z,14.51
2024-05-09T08:47:57.446Z,14.59
2024-05-09T08:53:03.847Z,14.67
2024-05-09T08:58:11.016Z,14.76
2024-05-09T09:03:19.204Z,14.84
2024-05-09T09:08:26.851Z,14.93
2024-05-09T09:13:32.672Z,15.03
2024-05-09T09:18:38.431Z,15.11
2024-05-09T09:23:45.421Z,15.21
2024-05-09T09:28:52.079Z,15.31
2024-05-09T09:33:56.881Z,15.42
2024-05-09T09:39:02.623Z,15.53
2024-05-09T09:44:10.761Z,15.63
2024-05-09T09:49:17.358Z,15.74
2024-05-09T09:54:23.322Z,15.84
2024-05-09T09:59:30.446Z,15.94
2024-05-09T10:04:36.929Z,16.04
2024-05-09T10:09:43.040Z,16.14
2024-05-09T10:14:49.398Z,16.24
2024-05-09T10:20:14.452Z,16.35
2024-05-09T10:25:27.265Z,16.47
2024-05-09T10:30:36.195Z,16.59
2024-05-09T10:35:53.047Z,16.71
2024-05-09T10:41:00.324Z,16.83
2024-05-09T10:46:07.436Z,16.97
2024-05-09T10:51:13.769Z,17.10
2024-05-09T10:56:19.926Z,17.22
2024-05-09T11:01:25.616Z,17.34
2024-05-09T11:06:31.673Z,17.46
2024-05-09T11:11:38.130Z,17.60
2024-05-09T11:16:44.406Z,17.74
2024-05-09T11:21:53.720Z,17.89
2024-05-09T11:27:01.108Z,18.04
2024-05-09T11:32:11.134Z,18.20
2024-05-09T11:37:16.844Z,18.38
2024-05-09T11:42:22.288Z,18.54
2024-05-09T11:47:28.693Z,18.68
2024-05-09T11:52:34.287Z,18.80
2024-05-09T11:57:39.853Z,18.91
2024-05-09T12:02:45.662Z,19.01
2024-05-09T12:07:51.782Z,19.08
2024-05-09T12:12:57.855Z,19.17
2024-05-09T12:18:04.374Z,19.24
2024-05-09T12:23:11.146Z,19.33
2024-05-09T12:28:18.122Z,19.46
2024-05-09T12:33:24.859Z,19.60
2024-05-09T12:38:31.187Z,19.76
2024-05-09T12:43:37.390Z,19.95
2024-05-09T12:48:43.805Z,20.18
2024-05-09T12:53:49.140Z,20.37
2024-05-09T12:58:54.571Z,20.54
2024-05-09T13:04:00.790Z,20.68
2024-05-09T13:09:06.420Z,20.79
2024-05-09T13:14:11.733Z,20.87
2024-05-09T13:19:17.668Z,20.95
2024-05-09T13:24:23.014Z,21.01
2024-05-09T13:29:28.342Z,21.07
2024-05-09T13:34:34.037Z,21.13
2024-05-09T13:39:39.454Z,21.19
2024-05-09T13:44:44.110Z,21.21
2024-05-09T13:49:49.292Z,21.20
2024-05-09T13:54:54.724Z,21.18
2024-05-09T14:00:00.361Z,21.17
2024-05-09T14:05:06.819Z,21.19
2024-05-09T14:10:22.479Z,21.21
2024-05-09T14:15:32.267Z,21.23
2024-05-09T14:20:38.675Z,21.22
2024-05-09T14:25:45.528Z,21.20
2024-05-09T14:30:52.219Z,21.15
2024-05-09T14:35:58.191Z,21.08
2024-05-09T14:41:03.698Z,21.02
2024-05-09T14:46:09.255Z,20.95
2024-05-09T14:51:16.031Z,20.86
2024-05-09T14:56:21.409Z,20.78
2024-05-09T15:01:27.769Z,20.73
2024-05-09T15:06:33.704Z,20.70
2024-05-09T15:11:39.813Z,20.68
2024-05-09T15:16:45.600Z,20.66
2024-05-09T15:21:51.248Z,20.65
2024-05-09T15:26:56.726Z,20.64
2024-05-09T15:32:02.129Z,20.63
2024-05-09T15:37:08.553Z,20.60
2024-05-09T15:42:14.065Z,20.58
2024-05-09T15:47:19.962Z,20.54
2024-05-09T15:52:25.268Z,20.48
2024-05-09T15:57:30.910Z,20.41
2024-05-09T16:02:36.531Z,20.34
2024-05-09T16:07:42.778Z,20.26
2024-05-09T16:12:48.807Z,20.19
2024-05-09T16:17:55.625Z,20.11
2024-05-09T16:23:01.824Z,20.02
2024-05-09T16:28:10.505Z,19.94
2024-05-09T16:33:18.973Z,19.85
2024-05-09T16:38:25.468Z,19.75
2024-05-09T16:43:30.903Z,19.67
2024-05-09T16:48:38.639Z,19.59
2024-05-09T16:53:44.064Z,19.52
2024-05-09T16:58:49.478Z,19.45
2024-05-09T17:03:55.289Z,19.38
2024-05-09T17:09:08.392Z,19.31
2024-05-09T17:14:17.183Z,19.25
2024-05-09T17:19:22.682Z,19.19
2024-05-09T17:24:28.392Z,19.13
2024-05-09T17:29:33.843Z,19.07
2024-05-09T17:34:39.352Z,19.03
2024-05-09T17:39:45.104Z,18.99
2024-05-09T17:44:50.576Z,18.94
2024-05-09T17:49:55.927Z,18.87
2024-05-09T17:55:01.560Z,18.78
2024-05-09T18:00:11.725Z,18.69
2024-05-09T18:05:19.803Z,18.59
2024-05-09T18:10:32.838Z,18.46
2024-05-09T18:15:44.571Z,18.31
2024-05-09T18:20:50.114Z,18.14
2024-05-09T18:25:56.691Z,17.95
2024-05-09T18:31:02.050Z,17.75
2024-05-09T18:36:10.024Z,17.52
2024-05-09T18:41:15.618Z,17.28
2024-05-09T18:46:20.336Z,17.04
2024-05-09T18:51:25.813Z,16.79
2024-05-09T18:56:31.126Z,16.54
2024-05-09T19:01:40.734Z,16.29
2024-05-09T19:06:46.351Z,16.04
2024-05-09T19:11:51.696Z,15.79
2024-05-09T19:16:57.302Z,15.55
2024-05-09T19:22:06.184Z,15.31
2024-05-09T19:27:12.782Z,15.09
2024-05-09T19:32:18.241Z,14.87
2024-05-09T19:37:22.908Z,14.66
2024-05-09T19:42:29.578Z,14.44
2024-05-09T19:47:35.634Z,14.22
2024-05-09T19:52:40.853Z,14.01
2024-05-09T19:57:46.318Z,13.82
2024-05-09T20:02:51.739Z,13.62
2024-05-09T20:07:58.080Z,13.44
2024-05-09T20:13:04.101Z,13.25
2024-05-09T20:18:10.127Z,13.08
2024-05-09T20:23:15.590Z,12.91
2024-05-09T20:28:21.468Z,12.75
2024-05-09T20:33:27.156Z,12.59
2024-05-09T20:38:33.128Z,12.43
2024-05-09T20:43:38.459Z,12.31
2024-05-09T20:48:44.082Z,12.19
2024-05-09T20:53:50.045Z,12.08
2024-05-09T20:58:55.323Z,11.95
2024-05-09T21:04:01.218Z,11.84
2024-05-09T21:09:06.015Z,11.72
2024-05-09T21:14:11.306Z,11.59
2024-05-09T21:19:17.034Z,11.47
2024-05-09T21:24:22.693Z,11.36
2024-05-09T21:29:28.583Z,11.24
2024-05-09T21:34:34.259Z,11.13
2024-05-09T21:39:40.282Z,11.02
2024-05-09T21:44:45.958Z,10.92
2024-05-09T21:49:51.516Z,10.81
2024-05-09T21:54:57.353Z,10.71
2024-05-09T22:00:05.666Z,10.61
2024-05-09T22:05:14.812Z,10.51
2024-05-09T22:10:26.246Z,10.41
2024-05-09T22:15:39.606Z,10.30
2024-05-09T22:20:46.728Z,10.21
2024-05-09T22:25:51.773Z,10.13
2024-05-09T22:30:58.486Z,10.05
2024-05-09T22:36:04.301Z,9.99
2024-05-09T22:41:10.307Z,9.93
2024-05-09T22:46:15.981Z,9.87
2024-05-09T22:51:21.817Z,9.81
2024-05-09T22:56:29.903Z,9.75
2024-05-09T23:01:35.514Z,9.69
2024-05-09T23:06:43.393Z,9.63
2024-05-09T23:11:49.191Z,9.63
2024-05-09T23:16:54.815Z,9.72
2024-05-09T23:22:00.561Z,9.77
2024-05-09T23:27:06.544Z,9.79
2024-05-09T23:32:13.058Z,9.80
2024-05-09T23:37:18.839Z,9.83
2024-05-09T23:42:24.737Z,9.86
2024-05-09T23:47:30.423Z,9.90
2024-05-09T23:52:36.137Z,9.93
2024-05-09T23:57:41.636Z,9.95
