createdAt,value
2023-05-25T00:01:01.139Z,0.00
2023-05-25T00:01:50.018Z,0.00
2023-05-25T00:02:49.128Z,0.00
2023-05-25T00:03:49.033Z,0.00
2023-05-25T00:04:48.907Z,0.00
2023-05-25T00:05:48.889Z,0.00
2023-05-25T00:06:48.884Z,0.00
2023-05-25T00:07:48.856Z,0.00
2023-05-25T00:08:48.857Z,0.00
2023-05-25T00:09:48.861Z,0.00
2023-05-25T00:10:48.853Z,0.00
2023-05-25T00:11:48.816Z,0.00
2023-05-25T00:12:48.865Z,0.00
2023-05-25T00:13:48.795Z,0.00
2023-05-25T00:14:48.804Z,0.00
2023-05-25T00:15:48.771Z,0.00
2023-05-25T00:16:48.816Z,0.00
2023-05-25T00:17:48.842Z,0.00
2023-05-25T00:18:48.799Z,0.00
2023-05-25T00:19:48.760Z,0.00
2023-05-25T00:20:48.730Z,0.00
2023-05-25T00:21:48.924Z,0.00
2023-05-25T00:22:48.697Z,0.00
2023-05-25T00:23:48.710Z,0.00
2023-05-25T00:24:48.683Z,0.00
2023-05-25T00:25:48.676Z,0.00
2023-05-25T00:26:48.653Z,0.00
2023-05-25T00:27:48.649Z,0.00
2023-05-25T00:28:48.656Z,0.00
2023-05-25T00:29:48.632Z,0.00
2023-05-25T00:30:48.668Z,0.00
2023-05-25T00:31:48.599Z,0.00
2023-05-25T00:32:48.625Z,0.00
2023-05-25T00:33:48.586Z,0.00
2023-05-25T00:34:48.582Z,0.00
2023-05-25T00:35:48.563Z,0.00
2023-05-25T00:36:48.546Z,0.00
2023-05-25T00:37:48.550Z,0.00
2023-05-25T00:38:48.524Z,0.00
2023-05-25T00:39:48.508Z,0.00
2023-05-25T00:40:48.495Z,0.00
2023-05-25T00:41:48.513Z,0.00
2023-05-25T00:42:48.509Z,0.00
2023-05-25T00:43:48.475Z,0.00
2023-05-25T00:44:48.456Z,0.00
2023-05-25T00:45:48.493Z,0.00
2023-05-25T00:46:48.527Z,0.00
2023-05-25T00:47:48.483Z,0.00
2023-05-25T00:48:48.406Z,0.00
2023-05-25T00:49:48.406Z,0.00
2023-05-25T00:50:48.409Z,0.00
2023-05-25T00:51:48.389Z,0.00
2023-05-25T00:52:48.392Z,0.00
2023-05-25T00:53:48.364Z,0.00
2023-05-25T00:54:48.378Z,0.00
2023-05-25T00:55:48.357Z,0.00
2023-05-25T00:56:48.332Z,0.00
2023-05-25T00:57:48.315Z,0.00
2023-05-25T00:58:48.302Z,0.00
2023-05-25T00:59:48.331Z,0.00
2023-05-25T01:00:48.294Z,0.00
2023-05-25T01:01:48.347Z,0.00
2023-05-25T01:02:48.417Z,0.00
2023-05-25T01:03:48.292Z,0.00
2023-05-25T01:04:48.241Z,0.00
2023-05-25T01:05:48.251Z,0.00
2023-05-25T01:06:48.244Z,0.00
2023-05-25T01:07:48.207Z,0.00
2023-05-25T01:08:48.196Z,0.00
2023-05-25T01:09:48.180Z,0.00
2023-05-25T01:10:48.180Z,0.00
2023-05-25T01:11:48.161Z,0.00
2023-05-25T01:12:48.151Z,0.00
2023-05-25T01:13:48.139Z,0.00
2023-05-25T01:14:48.144Z,0.00
2023-05-25T01:15:48.131Z,0.00
2023-05-25T01:16:48.148Z,0.00
2023-05-25T01:17:48.131Z,0.00
2023-05-25T01:18:48.099Z,0.00
2023-05-25T01:20:01.669Z,0.00
2023-05-25T01:20:49.076Z,0.00
2023-05-25T01:21:48.057Z,0.00
2023-05-25T01:22:48.040Z,0.00
2023-05-25T01:23:48.029Z,0.00
2023-05-25T01:24:48.019Z,0.00
2023-05-25T01:25:48.008Z,0.00
2023-05-25T01:26:47.992Z,0.00
2023-05-25T01:27:48.041Z,0.00
2023-05-25T01:28:48.035Z,0.00
2023-05-25T01:29:47.998Z,0.00
2023-05-25T01:30:47.947Z,0.00
2023-05-25T01:31:48.008Z,0.00
2023-05-25T01:32:47.933Z,0.00
2023-05-25T01:33:47.929Z,0.00
2023-05-25T01:34:47.906Z,0.00
2023-05-25T01:35:47.910Z,0.00
2023-05-25T01:36:47.878Z,0.00
2023-05-25T01:37:47.920Z,0.00
2023-05-25T01:38:47.876Z,0.00
2023-05-25T01:39:47.857Z,0.00
2023-05-25T01:40:47.840Z,0.00
2023-05-25T01:41:47.845Z,0.00
2023-05-25T01:42:47.833Z,0.00
2023-05-25T01:43:47.820Z,0.00
2023-05-25T01:44:47.792Z,0.00
2023-05-25T01:45:47.828Z,0.00
2023-05-25T01:46:47.777Z,0.00
2023-05-25T01:47:47.807Z,0.00
2023-05-25T01:48:47.750Z,0.00
2023-05-25T01:49:47.757Z,0.00
2023-05-25T01:50:47.726Z,0.00
2023-05-25T01:51:47.762Z,0.00
2023-05-25T01:52:47.716Z,0.00
2023-05-25T01:53:47.696Z,0.00
2023-05-25T01:54:47.678Z,0.00
2023-05-25T01:55:47.675Z,0.00
2023-05-25T01:56:47.672Z,0.00
2023-05-25T01:57:47.650Z,0.00
2023-05-25T01:58:47.652Z,0.00
2023-05-25T01:59:47.636Z,0.00
2023-05-25T02:00:47.612Z,0.00
2023-05-25T02:01:48.445Z,0.00
2023-05-25T02:02:47.623Z,0.00
2023-05-25T02:03:47.588Z,0.00
2023-05-25T02:04:47.711Z,0.00
2023-05-25T02:05:47.604Z,0.00
2023-05-25T02:06:47.558Z,0.00
2023-05-25T02:07:47.567Z,0.00
2023-05-25T02:08:47.526Z,0.00
2023-05-25T02:09:47.521Z,0.00
2023-05-25T02:10:47.517Z,0.00
2023-05-25T02:11:47.507Z,0.00
2023-05-25T02:12:47.503Z,0.00
2023-05-25T02:13:47.487Z,0.00
2023-05-25T02:14:47.476Z,0.00
2023-05-25T02:15:47.624Z,0.00
2023-05-25T02:16:47.445Z,0.00
2023-05-25T02:17:47.468Z,0.00
2023-05-25T02:18:47.420Z,0.00
2023-05-25T02:19:47.453Z,0.00
2023-05-25T02:20:47.425Z,0.00
2023-05-25T02:21:47.389Z,0.00
2023-05-25T02:22:47.380Z,0.00
2023-05-25T02:23:47.368Z,0.00
2023-05-25T02:24:47.360Z,0.00
2023-05-25T02:25:47.350Z,0.00
2023-05-25T02:26:47.351Z,0.00
2023-05-25T02:27:47.327Z,0.00
2023-05-25T02:28:47.310Z,0.00
2023-05-25T02:29:47.316Z,0.00
2023-05-25T02:30:47.385Z,0.00
2023-05-25T02:31:47.352Z,0.00
2023-05-25T02:32:47.327Z,0.00
2023-05-25T02:33:47.279Z,0.00
2023-05-25T02:34:47.269Z,0.00
2023-05-25T02:35:47.243Z,0.00
2023-05-25T02:36:47.248Z,0.00
2023-05-25T02:37:48.448Z,0.00
2023-05-25T02:38:47.233Z,0.00
2023-05-25T02:39:47.201Z,0.00
2023-05-25T02:40:47.180Z,0.00
2023-05-25T02:41:47.182Z,0.00
2023-05-25T02:42:47.161Z,0.00
2023-05-25T02:43:47.168Z,0.00
2023-05-25T02:44:47.142Z,0.00
2023-05-25T02:45:47.136Z,0.00
2023-05-25T02:46:47.130Z,0.00
2023-05-25T02:47:47.190Z,0.00
2023-05-25T02:48:47.113Z,0.00
2023-05-25T02:49:47.199Z,0.00
2023-05-25T02:50:47.096Z,4.00
2023-05-25T02:51:47.074Z,4.00
2023-05-25T02:52:47.060Z,0.00
2023-05-25T02:53:47.061Z,0.00
2023-05-25T02:54:47.024Z,4.00
2023-05-25T02:55:47.038Z,4.00
2023-05-25T02:56:47.015Z,4.00
2023-05-25T02:57:47.009Z,4.00
2023-05-25T02:58:46.996Z,8.00
2023-05-25T02:59:46.987Z,8.00
2023-05-25T03:00:47.071Z,8.00
2023-05-25T03:01:46.956Z,12.00
2023-05-25T03:02:47.016Z,12.00
2023-05-25T03:03:46.983Z,12.00
2023-05-25T03:04:46.919Z,16.00
2023-05-25T03:05:46.918Z,16.00
2023-05-25T03:06:46.910Z,16.00
2023-05-25T03:07:46.950Z,24.00
2023-05-25T03:08:46.878Z,24.00
2023-05-25T03:09:46.874Z,28.00
2023-05-25T03:10:46.861Z,32.00
2023-05-25T03:11:46.864Z,36.00
2023-05-25T03:12:46.830Z,40.00
2023-05-25T03:13:46.834Z,44.00
2023-05-25T03:14:46.801Z,52.00
2023-05-25T03:15:46.808Z,60.00
2023-05-25T03:16:46.877Z,64.00
2023-05-25T03:17:46.844Z,68.00
2023-05-25T03:18:46.776Z,80.00
2023-05-25T03:19:46.769Z,88.00
2023-05-25T03:20:46.770Z,100.00
2023-05-25T03:21:46.756Z,112.00
2023-05-25T03:22:46.734Z,124.00
2023-05-25T03:23:46.716Z,140.00
2023-05-25T03:24:46.701Z,152.00
2023-05-25T03:25:46.841Z,168.00
2023-05-25T03:26:46.759Z,184.00
2023-05-25T03:27:46.662Z,196.00
2023-05-25T03:28:46.672Z,216.00
2023-05-25T03:29:46.746Z,232.00
2023-05-25T03:30:46.664Z,252.00
2023-05-25T03:31:46.774Z,276.00
2023-05-25T03:32:46.651Z,296.00
2023-05-25T03:33:46.687Z,320.00
2023-05-25T03:34:46.616Z,344.00
2023-05-25T03:35:46.760Z,372.00
2023-05-25T03:36:46.573Z,400.00
2023-05-25T03:37:46.592Z,428.00
2023-05-25T03:38:46.552Z,460.00
2023-05-25T03:39:46.584Z,492.00
2023-05-25T03:40:46.539Z,524.00
2023-05-25T03:41:46.538Z,560.00
2023-05-25T03:42:46.508Z,592.00
2023-05-25T03:43:46.510Z,632.00
2023-05-25T03:44:46.512Z,672.00
2023-05-25T03:45:46.585Z,708.00
2023-05-25T03:46:46.564Z,748.00
2023-05-25T03:47:46.490Z,792.00
2023-05-25T03:48:46.488Z,832.00
2023-05-25T03:49:46.438Z,872.00
2023-05-25T03:50:46.424Z,920.00
2023-05-25T03:51:46.430Z,964.00
2023-05-25T03:52:46.411Z,1008.00
2023-05-25T03:53:46.426Z,1056.00
2023-05-25T03:54:46.375Z,1100.00
2023-05-25T03:55:46.523Z,1148.00
2023-05-25T03:56:46.407Z,1196.00
2023-05-25T03:57:46.418Z,1248.00
2023-05-25T03:58:46.372Z,1296.00
2023-05-25T03:59:46.328Z,1344.00
2023-05-25T04:00:46.310Z,1392.00
2023-05-25T04:01:46.308Z,1448.00
2023-05-25T04:02:46.383Z,1500.00
2023-05-25T04:03:46.448Z,1548.00
2023-05-25T04:04:46.359Z,1596.00
2023-05-25T04:05:46.492Z,1648.00
2023-05-25T04:06:46.242Z,1700.00
2023-05-25T04:07:46.267Z,1756.00
2023-05-25T04:08:46.226Z,1812.00
2023-05-25T04:09:46.235Z,1876.00
2023-05-25T04:10:46.231Z,1952.00
2023-05-25T04:11:46.208Z,2020.00
2023-05-25T04:12:46.201Z,2056.00
2023-05-25T04:13:46.182Z,2084.00
2023-05-25T04:14:46.168Z,2132.00
2023-05-25T04:15:46.397Z,2188.00
2023-05-25T04:16:46.350Z,2248.00
2023-05-25T04:17:46.160Z,2296.00
2023-05-25T04:18:46.112Z,2344.00
2023-05-25T04:19:46.110Z,2400.00
2023-05-25T04:20:46.096Z,2452.00
2023-05-25T04:21:46.110Z,2508.00
2023-05-25T04:22:46.098Z,2568.00
2023-05-25T04:23:46.091Z,2624.00
2023-05-25T04:24:46.073Z,2672.00
2023-05-25T04:25:46.266Z,2712.00
2023-05-25T04:26:46.052Z,2760.00
2023-05-25T04:27:46.023Z,2820.00
2023-05-25T04:28:45.999Z,2884.00
2023-05-25T04:29:46.022Z,2924.00
2023-05-25T04:30:45.992Z,2972.00
2023-05-25T04:31:46.105Z,3024.00
2023-05-25T04:32:46.019Z,3064.00
2023-05-25T04:33:46.002Z,3132.00
2023-05-25T04:34:45.971Z,3200.00
2023-05-25T04:35:46.216Z,3268.00
2023-05-25T04:36:45.917Z,3396.00
2023-05-25T04:37:45.909Z,3492.00
2023-05-25T04:38:45.910Z,3460.00
2023-05-25T04:39:45.986Z,3444.00
2023-05-25T04:40:45.906Z,3488.00
2023-05-25T04:41:45.936Z,3540.00
2023-05-25T04:42:45.867Z,3592.00
2023-05-25T04:43:56.831Z,3636.00
2023-05-25T04:44:46.865Z,3672.00
2023-05-25T04:45:46.318Z,3712.00
2023-05-25T04:46:45.818Z,3760.00
2023-05-25T04:47:45.916Z,3804.00
2023-05-25T04:48:45.780Z,3860.00
2023-05-25T04:49:45.793Z,3908.00
2023-05-25T04:50:45.768Z,3964.00
2023-05-25T04:51:45.755Z,4028.00
2023-05-25T04:52:45.785Z,4072.00
2023-05-25T04:53:46.040Z,4128.00
2023-05-25T04:54:45.719Z,4180.00
2023-05-25T04:55:45.936Z,4236.00
2023-05-25T04:56:45.707Z,4292.00
2023-05-25T04:57:45.695Z,4344.00
2023-05-25T04:58:45.691Z,4388.00
2023-05-25T04:59:45.676Z,4448.00
2023-05-25T05:00:45.958Z,4512.00
2023-05-25T05:01:45.708Z,4652.00
2023-05-25T05:02:45.705Z,4784.00
2023-05-25T05:03:45.668Z,4748.00
2023-05-25T05:04:45.609Z,4748.00
2023-05-25T05:05:45.821Z,4796.00
2023-05-25T05:06:45.589Z,4836.00
2023-05-25T05:07:45.599Z,4960.00
2023-05-25T05:08:45.593Z,5056.00
2023-05-25T05:09:45.562Z,5024.00
2023-05-25T05:10:45.784Z,5064.00
2023-05-25T05:11:45.545Z,5172.00
2023-05-25T05:12:45.559Z,5196.00
2023-05-25T05:13:45.544Z,5224.00
2023-05-25T05:14:45.517Z,5284.00
2023-05-25T05:15:45.704Z,5332.00
2023-05-25T05:16:45.494Z,5368.00
2023-05-25T05:17:45.539Z,5420.00
2023-05-25T05:18:45.454Z,5512.00
2023-05-25T05:19:45.469Z,5588.00
2023-05-25T05:20:45.528Z,5652.00
2023-05-25T05:21:45.449Z,5704.00
2023-05-25T05:22:45.421Z,5752.00
2023-05-25T05:23:45.419Z,5796.00
2023-05-25T05:24:45.385Z,5832.00
2023-05-25T05:25:45.623Z,5896.00
2023-05-25T05:26:57.439Z,5972.00
2023-05-25T05:27:46.365Z,6132.00
2023-05-25T05:28:45.345Z,6560.00
2023-05-25T05:29:45.343Z,6848.00
2023-05-25T05:30:45.326Z,7944.00
2023-05-25T05:31:45.387Z,9320.00
2023-05-25T05:32:46.704Z,8028.00
2023-05-25T05:33:45.355Z,6884.00
2023-05-25T05:34:45.283Z,6680.00
2023-05-25T05:35:45.440Z,6656.00
2023-05-25T05:36:55.822Z,6592.00
2023-05-25T05:37:46.263Z,6836.00
2023-05-25T05:38:45.247Z,7540.00
2023-05-25T05:39:45.236Z,8556.00
2023-05-25T05:40:45.230Z,10396.00
2023-05-25T05:41:45.204Z,11588.00
2023-05-25T05:42:45.192Z,11820.00
2023-05-25T05:43:45.183Z,12060.00
2023-05-25T05:44:45.184Z,12228.00
2023-05-25T05:45:45.513Z,12424.00
2023-05-25T05:46:45.221Z,12616.00
2023-05-25T05:47:45.197Z,12984.00
2023-05-25T05:48:45.151Z,13284.00
2023-05-25T05:49:45.148Z,13488.00
2023-05-25T05:50:45.139Z,13776.00
2023-05-25T05:51:45.102Z,14356.00
2023-05-25T05:52:45.083Z,14784.00
2023-05-25T05:53:45.096Z,15012.00
2023-05-25T05:54:45.077Z,15232.00
2023-05-25T05:55:46.038Z,15648.00
2023-05-25T05:56:45.045Z,16160.00
2023-05-25T05:57:45.032Z,16480.00
2023-05-25T05:58:45.022Z,16416.00
2023-05-25T05:59:45.028Z,16352.00
2023-05-25T06:00:44.996Z,16768.00
2023-05-25T06:01:45.026Z,17056.00
2023-05-25T06:02:45.067Z,17440.00
2023-05-25T06:03:44.977Z,17760.00
2023-05-25T06:04:44.964Z,17984.00
2023-05-25T06:05:45.255Z,18336.00
2023-05-25T06:06:44.930Z,18624.00
2023-05-25T06:07:44.921Z,18784.00
2023-05-25T06:08:45.026Z,19168.00
2023-05-25T06:09:44.901Z,19584.00
2023-05-25T06:10:45.055Z,20096.00
2023-05-25T06:11:44.878Z,20096.00
2023-05-25T06:12:44.864Z,21088.00
2023-05-25T06:13:46.480Z,21376.00
2023-05-25T06:14:44.843Z,21408.00
2023-05-25T06:15:45.099Z,21984.00
2023-05-25T06:16:44.882Z,22080.00
2023-05-25T06:17:44.842Z,22304.00
2023-05-25T06:18:44.813Z,22880.00
2023-05-25T06:19:44.789Z,23264.00
2023-05-25T06:20:44.870Z,23776.00
2023-05-25T06:21:44.760Z,23936.00
2023-05-25T06:22:44.770Z,24000.00
2023-05-25T06:23:44.741Z,24384.00
2023-05-25T06:24:44.753Z,24800.00
2023-05-25T06:25:44.966Z,25184.00
2023-05-25T06:26:44.709Z,25920.00
2023-05-25T06:27:44.708Z,26336.00
2023-05-25T06:28:44.704Z,26688.00
2023-05-25T06:29:44.665Z,26880.00
2023-05-25T06:30:44.659Z,26944.00
2023-05-25T06:31:44.770Z,27392.00
2023-05-25T06:32:44.714Z,27872.00
2023-05-25T06:33:44.626Z,28896.00
2023-05-25T06:34:44.641Z,29248.00
2023-05-25T06:35:44.801Z,29056.00
2023-05-25T06:36:44.602Z,29632.00
2023-05-25T06:37:44.609Z,30912.00
2023-05-25T06:38:44.583Z,31616.00
2023-05-25T06:39:44.559Z,32128.00
2023-05-25T06:40:44.590Z,31776.00
2023-05-25T06:41:44.573Z,31648.00
2023-05-25T06:42:44.525Z,32000.00
2023-05-25T06:43:44.552Z,32480.00
2023-05-25T06:44:44.518Z,33600.00
2023-05-25T06:45:44.752Z,33952.00
2023-05-25T06:46:44.534Z,34208.00
2023-05-25T06:47:44.510Z,34336.00
2023-05-25T06:48:44.475Z,34784.00
2023-05-25T06:49:44.470Z,35584.00
2023-05-25T06:50:44.463Z,36032.00
2023-05-25T06:51:44.428Z,36768.00
2023-05-25T06:52:44.438Z,36800.00
2023-05-25T06:53:44.532Z,37056.00
2023-05-25T06:54:44.408Z,37504.00
2023-05-25T06:55:44.577Z,38048.00
2023-05-25T06:56:44.386Z,38976.00
2023-05-25T06:57:44.383Z,38688.00
2023-05-25T06:58:44.352Z,38208.00
2023-05-25T06:59:44.368Z,40992.00
2023-05-25T07:00:46.028Z,41664.00
2023-05-25T07:01:44.347Z,41408.00
2023-05-25T07:02:44.368Z,42816.00
2023-05-25T07:03:44.485Z,43456.00
2023-05-25T07:04:44.388Z,44416.00
2023-05-25T07:05:44.505Z,44992.00
2023-05-25T07:06:44.267Z,44128.00
2023-05-25T07:07:44.261Z,44160.00
2023-05-25T07:08:44.282Z,47136.00
2023-05-25T07:09:44.240Z,47360.00
2023-05-25T07:10:44.229Z,45856.00
2023-05-25T07:11:44.207Z,45472.00
2023-05-25T07:12:44.226Z,45760.00
2023-05-25T07:13:44.216Z,46368.00
2023-05-25T07:14:44.182Z,47488.00
2023-05-25T07:15:44.390Z,49088.00
2023-05-25T07:16:44.255Z,49056.00
2023-05-25T07:17:44.208Z,48608.00
2023-05-25T07:18:44.147Z,50784.00
2023-05-25T07:19:44.153Z,50528.00
2023-05-25T07:20:44.422Z,50848.00
2023-05-25T07:21:44.116Z,51488.00
2023-05-25T07:22:44.149Z,52512.00
2023-05-25T07:23:44.102Z,52896.00
2023-05-25T07:24:44.080Z,52832.00
2023-05-25T07:25:44.226Z,53152.00
2023-05-25T07:26:44.051Z,53376.00
2023-05-25T07:27:44.043Z,55296.00
2023-05-25T07:28:44.031Z,56128.00
2023-05-25T07:29:44.016Z,57856.00
2023-05-25T07:30:44.006Z,59744.00
2023-05-25T07:31:44.319Z,61056.00
2023-05-25T07:32:44.423Z,58944.00
2023-05-25T07:33:44.019Z,58880.00
2023-05-25T07:34:44.035Z,59936.00
2023-05-25T07:35:44.196Z,61056.00
2023-05-25T07:36:43.957Z,61056.00
2023-05-25T07:37:43.938Z,61120.00
2023-05-25T07:38:43.923Z,60736.00
2023-05-25T07:39:43.904Z,60480.00
2023-05-25T07:40:43.901Z,59200.00
2023-05-25T07:41:43.912Z,60032.00
2023-05-25T07:42:43.879Z,61408.00
2023-05-25T07:43:43.874Z,61952.00
2023-05-25T07:44:43.860Z,64256.00
2023-05-25T07:45:44.084Z,63232.00
2023-05-25T07:46:43.879Z,63008.00
2023-05-25T07:47:43.866Z,62784.00
2023-05-25T07:48:43.813Z,65824.00
2023-05-25T07:49:43.824Z,67136.00
2023-05-25T07:50:43.820Z,68544.00
2023-05-25T07:51:43.786Z,71424.00
2023-05-25T07:52:43.835Z,72416.00
2023-05-25T07:53:43.778Z,72384.00
2023-05-25T07:54:43.756Z,71904.00
2023-05-25T07:55:44.081Z,75168.00
2023-05-25T07:56:43.740Z,75712.00
2023-05-25T07:57:43.723Z,75072.00
2023-05-25T07:58:43.717Z,76736.00
2023-05-25T07:59:43.747Z,81984.00
2023-05-25T08:00:43.710Z,83424.00
2023-05-25T08:01:43.743Z,84192.00
2023-05-25T08:02:43.817Z,82720.00
2023-05-25T08:03:49.752Z,80192.00
2023-05-25T08:04:44.781Z,80544.00
2023-05-25T08:05:43.920Z,75648.00
2023-05-25T08:06:43.624Z,77536.00
2023-05-25T08:07:43.618Z,82208.00
2023-05-25T08:08:43.640Z,85472.00
2023-05-25T08:09:43.622Z,87936.00
2023-05-25T08:10:43.582Z,88672.00
2023-05-25T08:11:43.580Z,90944.00
2023-05-25T08:12:49.513Z,83840.00
2023-05-25T08:13:44.700Z,81120.00
2023-05-25T08:14:43.598Z,78688.00
2023-05-25T08:15:43.739Z,83872.00
2023-05-25T08:16:43.552Z,89696.00
2023-05-25T08:17:43.549Z,92576.00
2023-05-25T08:18:43.502Z,90080.00
2023-05-25T08:19:43.492Z,88736.00
2023-05-25T08:20:43.623Z,79552.00
2023-05-25T08:21:43.458Z,82336.00
2023-05-25T08:22:43.461Z,92160.00
2023-05-25T08:23:43.450Z,96960.00
2023-05-25T08:24:43.449Z,91424.00
2023-05-25T08:25:43.779Z,85728.00
2023-05-25T08:26:54.422Z,89280.00
2023-05-25T08:27:44.415Z,92448.00
2023-05-25T08:28:43.379Z,96608.00
2023-05-25T08:29:43.428Z,90944.00
2023-05-25T08:30:43.405Z,85888.00
2023-05-25T08:31:43.376Z,90720.00
2023-05-25T08:32:43.422Z,94304.00
2023-05-25T08:33:43.413Z,92352.00
2023-05-25T08:34:43.330Z,92864.00
2023-05-25T08:35:43.553Z,97216.00
2023-05-25T08:36:43.296Z,95200.00
2023-05-25T08:37:43.324Z,91744.00
2023-05-25T08:38:43.346Z,88448.00
2023-05-25T08:39:43.305Z,93760.00
2023-05-25T08:40:43.287Z,88896.00
2023-05-25T08:41:43.315Z,86240.00
2023-05-25T08:42:43.230Z,89504.00
2023-05-25T08:43:43.227Z,88224.00
2023-05-25T08:44:43.218Z,92416.00
2023-05-25T08:45:46.838Z,100576.00
2023-05-25T08:46:43.196Z,107296.00
2023-05-25T08:47:43.210Z,112736.00
2023-05-25T08:48:43.313Z,99968.00
2023-05-25T08:49:43.302Z,93728.00
2023-05-25T08:50:43.253Z,88992.00
2023-05-25T08:51:43.148Z,96896.00
2023-05-25T08:52:43.119Z,94688.00
2023-05-25T08:53:43.114Z,99136.00
2023-05-25T08:54:43.099Z,96128.00
2023-05-25T08:55:43.426Z,97280.00
2023-05-25T08:56:43.124Z,98880.00
2023-05-25T08:57:43.073Z,94400.00
2023-05-25T08:58:43.067Z,97024.00
2023-05-25T08:59:43.091Z,94208.00
2023-05-25T09:00:43.326Z,97312.00
2023-05-25T09:01:43.101Z,97472.00
2023-05-25T09:02:43.095Z,25888.00
2023-05-25T09:03:43.144Z,105984.00
2023-05-25T09:04:43.012Z,102592.00
2023-05-25T09:05:43.240Z,106880.00
2023-05-25T09:06:44.048Z,104512.00
2023-05-25T09:07:42.974Z,106688.00
2023-05-25T09:08:42.945Z,105952.00
2023-05-25T09:09:42.976Z,106720.00
2023-05-25T09:10:42.948Z,85856.00
2023-05-25T09:11:44.966Z,47904.00
2023-05-25T09:12:42.908Z,48352.00
2023-05-25T09:13:42.922Z,104576.00
2023-05-25T09:14:42.909Z,117984.00
2023-05-25T09:15:43.095Z,108928.00
2023-05-25T09:16:42.928Z,87872.00
2023-05-25T09:17:42.966Z,117376.00
2023-05-25T09:18:42.865Z,119616.00
2023-05-25T09:19:42.845Z,45440.00
2023-05-25T09:20:45.214Z,51392.00
2023-05-25T09:21:42.823Z,93280.00
2023-05-25T09:22:42.820Z,117248.00
2023-05-25T09:23:42.821Z,123424.00
2023-05-25T09:24:42.789Z,125856.00
2023-05-25T09:25:42.868Z,131328.00
2023-05-25T09:26:42.786Z,136512.00
2023-05-25T09:27:42.774Z,113568.00
2023-05-25T09:28:42.765Z,58464.00
2023-05-25T09:29:42.750Z,43264.00
2023-05-25T09:30:42.850Z,39648.00
2023-05-25T09:31:42.829Z,76416.00
2023-05-25T09:32:42.778Z,41440.00
2023-05-25T09:33:42.721Z,40096.00
2023-05-25T09:34:42.706Z,38592.00
2023-05-25T09:35:42.687Z,42976.00
2023-05-25T09:36:42.736Z,38144.00
2023-05-25T09:37:42.829Z,35264.00
2023-05-25T09:38:43.036Z,33184.00
2023-05-25T09:39:42.726Z,32480.00
2023-05-25T09:40:42.891Z,36288.00
2023-05-25T09:41:42.628Z,47392.00
2023-05-25T09:42:42.620Z,55392.00
2023-05-25T09:43:48.927Z,59552.00
2023-05-25T09:44:43.588Z,51616.00
2023-05-25T09:45:42.609Z,78016.00
2023-05-25T09:46:42.704Z,57920.00
2023-05-25T09:47:42.661Z,57984.00
2023-05-25T09:48:42.565Z,64032.00
2023-05-25T09:49:42.547Z,59424.00
2023-05-25T09:50:42.662Z,101344.00
2023-05-25T09:51:42.526Z,63488.00
2023-05-25T09:52:42.532Z,47360.00
2023-05-25T09:53:42.496Z,53632.00
2023-05-25T09:54:42.486Z,69760.00
2023-05-25T09:55:53.293Z,76256.00
2023-05-25T09:56:43.474Z,132000.00
2023-05-25T09:57:42.444Z,129632.00
2023-05-25T09:58:42.446Z,127296.00
2023-05-25T09:59:42.436Z,134848.00
2023-05-25T10:00:42.531Z,141280.00
2023-05-25T10:01:44.013Z,54176.00
2023-05-25T10:02:42.440Z,44224.00
2023-05-25T10:03:43.792Z,42848.00
2023-05-25T10:04:43.435Z,48768.00
2023-05-25T10:05:42.403Z,47008.00
2023-05-25T10:06:42.351Z,56960.00
2023-05-25T10:07:42.350Z,90272.00
2023-05-25T10:08:42.382Z,55360.00
2023-05-25T10:09:42.404Z,40192.00
2023-05-25T10:10:42.566Z,126016.00
2023-05-25T10:11:42.291Z,76192.00
2023-05-25T10:12:42.293Z,130592.00
2023-05-25T10:13:42.283Z,88480.00
2023-05-25T10:14:42.295Z,135232.00
2023-05-25T10:15:42.320Z,132704.00
2023-05-25T10:16:42.261Z,119328.00
2023-05-25T10:17:42.335Z,127808.00
2023-05-25T10:18:42.231Z,126368.00
2023-05-25T10:19:42.226Z,128896.00
2023-05-25T10:20:42.259Z,123104.00
2023-05-25T10:21:42.191Z,142976.00
2023-05-25T10:22:42.192Z,138784.00
2023-05-25T10:23:42.287Z,45408.00
2023-05-25T10:24:42.178Z,36192.00
2023-05-25T10:25:42.158Z,32576.00
2023-05-25T10:26:42.152Z,31840.00
2023-05-25T10:27:42.135Z,33024.00
2023-05-25T10:28:42.149Z,40352.00
2023-05-25T10:29:42.121Z,47712.00
2023-05-25T10:30:42.114Z,49824.00
2023-05-25T10:31:42.163Z,60512.00
2023-05-25T10:32:42.124Z,134336.00
2023-05-25T10:33:42.076Z,139072.00
2023-05-25T10:34:42.067Z,132832.00
2023-05-25T10:35:56.273Z,122656.00
2023-05-25T10:36:43.037Z,62752.00
2023-05-25T10:37:42.021Z,56832.00
2023-05-25T10:38:42.100Z,68864.00
2023-05-25T10:39:42.002Z,63936.00
2023-05-25T10:40:42.059Z,46880.00
2023-05-25T10:41:41.989Z,80256.00
2023-05-25T10:42:41.982Z,105664.00
2023-05-25T10:43:41.989Z,141664.00
2023-05-25T10:44:41.974Z,48608.00
2023-05-25T10:45:41.953Z,35552.00
2023-05-25T10:46:41.983Z,108000.00
2023-05-25T10:47:41.997Z,127840.00
2023-05-25T10:48:41.927Z,122880.00
2023-05-25T10:49:41.908Z,70976.00
2023-05-25T10:50:41.906Z,141376.00
2023-05-25T10:51:41.891Z,148160.00
2023-05-25T10:52:41.907Z,142080.00
2023-05-25T10:53:41.868Z,146240.00
2023-05-25T10:54:41.852Z,121632.00
2023-05-25T10:55:41.894Z,121504.00
2023-05-25T10:56:42.260Z,141984.00
2023-05-25T10:57:41.814Z,134720.00
2023-05-25T10:58:41.822Z,127776.00
2023-05-25T10:59:41.830Z,63392.00
2023-05-25T11:00:41.939Z,39648.00
2023-05-25T11:01:41.881Z,58112.00
2023-05-25T11:02:41.805Z,142432.00
2023-05-25T11:03:41.808Z,71648.00
2023-05-25T11:04:41.883Z,113632.00
2023-05-25T11:05:41.746Z,55488.00
2023-05-25T11:06:41.761Z,50144.00
2023-05-25T11:07:41.735Z,64800.00
2023-05-25T11:08:41.755Z,121952.00
2023-05-25T11:09:41.696Z,99200.00
2023-05-25T11:10:41.781Z,45824.00
2023-05-25T11:11:41.681Z,126176.00
2023-05-25T11:12:41.674Z,123456.00
2023-05-25T11:13:41.695Z,138400.00
2023-05-25T11:14:41.652Z,147840.00
2023-05-25T11:15:41.672Z,136416.00
2023-05-25T11:16:41.700Z,138720.00
2023-05-25T11:17:41.647Z,142528.00
2023-05-25T11:18:41.629Z,138496.00
2023-05-25T11:19:41.635Z,145760.00
2023-05-25T11:20:41.777Z,35008.00
2023-05-25T11:21:41.581Z,34400.00
2023-05-25T11:22:41.569Z,34976.00
2023-05-25T11:23:41.565Z,35936.00
2023-05-25T11:24:41.554Z,39040.00
2023-05-25T11:25:41.599Z,41376.00
2023-05-25T11:26:41.552Z,100320.00
2023-05-25T11:27:41.514Z,140992.00
2023-05-25T11:28:41.518Z,138976.00
2023-05-25T11:29:41.512Z,130432.00
2023-05-25T11:30:41.521Z,135008.00
2023-05-25T11:31:43.727Z,135968.00
2023-05-25T11:32:41.499Z,135200.00
2023-05-25T11:33:41.452Z,134528.00
2023-05-25T11:34:41.581Z,132576.00
2023-05-25T11:35:41.482Z,134432.00
2023-05-25T11:36:41.452Z,38592.00
2023-05-25T11:37:41.473Z,42976.00
2023-05-25T11:38:45.247Z,135904.00
2023-05-25T11:39:42.397Z,92960.00
2023-05-25T11:40:41.418Z,41376.00
2023-05-25T11:41:41.381Z,33120.00
2023-05-25T11:42:41.373Z,31072.00
2023-05-25T11:43:41.414Z,43232.00
2023-05-25T11:44:41.417Z,48064.00
2023-05-25T11:45:41.328Z,128128.00
2023-05-25T11:46:41.396Z,135296.00
2023-05-25T11:47:41.360Z,130176.00
2023-05-25T11:48:41.308Z,41120.00
2023-05-25T11:49:41.293Z,34752.00
2023-05-25T11:50:41.281Z,34624.00
2023-05-25T11:51:41.266Z,36704.00
2023-05-25T11:52:41.269Z,36928.00
2023-05-25T11:53:41.270Z,129056.00
2023-05-25T11:54:41.297Z,135616.00
2023-05-25T11:55:41.268Z,128000.00
2023-05-25T11:56:41.250Z,125568.00
2023-05-25T11:57:41.234Z,118432.00
2023-05-25T11:58:41.225Z,123808.00
2023-05-25T11:59:41.182Z,123520.00
2023-05-25T12:00:41.220Z,121760.00
2023-05-25T12:01:41.168Z,38720.00
2023-05-25T12:02:41.356Z,33440.00
2023-05-25T12:03:41.215Z,36288.00
2023-05-25T12:04:41.295Z,125056.00
2023-05-25T12:05:41.351Z,53760.00
2023-05-25T12:06:41.213Z,70528.00
2023-05-25T12:07:41.130Z,124640.00
2023-05-25T12:08:41.138Z,42912.00
2023-05-25T12:09:41.085Z,76320.00