createdAt,value
2022-08-27T00:01:08.738Z,11.88
2022-08-27T00:03:41.886Z,13.00
2022-08-27T00:06:11.891Z,12.82
2022-08-27T00:08:41.779Z,13.05
2022-08-27T00:11:11.983Z,12.75
2022-08-27T00:13:45.188Z,12.40
2022-08-27T00:16:17.576Z,12.57
2022-08-27T00:18:48.655Z,12.95
2022-08-27T00:21:18.940Z,12.77
2022-08-27T00:23:49.236Z,12.05
2022-08-27T00:26:19.913Z,12.70
2022-08-27T00:28:52.533Z,13.05
2022-08-27T00:31:25.629Z,12.80
2022-08-27T00:33:57.570Z,13.40
2022-08-27T00:36:27.861Z,12.75
2022-08-27T00:38:57.757Z,13.32
2022-08-27T00:41:27.740Z,13.27
2022-08-27T00:44:01.834Z,14.13
2022-08-27T00:46:38.010Z,13.32
2022-08-27T00:49:12.802Z,14.57
2022-08-27T00:51:43.574Z,14.40
2022-08-27T00:54:16.117Z,14.85
2022-08-27T00:56:51.557Z,15.38
2022-08-27T00:59:29.378Z,14.57
2022-08-27T01:02:12.364Z,15.80
2022-08-27T01:04:44.925Z,14.93
2022-08-27T01:07:15.102Z,14.43
2022-08-27T01:09:46.874Z,15.02
2022-08-27T01:12:20.027Z,15.88
2022-08-27T01:14:52.754Z,16.90
2022-08-27T01:17:22.719Z,15.95
2022-08-27T01:19:55.414Z,15.57
2022-08-27T01:22:35.920Z,16.35
2022-08-27T01:25:12.510Z,16.00
2022-08-27T01:27:44.450Z,16.35
2022-08-27T01:30:18.646Z,16.55
2022-08-27T01:32:52.946Z,15.52
2022-08-27T01:35:24.269Z,16.95
2022-08-27T01:37:57.327Z,17.52
2022-08-27T01:40:29.939Z,15.80
2022-08-27T01:43:01.858Z,16.38
2022-08-27T01:45:34.514Z,18.65
2022-08-27T01:48:05.342Z,19.23
2022-08-27T01:50:41.317Z,19.23
2022-08-27T01:53:14.056Z,18.17
2022-08-27T01:55:48.183Z,19.77
2022-08-27T01:58:18.860Z,18.55
2022-08-27T02:00:56.074Z,19.88
2022-08-27T02:03:27.806Z,19.00
2022-08-27T02:05:57.873Z,19.88
2022-08-27T02:08:27.781Z,20.38
2022-08-27T02:11:00.898Z,20.52
2022-08-27T02:13:30.933Z,21.73
2022-08-27T02:16:00.910Z,20.65
2022-08-27T02:18:30.820Z,21.42
2022-08-27T02:21:00.749Z,20.67
2022-08-27T02:23:30.620Z,21.08
2022-08-27T02:26:03.148Z,21.17
2022-08-27T02:28:32.956Z,21.48
2022-08-27T02:31:02.853Z,21.33
2022-08-27T02:33:33.076Z,21.10
2022-08-27T02:36:03.232Z,21.30
2022-08-27T02:38:33.395Z,22.63
2022-08-27T02:41:06.233Z,21.33
2022-08-27T02:43:36.444Z,22.40
2022-08-27T02:46:07.177Z,22.50
2022-08-27T02:48:39.049Z,22.75
2022-08-27T02:51:09.750Z,23.52
2022-08-27T02:53:40.550Z,24.02
2022-08-27T02:56:13.302Z,25.23
2022-08-27T02:58:47.116Z,24.42
2022-08-27T03:01:19.067Z,23.88
2022-08-27T03:03:48.975Z,23.85
2022-08-27T03:06:18.922Z,24.50
2022-08-27T03:08:52.890Z,22.55
2022-08-27T03:11:26.286Z,22.45
2022-08-27T03:13:56.411Z,23.38
2022-08-27T03:16:26.460Z,22.60
2022-08-27T03:18:53.890Z,23.35
2022-08-27T03:21:28.040Z,24.60
2022-08-27T03:23:58.337Z,23.92
2022-08-27T03:26:42.870Z,25.05
2022-08-27T03:29:23.829Z,24.15
2022-08-27T03:31:53.713Z,23.20
2022-08-27T03:34:23.810Z,23.58
2022-08-27T03:36:53.670Z,24.83
2022-08-27T03:39:24.103Z,23.58
2022-08-27T03:41:56.594Z,24.00
2022-08-27T03:44:27.031Z,23.65
2022-08-27T03:47:11.727Z,23.60
2022-08-27T03:49:41.840Z,25.02
2022-08-27T03:52:11.748Z,25.02
2022-08-27T03:54:41.971Z,25.80
2022-08-27T03:57:15.567Z,23.95
2022-08-27T03:59:45.498Z,25.00
2022-08-27T04:02:16.467Z,25.42
2022-08-27T04:04:46.434Z,24.88
2022-08-27T04:07:16.665Z,24.77
2022-08-27T04:09:46.574Z,25.20
2022-08-27T04:12:19.089Z,24.55
2022-08-27T04:14:49.119Z,25.60
2022-08-27T04:17:19.031Z,25.15
2022-08-27T04:19:48.883Z,25.80
2022-08-27T04:22:18.800Z,25.17
2022-08-27T04:24:48.687Z,26.55
2022-08-27T04:27:21.531Z,27.50
2022-08-27T04:29:51.697Z,24.48
2022-08-27T04:32:23.427Z,25.42
2022-08-27T04:34:57.496Z,24.58
2022-08-27T04:37:29.131Z,25.83
2022-08-27T04:39:59.083Z,25.73
2022-08-27T04:42:31.584Z,25.58
2022-08-27T04:45:01.411Z,24.58
2022-08-27T04:47:31.420Z,25.70
2022-08-27T04:50:01.302Z,25.33
2022-08-27T04:52:41.021Z,26.23
2022-08-27T04:55:12.861Z,25.70
2022-08-27T04:57:45.889Z,24.85
2022-08-27T05:00:17.596Z,24.00
2022-08-27T05:02:47.697Z,24.90
2022-08-27T05:05:17.754Z,25.15
2022-08-27T05:07:47.652Z,24.52
2022-08-27T05:10:17.574Z,24.98
2022-08-27T05:12:50.131Z,23.58
2022-08-27T05:15:20.071Z,24.70
2022-08-27T05:17:49.953Z,25.02
2022-08-27T05:20:20.783Z,25.85
2022-08-27T05:22:50.672Z,24.98
2022-08-27T05:25:20.878Z,26.35
2022-08-27T05:27:53.642Z,25.55
2022-08-27T05:30:23.742Z,23.92
2022-08-27T05:32:53.665Z,23.67
2022-08-27T05:35:23.499Z,24.15
2022-08-27T05:37:54.732Z,23.58
2022-08-27T05:40:24.679Z,22.10
2022-08-27T05:42:57.193Z,23.55
2022-08-27T05:45:27.094Z,24.10
2022-08-27T05:47:56.928Z,22.33
2022-08-27T05:50:27.548Z,24.48
2022-08-27T05:52:57.480Z,23.13
2022-08-27T05:55:27.369Z,22.42
2022-08-27T05:57:59.838Z,21.90
2022-08-27T06:00:42.199Z,20.30
2022-08-27T06:03:13.269Z,22.08
2022-08-27T06:05:43.195Z,21.90
2022-08-27T06:08:13.891Z,20.00
2022-08-27T06:10:44.912Z,19.35
2022-08-27T06:13:17.803Z,20.65
2022-08-27T06:15:47.779Z,18.85
2022-08-27T06:18:17.700Z,19.20
2022-08-27T06:23:32.055Z,18.95
2022-08-27T06:26:02.335Z,17.48
2022-08-27T06:28:35.586Z,18.73
2022-08-27T06:31:07.226Z,18.73
2022-08-27T06:33:37.668Z,18.15
2022-08-27T06:36:10.268Z,18.88
2022-08-27T06:38:40.796Z,18.65
2022-08-27T06:41:16.250Z,19.60
2022-08-27T06:43:49.974Z,19.23
2022-08-27T06:46:22.301Z,18.63
2022-08-27T06:48:54.687Z,18.30
2022-08-27T06:51:27.299Z,18.20
2022-08-27T06:53:58.445Z,18.23
2022-08-27T06:56:28.672Z,18.30
2022-08-27T06:59:02.722Z,17.98
2022-08-27T07:01:36.038Z,18.33
2022-08-27T07:04:08.549Z,18.70
2022-08-27T07:06:40.356Z,18.23
2022-08-27T07:09:10.897Z,18.92
2022-08-27T07:11:41.372Z,18.17
2022-08-27T07:14:13.890Z,17.35
2022-08-27T07:16:43.867Z,18.50
2022-08-27T07:19:15.934Z,18.48
2022-08-27T07:21:46.981Z,18.60
2022-08-27T07:24:17.264Z,18.55
2022-08-27T07:26:47.526Z,17.73
2022-08-27T07:29:20.284Z,18.50
2022-08-27T07:31:50.239Z,17.95
2022-08-27T07:34:20.076Z,19.33
2022-08-27T07:36:51.421Z,18.10
2022-08-27T07:39:21.248Z,18.13
2022-08-27T07:42:03.571Z,19.17
2022-08-27T07:44:36.009Z,18.50
2022-08-27T07:47:05.950Z,19.33
2022-08-27T07:49:37.732Z,19.35
2022-08-27T07:52:07.662Z,19.17
2022-08-27T07:54:37.760Z,19.10
2022-08-27T07:57:07.903Z,17.85
2022-08-27T07:59:40.793Z,18.00
2022-08-27T08:02:10.733Z,18.75
2022-08-27T08:04:40.676Z,18.10
2022-08-27T08:07:10.598Z,18.30
2022-08-27T08:09:40.660Z,19.60
2022-08-27T08:12:10.679Z,18.50
2022-08-27T08:14:47.142Z,18.33
2022-08-27T08:17:17.108Z,19.40
2022-08-27T08:20:08.588Z,19.55
2022-08-27T08:22:38.941Z,16.63
2022-08-27T08:25:12.961Z,17.77
2022-08-27T08:27:44.086Z,17.30
2022-08-27T08:30:17.419Z,18.20
2022-08-27T08:32:47.558Z,18.85
2022-08-27T08:35:18.025Z,16.30
2022-08-27T08:37:49.325Z,16.02
2022-08-27T08:40:31.466Z,15.10
2022-08-27T08:43:04.118Z,14.65
2022-08-27T08:45:42.107Z,15.00
2022-08-27T08:48:14.953Z,15.13
2022-08-27T08:50:55.046Z,14.63
2022-08-27T08:53:35.812Z,13.23
2022-08-27T08:56:10.814Z,12.63
2022-08-27T08:58:48.438Z,11.27
2022-08-27T09:01:23.681Z,10.95
2022-08-27T09:03:58.225Z,9.95
2022-08-27T09:06:39.595Z,8.93
2022-08-27T09:09:22.225Z,11.52
2022-08-27T09:12:01.148Z,11.48
2022-08-27T09:14:38.878Z,11.20
2022-08-27T09:17:12.693Z,11.88
2022-08-27T09:19:43.035Z,11.15
2022-08-27T09:22:24.630Z,11.18
2022-08-27T09:25:06.900Z,11.20
2022-08-27T09:27:39.129Z,11.13
2022-08-27T09:30:11.746Z,11.48
2022-08-27T09:32:44.295Z,11.82
2022-08-27T09:35:17.144Z,12.35
2022-08-27T09:37:50.451Z,11.68
2022-08-27T09:40:33.267Z,11.05
2022-08-27T09:43:11.093Z,11.38
2022-08-27T09:45:50.905Z,10.90
2022-08-27T09:48:28.054Z,9.88
2022-08-27T09:51:00.467Z,9.25
2022-08-27T09:53:33.612Z,9.38
2022-08-27T09:56:05.810Z,9.73
2022-08-27T09:58:50.206Z,10.13
2022-08-27T10:01:23.111Z,11.02
2022-08-27T10:04:07.457Z,10.98
2022-08-27T10:06:37.791Z,10.90
2022-08-27T10:09:13.376Z,11.35
2022-08-27T10:11:51.206Z,10.68
2022-08-27T10:14:31.680Z,10.25
2022-08-27T10:17:12.585Z,10.10
2022-08-27T10:19:55.427Z,8.90
2022-08-27T10:22:38.821Z,8.77
2022-08-27T10:25:24.073Z,9.57
2022-08-27T10:28:06.597Z,9.43
2022-08-27T10:30:51.494Z,9.15
2022-08-27T10:33:29.657Z,9.80
2022-08-27T10:36:12.468Z,9.00
2022-08-27T10:38:47.329Z,9.57
2022-08-27T10:41:25.587Z,9.50
2022-08-27T10:44:21.559Z,10.45
2022-08-27T10:47:07.690Z,9.82
2022-08-27T10:49:47.023Z,9.50
2022-08-27T10:52:25.388Z,9.25
2022-08-27T10:55:01.139Z,9.48
2022-08-27T10:57:58.734Z,11.63
2022-08-27T11:00:38.690Z,9.77
2022-08-27T11:03:14.052Z,10.25
2022-08-27T11:05:47.722Z,11.38
2022-08-27T11:08:25.059Z,10.15
2022-08-27T11:11:11.748Z,9.63
2022-08-27T11:13:52.177Z,9.55
2022-08-27T11:16:27.922Z,9.73
2022-08-27T11:19:04.396Z,9.77
2022-08-27T11:21:41.604Z,9.48
2022-08-27T11:24:25.727Z,8.82
2022-08-27T11:27:02.727Z,9.32
2022-08-27T11:29:37.781Z,9.13
2022-08-27T11:32:19.787Z,9.95
2022-08-27T11:34:56.054Z,9.68
2022-08-27T11:37:39.810Z,10.35
2022-08-27T11:40:38.329Z,9.65
2022-08-27T11:43:12.137Z,10.15
2022-08-27T11:45:56.991Z,9.88
2022-08-27T11:48:30.142Z,9.25
2022-08-27T11:51:03.076Z,9.75
2022-08-27T11:53:35.056Z,10.20
2022-08-27T11:56:41.169Z,9.57
2022-08-27T11:59:33.662Z,9.52
2022-08-27T12:02:19.227Z,10.65
2022-08-27T12:04:49.631Z,11.30
2022-08-27T12:07:35.908Z,10.55
2022-08-27T12:10:23.087Z,9.68
2022-08-27T12:13:04.192Z,8.85
2022-08-27T12:15:49.690Z,8.10
2022-08-27T12:18:43.046Z,8.75
2022-08-27T12:21:22.352Z,8.60
2022-08-27T12:24:20.951Z,9.90
2022-08-27T12:27:01.140Z,9.80
2022-08-27T12:29:44.153Z,9.35
2022-08-27T12:32:28.145Z,9.88
2022-08-27T12:35:08.212Z,9.40
2022-08-27T12:37:41.127Z,8.77
2022-08-27T12:40:30.424Z,9.75
2022-08-27T12:43:11.211Z,8.70
2022-08-27T12:45:51.539Z,8.80
2022-08-27T12:48:27.221Z,8.88
2022-08-27T12:51:00.498Z,9.10
2022-08-27T12:53:45.566Z,9.30
2022-08-27T12:56:39.779Z,10.30
2022-08-27T12:59:29.811Z,9.88
2022-08-27T13:02:15.136Z,8.80
2022-08-27T13:04:46.417Z,9.10
2022-08-27T13:07:16.604Z,9.75
2022-08-27T13:09:46.604Z,8.68
2022-08-27T13:12:20.319Z,8.75
2022-08-27T13:14:56.891Z,9.55
2022-08-27T13:17:41.896Z,9.75
2022-08-27T13:20:18.553Z,9.77
2022-08-27T13:22:48.750Z,9.65
2022-08-27T13:25:24.843Z,10.27
2022-08-27T13:27:59.397Z,9.98
2022-08-27T13:30:36.078Z,10.18
2022-08-27T13:33:13.568Z,11.15
2022-08-27T13:35:45.300Z,10.68
2022-08-27T13:38:18.286Z,9.93
2022-08-27T13:40:59.326Z,10.60
2022-08-27T13:43:35.999Z,10.68
2022-08-27T13:46:10.069Z,11.18
2022-08-27T13:48:48.253Z,11.93
2022-08-27T13:51:19.095Z,11.90
2022-08-27T13:54:03.851Z,12.25
2022-08-27T13:56:38.850Z,11.70
2022-08-27T13:59:14.552Z,12.50
2022-08-27T14:01:56.595Z,12.75
2022-08-27T14:04:39.741Z,11.98
2022-08-27T14:07:13.673Z,11.60
2022-08-27T14:09:54.411Z,11.65
2022-08-27T14:12:33.380Z,13.52
2022-08-27T14:15:18.349Z,11.75
2022-08-27T14:17:48.745Z,11.52
2022-08-27T14:20:22.790Z,11.38
2022-08-27T14:22:53.305Z,11.30
2022-08-27T14:25:26.413Z,11.65
2022-08-27T14:27:57.759Z,11.55
2022-08-27T14:30:30.320Z,11.32
2022-08-27T14:33:02.465Z,10.60
2022-08-27T14:35:36.881Z,12.15
2022-08-27T14:38:14.802Z,12.07
2022-08-27T14:40:45.625Z,14.05
2022-08-27T14:43:16.195Z,13.73
2022-08-27T14:45:47.906Z,10.30
2022-08-27T14:48:21.150Z,11.05
2022-08-27T14:51:03.062Z,9.63
2022-08-27T14:53:33.009Z,10.82
2022-08-27T14:56:02.910Z,11.98
2022-08-27T14:58:33.168Z,12.38
2022-08-27T15:01:03.860Z,12.63
2022-08-27T15:03:33.843Z,12.25
2022-08-27T15:06:06.411Z,11.55
2022-08-27T15:08:36.757Z,10.95
2022-08-27T15:11:06.807Z,10.82
2022-08-27T15:13:38.407Z,10.25
2022-08-27T15:16:08.991Z,9.57
2022-08-27T15:18:38.932Z,10.55
2022-08-27T15:21:11.795Z,9.80
2022-08-27T15:23:41.651Z,9.75
2022-08-27T15:26:11.616Z,9.95
2022-08-27T15:28:43.504Z,10.05
2022-08-27T15:31:14.093Z,10.30
2022-08-27T15:33:45.596Z,9.85
2022-08-27T15:36:18.215Z,9.95
2022-08-27T15:38:48.187Z,12.35
2022-08-27T15:41:18.104Z,13.68
2022-08-27T15:43:48.214Z,16.25
2022-08-27T15:46:18.206Z,15.55
2022-08-27T15:48:48.728Z,15.30
2022-08-27T15:51:28.119Z,17.20
2022-08-27T15:53:58.852Z,13.75
2022-08-27T15:56:33.878Z,12.48
2022-08-27T15:59:04.500Z,12.65
2022-08-27T16:01:38.086Z,12.25
2022-08-27T16:04:10.303Z,11.55
2022-08-27T16:06:42.811Z,11.50
2022-08-27T16:09:12.758Z,10.48
2022-08-27T16:11:45.386Z,9.95
2022-08-27T16:14:18.773Z,10.20
2022-08-27T16:16:50.474Z,9.77
2022-08-27T16:19:22.129Z,8.63
2022-08-27T16:21:54.930Z,9.50
2022-08-27T16:24:24.907Z,8.90
2022-08-27T16:26:54.843Z,9.50
2022-08-27T16:29:24.744Z,9.23
2022-08-27T16:32:00.566Z,8.95
2022-08-27T16:34:31.306Z,8.70
2022-08-27T16:37:03.819Z,9.48
2022-08-27T16:39:37.428Z,10.27
2022-08-27T16:42:11.368Z,9.68
2022-08-27T16:44:42.375Z,8.65
2022-08-27T16:47:12.221Z,8.55
2022-08-27T16:49:54.579Z,8.38
2022-08-27T16:52:27.090Z,8.32
2022-08-27T16:54:57.360Z,9.10
2022-08-27T16:57:27.196Z,7.70
2022-08-27T16:59:58.001Z,8.48
2022-08-27T17:02:32.422Z,7.28
2022-08-27T17:07:55.978Z,8.02
2022-08-27T17:10:26.169Z,7.65
2022-08-27T17:12:57.010Z,7.13
2022-08-27T17:15:26.934Z,6.55
2022-08-27T17:17:57.987Z,6.28
2022-08-27T17:20:30.986Z,6.53
2022-08-27T17:23:03.663Z,6.22
2022-08-27T17:25:35.247Z,5.80
2022-08-27T17:28:05.438Z,6.22
2022-08-27T17:30:36.494Z,5.72
2022-08-27T17:33:06.627Z,6.18
2022-08-27T17:35:36.720Z,6.88
2022-08-27T17:38:09.788Z,8.10
2022-08-27T17:40:39.852Z,7.88
2022-08-27T17:43:09.808Z,7.28
2022-08-27T17:45:39.786Z,7.53
2022-08-27T17:48:12.314Z,7.18
2022-08-27T17:50:45.342Z,7.05
2022-08-27T17:53:17.967Z,7.80
2022-08-27T17:55:47.861Z,6.45
2022-08-27T17:58:17.692Z,7.88
2022-08-27T18:00:47.576Z,7.85
2022-08-27T18:03:21.067Z,7.57
2022-08-27T18:05:51.100Z,7.90
2022-08-27T18:08:23.598Z,7.03
2022-08-27T18:10:55.214Z,7.80
2022-08-27T18:13:25.145Z,6.80
2022-08-27T18:15:55.082Z,7.38
2022-08-27T18:18:24.941Z,7.50
2022-08-27T18:20:58.733Z,8.40
2022-08-27T18:23:31.318Z,7.45
2022-08-27T18:26:01.200Z,7.35
2022-08-27T18:28:31.543Z,7.28
2022-08-27T18:31:03.714Z,6.45
2022-08-27T18:33:36.923Z,6.18
2022-08-27T18:36:07.537Z,6.40
2022-08-27T18:38:39.951Z,6.75
2022-08-27T18:41:10.350Z,6.40
2022-08-27T18:43:42.539Z,7.18
2022-08-27T18:46:12.552Z,7.28
2022-08-27T18:48:42.655Z,7.00
2022-08-27T18:51:17.907Z,7.13
2022-08-27T18:53:51.318Z,7.30
2022-08-27T18:56:22.651Z,6.80
2022-08-27T18:58:52.474Z,6.38
2022-08-27T19:01:27.387Z,6.65
2022-08-27T19:03:59.469Z,7.75
2022-08-27T19:06:29.296Z,7.72
2022-08-27T19:09:02.257Z,8.18
2022-08-27T19:11:32.865Z,8.40
2022-08-27T19:14:02.992Z,8.70
2022-08-27T19:16:40.833Z,7.90
2022-08-27T19:19:11.290Z,7.15
2022-08-27T19:21:41.165Z,6.72
2022-08-27T19:24:14.121Z,6.43
2022-08-27T19:26:44.538Z,4.93
2022-08-27T19:29:15.083Z,5.50
2022-08-27T19:31:44.960Z,5.93
2022-08-27T19:34:15.097Z,6.90
2022-08-27T19:36:46.323Z,7.18
2022-08-27T19:39:19.079Z,10.68
2022-08-27T19:41:49.007Z,9.25
2022-08-27T19:44:18.884Z,11.27
2022-08-27T19:46:50.107Z,7.47
2022-08-27T19:49:20.004Z,6.15
2022-08-27T19:51:49.917Z,5.30
2022-08-27T19:54:22.792Z,4.75
2022-08-27T19:56:52.907Z,4.95
2022-08-27T19:59:24.967Z,3.92
2022-08-27T20:01:55.144Z,3.65
2022-08-27T20:04:29.100Z,3.80
2022-08-27T20:07:01.887Z,4.18
2022-08-27T20:09:34.401Z,4.07
2022-08-27T20:12:04.347Z,4.78
2022-08-27T20:14:34.317Z,4.63
2022-08-27T20:17:07.804Z,4.07
2022-08-27T20:19:38.980Z,3.90
2022-08-27T20:22:09.193Z,3.88
2022-08-27T20:24:41.660Z,4.13
2022-08-27T20:27:11.625Z,4.88
2022-08-27T20:29:41.678Z,4.50
2022-08-27T20:32:13.162Z,4.07
2022-08-27T20:34:43.340Z,4.82
2022-08-27T20:37:13.532Z,6.25
2022-08-27T20:39:46.528Z,6.40
2022-08-27T20:42:17.210Z,6.70
2022-08-27T20:44:47.066Z,4.88
2022-08-27T20:47:18.410Z,4.55
2022-08-27T20:49:48.267Z,4.80
2022-08-27T20:52:19.300Z,4.80
2022-08-27T20:54:51.733Z,4.57
2022-08-27T20:57:21.584Z,5.60
2022-08-27T21:00:06.492Z,4.72
2022-08-27T21:02:36.457Z,6.25
2022-08-27T21:05:10.664Z,5.97
2022-08-27T21:07:40.794Z,5.30
2022-08-27T21:10:13.412Z,7.65
2022-08-27T21:12:43.655Z,8.73
2022-08-27T21:15:14.312Z,7.40
2022-08-27T21:17:44.178Z,6.18
2022-08-27T21:20:15.564Z,6.40
2022-08-27T21:22:46.547Z,5.95
2022-08-27T21:25:19.086Z,5.93
2022-08-27T21:27:48.935Z,7.10
2022-08-27T21:30:19.232Z,7.10
2022-08-27T21:32:49.131Z,6.75
2022-08-27T21:35:19.573Z,7.53
2022-08-27T21:37:49.951Z,6.32
2022-08-27T21:40:23.075Z,6.20
2022-08-27T21:42:52.931Z,6.53
2022-08-27T21:45:23.151Z,6.75
2022-08-27T21:47:54.272Z,6.15
2022-08-27T21:50:25.142Z,7.40
2022-08-27T21:52:55.109Z,6.72
2022-08-27T21:55:27.672Z,7.57
2022-08-27T21:57:57.608Z,6.93
2022-08-27T22:00:45.372Z,6.97
2022-08-27T22:03:16.997Z,6.88
2022-08-27T22:05:47.904Z,7.22
2022-08-27T22:08:20.299Z,7.45
2022-08-27T22:10:55.380Z,7.38
2022-08-27T22:13:25.699Z,7.70
2022-08-27T22:15:55.922Z,7.35
2022-08-27T22:18:26.251Z,7.05
2022-08-27T22:20:58.913Z,7.93
2022-08-27T22:23:30.236Z,7.38
2022-08-27T22:26:04.322Z,7.35
2022-08-27T22:28:34.180Z,7.55
2022-08-27T22:31:04.044Z,7.20
2022-08-27T22:33:33.878Z,7.95
2022-08-27T22:36:03.644Z,7.45
2022-08-27T22:38:33.458Z,7.45
2022-08-27T22:41:06.350Z,7.85
2022-08-27T22:43:37.723Z,7.63
2022-08-27T22:46:07.704Z,8.10
2022-08-27T22:48:38.093Z,7.38
2022-08-27T22:51:08.080Z,7.65
2022-08-27T22:53:41.888Z,8.68
2022-08-27T22:56:14.521Z,8.32
2022-08-27T22:58:46.021Z,7.93
2022-08-27T23:01:16.612Z,8.25
2022-08-27T23:03:46.536Z,8.27
2022-08-27T23:06:16.421Z,7.70
2022-08-27T23:08:46.353Z,8.20
2022-08-27T23:11:18.857Z,7.97
2022-08-27T23:13:48.694Z,7.55
2022-08-27T23:16:18.625Z,8.00
2022-08-27T23:18:48.482Z,7.43
2022-08-27T23:21:18.377Z,7.80
2022-08-27T23:23:48.245Z,8.00
2022-08-27T23:26:33.076Z,8.00
2022-08-27T23:29:03.048Z,8.13
2022-08-27T23:31:33.023Z,7.82
2022-08-27T23:34:02.996Z,8.23
2022-08-27T23:36:33.936Z,8.50
2022-08-27T23:39:03.846Z,8.18
2022-08-27T23:41:36.512Z,8.40
2022-08-27T23:44:07.077Z,8.15
2022-08-27T23:46:36.897Z,9.10
2022-08-27T23:49:07.235Z,8.50
2022-08-27T23:51:37.007Z,8.63
2022-08-27T23:54:07.046Z,8.13
2022-08-27T23:56:39.837Z,9.07
2022-08-27T23:59:09.719Z,8.50
