createdAt,value
2019-04-29T15:19:43.824Z,8.68
2019-04-29T15:22:48.585Z,7.85
2019-04-29T15:25:55.017Z,7.80
2019-04-29T15:29:01.915Z,7.40
2019-04-29T15:32:11.025Z,8.55
2019-04-29T15:35:19.929Z,9.85
2019-04-29T15:38:24.775Z,8.95
2019-04-29T15:41:33.280Z,8.23
2019-04-29T15:44:39.617Z,6.15
2019-04-29T15:47:47.140Z,8.10
2019-04-29T15:50:53.893Z,6.85
2019-04-29T15:54:00.468Z,5.92
2019-04-29T16:04:27.820Z,6.85
2019-04-29T16:07:55.661Z,7.33
2019-04-29T16:11:17.923Z,9.38
2019-04-29T16:14:24.600Z,8.05
2019-04-29T16:17:31.756Z,6.45
2019-04-29T16:20:40.262Z,6.45
2019-04-29T16:23:46.747Z,8.45
2019-04-29T16:26:53.900Z,9.50
2019-04-29T16:30:00.403Z,7.47
2019-04-29T16:33:14.004Z,8.33
2019-04-29T16:36:15.107Z,6.75
2019-04-29T16:39:21.660Z,10.20
2019-04-29T16:42:59.523Z,8.98
2019-04-29T16:46:35.602Z,9.20
2019-04-29T16:49:33.331Z,9.80
2019-04-29T16:53:05.666Z,9.78
2019-04-29T16:56:16.362Z,8.18
2019-04-29T16:59:21.106Z,9.60
2019-04-29T17:02:27.647Z,13.20
2019-04-29T17:05:34.260Z,9.95
2019-04-29T17:09:03.324Z,11.08
2019-04-29T17:12:08.668Z,10.50
2019-04-29T17:15:24.608Z,13.43
2019-04-29T17:18:23.749Z,6.03
2019-04-29T17:21:30.362Z,9.30
2019-04-29T17:24:36.930Z,11.45
2019-04-29T17:27:59.022Z,9.05
2019-04-29T17:31:25.080Z,9.93
2019-04-29T17:34:56.814Z,11.78
2019-04-29T17:37:41.723Z,12.28
2019-04-29T17:40:51.127Z,12.93
2019-04-29T17:44:08.767Z,13.10
2019-04-29T17:47:28.376Z,13.95
2019-04-29T17:50:46.559Z,15.60
2019-04-29T17:53:54.980Z,14.47
2019-04-29T17:57:31.243Z,16.87
2019-04-29T18:00:58.482Z,15.75
2019-04-29T18:04:31.005Z,15.05
2019-04-29T18:07:51.788Z,15.50
2019-04-29T18:10:59.909Z,17.98
2019-04-29T18:14:06.458Z,18.80
2019-04-29T18:17:24.136Z,19.82
2019-04-29T18:20:37.666Z,19.02
2019-04-29T18:24:05.856Z,22.40
2019-04-29T18:27:15.635Z,21.52
2019-04-29T18:30:35.380Z,21.73
2019-04-29T18:33:32.145Z,23.70
2019-04-29T18:36:38.620Z,21.62
2019-04-29T18:39:45.036Z,22.32
2019-04-29T18:42:52.003Z,23.02
2019-04-29T18:45:59.574Z,20.92
2019-04-29T18:49:08.243Z,21.10
2019-04-29T18:52:23.814Z,22.90
2019-04-29T18:55:22.843Z,23.87
2019-04-29T18:58:30.551Z,24.40
2019-04-29T19:01:37.073Z,20.62
2019-04-29T19:04:53.506Z,30.88
2019-04-29T19:08:11.280Z,29.02
2019-04-29T19:11:09.434Z,17.77
2019-04-29T19:14:15.937Z,26.77
2019-04-29T19:17:22.646Z,23.35
2019-04-29T19:20:29.330Z,19.37
2019-04-29T19:23:35.997Z,23.83
2019-04-29T19:26:42.366Z,22.20
2019-04-29T19:29:49.930Z,27.45
2019-04-29T19:33:00.374Z,22.40
2019-04-29T20:36:49.668Z,37.78
2019-04-29T20:40:00.588Z,29.90
2019-04-29T20:43:08.146Z,31.77
2019-04-29T20:46:16.018Z,31.30
2019-04-29T20:49:22.928Z,31.95
2019-04-29T20:52:37.296Z,33.40
2019-04-29T20:55:46.083Z,33.28
2019-04-29T20:58:54.982Z,29.85
2019-04-29T21:02:12.228Z,33.13
2019-04-29T21:05:19.637Z,27.27
2019-04-29T21:08:21.476Z,29.18
2019-04-29T21:11:35.626Z,37.93
2019-04-29T21:14:46.590Z,40.52
2019-04-29T21:17:57.117Z,34.43
2019-04-29T21:21:04.544Z,45.48
2019-04-29T21:24:13.906Z,37.45
2019-04-29T21:27:22.624Z,41.05
2019-04-29T21:30:35.017Z,38.38
2019-04-29T21:33:35.576Z,29.10
2019-04-29T21:36:50.290Z,30.12
2019-04-29T21:40:18.987Z,39.25
2019-04-29T21:43:27.896Z,36.00
2019-04-29T21:46:35.122Z,37.13
2019-04-29T21:49:45.544Z,36.55
2019-04-29T21:52:55.282Z,33.23
2019-04-29T21:55:59.681Z,36.05
2019-04-29T21:59:11.995Z,42.30
2019-04-29T22:02:17.506Z,29.92
2019-04-29T22:05:25.087Z,35.45
2019-04-29T22:08:31.681Z,27.62
2019-04-29T22:11:43.597Z,34.08
2019-04-29T22:14:52.985Z,40.12
2019-04-29T22:17:56.656Z,33.88
2019-04-29T22:21:02.616Z,37.63
2019-04-29T22:24:08.988Z,31.35
2019-04-29T22:27:16.206Z,36.00
2019-04-29T22:30:24.118Z,26.73
2019-04-29T22:33:34.998Z,23.38
2019-04-29T22:36:38.696Z,33.15
2019-04-29T22:39:45.094Z,30.65
2019-04-29T22:43:09.934Z,32.78
2019-04-29T22:46:12.912Z,28.20
2019-04-29T22:49:27.179Z,24.77
2019-04-29T22:52:29.831Z,26.30
2019-04-29T22:55:38.701Z,27.35
2019-04-29T22:58:46.971Z,22.85
2019-04-29T23:01:52.551Z,27.80
2019-04-29T23:04:58.935Z,29.85
2019-04-29T23:08:05.410Z,28.35
2019-04-29T23:11:11.812Z,34.05
2019-04-29T23:14:18.240Z,25.88
2019-04-29T23:17:25.474Z,29.67
2019-04-29T23:20:55.352Z,26.20
2019-04-29T23:24:26.231Z,28.95
2019-04-29T23:27:35.910Z,23.52
2019-04-29T23:30:41.970Z,25.12
2019-04-29T23:33:48.434Z,27.40
2019-04-29T23:36:55.099Z,22.00
2019-04-29T23:40:01.545Z,24.18
2019-04-29T23:43:08.052Z,23.80
2019-04-29T23:46:16.175Z,24.90
2019-04-29T23:49:22.725Z,29.07
2019-04-29T23:52:29.355Z,22.52
2019-04-29T23:55:35.824Z,22.65
2019-04-29T23:58:51.337Z,21.62
