createdAt,value
2017-06-03T00:02:09.815Z,3.38
2017-06-03T00:04:36.483Z,2.82
2017-06-03T00:07:03.210Z,2.70
2017-06-03T00:09:29.897Z,2.83
2017-06-03T00:11:56.563Z,2.90
2017-06-03T00:14:23.262Z,2.95
2017-06-03T00:16:49.928Z,3.13
2017-06-03T00:19:16.595Z,2.93
2017-06-03T00:21:43.260Z,3.27
2017-06-03T00:24:09.924Z,2.85
2017-06-03T00:26:36.596Z,2.98
2017-06-03T00:29:03.263Z,3.18
2017-06-03T00:31:29.934Z,2.90
2017-06-03T00:33:56.607Z,2.90
2017-06-03T00:36:23.300Z,2.93
2017-06-03T00:38:49.975Z,3.10
2017-06-03T00:41:16.649Z,2.43
2017-06-03T00:43:43.319Z,2.98
2017-06-03T00:46:09.987Z,2.48
2017-06-03T00:48:36.660Z,2.78
2017-06-03T00:51:03.329Z,2.78
2017-06-03T00:53:30.000Z,3.05
2017-06-03T00:55:56.692Z,3.02
2017-06-03T00:58:23.356Z,2.47
2017-06-03T01:00:50.052Z,2.30
2017-06-03T01:03:16.719Z,2.62
2017-06-03T01:05:43.411Z,2.82
2017-06-03T01:08:10.085Z,3.02
2017-06-03T01:10:36.752Z,3.48
2017-06-03T01:13:03.419Z,2.90
2017-06-03T01:15:30.090Z,3.05
2017-06-03T01:17:56.780Z,2.98
2017-06-03T01:20:23.448Z,3.18
2017-06-03T01:22:50.145Z,3.00
2017-06-03T01:25:16.824Z,2.52
2017-06-03T01:27:43.527Z,2.57
2017-06-03T01:30:10.203Z,2.62
2017-06-03T01:32:36.888Z,2.77
2017-06-03T01:35:03.555Z,3.07
2017-06-03T01:37:30.229Z,2.98
2017-06-03T01:39:56.895Z,2.80
2017-06-03T01:42:23.559Z,3.38
2017-06-03T01:44:50.228Z,2.70
2017-06-03T01:47:16.892Z,2.73
2017-06-03T01:49:43.569Z,2.80
2017-06-03T01:52:10.235Z,2.62
2017-06-03T01:54:36.932Z,2.73
2017-06-03T01:57:03.603Z,2.68
2017-06-03T01:59:30.267Z,2.48
2017-06-03T02:01:56.968Z,2.58
2017-06-03T02:04:23.637Z,2.58
2017-06-03T02:06:50.309Z,2.58
2017-06-03T02:09:16.975Z,2.90
2017-06-03T02:11:43.664Z,3.03
2017-06-03T02:14:10.332Z,2.82
2017-06-03T02:16:37.000Z,2.68
2017-06-03T02:19:03.692Z,2.80
2017-06-03T02:21:30.389Z,2.98
2017-06-03T02:23:57.061Z,3.37
2017-06-03T02:26:23.735Z,3.40
2017-06-03T02:28:50.404Z,2.90
2017-06-03T02:31:17.072Z,2.73
2017-06-03T02:33:43.751Z,3.15
2017-06-03T02:36:10.424Z,2.82
2017-06-03T02:38:37.091Z,3.07
2017-06-03T02:41:03.762Z,2.87
2017-06-03T02:43:30.435Z,3.23
2017-06-03T02:45:57.105Z,2.95
2017-06-03T02:48:23.804Z,3.12
2017-06-03T02:50:50.472Z,3.25
2017-06-03T02:53:17.140Z,2.80
2017-06-03T02:55:43.811Z,3.08
2017-06-03T02:58:10.484Z,3.18
2017-06-03T03:00:37.157Z,3.10
2017-06-03T03:03:03.823Z,3.10
2017-06-03T03:05:30.496Z,3.35
2017-06-03T03:07:57.175Z,3.38
2017-06-03T03:10:23.851Z,3.23
2017-06-03T03:12:50.523Z,3.82
2017-06-03T03:15:17.216Z,3.53
2017-06-03T03:17:43.892Z,3.18
2017-06-03T03:20:10.564Z,3.28
2017-06-03T03:22:37.238Z,3.45
2017-06-03T03:25:03.907Z,3.65
2017-06-03T03:27:30.575Z,3.50
2017-06-03T03:29:57.251Z,3.57
2017-06-03T03:32:23.944Z,3.47
2017-06-03T03:34:50.617Z,3.03
2017-06-03T03:37:17.311Z,3.55
2017-06-03T03:39:43.977Z,3.57
2017-06-03T03:42:10.640Z,3.32
2017-06-03T03:44:37.339Z,3.35
2017-06-03T03:47:04.016Z,3.68
2017-06-03T03:49:30.718Z,3.60
2017-06-03T03:51:57.460Z,3.50
2017-06-03T03:54:24.163Z,3.48
2017-06-03T03:56:50.828Z,4.08
2017-06-03T03:59:17.496Z,4.07
2017-06-03T04:01:44.175Z,3.85
2017-06-03T04:04:10.841Z,4.00
2017-06-03T04:06:37.508Z,3.62
2017-06-03T04:09:04.178Z,4.37
2017-06-03T04:11:30.867Z,4.58
2017-06-03T04:13:57.531Z,4.52
2017-06-03T04:16:24.227Z,4.45
2017-06-03T04:18:50.896Z,4.57
2017-06-03T04:21:17.608Z,4.60
2017-06-03T04:23:44.277Z,4.47
2017-06-03T04:26:10.949Z,4.48
2017-06-03T04:28:37.628Z,4.90
2017-06-03T04:31:04.295Z,4.53
2017-06-03T04:33:30.961Z,3.98
2017-06-03T04:35:57.634Z,4.32
2017-06-03T04:38:24.328Z,4.33
2017-06-03T04:40:50.998Z,4.27
2017-06-03T04:43:17.695Z,4.05
2017-06-03T04:45:44.372Z,4.40
2017-06-03T04:48:11.072Z,4.95
2017-06-03T04:50:37.767Z,5.08
2017-06-03T04:53:04.435Z,4.17
2017-06-03T04:55:31.100Z,4.02
2017-06-03T04:57:57.772Z,4.12
2017-06-03T05:00:24.441Z,4.38
2017-06-03T05:02:51.105Z,4.52
2017-06-03T05:05:17.778Z,4.35
2017-06-03T05:07:44.448Z,4.02
2017-06-03T05:10:11.149Z,4.53
2017-06-03T05:12:37.829Z,4.58
2017-06-03T05:15:04.532Z,4.30
2017-06-03T05:17:31.205Z,4.77
2017-06-03T05:19:57.872Z,5.50
2017-06-03T05:22:24.544Z,5.55
2017-06-03T05:24:51.221Z,4.30
2017-06-03T05:27:17.892Z,4.58
2017-06-03T05:29:44.560Z,4.10
2017-06-03T05:32:11.297Z,4.95
2017-06-03T05:34:38.151Z,4.82
2017-06-03T05:37:04.985Z,4.42
2017-06-03T05:39:31.654Z,4.20
2017-06-03T05:41:58.326Z,4.58
2017-06-03T05:44:24.998Z,5.00
2017-06-03T05:46:51.663Z,4.30
2017-06-03T05:49:18.382Z,4.70
2017-06-03T05:51:45.052Z,4.55
2017-06-03T05:54:11.725Z,4.48
2017-06-03T05:56:38.392Z,4.60
2017-06-03T05:59:05.089Z,4.53
2017-06-03T06:01:31.762Z,5.23
2017-06-03T06:03:58.523Z,5.30
2017-06-03T06:06:25.225Z,4.88
2017-06-03T06:08:51.896Z,5.05
2017-06-03T06:11:18.588Z,5.08
2017-06-03T06:13:45.281Z,5.25
2017-06-03T06:16:12.026Z,5.32
2017-06-03T06:18:38.767Z,4.63
2017-06-03T06:21:05.431Z,5.40
2017-06-03T06:23:32.129Z,5.32
2017-06-03T06:25:58.888Z,5.08
2017-06-03T06:28:25.584Z,5.08
2017-06-03T06:30:52.256Z,5.22
2017-06-03T06:33:18.956Z,4.82
2017-06-03T06:35:45.669Z,4.78
2017-06-03T06:38:12.391Z,4.62
2017-06-03T06:40:39.072Z,5.05
2017-06-03T06:43:05.785Z,5.20
2017-06-03T06:45:32.460Z,4.80
2017-06-03T06:47:59.136Z,5.82
2017-06-03T06:50:25.822Z,5.53
2017-06-03T06:52:52.491Z,5.60
2017-06-03T06:55:19.188Z,5.78
2017-06-03T06:57:45.872Z,5.60
2017-06-03T07:00:12.662Z,5.48
2017-06-03T07:02:39.359Z,5.92
2017-06-03T07:05:06.056Z,5.48
2017-06-03T07:07:32.724Z,5.60
2017-06-03T07:09:59.428Z,6.02
2017-06-03T07:12:26.100Z,6.02
2017-06-03T07:14:52.768Z,6.38
2017-06-03T07:17:19.436Z,5.98
2017-06-03T07:19:46.111Z,5.78
2017-06-03T07:22:12.809Z,6.32
2017-06-03T07:24:39.479Z,6.60
2017-06-03T07:27:06.173Z,6.08
2017-06-03T07:29:32.841Z,6.68
2017-06-03T07:31:59.575Z,6.14
2017-06-03T07:34:26.240Z,5.66
2017-06-03T07:36:52.914Z,5.82
2017-06-03T07:39:19.600Z,6.08
2017-06-03T07:41:46.274Z,6.80
2017-06-03T07:44:12.944Z,6.64
2017-06-03T07:46:39.616Z,7.14
2017-06-03T07:49:06.308Z,6.60
2017-06-03T07:51:32.984Z,6.18
2017-06-03T07:53:59.680Z,7.10
2017-06-03T07:56:26.348Z,6.44
2017-06-03T07:58:53.052Z,5.96
2017-06-03T08:01:19.724Z,6.52
2017-06-03T08:04:21.885Z,5.80
2017-06-03T08:06:48.548Z,6.27
2017-06-03T08:09:15.274Z,6.30
2017-06-03T08:11:41.942Z,7.87
2017-06-03T08:14:08.609Z,7.07
2017-06-03T08:16:35.276Z,6.70
2017-06-03T08:19:01.940Z,7.00
2017-06-03T08:21:28.623Z,7.30
2017-06-03T08:23:55.289Z,7.07
2017-06-03T08:26:22.001Z,7.40
2017-06-03T08:28:48.664Z,7.23
2017-06-03T08:31:15.369Z,7.90
2017-06-03T08:33:42.040Z,7.90
2017-06-03T08:36:08.703Z,8.07
2017-06-03T08:38:35.431Z,6.90
2017-06-03T08:41:02.093Z,8.90
2017-06-03T08:43:28.774Z,8.23
2017-06-03T08:45:55.465Z,7.80
2017-06-03T08:48:22.179Z,7.77
2017-06-03T08:50:48.847Z,8.57
2017-06-03T08:53:15.540Z,8.60
2017-06-03T08:55:42.221Z,8.53
2017-06-03T08:58:08.915Z,8.27
2017-06-03T09:00:35.607Z,7.70
2017-06-03T09:03:02.279Z,8.03
2017-06-03T09:05:29.006Z,8.47
2017-06-03T09:07:55.739Z,8.30
2017-06-03T09:10:22.468Z,8.47
2017-06-03T09:12:49.139Z,8.53
2017-06-03T09:15:15.886Z,9.10
2017-06-03T09:17:42.572Z,8.70
2017-06-03T09:20:09.276Z,8.00
2017-06-03T09:22:35.982Z,9.47
2017-06-03T09:25:02.675Z,9.60
2017-06-03T09:27:29.376Z,8.67
2017-06-03T09:29:56.051Z,10.40
2017-06-03T09:32:22.727Z,9.60
2017-06-03T09:34:49.391Z,9.50
2017-06-03T09:37:16.108Z,9.73
2017-06-03T09:39:42.780Z,8.87
2017-06-03T09:42:09.475Z,9.07
2017-06-03T09:44:36.143Z,9.63
2017-06-03T09:47:02.840Z,12.83
2017-06-03T09:49:29.507Z,10.10
2017-06-03T09:51:56.176Z,10.77
2017-06-03T09:54:22.840Z,9.93
2017-06-03T09:56:49.508Z,9.17
2017-06-03T09:59:16.205Z,10.90
2017-06-03T10:01:42.867Z,9.70
2017-06-03T10:04:09.560Z,9.30
2017-06-03T10:06:36.227Z,10.23
2017-06-03T10:09:02.952Z,9.27
2017-06-03T10:11:29.623Z,9.73
2017-06-03T10:13:56.291Z,9.37
2017-06-03T10:16:22.960Z,11.03
2017-06-03T10:18:49.632Z,12.03
2017-06-03T10:21:16.327Z,11.93
2017-06-03T10:23:42.995Z,11.40
2017-06-03T10:26:09.695Z,13.03
2017-06-03T10:28:36.369Z,11.53
2017-06-03T10:31:03.037Z,11.90
2017-06-03T10:33:29.713Z,11.43
2017-06-03T10:35:56.385Z,11.90
2017-06-03T10:38:23.078Z,12.20
2017-06-03T10:40:49.761Z,11.77
2017-06-03T10:43:16.465Z,11.80
2017-06-03T10:45:43.133Z,11.40
2017-06-03T10:48:09.817Z,11.80
2017-06-03T10:50:36.487Z,12.30
2017-06-03T10:53:03.156Z,12.17
2017-06-03T10:55:29.825Z,11.30
2017-06-03T10:57:56.499Z,12.73
2017-06-03T11:00:23.180Z,13.57
2017-06-03T11:02:49.848Z,11.00
2017-06-03T11:05:16.516Z,13.97
2017-06-03T11:07:43.192Z,13.93
2017-06-03T11:10:09.927Z,14.93
2017-06-03T11:12:36.608Z,13.10
2017-06-03T11:15:03.278Z,13.57
2017-06-03T11:17:29.943Z,13.27
2017-06-03T11:19:56.620Z,14.20
2017-06-03T11:22:23.300Z,16.30
2017-06-03T11:24:49.972Z,15.93
2017-06-03T11:27:16.641Z,15.50
2017-06-03T11:29:43.313Z,14.93
2017-06-03T11:32:09.987Z,13.00
2017-06-03T11:34:36.656Z,15.27
2017-06-03T11:37:03.407Z,14.60
2017-06-03T11:39:30.086Z,16.17
2017-06-03T11:41:56.756Z,15.30
2017-06-03T11:44:23.428Z,17.60
2017-06-03T11:46:50.099Z,18.47
2017-06-03T11:49:16.799Z,18.83
2017-06-03T11:51:43.473Z,17.43
2017-06-03T11:54:10.144Z,16.80
2017-06-03T11:56:36.815Z,19.60
2017-06-03T11:59:03.480Z,19.13
2017-06-03T12:01:30.201Z,19.30
2017-06-03T12:03:56.895Z,19.13
2017-06-03T12:06:23.604Z,19.13
2017-06-03T12:08:50.283Z,20.93
2017-06-03T12:11:16.987Z,18.53
2017-06-03T12:13:43.655Z,19.60
2017-06-03T12:16:10.323Z,17.30
2017-06-03T12:18:36.988Z,19.00
2017-06-03T12:21:03.659Z,21.20
2017-06-03T12:23:30.351Z,21.47
2017-06-03T12:25:57.024Z,22.50
2017-06-03T12:28:23.720Z,22.23
2017-06-03T12:30:50.393Z,24.00
2017-06-03T12:33:17.059Z,25.70
2017-06-03T12:35:43.734Z,26.77
2017-06-03T12:38:10.412Z,27.90
2017-06-03T12:40:37.109Z,26.13
2017-06-03T12:43:03.776Z,24.73
2017-06-03T12:45:30.467Z,31.67
2017-06-03T12:47:57.162Z,26.90
2017-06-03T12:50:23.835Z,28.43
2017-06-03T12:52:50.536Z,29.93
2017-06-03T12:55:17.211Z,29.70
2017-06-03T12:57:43.911Z,29.00
2017-06-03T13:00:10.593Z,29.00
2017-06-03T13:02:37.295Z,30.10
2017-06-03T13:05:03.973Z,27.93
2017-06-03T13:07:30.670Z,31.10
2017-06-03T13:09:57.344Z,28.63
2017-06-03T13:12:24.036Z,27.60
2017-06-03T13:14:50.706Z,27.10
2017-06-03T13:17:17.405Z,25.07
2017-06-03T13:19:44.103Z,23.10
2017-06-03T13:22:10.788Z,27.30
2017-06-03T13:24:37.460Z,26.70
2017-06-03T13:27:04.156Z,26.63
2017-06-03T13:29:30.828Z,26.53
2017-06-03T13:31:57.523Z,24.27
2017-06-03T13:34:24.192Z,24.80
2017-06-03T13:36:50.892Z,25.50
2017-06-03T13:39:17.555Z,27.10
2017-06-03T13:41:44.239Z,30.10
2017-06-03T13:44:10.921Z,25.40
2017-06-03T13:46:37.615Z,26.40
2017-06-03T13:49:04.291Z,24.30
2017-06-03T13:51:31.033Z,35.70
2017-06-03T13:53:57.707Z,31.80
2017-06-03T13:56:24.383Z,32.93
2017-06-03T13:58:51.051Z,32.57
2017-06-03T14:01:17.723Z,32.40
2017-06-03T14:03:44.395Z,33.20
2017-06-03T14:06:11.064Z,32.63
2017-06-03T14:08:37.732Z,32.57
2017-06-03T14:11:04.409Z,29.43
2017-06-03T14:13:31.075Z,32.90
2017-06-03T14:15:57.736Z,29.70
2017-06-03T14:18:24.404Z,28.90
2017-06-03T14:20:51.097Z,29.50
2017-06-03T14:23:17.780Z,27.93
2017-06-03T14:25:44.452Z,27.77
2017-06-03T14:28:11.131Z,25.40
2017-06-03T14:30:37.804Z,26.47
2017-06-03T14:33:04.471Z,22.47
2017-06-03T14:35:31.140Z,22.13
2017-06-03T14:37:57.839Z,23.03
2017-06-03T14:40:24.509Z,22.90
2017-06-03T14:42:51.204Z,25.23
2017-06-03T14:45:17.873Z,26.27
2017-06-03T14:47:44.574Z,25.43
2017-06-03T14:50:11.245Z,25.60
2017-06-03T14:52:37.916Z,22.40
2017-06-03T14:55:04.585Z,24.70
2017-06-03T14:57:31.256Z,26.77
2017-06-03T14:59:57.925Z,30.67
2017-06-03T15:02:24.591Z,33.37
2017-06-03T15:04:51.296Z,33.13
2017-06-03T15:07:17.971Z,33.57
2017-06-03T15:09:44.672Z,36.10
2017-06-03T15:12:11.348Z,34.10
2017-06-03T15:14:38.048Z,34.07
2017-06-03T15:17:04.722Z,32.13
2017-06-03T15:19:31.392Z,31.20
2017-06-03T15:21:58.070Z,34.37
2017-06-03T15:24:24.740Z,34.80
2017-06-03T15:26:51.412Z,35.33
2017-06-03T15:29:18.085Z,35.03
2017-06-03T15:31:44.784Z,33.20
2017-06-03T15:34:11.449Z,30.73
2017-06-03T15:36:38.160Z,31.07
2017-06-03T15:39:04.832Z,28.17
2017-06-03T15:41:31.502Z,30.57
2017-06-03T15:43:58.169Z,33.03
2017-06-03T15:46:24.841Z,32.77
2017-06-03T15:48:51.525Z,34.27
2017-06-03T15:51:18.202Z,33.07
2017-06-03T15:53:44.900Z,25.43
2017-06-03T15:56:11.576Z,23.20
2017-06-03T15:58:38.247Z,22.13
2017-06-03T16:01:04.915Z,21.23
2017-06-03T16:03:31.589Z,21.10
2017-06-03T16:05:58.264Z,21.03
2017-06-03T16:08:24.941Z,22.30
2017-06-03T16:10:51.612Z,22.00
2017-06-03T16:13:18.287Z,22.13
2017-06-03T16:15:44.948Z,20.50
2017-06-03T16:18:11.623Z,23.80
2017-06-03T16:20:38.349Z,19.93
2017-06-03T16:23:05.017Z,19.20
2017-06-03T16:25:31.684Z,18.47
2017-06-03T16:27:58.353Z,18.30
2017-06-03T16:30:25.021Z,18.23
2017-06-03T16:32:51.687Z,17.40
2017-06-03T16:35:18.360Z,16.67
2017-06-03T16:37:45.032Z,17.67
2017-06-03T16:40:11.696Z,18.40
2017-06-03T16:42:38.363Z,19.80
2017-06-03T16:45:05.031Z,17.93
2017-06-03T16:47:31.737Z,18.47
2017-06-03T16:49:58.411Z,19.30
2017-06-03T16:52:25.084Z,18.40
2017-06-03T16:54:51.751Z,19.00
2017-06-03T16:57:18.416Z,18.23
2017-06-03T16:59:45.083Z,17.83
2017-06-03T17:02:11.748Z,16.50
2017-06-03T17:04:38.423Z,17.10
2017-06-03T17:07:05.101Z,17.53
2017-06-03T17:09:31.772Z,18.97
2017-06-03T17:11:58.444Z,17.80
2017-06-03T17:14:25.122Z,19.60
2017-06-03T17:16:52.090Z,16.37
2017-06-03T17:19:18.757Z,16.20
2017-06-03T17:21:45.432Z,16.90
2017-06-03T17:24:12.102Z,18.47
2017-06-03T17:26:38.803Z,19.90
2017-06-03T17:29:05.471Z,22.40
2017-06-03T17:31:32.196Z,20.90
2017-06-03T17:33:58.860Z,20.83
2017-06-03T17:36:25.523Z,20.13
2017-06-03T17:38:52.199Z,19.40
2017-06-03T17:41:18.864Z,18.50
2017-06-03T17:43:45.560Z,16.87
2017-06-03T17:46:12.237Z,18.10
2017-06-03T17:48:38.932Z,18.30
2017-06-03T17:51:05.600Z,18.30
2017-06-03T17:53:32.301Z,14.73
2017-06-03T17:55:58.971Z,14.30
2017-06-03T17:58:25.638Z,12.07
2017-06-03T18:00:52.309Z,12.00
2017-06-03T18:03:18.982Z,10.80
2017-06-03T18:05:45.680Z,10.73
2017-06-03T18:08:12.347Z,10.17
2017-06-03T18:10:39.037Z,8.30
2017-06-03T18:13:05.699Z,8.83
2017-06-03T18:15:32.397Z,8.30
2017-06-03T18:17:59.067Z,9.50
2017-06-03T18:20:25.736Z,10.20
2017-06-03T18:22:52.408Z,9.83
2017-06-03T18:25:19.067Z,8.90
2017-06-03T18:27:45.756Z,9.60
2017-06-03T18:30:12.426Z,8.23
2017-06-03T18:32:39.107Z,9.13
2017-06-03T18:35:05.764Z,8.27
2017-06-03T18:37:32.453Z,8.60
2017-06-03T18:39:59.116Z,8.10
2017-06-03T18:42:25.771Z,9.13
2017-06-03T18:44:52.447Z,7.68
2017-06-03T18:47:19.119Z,7.78
2017-06-03T18:49:45.804Z,8.47
2017-06-03T18:52:12.480Z,8.25
2017-06-03T18:54:39.177Z,7.55
2017-06-03T18:57:05.851Z,7.72
2017-06-03T18:59:32.544Z,8.55
2017-06-03T19:01:59.203Z,8.33
2017-06-03T19:04:25.931Z,7.62
2017-06-03T19:06:52.595Z,8.55
2017-06-03T19:09:19.266Z,9.05
2017-06-03T19:11:45.936Z,9.48
2017-06-03T19:14:12.601Z,9.13
2017-06-03T19:16:39.305Z,10.18
2017-06-03T19:19:05.980Z,9.95
2017-06-03T19:21:32.687Z,10.80
2017-06-03T19:23:59.374Z,11.63
2017-06-03T19:26:26.077Z,13.05
2017-06-03T19:28:52.756Z,11.38
2017-06-03T19:31:19.440Z,12.25
2017-06-03T19:33:46.111Z,12.07
2017-06-03T19:36:12.791Z,10.90
2017-06-03T19:38:39.495Z,11.35
2017-06-03T19:41:06.177Z,11.75
2017-06-03T19:43:32.887Z,12.35
2017-06-03T19:45:59.580Z,12.70
2017-06-03T19:48:26.267Z,13.10
2017-06-03T19:50:52.944Z,12.57
2017-06-03T19:53:19.620Z,12.55
2017-06-03T19:55:46.291Z,13.40
2017-06-03T19:58:12.968Z,14.77
2017-06-03T20:00:39.671Z,16.55
2017-06-03T20:03:06.348Z,14.95
2017-06-03T20:05:33.019Z,14.32
2017-06-03T20:07:59.691Z,13.80
2017-06-03T20:10:26.367Z,13.77
2017-06-03T20:12:53.040Z,14.15
2017-06-03T20:15:19.732Z,13.60
2017-06-03T20:17:46.469Z,14.40
2017-06-03T20:20:13.149Z,12.95
2017-06-03T20:22:39.825Z,13.35
2017-06-03T20:25:06.504Z,14.32
2017-06-03T20:27:33.187Z,14.60
2017-06-03T20:29:59.863Z,14.85
2017-06-03T20:32:26.543Z,14.30
2017-06-03T20:34:53.220Z,14.45
2017-06-03T20:37:19.905Z,15.27
2017-06-03T20:39:46.616Z,15.15
2017-06-03T20:42:13.297Z,14.68
2017-06-03T20:44:39.973Z,13.25
2017-06-03T20:47:06.653Z,14.05
2017-06-03T20:49:33.332Z,14.18
2017-06-03T20:52:00.008Z,15.85
2017-06-03T20:54:26.688Z,15.50
2017-06-03T20:56:53.392Z,16.58
2017-06-03T20:59:20.081Z,14.70
2017-06-03T21:01:46.755Z,14.82
2017-06-03T21:04:13.439Z,16.52
2017-06-03T21:06:40.119Z,14.93
2017-06-03T21:09:06.800Z,17.20
2017-06-03T21:11:33.481Z,18.73
2017-06-03T21:14:00.169Z,17.42
2017-06-03T21:16:26.844Z,16.65
2017-06-03T21:18:53.561Z,18.45
2017-06-03T21:21:20.236Z,19.20
2017-06-03T21:23:46.917Z,19.77
2017-06-03T21:26:13.596Z,20.05
2017-06-03T21:28:40.280Z,18.23
2017-06-03T21:31:06.966Z,21.95
2017-06-03T21:33:33.644Z,21.25
2017-06-03T21:36:00.319Z,21.90
2017-06-03T21:38:26.999Z,21.90
2017-06-03T21:40:53.708Z,21.55
2017-06-03T21:43:20.381Z,21.65
2017-06-03T21:45:47.052Z,25.42
2017-06-03T21:48:13.723Z,26.35
2017-06-03T21:50:40.400Z,25.27
2017-06-03T21:53:07.096Z,23.87
2017-06-03T21:55:33.779Z,26.45
2017-06-03T21:58:00.456Z,26.33
2017-06-03T22:00:27.157Z,27.10
2017-06-03T22:02:53.836Z,25.05
2017-06-03T22:05:20.532Z,28.38
2017-06-03T22:07:47.200Z,25.77
2017-06-03T22:10:13.897Z,24.48
2017-06-03T22:12:40.567Z,24.30
2017-06-03T22:15:07.240Z,23.67
2017-06-03T22:17:33.907Z,25.33
2017-06-03T22:20:00.579Z,23.73
2017-06-03T22:22:27.277Z,25.55
2017-06-03T22:24:53.953Z,25.75
2017-06-03T22:27:20.658Z,24.10
2017-06-03T22:29:47.612Z,27.40
2017-06-03T22:32:14.313Z,25.42
2017-06-03T22:34:40.983Z,26.70
2017-06-03T22:37:07.656Z,25.45
2017-06-03T22:39:34.324Z,26.48
2017-06-03T22:42:00.991Z,27.33
2017-06-03T22:44:27.684Z,26.27
2017-06-03T22:46:54.355Z,28.50
2017-06-03T22:49:21.060Z,25.65
2017-06-03T22:51:47.741Z,24.58
2017-06-03T22:54:14.416Z,24.45
2017-06-03T22:56:41.090Z,24.10
2017-06-03T22:59:07.761Z,23.60
2017-06-03T23:01:34.462Z,23.20
2017-06-03T23:04:01.128Z,22.27
2017-06-03T23:06:27.854Z,20.98
2017-06-03T23:08:54.524Z,22.35
2017-06-03T23:11:21.203Z,22.67
2017-06-03T23:13:47.872Z,23.77
2017-06-03T23:16:14.546Z,23.75
2017-06-03T23:18:41.223Z,23.25
2017-06-03T23:21:07.892Z,24.35
2017-06-03T23:23:34.593Z,23.45
2017-06-03T23:26:01.268Z,25.73
2017-06-03T23:28:27.985Z,26.50
2017-06-03T23:30:54.656Z,26.30
2017-06-03T23:33:21.352Z,26.08
2017-06-03T23:35:48.019Z,27.98
2017-06-03T23:38:14.691Z,27.13
2017-06-03T23:40:41.363Z,31.30
2017-06-03T23:43:08.040Z,31.30
2017-06-03T23:45:34.743Z,31.08
2017-06-03T23:48:01.417Z,29.30
2017-06-03T23:50:28.125Z,31.60
2017-06-03T23:52:54.795Z,33.58
2017-06-03T23:55:21.467Z,34.78
2017-06-03T23:57:48.138Z,32.70
