createdAt,value
2017-11-18T00:01:26.490Z,77.10
2017-11-18T00:03:53.067Z,77.00
2017-11-18T00:06:20.128Z,77.50
2017-11-18T00:08:46.353Z,77.40
2017-11-18T00:11:14.056Z,77.30
2017-11-18T00:13:40.292Z,77.00
2017-11-18T00:16:07.817Z,77.10
2017-11-18T00:18:34.585Z,77.00
2017-11-18T00:21:01.380Z,76.70
2017-11-18T00:23:28.168Z,76.90
2017-11-18T00:25:55.658Z,77.00
2017-11-18T00:28:22.646Z,76.90
2017-11-18T00:30:49.812Z,76.80
2017-11-18T00:33:17.767Z,76.70
2017-11-18T00:35:45.449Z,76.70
2017-11-18T00:38:12.478Z,76.70
2017-11-18T00:40:38.721Z,76.70
2017-11-18T00:43:06.528Z,76.90
2017-11-18T00:45:34.781Z,76.90
2017-11-18T00:48:02.301Z,76.90
2017-11-18T00:50:29.127Z,76.80
2017-11-18T00:52:56.705Z,76.80
2017-11-18T00:55:22.941Z,76.80
2017-11-18T00:57:49.831Z,76.80
2017-11-18T01:00:16.802Z,76.70
2017-11-18T01:02:43.948Z,76.70
2017-11-18T01:05:10.180Z,76.80
2017-11-18T01:07:36.408Z,77.00
2017-11-18T01:10:03.317Z,77.10
2017-11-18T01:12:31.239Z,77.10
2017-11-18T01:14:58.080Z,77.10
2017-11-18T01:17:24.324Z,77.10
2017-11-18T01:19:51.538Z,77.00
2017-11-18T01:22:18.501Z,77.10
2017-11-18T01:24:45.279Z,77.40
2017-11-18T01:27:12.508Z,77.40
2017-11-18T01:29:38.736Z,77.90
2017-11-18T01:32:05.994Z,77.20
2017-11-18T01:34:32.296Z,77.30
2017-11-18T01:36:59.804Z,77.40
2017-11-18T01:39:27.392Z,77.40
2017-11-18T01:41:53.672Z,77.40
2017-11-18T01:44:20.889Z,77.40
2017-11-18T01:46:47.726Z,77.40
2017-11-18T01:49:14.608Z,77.40
2017-11-18T01:51:42.555Z,77.40
2017-11-18T01:54:09.772Z,77.40
2017-11-18T01:56:36.741Z,77.60
2017-11-18T01:59:04.919Z,77.60
2017-11-18T02:01:32.528Z,77.80
2017-11-18T02:03:59.510Z,77.70
2017-11-18T02:06:26.452Z,77.70
2017-11-18T02:08:53.447Z,77.60
2017-11-18T02:11:19.781Z,77.70
2017-11-18T02:13:46.032Z,77.90
2017-11-18T02:16:13.113Z,78.00
2017-11-18T02:18:39.677Z,78.00
2017-11-18T02:21:07.389Z,77.50
2017-11-18T02:23:34.101Z,77.50
2017-11-18T02:26:00.412Z,77.40
2017-11-18T02:28:26.684Z,77.20
2017-11-18T02:30:55.302Z,77.30
2017-11-18T02:33:21.889Z,77.30
2017-11-18T02:35:48.868Z,76.80
2017-11-18T02:38:16.129Z,76.80
2017-11-18T02:40:42.412Z,76.90
2017-11-18T02:43:09.688Z,77.10
2017-11-18T02:45:36.164Z,77.20
2017-11-18T02:48:03.217Z,77.10
2017-11-18T02:50:29.506Z,77.10
2017-11-18T02:52:56.366Z,77.00
2017-11-18T02:55:23.899Z,77.20
2017-11-18T02:57:51.715Z,77.00
2017-11-18T03:00:19.008Z,77.00
2017-11-18T03:02:46.948Z,77.00
2017-11-18T03:05:13.726Z,77.00
2017-11-18T03:07:40.533Z,77.00
2017-11-18T03:10:06.929Z,76.90
2017-11-18T03:12:34.019Z,76.90
2017-11-18T03:15:01.149Z,76.90
2017-11-18T03:17:28.883Z,76.80
2017-11-18T03:19:55.115Z,77.50
2017-11-18T03:22:21.361Z,76.80
2017-11-18T03:24:48.625Z,76.90
2017-11-18T03:27:17.030Z,76.90
2017-11-18T03:29:44.311Z,76.90
2017-11-18T03:32:11.079Z,76.90
2017-11-18T03:34:37.310Z,76.90
2017-11-18T03:37:03.705Z,76.90
2017-11-18T03:39:31.416Z,77.10
2017-11-18T03:41:58.279Z,77.10
2017-11-18T03:44:26.369Z,77.40
2017-11-18T03:46:52.651Z,77.40
2017-11-18T03:49:19.450Z,77.60
2017-11-18T03:51:45.707Z,77.30
2017-11-18T03:54:12.180Z,77.00
2017-11-18T03:56:39.532Z,76.90
2017-11-18T03:59:05.824Z,76.90
2017-11-18T04:01:33.057Z,77.30
2017-11-18T04:03:59.824Z,77.00
2017-11-18T04:06:27.370Z,77.10
2017-11-18T04:08:54.561Z,77.30
2017-11-18T04:11:20.808Z,77.20
2017-11-18T04:13:48.656Z,77.10
2017-11-18T04:16:15.425Z,77.00
2017-11-18T04:18:41.723Z,77.00
2017-11-18T04:21:08.590Z,77.00
2017-11-18T04:23:34.875Z,76.40
2017-11-18T04:26:01.626Z,76.90
2017-11-18T04:28:29.369Z,76.90
2017-11-18T04:30:56.360Z,76.80
2017-11-18T04:33:24.302Z,76.90
2017-11-18T04:35:51.546Z,76.90
2017-11-18T04:38:17.882Z,77.00
2017-11-18T04:40:44.113Z,77.00
2017-11-18T04:43:11.210Z,76.90
2017-11-18T04:45:38.570Z,77.20
2017-11-18T04:48:05.969Z,77.00
2017-11-18T04:50:34.248Z,76.80
2017-11-18T04:53:00.932Z,76.80
2017-11-18T04:55:27.147Z,76.70
2017-11-18T04:57:54.233Z,76.90
2017-11-18T05:00:21.544Z,77.20
2017-11-18T05:02:49.528Z,77.40
2017-11-18T05:05:16.251Z,77.40
2017-11-18T05:07:43.234Z,77.40
2017-11-18T05:10:10.029Z,78.10
2017-11-18T05:12:36.993Z,77.40
2017-11-18T05:15:03.269Z,77.30
2017-11-18T05:17:29.508Z,77.10
2017-11-18T05:19:56.328Z,77.00
2017-11-18T05:22:23.193Z,77.00
2017-11-18T05:24:49.936Z,76.80
2017-11-18T05:27:16.224Z,77.10
2017-11-18T05:29:42.471Z,77.30
2017-11-18T05:32:09.817Z,77.50
2017-11-18T05:34:36.579Z,77.50
2017-11-18T05:37:02.877Z,77.60
2017-11-18T05:39:29.916Z,77.60
2017-11-18T05:41:57.247Z,77.50
2017-11-18T05:44:24.458Z,77.40
2017-11-18T05:46:52.436Z,77.40
2017-11-18T05:49:18.659Z,77.30
2017-11-18T05:51:45.398Z,77.50
2017-11-18T05:54:12.083Z,77.40
2017-11-18T05:56:39.731Z,77.90
2017-11-18T05:59:07.701Z,78.00
2017-11-18T06:01:35.267Z,78.10
2017-11-18T06:04:01.480Z,78.10
2017-11-18T06:06:28.889Z,78.10
2017-11-18T06:08:55.275Z,78.10
2017-11-18T06:11:22.853Z,78.10
2017-11-18T06:13:49.780Z,78.10
2017-11-18T06:16:16.545Z,78.00
2017-11-18T06:18:43.759Z,77.80
2017-11-18T06:21:11.501Z,78.40
2017-11-18T06:23:37.767Z,78.40
2017-11-18T06:26:04.117Z,78.20
2017-11-18T06:28:30.953Z,78.20
2017-11-18T06:30:58.172Z,77.90
2017-11-18T06:33:25.711Z,77.60
2017-11-18T06:35:51.936Z,77.60
2017-11-18T06:38:19.148Z,77.60
2017-11-18T06:40:45.937Z,77.60
2017-11-18T06:43:13.706Z,77.70
2017-11-18T06:45:40.496Z,77.80
2017-11-18T06:48:07.267Z,78.40
2017-11-18T06:50:34.057Z,78.00
2017-11-18T06:53:00.245Z,78.10
2017-11-18T06:55:27.405Z,78.20
2017-11-18T06:57:53.988Z,78.20
2017-11-18T07:00:21.209Z,78.60
2017-11-18T07:02:48.306Z,78.50
2017-11-18T07:05:15.106Z,78.40
2017-11-18T07:07:43.468Z,78.20
2017-11-18T07:10:10.504Z,78.50
2017-11-18T07:12:37.414Z,78.50
2017-11-18T07:15:04.202Z,78.60
2017-11-18T07:17:31.720Z,79.40
2017-11-18T07:19:58.467Z,79.20
2017-11-18T07:22:25.539Z,79.50
2017-11-18T07:24:53.344Z,79.00
2017-11-18T07:27:19.666Z,79.00
2017-11-18T07:29:46.580Z,78.80
2017-11-18T07:32:13.790Z,78.70
2017-11-18T07:34:41.439Z,78.60
2017-11-18T07:37:07.698Z,78.60
2017-11-18T07:39:34.598Z,78.30
2017-11-18T07:42:01.841Z,78.10
2017-11-18T07:44:28.310Z,77.90
2017-11-18T07:46:55.807Z,77.40
2017-11-18T07:49:23.043Z,77.40
2017-11-18T07:51:50.141Z,77.10
2017-11-18T07:54:17.349Z,77.00
2017-11-18T07:56:44.159Z,76.80
2017-11-18T07:59:10.968Z,76.70
2017-11-18T08:01:38.450Z,77.20
2017-11-18T08:04:04.974Z,77.10
2017-11-18T08:06:32.609Z,77.60
2017-11-18T08:08:59.566Z,77.90
2017-11-18T08:11:26.479Z,77.90
2017-11-18T08:13:52.757Z,77.10
2017-11-18T08:16:19.808Z,77.50
2017-11-18T08:18:47.444Z,77.30
2017-11-18T08:21:13.689Z,77.20
2017-11-18T08:23:40.370Z,77.30
2017-11-18T08:26:07.480Z,77.30
2017-11-18T08:28:34.312Z,78.00
2017-11-18T08:31:00.510Z,77.60
2017-11-18T08:33:27.972Z,77.90
2017-11-18T08:35:55.564Z,77.90
2017-11-18T08:38:21.801Z,77.90
2017-11-18T08:40:48.072Z,77.70
2017-11-18T08:43:15.425Z,77.20
2017-11-18T08:45:42.175Z,76.90
2017-11-18T08:48:09.515Z,77.90
2017-11-18T08:50:37.068Z,78.20
2017-11-18T08:53:03.621Z,78.00
2017-11-18T08:55:31.298Z,77.90
2017-11-18T08:57:57.645Z,77.90
2017-11-18T09:00:24.882Z,77.70
2017-11-18T09:02:52.149Z,77.90
2017-11-18T09:05:19.121Z,78.20
2017-11-18T09:07:45.390Z,78.00
2017-11-18T09:10:12.349Z,78.40
2017-11-18T09:12:39.343Z,78.70
2017-11-18T09:15:05.599Z,78.70
2017-11-18T09:17:33.073Z,78.60
2017-11-18T09:20:00.698Z,78.70
2017-11-18T09:22:28.436Z,78.60
2017-11-18T09:24:55.203Z,78.70
2017-11-18T09:27:21.996Z,78.80
2017-11-18T09:29:48.820Z,78.50
2017-11-18T09:32:16.385Z,78.30
2017-11-18T09:34:42.603Z,78.30
2017-11-18T09:37:09.574Z,78.20
2017-11-18T09:39:35.814Z,78.20
2017-11-18T09:42:02.654Z,77.90
2017-11-18T09:44:28.889Z,77.80
2017-11-18T09:46:55.658Z,78.10
2017-11-18T09:49:22.136Z,78.30
2017-11-18T09:51:49.690Z,78.20
2017-11-18T09:54:16.481Z,78.20
2017-11-18T09:56:42.709Z,78.00
2017-11-18T09:59:08.943Z,78.20
2017-11-18T10:01:35.155Z,78.20
2017-11-18T10:04:01.761Z,77.90
2017-11-18T10:06:28.832Z,77.80
2017-11-18T10:08:55.280Z,77.80
2017-11-18T10:11:22.829Z,78.10
2017-11-18T10:13:49.047Z,78.00
2017-11-18T10:16:15.281Z,78.40
2017-11-18T10:18:41.722Z,78.60
2017-11-18T10:21:09.127Z,78.60
2017-11-18T10:23:36.684Z,78.50
2017-11-18T10:26:03.642Z,79.10
2017-11-18T10:28:31.369Z,79.10
2017-11-18T10:30:58.204Z,78.60
2017-11-18T10:33:25.728Z,78.80
2017-11-18T10:35:53.221Z,78.80
2017-11-18T10:38:20.357Z,79.00
2017-11-18T10:40:46.583Z,78.90
2017-11-18T10:43:13.016Z,79.00
2017-11-18T10:45:40.539Z,79.10
2017-11-18T10:48:06.811Z,79.80
2017-11-18T10:50:33.290Z,78.80
2017-11-18T10:53:00.067Z,79.00
2017-11-18T10:55:26.356Z,79.50
2017-11-18T10:57:53.419Z,79.80
2017-11-18T11:00:19.694Z,79.80
2017-11-18T11:02:46.534Z,79.80
2017-11-18T11:05:12.911Z,79.70
2017-11-18T11:07:39.338Z,79.60
2017-11-18T11:10:06.610Z,79.70
2017-11-18T11:12:34.319Z,79.80
2017-11-18T11:15:02.521Z,79.90
2017-11-18T11:17:28.773Z,79.70
2017-11-18T11:19:56.205Z,79.50
2017-11-18T11:22:24.208Z,79.40
2017-11-18T11:24:51.490Z,79.30
2017-11-18T11:27:17.802Z,79.50
2017-11-18T11:29:44.572Z,79.90
2017-11-18T11:32:11.137Z,79.90
2017-11-18T11:34:38.389Z,79.80
2017-11-18T11:37:05.569Z,79.80
2017-11-18T11:39:32.220Z,79.60
2017-11-18T11:41:59.854Z,79.30
2017-11-18T11:44:26.970Z,79.30
2017-11-18T11:46:54.150Z,78.80
2017-11-18T11:49:21.881Z,78.90
2017-11-18T11:51:49.472Z,78.90
2017-11-18T11:54:15.939Z,78.90
2017-11-18T11:56:42.780Z,79.00
2017-11-18T11:59:09.041Z,79.20
2017-11-18T12:01:36.242Z,79.10
2017-11-18T12:04:03.483Z,79.50
2017-11-18T12:06:29.760Z,79.30
2017-11-18T12:08:56.005Z,79.40
2017-11-18T12:11:23.079Z,79.50
2017-11-18T12:13:50.328Z,79.40
2017-11-18T12:16:17.167Z,79.10
2017-11-18T12:18:43.765Z,78.80
2017-11-18T12:21:10.875Z,78.50
2017-11-18T12:23:37.776Z,78.50
2017-11-18T12:26:05.459Z,79.50
2017-11-18T12:28:31.996Z,79.50
2017-11-18T12:30:59.137Z,79.50
2017-11-18T12:33:26.369Z,78.70
2017-11-18T12:35:53.280Z,78.70
2017-11-18T12:38:19.557Z,78.50
2017-11-18T12:40:46.836Z,78.30
2017-11-18T12:43:14.225Z,78.50
2017-11-18T12:45:41.318Z,78.20
2017-11-18T12:48:08.343Z,78.30
2017-11-18T12:50:34.661Z,78.30
2017-11-18T12:53:01.676Z,77.90
2017-11-18T12:55:28.835Z,77.50
2017-11-18T12:57:55.735Z,77.50
2017-11-18T13:00:22.751Z,77.30
2017-11-18T13:02:49.526Z,77.60
2017-11-18T13:05:16.514Z,77.90
2017-11-18T13:07:43.565Z,77.90
2017-11-18T13:10:10.086Z,78.00
2017-11-18T13:12:37.641Z,78.00
2017-11-18T13:15:03.883Z,78.00
2017-11-18T13:17:30.873Z,78.30
2017-11-18T13:19:58.454Z,78.90
2017-11-18T13:22:24.720Z,78.70
2017-11-18T13:24:51.015Z,78.90
2017-11-18T13:27:18.011Z,78.70
2017-11-18T13:29:45.159Z,78.90
2017-11-18T13:32:11.487Z,79.50
2017-11-18T13:34:38.336Z,78.60
2017-11-18T13:37:04.668Z,78.90
2017-11-18T13:39:30.895Z,79.00
2017-11-18T13:41:57.637Z,79.10
2017-11-18T13:44:24.857Z,79.60
2017-11-18T13:46:51.330Z,78.80
2017-11-18T13:49:19.240Z,78.60
2017-11-18T13:51:46.007Z,78.50
2017-11-18T13:54:12.725Z,78.20
2017-11-18T13:56:39.280Z,78.20
2017-11-18T13:59:06.826Z,77.90
2017-11-18T14:01:34.086Z,77.60
2017-11-18T14:04:01.744Z,77.60
2017-11-18T14:06:28.187Z,77.60
2017-11-18T14:08:55.412Z,77.50
2017-11-18T14:11:22.621Z,77.70
2017-11-18T14:13:50.209Z,77.90
2017-11-18T14:16:17.362Z,77.80
2017-11-18T14:18:44.196Z,77.70
2017-11-18T14:21:10.699Z,77.30
2017-11-18T14:23:38.278Z,77.30
2017-11-18T14:26:05.797Z,77.30
2017-11-18T14:28:32.105Z,77.60
2017-11-18T14:30:58.386Z,77.80
2017-11-18T14:33:25.525Z,77.80
2017-11-18T14:35:52.472Z,77.90
2017-11-18T14:38:19.497Z,77.80
2017-11-18T14:40:45.751Z,77.80
2017-11-18T14:43:13.316Z,77.40
2017-11-18T14:45:40.333Z,77.20
2017-11-18T14:48:06.588Z,77.20
2017-11-18T14:50:34.246Z,77.00
2017-11-18T14:53:01.244Z,76.80
2017-11-18T14:55:27.536Z,76.80
2017-11-18T14:57:54.561Z,76.20
2017-11-18T15:00:20.943Z,76.20
2017-11-18T15:02:47.304Z,75.90
2017-11-18T15:05:13.684Z,76.00
2017-11-18T15:07:39.994Z,76.30
2017-11-18T15:10:07.042Z,75.70
2017-11-18T15:12:34.076Z,76.10
2017-11-18T15:15:08.217Z,76.30
2017-11-18T15:17:41.280Z,76.30
2017-11-18T15:20:14.267Z,76.30
2017-11-18T15:22:47.691Z,75.80
2017-11-18T15:25:20.219Z,75.70
2017-11-18T15:27:52.385Z,75.20
2017-11-18T15:30:24.338Z,75.00
2017-11-18T15:33:06.545Z,75.10
2017-11-18T15:35:38.832Z,75.30
2017-11-18T15:38:11.396Z,75.40
2017-11-18T15:40:37.744Z,75.70
2017-11-18T15:43:03.999Z,75.40
2017-11-18T15:45:34.243Z,76.00
2017-11-18T15:48:06.554Z,75.00
2017-11-18T15:50:37.977Z,75.00
2017-11-18T15:53:19.956Z,75.10
2017-11-18T15:55:50.191Z,75.10
2017-11-18T15:58:23.072Z,75.10
2017-11-18T16:01:05.038Z,74.90
2017-11-18T16:03:32.304Z,75.20
2017-11-18T16:05:59.223Z,75.10
2017-11-18T16:08:26.640Z,75.10
2017-11-18T16:10:53.983Z,74.50
2017-11-18T16:13:21.673Z,74.70
2017-11-18T16:15:47.921Z,74.50
2017-11-18T16:18:15.012Z,75.10
2017-11-18T16:20:41.252Z,75.00
2017-11-18T16:23:07.516Z,75.00
2017-11-18T16:25:35.308Z,74.90
2017-11-18T16:28:02.493Z,74.90
2017-11-18T16:30:29.713Z,75.00
2017-11-18T16:32:56.771Z,74.80
2017-11-18T16:35:23.626Z,74.70
2017-11-18T16:37:50.399Z,74.70
2017-11-18T16:40:16.693Z,75.20
2017-11-18T16:42:42.941Z,75.10
2017-11-18T16:45:09.618Z,74.90
2017-11-18T16:47:37.645Z,74.00
2017-11-18T16:50:04.229Z,73.90
2017-11-18T16:52:33.069Z,73.90
2017-11-18T16:54:59.845Z,73.80
2017-11-18T16:57:27.228Z,73.90
2017-11-18T16:59:53.925Z,73.90
2017-11-18T17:02:21.036Z,73.50
2017-11-18T17:04:47.491Z,73.50
2017-11-18T17:07:13.752Z,73.50
2017-11-18T17:09:40.726Z,73.70
2017-11-18T17:12:07.013Z,73.70
2017-11-18T17:14:33.316Z,74.00
2017-11-18T17:16:59.594Z,74.00
2017-11-18T17:19:26.718Z,74.60
2017-11-18T17:21:54.150Z,74.40
2017-11-18T17:24:20.609Z,74.70
2017-11-18T17:26:47.790Z,74.80
2017-11-18T17:29:15.485Z,74.50
2017-11-18T17:31:43.284Z,74.50
2017-11-18T17:34:09.658Z,75.00
2017-11-18T17:36:36.808Z,75.20
2017-11-18T17:39:03.124Z,75.20
2017-11-18T17:41:30.689Z,74.60
2017-11-18T17:43:57.551Z,74.60
2017-11-18T17:46:24.503Z,74.60
2017-11-18T17:48:52.138Z,74.10
2017-11-18T17:51:19.479Z,74.00
2017-11-18T17:53:46.612Z,73.20
2017-11-18T17:56:12.835Z,73.10
2017-11-18T17:58:39.100Z,73.60
2017-11-18T18:01:05.433Z,73.30
2017-11-18T18:03:31.951Z,73.70
2017-11-18T18:05:59.313Z,73.70
2017-11-18T18:08:26.039Z,72.90
2017-11-18T18:10:54.109Z,72.50
2017-11-18T18:13:21.665Z,72.30
2017-11-18T18:15:49.202Z,72.50
2017-11-18T18:18:15.730Z,72.40
2017-11-18T18:20:42.730Z,71.60
2017-11-18T18:23:09.064Z,71.50
2017-11-18T18:25:35.688Z,71.80
2017-11-18T18:28:03.285Z,71.60
2017-11-18T18:30:30.509Z,71.60
2017-11-18T18:32:57.304Z,71.60
2017-11-18T18:35:23.705Z,71.60
2017-11-18T18:37:50.001Z,71.90
2017-11-18T18:40:16.238Z,70.90
2017-11-18T18:42:43.115Z,70.70
2017-11-18T18:45:09.340Z,70.90
2017-11-18T18:47:37.394Z,70.80
2017-11-18T18:50:04.703Z,70.80
2017-11-18T18:52:31.677Z,70.60
2017-11-18T18:54:58.521Z,70.60
2017-11-18T18:57:25.264Z,69.70
2017-11-18T18:59:52.042Z,69.60
2017-11-18T19:02:19.598Z,69.80
2017-11-18T19:04:46.840Z,69.80
2017-11-18T19:07:13.558Z,70.20
2017-11-18T19:09:39.806Z,69.70
2017-11-18T19:12:06.800Z,70.40
2017-11-18T19:14:33.991Z,69.20
2017-11-18T19:17:00.323Z,69.40
2017-11-18T19:19:26.699Z,68.30
2017-11-18T19:21:52.969Z,67.90
2017-11-18T19:24:19.471Z,68.70
2017-11-18T19:26:46.501Z,67.50
2017-11-18T19:29:12.917Z,67.50
2017-11-18T19:31:39.677Z,68.40
2017-11-18T19:34:06.255Z,67.90
2017-11-18T19:36:33.361Z,67.20
2017-11-18T19:38:59.633Z,67.20
2017-11-18T19:41:25.868Z,67.80
2017-11-18T19:43:52.705Z,67.00
2017-11-18T19:46:20.381Z,65.30
2017-11-18T19:48:46.892Z,65.30
2017-11-18T19:51:13.592Z,66.00
2017-11-18T19:53:40.635Z,64.60
2017-11-18T19:56:07.585Z,64.60
2017-11-18T19:58:35.239Z,62.60
2017-11-18T20:01:01.727Z,62.60
2017-11-18T20:03:29.549Z,62.00
2017-11-18T20:05:56.319Z,61.90
2017-11-18T20:08:22.851Z,62.30
2017-11-18T20:10:50.575Z,63.80
2017-11-18T20:13:16.831Z,63.80
2017-11-18T20:15:44.263Z,62.60
2017-11-18T20:18:11.507Z,62.00
2017-11-18T20:20:38.072Z,61.80
2017-11-18T20:23:05.502Z,63.10
2017-11-18T20:25:33.626Z,63.60
2017-11-18T20:28:00.925Z,63.50
2017-11-18T20:30:27.764Z,62.50
2017-11-18T20:32:54.789Z,64.70
2017-11-18T20:35:21.266Z,64.70
2017-11-18T20:37:48.319Z,65.40
2017-11-18T20:40:15.137Z,64.80
2017-11-18T20:42:42.420Z,65.60
2017-11-18T20:45:11.817Z,64.60
2017-11-18T20:47:38.975Z,64.60
2017-11-18T20:50:05.874Z,63.90
2017-11-18T20:52:35.326Z,65.70
2017-11-18T20:55:02.150Z,65.70
2017-11-18T20:57:29.847Z,66.50
2017-11-18T20:59:56.834Z,66.30
2017-11-18T21:02:23.921Z,65.70
2017-11-18T21:04:50.221Z,68.30
2017-11-18T21:07:17.527Z,67.40
2017-11-18T21:09:44.767Z,67.30
2017-11-18T21:12:11.101Z,64.50
2017-11-18T21:14:37.538Z,65.00
2017-11-18T21:17:04.559Z,63.50
2017-11-18T21:19:32.917Z,63.40
2017-11-18T21:22:00.695Z,63.20
2017-11-18T21:24:27.902Z,63.70
2017-11-18T21:26:54.452Z,63.60
2017-11-18T21:29:22.142Z,63.20
2017-11-18T21:31:49.684Z,62.80
2017-11-18T21:34:17.723Z,63.30
2017-11-18T21:36:45.246Z,63.40
2017-11-18T21:39:12.285Z,63.90
2017-11-18T21:41:39.253Z,63.90
2017-11-18T21:44:05.894Z,63.60
2017-11-18T21:46:33.139Z,63.40
2017-11-18T21:48:59.417Z,64.00
2017-11-18T21:51:25.766Z,63.70
2017-11-18T21:53:52.188Z,63.20
2017-11-18T21:56:18.547Z,62.80
2017-11-18T21:58:45.609Z,63.20
2017-11-18T22:01:11.821Z,63.20
2017-11-18T22:03:39.231Z,62.60
2017-11-18T22:06:08.704Z,62.90
2017-11-18T22:08:35.583Z,62.90
2017-11-18T22:11:02.609Z,62.00
2017-11-18T22:13:30.382Z,62.00
2017-11-18T22:15:56.643Z,62.30
2017-11-18T22:18:23.442Z,61.80
2017-11-18T22:20:50.555Z,61.40
2017-11-18T22:23:17.847Z,62.00
2017-11-18T22:25:44.768Z,62.00
2017-11-18T22:28:13.259Z,61.50
2017-11-18T22:30:39.796Z,61.50
2017-11-18T22:33:07.034Z,62.20
2017-11-18T22:35:33.870Z,61.80
2017-11-18T22:38:00.789Z,61.40
2017-11-18T22:40:27.351Z,61.80
2017-11-18T22:42:53.565Z,62.40
2017-11-18T22:45:19.828Z,62.10
2017-11-18T22:47:46.303Z,61.80
2017-11-18T22:50:13.427Z,62.70
2017-11-18T22:52:39.662Z,62.70
2017-11-18T22:55:05.864Z,63.30
2017-11-18T22:57:32.632Z,63.80
2017-11-18T22:59:59.449Z,63.40
2017-11-18T23:02:26.965Z,62.20
2017-11-18T23:04:53.939Z,62.90
2017-11-18T23:07:20.832Z,62.90
2017-11-18T23:09:48.291Z,61.60
2017-11-18T23:12:14.493Z,61.80
2017-11-18T23:14:40.736Z,62.10
2017-11-18T23:17:07.955Z,62.50
2017-11-18T23:19:35.460Z,62.40
2017-11-18T23:22:02.034Z,62.40
2017-11-18T23:24:31.752Z,62.50
2017-11-18T23:26:58.747Z,61.90
2017-11-18T23:29:25.529Z,61.70
2017-11-18T23:31:52.518Z,63.00
2017-11-18T23:34:18.777Z,63.70
2017-11-18T23:46:33.198Z,63.60
2017-11-18T23:49:00.753Z,64.00
2017-11-18T23:51:28.257Z,64.20
2017-11-18T23:53:54.997Z,64.20
2017-11-18T23:56:21.392Z,64.40
2017-11-18T23:58:48.499Z,64.30
