createdAt,value
2017-11-01T00:01:02.990Z,6.73
2017-11-01T00:03:32.908Z,5.80
2017-11-01T00:06:00.360Z,6.97
2017-11-01T00:08:27.817Z,6.47
2017-11-01T00:10:55.275Z,6.40
2017-11-01T00:13:22.728Z,6.77
2017-11-01T00:15:53.320Z,6.80
2017-11-01T00:18:21.542Z,6.37
2017-11-01T00:20:48.993Z,6.50
2017-11-01T00:23:17.337Z,6.40
2017-11-01T00:25:48.124Z,6.47
2017-11-01T00:28:15.570Z,6.07
2017-11-01T00:30:43.015Z,6.33
2017-11-01T00:33:10.478Z,5.63
2017-11-01T00:35:37.927Z,5.40
2017-11-01T00:38:05.394Z,6.67
2017-11-01T00:40:32.833Z,7.90
2017-11-01T00:43:00.314Z,6.27
2017-11-01T00:45:28.157Z,5.77
2017-11-01T00:47:55.613Z,6.40
2017-11-01T00:50:25.547Z,6.70
2017-11-01T00:52:53.012Z,6.67
2017-11-01T00:55:20.455Z,7.03
2017-11-01T00:57:47.913Z,6.33
2017-11-01T01:00:15.373Z,6.57
2017-11-01T01:02:42.805Z,6.80
2017-11-01T01:05:10.260Z,6.60
2017-11-01T01:07:37.706Z,6.20
2017-11-01T01:10:06.447Z,7.30
2017-11-01T01:12:34.454Z,7.00
2017-11-01T01:15:02.683Z,7.17
2017-11-01T01:17:30.129Z,7.33
2017-11-01T01:19:58.988Z,7.40
2017-11-01T01:22:27.185Z,7.80
2017-11-01T01:24:54.627Z,8.00
2017-11-01T01:27:22.463Z,7.67
2017-11-01T01:29:50.315Z,7.43
2017-11-01T01:32:17.748Z,7.67
2017-11-01T01:34:45.899Z,8.43
2017-11-01T01:37:13.795Z,9.57
2017-11-01T01:39:42.388Z,8.13
2017-11-01T01:42:13.024Z,9.73
2017-11-01T01:44:40.481Z,9.50
2017-11-01T01:47:07.917Z,9.40
2017-11-01T01:49:35.363Z,9.17
2017-11-01T01:52:02.791Z,9.10
2017-11-01T01:54:31.007Z,8.50
2017-11-01T01:56:58.438Z,8.53
2017-11-01T01:59:25.885Z,8.60
2017-11-01T02:01:54.087Z,8.87
2017-11-01T02:04:21.528Z,8.80
2017-11-01T02:06:48.956Z,9.77
2017-11-01T02:09:17.171Z,9.07
2017-11-01T02:11:44.606Z,9.33
2017-11-01T02:14:12.051Z,9.40
2017-11-01T02:16:40.263Z,9.47
2017-11-01T02:19:07.720Z,9.43
2017-11-01T02:21:35.177Z,9.03
2017-11-01T02:24:02.611Z,10.37
2017-11-01T02:26:30.059Z,9.60
2017-11-01T02:28:59.654Z,10.10
2017-11-01T02:31:27.853Z,10.53
2017-11-01T02:33:55.298Z,10.27
2017-11-01T02:36:23.529Z,10.27
2017-11-01T02:38:50.981Z,10.30
2017-11-01T02:41:18.808Z,10.73
2017-11-01T02:43:47.006Z,9.97
2017-11-01T02:46:14.456Z,10.27
2017-11-01T02:48:41.899Z,10.10
2017-11-01T02:51:09.327Z,9.83
2017-11-01T02:53:36.761Z,9.63
2017-11-01T02:56:04.212Z,9.70
2017-11-01T02:58:38.344Z,10.80
2017-11-01T03:01:05.792Z,10.27
2017-11-01T03:03:33.627Z,10.37
2017-11-01T03:06:01.444Z,10.10
2017-11-01T03:08:29.663Z,10.17
2017-11-01T03:10:57.108Z,10.87
2017-11-01T03:13:24.543Z,10.17
2017-11-01T03:15:52.752Z,11.10
2017-11-01T03:18:20.201Z,10.13
2017-11-01T03:20:47.639Z,10.57
2017-11-01T03:23:15.521Z,10.40
2017-11-01T03:25:42.978Z,10.77
2017-11-01T03:28:10.407Z,10.47
2017-11-01T03:30:38.629Z,9.57
2017-11-01T03:33:06.592Z,10.10
2017-11-01T03:35:34.054Z,10.17
2017-11-01T03:38:01.507Z,9.93
2017-11-01T03:40:28.966Z,9.90
2017-11-01T03:42:56.404Z,10.00
2017-11-01T03:45:23.860Z,10.77
2017-11-01T03:47:51.318Z,10.20
2017-11-01T03:50:18.774Z,10.47
2017-11-01T03:52:46.198Z,9.87
2017-11-01T03:55:13.635Z,9.33
2017-11-01T03:57:41.779Z,9.83
2017-11-01T04:00:09.231Z,9.97
2017-11-01T04:02:37.212Z,9.77
2017-11-01T04:05:04.652Z,9.83
2017-11-01T04:07:32.084Z,9.90
2017-11-01T04:10:00.311Z,10.27
2017-11-01T04:12:27.744Z,9.50
2017-11-01T04:14:55.734Z,9.63
2017-11-01T04:17:23.178Z,9.90
2017-11-01T04:19:51.429Z,10.30
2017-11-01T04:22:19.633Z,9.77
2017-11-01T04:24:47.081Z,10.97
2017-11-01T04:27:14.505Z,10.23
2017-11-01T04:29:42.813Z,10.57
2017-11-01T04:32:11.446Z,9.77
2017-11-01T04:34:39.682Z,10.93
2017-11-01T04:37:07.133Z,10.23
2017-11-01T04:39:35.382Z,10.20
2017-11-01T04:42:03.590Z,10.30
2017-11-01T04:44:31.040Z,10.27
2017-11-01T04:46:58.499Z,10.57
2017-11-01T04:49:25.939Z,10.70
2017-11-01T04:51:53.946Z,10.17
2017-11-01T04:54:21.401Z,10.23
2017-11-01T04:56:49.155Z,10.60
2017-11-01T04:59:17.016Z,10.47
2017-11-01T05:01:44.457Z,9.77
2017-11-01T05:04:11.898Z,10.93
2017-11-01T05:06:40.046Z,10.77
2017-11-01T05:09:12.371Z,9.07
2017-11-01T05:11:39.822Z,10.00
2017-11-01T05:14:13.004Z,9.40
2017-11-01T05:16:45.450Z,9.70
2017-11-01T05:19:16.278Z,10.20
2017-11-01T05:21:44.990Z,10.03
2017-11-01T05:24:12.883Z,11.07
2017-11-01T05:26:40.332Z,10.00
2017-11-01T05:29:07.868Z,9.70
2017-11-01T05:31:36.072Z,10.43
2017-11-01T05:34:06.202Z,11.50
2017-11-01T05:36:33.648Z,9.70
2017-11-01T05:39:01.084Z,9.13
2017-11-01T05:41:28.907Z,10.03
2017-11-01T05:43:57.146Z,9.80
2017-11-01T05:46:25.406Z,9.63
2017-11-01T05:48:52.856Z,10.13
2017-11-01T05:51:21.483Z,9.67
2017-11-01T05:53:48.935Z,9.90
2017-11-01T05:56:23.995Z,9.87
2017-11-01T05:58:51.439Z,9.50
2017-11-01T06:01:18.870Z,10.47
2017-11-01T06:03:46.321Z,10.40
2017-11-01T06:06:13.753Z,9.60
2017-11-01T06:08:41.980Z,9.47
2017-11-01T06:11:11.701Z,9.30
2017-11-01T06:13:39.125Z,9.67
2017-11-01T06:16:06.994Z,9.30
2017-11-01T06:18:34.456Z,9.53
2017-11-01T06:21:04.358Z,8.80
2017-11-01T06:23:31.806Z,9.30
2017-11-01T06:25:59.520Z,9.70
2017-11-01T06:28:26.949Z,9.53
2017-11-01T06:30:54.392Z,8.40
2017-11-01T06:33:23.493Z,9.37
2017-11-01T06:35:50.921Z,9.07
2017-11-01T06:38:18.370Z,9.23
2017-11-01T06:40:46.585Z,9.40
2017-11-01T06:43:14.303Z,9.10
2017-11-01T06:45:41.743Z,9.50
2017-11-01T06:48:09.298Z,10.20
2017-11-01T06:50:36.739Z,9.10
2017-11-01T06:53:05.033Z,9.57
2017-11-01T06:55:32.905Z,8.83
2017-11-01T06:58:00.358Z,9.30
2017-11-01T07:00:38.842Z,9.53
2017-11-01T07:03:06.274Z,9.50
2017-11-01T07:05:33.715Z,9.17
2017-11-01T07:08:01.927Z,9.30
2017-11-01T07:13:22.254Z,8.57
2017-11-01T07:15:50.236Z,9.73
2017-11-01T07:18:17.667Z,8.90
2017-11-01T07:20:45.886Z,9.33
2017-11-01T07:23:13.330Z,9.13
2017-11-01T07:25:41.196Z,8.63
2017-11-01T07:28:08.626Z,9.83
2017-11-01T07:30:36.482Z,8.97
2017-11-01T07:33:04.682Z,9.17
2017-11-01T07:35:32.121Z,8.93
2017-11-01T07:37:59.559Z,9.23
2017-11-01T07:40:27.635Z,9.93
2017-11-01T07:42:55.089Z,10.73
2017-11-01T07:45:22.542Z,11.30
2017-11-01T07:47:49.981Z,10.73
2017-11-01T07:50:19.194Z,11.20
2017-11-01T07:52:46.610Z,11.50
2017-11-01T07:55:14.050Z,11.73
2017-11-01T07:57:41.490Z,12.40
2017-11-01T08:00:08.942Z,12.00
2017-11-01T08:02:36.384Z,13.93
2017-11-01T08:05:03.829Z,13.00
2017-11-01T08:07:31.843Z,12.70
2017-11-01T08:09:59.284Z,14.10
2017-11-01T08:12:26.731Z,13.60
2017-11-01T08:14:54.190Z,11.63
2017-11-01T08:17:21.648Z,11.67
2017-11-01T08:19:49.105Z,10.83
2017-11-01T08:22:16.802Z,10.83
2017-11-01T08:24:44.246Z,10.80
2017-11-01T08:27:11.688Z,10.83
2017-11-01T08:29:39.699Z,10.03
2017-11-01T08:32:10.555Z,10.77
2017-11-01T08:34:38.754Z,10.37
2017-11-01T08:37:06.202Z,12.63
2017-11-01T08:39:34.160Z,9.43
2017-11-01T08:42:02.365Z,9.43
2017-11-01T08:44:29.806Z,8.60
2017-11-01T08:46:57.266Z,9.73
2017-11-01T08:49:24.719Z,8.80
2017-11-01T08:51:52.166Z,9.40
2017-11-01T08:54:20.877Z,8.93
2017-11-01T08:56:48.329Z,8.93
2017-11-01T08:59:15.768Z,9.03
2017-11-01T09:01:43.223Z,9.30
2017-11-01T09:04:11.972Z,9.23
2017-11-01T09:06:39.431Z,8.83
2017-11-01T09:09:06.877Z,8.67
2017-11-01T09:11:34.345Z,8.77
2017-11-01T09:14:01.784Z,8.70
2017-11-01T09:16:29.233Z,8.10
2017-11-01T09:18:56.677Z,7.93
2017-11-01T09:21:24.162Z,8.07
2017-11-01T09:24:05.057Z,8.23
2017-11-01T09:26:32.524Z,8.73
2017-11-01T09:29:05.816Z,7.97
2017-11-01T09:31:33.266Z,8.23
2017-11-01T09:34:00.718Z,8.77
2017-11-01T09:36:28.193Z,9.23
2017-11-01T09:38:56.390Z,7.70
2017-11-01T09:41:23.834Z,7.80
2017-11-01T09:43:52.046Z,7.87
2017-11-01T09:46:19.530Z,8.07
2017-11-01T09:48:46.986Z,7.47
2017-11-01T09:51:15.217Z,8.07
2017-11-01T09:53:42.664Z,8.00
2017-11-01T09:56:10.887Z,8.57
2017-11-01T09:58:38.345Z,8.17
2017-11-01T10:01:05.799Z,8.40
2017-11-01T10:03:33.260Z,7.75
2017-11-01T10:06:00.728Z,7.55
2017-11-01T10:11:28.022Z,7.93
2017-11-01T10:13:56.239Z,7.75
2017-11-01T10:16:23.695Z,7.68
2017-11-01T10:18:51.695Z,7.45
2017-11-01T10:21:20.126Z,7.05
2017-11-01T10:23:47.574Z,7.30
2017-11-01T10:26:15.790Z,6.55
2017-11-01T10:28:43.219Z,6.68
2017-11-01T10:31:10.662Z,8.20
2017-11-01T10:33:38.876Z,7.47
2017-11-01T10:36:12.728Z,6.78
2017-11-01T10:38:40.167Z,6.50
2017-11-01T10:41:14.143Z,7.32
2017-11-01T10:43:41.587Z,7.30
2017-11-01T10:46:09.046Z,7.07
2017-11-01T10:48:37.163Z,6.60
2017-11-01T10:51:04.594Z,6.70
2017-11-01T10:53:32.083Z,6.45
2017-11-01T10:56:02.042Z,6.90
2017-11-01T10:58:29.484Z,6.57
2017-11-01T11:00:58.015Z,7.03
2017-11-01T11:03:26.977Z,6.25
2017-11-01T11:05:54.442Z,6.30
2017-11-01T11:08:21.875Z,5.60
2017-11-01T11:10:50.087Z,5.60
2017-11-01T11:13:17.534Z,6.20
2017-11-01T11:15:44.982Z,5.72
2017-11-01T11:18:13.146Z,6.80
2017-11-01T11:20:40.582Z,5.97
2017-11-01T11:23:08.791Z,6.28
2017-11-01T11:25:38.683Z,6.37
2017-11-01T11:28:06.919Z,5.68
2017-11-01T11:30:34.360Z,6.00
2017-11-01T11:33:01.808Z,5.95
2017-11-01T11:35:37.393Z,5.85
2017-11-01T11:38:04.839Z,6.15
2017-11-01T11:40:32.711Z,6.32
2017-11-01T11:43:00.163Z,5.75
2017-11-01T11:45:27.606Z,6.00
2017-11-01T11:47:55.046Z,5.28
2017-11-01T11:50:22.524Z,4.80
2017-11-01T11:52:50.057Z,4.72
2017-11-01T11:55:17.497Z,5.75
2017-11-01T11:57:44.941Z,5.85
2017-11-01T12:00:13.159Z,4.90
2017-11-01T12:02:40.611Z,5.90
2017-11-01T12:05:08.066Z,5.70
2017-11-01T12:07:36.236Z,4.70
2017-11-01T12:10:03.678Z,4.60
2017-11-01T12:12:31.123Z,3.75
2017-11-01T12:14:59.898Z,3.03
2017-11-01T12:17:28.117Z,4.55
2017-11-01T12:19:55.547Z,4.18
2017-11-01T12:22:22.995Z,4.68
2017-11-01T12:24:52.459Z,4.45
2017-11-01T12:27:20.840Z,4.55
2017-11-01T12:29:48.284Z,5.28
2017-11-01T12:32:16.596Z,4.85
2017-11-01T12:34:44.431Z,4.35
2017-11-01T12:37:11.886Z,4.32
2017-11-01T12:39:39.365Z,4.20
2017-11-01T12:42:06.843Z,3.12
2017-11-01T12:44:35.675Z,2.72
2017-11-01T12:47:03.209Z,2.10
2017-11-01T12:49:30.712Z,3.12
2017-11-01T12:51:58.172Z,2.97
2017-11-01T12:54:25.906Z,3.22
2017-11-01T12:56:53.347Z,3.87
2017-11-01T12:59:20.798Z,2.70
2017-11-01T13:01:48.393Z,2.47
2017-11-01T13:04:15.846Z,2.65
2017-11-01T13:06:43.712Z,3.10
2017-11-01T13:09:11.173Z,3.12
2017-11-01T13:11:38.663Z,2.80
2017-11-01T13:14:06.219Z,2.90
2017-11-01T13:16:33.752Z,2.20
2017-11-01T13:19:01.261Z,2.05
2017-11-01T13:21:29.529Z,2.30
2017-11-01T13:23:56.987Z,2.70
2017-11-01T13:26:24.508Z,2.25
2017-11-01T13:28:52.234Z,2.10
2017-11-01T13:31:25.513Z,2.22
2017-11-01T13:33:55.736Z,2.10
2017-11-01T13:36:23.165Z,2.30
2017-11-01T13:38:50.667Z,1.95
2017-11-01T13:41:19.138Z,2.10
2017-11-01T13:43:47.361Z,2.43
2017-11-01T13:46:14.807Z,2.30
2017-11-01T13:48:42.275Z,3.43
2017-11-01T13:51:09.734Z,4.27
2017-11-01T13:53:37.184Z,3.90
2017-11-01T13:56:06.535Z,3.20
2017-11-01T13:58:34.754Z,3.80
2017-11-01T14:01:03.016Z,4.03
2017-11-01T14:03:43.925Z,4.50
2017-11-01T14:06:12.014Z,4.00
2017-11-01T14:08:39.474Z,4.57
2017-11-01T14:11:06.933Z,4.10
2017-11-01T14:13:34.891Z,4.50
2017-11-01T14:16:02.349Z,4.60
2017-11-01T14:18:29.809Z,5.00
2017-11-01T14:20:57.257Z,5.17
2017-11-01T14:23:24.730Z,5.03
2017-11-01T14:25:55.479Z,4.67
2017-11-01T14:28:23.674Z,4.57
2017-11-01T14:30:51.152Z,4.87
2017-11-01T14:33:18.566Z,5.43
2017-11-01T14:35:46.785Z,4.30
2017-11-01T14:38:15.038Z,4.93
2017-11-01T14:40:49.897Z,4.80
2017-11-01T14:43:17.335Z,5.00
2017-11-01T14:45:44.778Z,4.83
2017-11-01T14:48:12.210Z,4.87
2017-11-01T14:50:39.660Z,4.73
2017-11-01T14:53:07.084Z,4.53
2017-11-01T14:55:34.548Z,4.80
2017-11-01T14:58:01.992Z,5.13
2017-11-01T15:00:29.572Z,4.60
2017-11-01T15:02:57.004Z,4.97
2017-11-01T15:05:24.458Z,4.77
2017-11-01T15:07:51.892Z,4.23
2017-11-01T15:10:20.107Z,4.67
2017-11-01T15:12:47.546Z,4.43
2017-11-01T15:15:15.990Z,5.10
2017-11-01T15:17:44.205Z,4.27
2017-11-01T15:20:11.658Z,4.67
2017-11-01T15:22:39.087Z,5.00
2017-11-01T15:25:07.814Z,4.40
2017-11-01T15:27:35.277Z,4.47
2017-11-01T15:30:02.730Z,4.13
2017-11-01T15:32:30.176Z,4.03
2017-11-01T15:34:57.614Z,4.37
2017-11-01T15:37:25.490Z,4.87
2017-11-01T15:39:52.937Z,4.57
2017-11-01T15:42:21.161Z,4.47
2017-11-01T15:44:48.611Z,4.87
2017-11-01T15:47:17.058Z,4.47
2017-11-01T15:49:44.503Z,4.37
2017-11-01T15:52:11.978Z,4.40
2017-11-01T15:54:39.415Z,4.27
2017-11-01T15:57:07.640Z,4.67
2017-11-01T15:59:36.852Z,5.80
2017-11-01T16:02:05.572Z,4.70
2017-11-01T16:04:33.763Z,5.60
2017-11-01T16:07:01.645Z,5.20
2017-11-01T16:09:29.347Z,6.03
2017-11-01T16:11:58.138Z,5.63
2017-11-01T16:14:25.563Z,5.33
2017-11-01T16:16:53.008Z,5.50
2017-11-01T16:19:20.438Z,5.40
2017-11-01T16:21:48.639Z,5.20
2017-11-01T16:24:16.058Z,4.83
2017-11-01T16:26:44.267Z,5.23
2017-11-01T16:29:11.692Z,5.33
2017-11-01T16:31:39.894Z,6.20
2017-11-01T16:34:07.332Z,6.37
2017-11-01T16:36:35.531Z,6.70
2017-11-01T16:39:03.523Z,5.57
2017-11-01T16:41:30.981Z,6.13
2017-11-01T16:43:58.413Z,6.37
2017-11-01T16:46:25.846Z,6.90
2017-11-01T16:48:54.050Z,7.10
2017-11-01T16:51:21.482Z,6.37
2017-11-01T16:53:50.215Z,5.93
2017-11-01T16:56:17.645Z,6.27
2017-11-01T16:58:45.597Z,7.03
2017-11-01T17:01:13.047Z,6.70
2017-11-01T17:03:41.256Z,6.53
2017-11-01T17:06:08.684Z,6.80
2017-11-01T17:08:36.120Z,7.77
2017-11-01T17:11:04.388Z,6.67
2017-11-01T17:13:31.826Z,6.77
2017-11-01T17:15:59.274Z,7.00
2017-11-01T17:18:30.061Z,8.03
2017-11-01T17:20:58.258Z,6.77
2017-11-01T17:23:25.715Z,6.60
2017-11-01T17:25:53.135Z,6.73
2017-11-01T17:28:24.155Z,7.10
2017-11-01T17:30:51.822Z,7.87
2017-11-01T17:33:25.780Z,8.50
2017-11-01T17:35:53.198Z,7.90
2017-11-01T17:38:21.075Z,8.70
2017-11-01T17:40:48.499Z,7.57
2017-11-01T17:43:15.960Z,7.07
2017-11-01T17:45:45.551Z,7.57
2017-11-01T17:48:13.438Z,7.77
2017-11-01T17:50:41.295Z,6.70
2017-11-01T17:53:10.052Z,7.27
2017-11-01T17:55:37.486Z,8.33
2017-11-01T17:58:04.927Z,8.10
2017-11-01T18:00:33.587Z,8.67
2017-11-01T18:03:02.164Z,7.97
2017-11-01T18:05:29.590Z,9.53
2017-11-01T18:07:57.493Z,8.97
2017-11-01T18:10:24.922Z,8.00
2017-11-01T18:12:52.690Z,8.00
2017-11-01T18:15:31.947Z,8.47
2017-11-01T18:17:59.939Z,6.73
2017-11-01T18:20:28.142Z,6.87
2017-11-01T18:22:55.588Z,7.63
2017-11-01T18:25:23.794Z,6.90
2017-11-01T18:27:51.686Z,7.03
2017-11-01T18:30:19.104Z,6.50
2017-11-01T18:32:46.553Z,9.70
2017-11-01T18:35:14.389Z,7.57
2017-11-01T18:37:41.827Z,8.80
2017-11-01T18:40:09.258Z,9.60
2017-11-01T18:42:37.457Z,8.00
2017-11-01T18:45:04.904Z,7.47
2017-11-01T18:47:32.349Z,8.20
2017-11-01T18:49:59.783Z,9.17
2017-11-01T18:52:27.238Z,8.57
2017-11-01T18:54:55.960Z,9.63
2017-11-01T18:57:23.410Z,8.00
2017-11-01T18:59:51.244Z,8.40
2017-11-01T19:02:19.452Z,8.03
2017-11-01T19:04:47.435Z,7.70
2017-11-01T19:07:14.891Z,7.13
2017-11-01T19:09:42.330Z,8.23
2017-11-01T19:12:09.892Z,8.63
2017-11-01T19:14:37.338Z,8.53
2017-11-01T19:17:05.347Z,7.93
2017-11-01T19:19:32.801Z,8.03
2017-11-01T19:22:02.227Z,9.27
2017-11-01T19:24:30.441Z,7.77
2017-11-01T19:26:58.304Z,6.83
2017-11-01T19:29:26.034Z,7.17
2017-11-01T19:31:53.451Z,7.77
2017-11-01T19:34:21.518Z,6.40
2017-11-01T19:36:48.974Z,7.17
2017-11-01T19:39:16.413Z,6.67
2017-11-01T19:41:43.859Z,7.37
2017-11-01T19:44:11.327Z,6.60
2017-11-01T19:46:38.767Z,7.27
2017-11-01T19:49:06.224Z,6.60
2017-11-01T19:51:33.682Z,8.30
2017-11-01T19:54:01.910Z,6.47
2017-11-01T19:56:29.330Z,7.07
2017-11-01T19:58:56.794Z,7.73
2017-11-01T20:01:24.239Z,6.57
2017-11-01T20:03:52.591Z,6.43
2017-11-01T20:06:20.812Z,6.63
2017-11-01T20:08:48.285Z,8.10
2017-11-01T20:11:15.721Z,7.87
2017-11-01T20:13:43.203Z,7.23
2017-11-01T20:16:10.672Z,7.83
2017-11-01T20:18:38.154Z,8.27
2017-11-01T20:21:06.392Z,6.87
2017-11-01T20:23:33.849Z,7.20
2017-11-01T20:26:01.303Z,8.30
2017-11-01T20:28:28.760Z,9.80
2017-11-01T20:30:56.194Z,9.20
2017-11-01T20:33:23.656Z,8.63
2017-11-01T20:35:51.099Z,7.60
2017-11-01T20:38:18.586Z,6.87
2017-11-01T20:40:46.033Z,7.23
2017-11-01T20:43:13.510Z,6.70
2017-11-01T20:45:40.954Z,7.80
2017-11-01T20:48:08.452Z,6.77
2017-11-01T20:50:36.666Z,6.30
2017-11-01T20:53:04.136Z,7.47
2017-11-01T20:55:31.580Z,7.93
2017-11-01T20:57:59.032Z,8.63
2017-11-01T21:00:26.508Z,9.77
2017-11-01T21:02:53.964Z,10.33
2017-11-01T21:05:21.431Z,11.63
2017-11-01T21:07:49.250Z,10.23
2017-11-01T21:10:17.511Z,12.30
2017-11-01T21:12:46.170Z,13.30
2017-11-01T21:15:13.640Z,12.57
2017-11-01T21:17:41.088Z,11.67
2017-11-01T21:20:08.549Z,9.10
2017-11-01T21:22:36.006Z,8.63
2017-11-01T21:25:03.475Z,8.33
2017-11-01T21:27:30.927Z,7.27
2017-11-01T21:29:58.389Z,7.67
2017-11-01T21:32:26.054Z,8.70
2017-11-01T21:34:53.982Z,7.90
2017-11-01T21:37:21.428Z,6.90
2017-11-01T21:39:48.883Z,7.03
2017-11-01T21:42:16.334Z,5.60
2017-11-01T21:44:44.387Z,5.67
2017-11-01T21:47:13.656Z,8.00
2017-11-01T21:49:41.119Z,6.33
2017-11-01T21:52:08.584Z,5.80
2017-11-01T21:54:36.036Z,5.83
2017-11-01T21:57:06.724Z,6.00
2017-11-01T21:59:34.193Z,5.80
2017-11-01T22:02:01.623Z,7.10
2017-11-01T22:04:29.076Z,6.23
2017-11-01T22:06:56.523Z,5.80
2017-11-01T22:09:23.977Z,5.37
2017-11-01T22:11:52.195Z,6.33
2017-11-01T22:14:20.183Z,6.47
2017-11-01T22:16:47.624Z,5.80
2017-11-01T22:19:15.072Z,5.20
2017-11-01T22:21:42.516Z,7.00
2017-11-01T22:24:09.988Z,6.80
2017-11-01T22:26:37.707Z,7.23
2017-11-01T22:29:06.169Z,6.77
2017-11-01T22:31:34.132Z,7.60
2017-11-01T22:34:01.570Z,5.80
2017-11-01T22:36:29.006Z,6.73
2017-11-01T22:38:57.274Z,6.10
2017-11-01T22:41:24.714Z,6.60
2017-11-01T22:43:52.712Z,8.47
2017-11-01T22:46:20.429Z,9.13
2017-11-01T22:48:47.882Z,7.47
2017-11-01T22:51:15.315Z,7.80
2017-11-01T22:53:42.886Z,8.40
2017-11-01T22:56:11.101Z,8.93
2017-11-01T22:58:39.711Z,8.33
2017-11-01T23:01:07.160Z,7.17
2017-11-01T23:03:34.602Z,7.73
2017-11-01T23:06:02.050Z,7.83
2017-11-01T23:08:29.936Z,5.93
2017-11-01T23:10:57.790Z,6.30
2017-11-01T23:13:25.646Z,6.60
2017-11-01T23:15:53.086Z,6.17
2017-11-01T23:18:20.523Z,6.10
2017-11-01T23:20:47.955Z,7.80
2017-11-01T23:23:15.397Z,7.17
2017-11-01T23:25:43.444Z,8.10
2017-11-01T23:28:11.655Z,7.10
2017-11-01T23:30:39.106Z,7.10
2017-11-01T23:33:06.528Z,7.10
2017-11-01T23:35:34.743Z,8.57
2017-11-01T23:38:02.188Z,8.00
2017-11-01T23:40:29.626Z,9.40
2017-11-01T23:42:57.074Z,9.33
2017-11-01T23:45:25.275Z,8.40
2017-11-01T23:47:53.094Z,9.10
2017-11-01T23:50:20.531Z,9.43
2017-11-01T23:52:47.966Z,8.73
2017-11-01T23:55:15.416Z,8.87
2017-11-01T23:57:44.469Z,8.73
