createdAt,value
2019-04-01T00:00:14.672Z,25.07
2019-04-01T00:02:44.183Z,25.03
2019-04-01T00:05:13.895Z,24.98
2019-04-01T00:07:43.413Z,24.89
2019-04-01T00:10:12.872Z,24.89
2019-04-01T00:12:42.468Z,24.83
2019-04-01T00:15:12.019Z,24.79
2019-04-01T00:17:41.520Z,24.74
2019-04-01T00:20:11.178Z,24.68
2019-04-01T00:22:40.719Z,24.64
2019-04-01T00:25:10.531Z,24.64
2019-04-01T00:27:39.996Z,24.65
2019-04-01T00:30:09.571Z,24.70
2019-04-01T00:32:39.049Z,24.68
2019-04-01T00:35:08.671Z,24.61
2019-04-01T00:37:38.210Z,24.54
2019-04-01T00:40:07.766Z,24.50
2019-04-01T00:42:51.189Z,24.43
2019-04-01T00:45:22.007Z,24.41
2019-04-01T00:47:51.544Z,24.38
2019-04-01T00:50:21.045Z,24.33
2019-04-01T00:52:50.626Z,24.28
2019-04-01T00:55:20.599Z,24.23
2019-04-01T00:57:50.090Z,24.20
2019-04-01T01:00:20.688Z,24.19
2019-04-01T01:02:50.208Z,24.33
2019-04-01T01:05:19.751Z,24.44
2019-04-01T01:07:49.317Z,24.47
2019-04-01T01:10:18.760Z,24.50
2019-04-01T01:12:48.310Z,24.47
2019-04-01T01:15:19.994Z,24.48
2019-04-01T01:17:49.545Z,24.46
2019-04-01T01:20:19.109Z,24.42
2019-04-01T01:22:48.632Z,24.40
2019-04-01T01:25:18.117Z,24.40
2019-04-01T01:27:47.615Z,24.38
2019-04-01T01:30:17.200Z,24.38
2019-04-01T01:32:46.682Z,24.38
2019-04-01T01:35:16.227Z,24.40
2019-04-01T01:37:45.718Z,24.36
2019-04-01T01:40:15.353Z,24.39
2019-04-01T01:42:44.996Z,24.36
2019-04-01T01:45:14.557Z,24.36
2019-04-01T01:47:44.056Z,24.34
2019-04-01T01:50:13.736Z,24.32
2019-04-01T01:52:43.287Z,24.34
2019-04-01T01:55:12.908Z,24.32
2019-04-01T01:57:42.530Z,24.31
2019-04-01T02:00:13.799Z,24.31
2019-04-01T02:02:43.406Z,24.29
2019-04-01T02:05:13.328Z,24.26
2019-04-01T02:07:42.900Z,24.29
2019-04-01T02:10:12.657Z,24.30
2019-04-01T02:12:42.231Z,24.27
2019-04-01T02:15:11.759Z,24.24
2019-04-01T02:17:41.286Z,24.22
2019-04-01T02:20:10.920Z,24.18
2019-04-01T02:22:40.863Z,24.14
2019-04-01T02:25:10.534Z,24.14
2019-04-01T02:27:40.196Z,24.15
2019-04-01T02:30:11.009Z,24.13
2019-04-01T02:32:40.862Z,24.07
2019-04-01T02:35:10.779Z,24.07
2019-04-01T02:37:40.335Z,24.08
2019-04-01T02:40:12.167Z,24.06
2019-04-01T02:42:44.605Z,24.05
2019-04-01T02:45:14.047Z,24.02
2019-04-01T02:47:43.538Z,24.03
2019-04-01T02:50:13.512Z,23.97
2019-04-01T02:52:42.966Z,23.93
2019-04-01T02:55:12.726Z,23.93
2019-04-01T02:57:42.691Z,23.91
2019-04-01T03:00:12.475Z,23.90
2019-04-01T03:02:41.974Z,23.89
2019-04-01T03:05:11.530Z,23.88
2019-04-01T03:07:41.129Z,23.87
2019-04-01T03:10:11.239Z,23.89
2019-04-01T03:12:41.159Z,23.86
2019-04-01T03:15:10.911Z,23.83
2019-04-01T03:17:40.442Z,23.82
2019-04-01T03:20:10.068Z,23.83
2019-04-01T03:25:08.302Z,24.68
2019-04-01T03:27:37.903Z,24.56
2019-04-01T03:30:07.507Z,24.42
2019-04-01T03:32:44.218Z,24.29
2019-04-01T03:35:08.323Z,24.21
2019-04-01T03:37:37.823Z,24.13
2019-04-01T03:40:07.524Z,24.13
2019-04-01T03:42:37.055Z,24.05
2019-04-01T03:45:06.756Z,23.98
2019-04-01T03:47:36.219Z,23.92
2019-04-01T03:50:06.020Z,23.84
2019-04-01T03:52:35.473Z,23.82
2019-04-01T03:55:06.685Z,23.77
2019-04-01T03:57:36.206Z,23.76
2019-04-01T04:00:06.132Z,23.73
2019-04-01T04:02:35.722Z,23.67
2019-04-01T04:05:05.484Z,23.64
2019-04-01T04:07:35.018Z,23.56
2019-04-01T04:10:05.156Z,23.55
2019-04-01T04:12:34.608Z,23.50
2019-04-01T04:15:04.212Z,23.45
2019-04-01T04:17:33.700Z,23.39
2019-04-01T04:20:03.286Z,23.34
2019-04-01T04:22:32.811Z,23.31
2019-04-01T04:25:02.312Z,23.25
2019-04-01T04:27:31.833Z,23.24
2019-04-01T04:30:01.305Z,23.19
2019-04-01T04:32:31.956Z,23.16
2019-04-01T04:35:01.448Z,23.11
2019-04-01T04:37:31.031Z,23.10
2019-04-01T04:40:00.611Z,23.06
2019-04-01T04:42:30.078Z,22.99
2019-04-01T04:44:59.617Z,22.92
2019-04-01T04:47:29.264Z,22.90
2019-04-01T04:49:58.795Z,22.86
2019-04-01T04:52:28.431Z,22.82
2019-04-01T04:54:58.010Z,22.74
2019-04-01T04:57:27.508Z,22.68
2019-04-01T04:59:57.064Z,22.67
2019-04-01T05:02:26.524Z,22.64
2019-04-01T05:04:56.019Z,22.66
2019-04-01T05:07:25.562Z,23.27
2019-04-01T05:09:55.159Z,24.02
2019-04-01T05:12:24.633Z,24.41
2019-04-01T05:14:54.184Z,24.51
2019-04-01T05:17:23.692Z,24.48
2019-04-01T05:19:53.138Z,24.67
2019-04-01T05:22:23.569Z,24.90
2019-04-01T05:24:54.041Z,25.20
2019-04-01T05:27:26.709Z,25.53
2019-04-01T05:29:57.451Z,26.09
2019-04-01T05:32:28.796Z,26.42
2019-04-01T05:35:01.254Z,26.55
2019-04-01T05:37:30.708Z,26.97
2019-04-01T05:40:07.263Z,27.42
2019-04-01T05:42:37.645Z,27.77
2019-04-01T05:45:07.940Z,27.89
2019-04-01T05:47:43.801Z,27.92
2019-04-01T05:50:13.454Z,28.07
2019-04-01T05:52:43.074Z,27.97
2019-04-01T05:55:12.738Z,28.11
2019-04-01T05:57:42.215Z,28.38
2019-04-01T06:00:14.609Z,28.74
2019-04-01T06:02:44.192Z,28.75
2019-04-01T06:05:14.068Z,28.75
2019-04-01T06:07:44.441Z,28.59
2019-04-01T06:10:14.170Z,28.40
2019-04-01T06:12:44.201Z,28.30
2019-04-01T06:15:13.800Z,28.18
2019-04-01T06:17:43.787Z,28.08
2019-04-01T06:20:13.396Z,28.00
2019-04-01T06:22:42.892Z,27.83
2019-04-01T06:25:12.621Z,27.64
2019-04-01T06:27:42.123Z,27.51
2019-04-01T06:30:11.709Z,27.35
2019-04-01T06:32:41.365Z,27.34
2019-04-01T06:35:10.893Z,27.44
2019-04-01T06:37:40.571Z,27.34
2019-04-01T06:40:10.164Z,27.68
2019-04-01T06:42:39.670Z,28.03
2019-04-01T06:45:09.254Z,28.10
2019-04-01T06:47:38.891Z,28.19
2019-04-01T06:50:08.455Z,28.60
2019-04-01T06:52:38.007Z,28.87
2019-04-01T06:55:07.622Z,29.02
2019-04-01T06:57:37.094Z,29.05
2019-04-01T07:00:07.358Z,28.97
2019-04-01T07:02:37.004Z,28.92
2019-04-01T07:05:06.772Z,28.88
2019-04-01T07:07:36.230Z,28.92
2019-04-01T07:10:06.325Z,28.92
2019-04-01T07:12:36.063Z,28.94
2019-04-01T07:15:06.121Z,28.97
2019-04-01T07:17:35.650Z,28.92
2019-04-01T07:20:08.477Z,28.88
2019-04-01T07:22:37.084Z,28.88
2019-04-01T07:25:06.870Z,28.79
2019-04-01T07:27:36.535Z,28.74
2019-04-01T07:30:07.693Z,28.65
2019-04-01T07:32:37.260Z,28.56
2019-04-01T07:35:07.521Z,28.50
2019-04-01T07:37:37.017Z,28.42
2019-04-01T07:40:07.089Z,28.33
2019-04-01T07:42:36.780Z,28.25
2019-04-01T07:45:06.876Z,28.15
2019-04-01T07:47:36.591Z,28.08
2019-04-01T07:50:06.364Z,27.97
2019-04-01T07:52:35.964Z,27.89
2019-04-01T07:55:06.074Z,27.80
2019-04-01T07:57:35.651Z,27.75
2019-04-01T08:00:05.653Z,27.67
2019-04-01T08:02:35.210Z,27.59
2019-04-01T08:05:05.471Z,27.48
2019-04-01T08:07:35.194Z,27.39
2019-04-01T08:10:05.937Z,27.31
2019-04-01T08:12:35.568Z,27.25
2019-04-01T08:15:05.895Z,27.15
2019-04-01T08:17:36.497Z,27.08
2019-04-01T08:20:06.926Z,26.99
2019-04-01T08:22:36.522Z,26.94
2019-04-01T08:25:06.494Z,26.85
2019-04-01T08:27:35.993Z,26.76
2019-04-01T08:30:06.794Z,26.69
2019-04-01T08:32:36.818Z,26.60
2019-04-01T08:35:06.880Z,26.52
2019-04-01T08:37:40.338Z,26.41
2019-04-01T08:40:09.433Z,26.34
2019-04-01T08:42:38.993Z,26.27
2019-04-01T08:45:09.629Z,26.21
2019-04-01T08:47:39.154Z,26.11
2019-04-01T08:50:09.176Z,26.04
2019-04-01T08:52:39.045Z,25.98
2019-04-01T08:55:08.900Z,25.92
2019-04-01T08:57:38.471Z,25.86
2019-04-01T09:00:09.179Z,25.78
2019-04-01T09:02:39.213Z,25.78
2019-04-01T09:05:09.179Z,25.71
2019-04-01T09:07:38.665Z,25.66
2019-04-01T09:10:08.821Z,25.62
2019-04-01T09:12:38.270Z,25.58
2019-04-01T09:15:08.104Z,25.50
2019-04-01T09:17:40.200Z,25.45
2019-04-01T09:20:09.273Z,25.43
2019-04-01T09:22:38.808Z,25.40
2019-04-01T09:25:09.463Z,25.36
2019-04-01T09:27:39.145Z,25.31
2019-04-01T09:30:09.286Z,25.29
2019-04-01T09:32:39.741Z,25.22
2019-04-01T09:35:10.291Z,25.16
2019-04-01T09:37:39.779Z,25.13
2019-04-01T09:40:09.793Z,25.14
2019-04-01T09:42:39.458Z,25.08
2019-04-01T09:45:09.605Z,25.10
2019-04-01T09:47:39.126Z,25.07
2019-04-01T09:50:08.780Z,25.03
2019-04-01T09:52:38.344Z,24.98
2019-04-01T09:55:08.243Z,24.96
2019-04-01T09:57:37.823Z,24.94
2019-04-01T10:00:09.483Z,24.88
2019-04-01T10:02:39.072Z,24.83
2019-04-01T10:05:09.879Z,24.77
2019-04-01T10:07:39.504Z,24.74
2019-04-01T10:10:09.486Z,24.67
2019-04-01T10:12:39.057Z,24.61
2019-04-01T10:15:09.035Z,24.54
2019-04-01T10:17:38.674Z,24.49
2019-04-01T10:20:09.309Z,24.45
2019-04-01T10:22:38.907Z,24.40
2019-04-01T10:25:08.633Z,24.31
2019-04-01T10:27:38.180Z,24.28
2019-04-01T10:30:08.566Z,24.21
2019-04-01T10:32:38.062Z,24.14
2019-04-01T10:35:09.420Z,24.08
2019-04-01T10:37:39.118Z,24.03
2019-04-01T10:40:08.731Z,23.98
2019-04-01T10:42:38.373Z,23.93
2019-04-01T10:45:09.755Z,23.88
2019-04-01T10:47:39.351Z,23.80
2019-04-01T10:50:09.376Z,23.75
2019-04-01T10:52:39.072Z,23.72
2019-04-01T10:55:08.837Z,23.69
2019-04-01T10:57:38.379Z,23.64
2019-04-01T11:00:10.427Z,23.60
2019-04-01T11:02:39.924Z,23.54
2019-04-01T11:05:09.590Z,23.49
2019-04-01T11:07:39.289Z,23.46
2019-04-01T11:10:11.713Z,23.36
2019-04-01T11:12:40.624Z,23.36
2019-04-01T11:15:10.607Z,23.32
2019-04-01T11:17:40.118Z,23.27
2019-04-01T11:20:09.749Z,23.24
2019-04-01T11:22:39.427Z,23.17
2019-04-01T11:25:09.187Z,23.12
2019-04-01T11:27:38.712Z,23.06
2019-04-01T11:30:08.839Z,23.01
2019-04-01T11:32:38.522Z,22.95
2019-04-01T11:35:08.404Z,22.87
2019-04-01T11:37:38.191Z,22.85
2019-04-01T11:40:11.420Z,22.81
2019-04-01T11:42:40.801Z,22.76
2019-04-01T11:45:11.343Z,22.74
2019-04-01T11:47:40.832Z,22.71
2019-04-01T11:50:10.881Z,22.65
2019-04-01T11:52:40.535Z,22.60
2019-04-01T11:55:10.753Z,22.58
2019-04-01T11:57:40.968Z,22.53
2019-04-01T12:00:14.401Z,22.50
2019-04-01T12:02:44.043Z,22.44
2019-04-01T12:05:13.733Z,22.42
2019-04-01T12:07:43.214Z,22.38
2019-04-01T12:10:13.112Z,22.33
2019-04-01T12:12:42.672Z,22.30
2019-04-01T12:15:12.815Z,22.27
2019-04-01T12:17:42.608Z,22.24
2019-04-01T12:20:12.298Z,22.20
2019-04-01T12:22:45.403Z,22.17
2019-04-01T12:25:13.137Z,22.11
2019-04-01T12:27:42.688Z,22.06
2019-04-01T12:30:13.154Z,22.00
2019-04-01T12:32:42.701Z,21.96
2019-04-01T12:35:13.222Z,21.89
2019-04-01T12:37:42.758Z,21.85
2019-04-01T12:40:12.738Z,21.81
2019-04-01T12:42:42.287Z,21.79
2019-04-01T12:45:11.786Z,21.78
2019-04-01T12:47:43.384Z,21.71
2019-04-01T12:50:12.668Z,21.68
2019-04-01T12:52:42.312Z,21.65
2019-04-01T12:55:12.162Z,21.62
2019-04-01T12:57:41.787Z,21.62
2019-04-01T13:00:12.874Z,21.61
2019-04-01T13:02:42.359Z,21.59
2019-04-01T13:05:11.953Z,21.60
2019-04-01T13:07:41.410Z,21.58
2019-04-01T13:10:11.124Z,21.56
2019-04-01T13:12:40.645Z,21.56
2019-04-01T13:15:12.584Z,21.53
2019-04-01T13:17:41.978Z,21.51
2019-04-01T13:20:11.746Z,21.51
2019-04-01T13:22:41.259Z,21.51
2019-04-01T13:25:10.919Z,21.47
2019-04-01T13:27:40.488Z,21.45
2019-04-01T13:30:10.355Z,21.46
2019-04-01T13:32:39.843Z,21.45
2019-04-01T13:35:10.884Z,21.43
2019-04-01T13:37:40.531Z,21.41
2019-04-01T13:40:11.554Z,21.39
2019-04-01T13:42:41.194Z,21.36
2019-04-01T13:45:10.870Z,21.28
2019-04-01T13:47:41.444Z,21.24
2019-04-01T13:50:11.324Z,21.18
2019-04-01T13:52:40.933Z,21.13
2019-04-01T13:55:10.600Z,21.11
2019-04-01T13:57:41.917Z,21.12
2019-04-01T14:00:12.391Z,21.11
2019-04-01T14:02:41.890Z,21.11
2019-04-01T14:05:11.806Z,21.12
2019-04-01T14:07:41.303Z,21.10
2019-04-01T14:10:11.241Z,21.09
2019-04-01T14:12:40.801Z,21.04
2019-04-01T14:15:11.800Z,21.00
2019-04-01T14:17:41.488Z,21.01
2019-04-01T14:20:14.224Z,20.99
2019-04-01T14:22:44.521Z,20.96
2019-04-01T14:25:14.481Z,20.98
2019-04-01T14:27:44.106Z,21.00
2019-04-01T14:30:13.892Z,20.96
2019-04-01T14:32:43.481Z,20.95
2019-04-01T14:35:13.050Z,20.96
2019-04-01T14:37:42.654Z,20.97
2019-04-01T14:40:12.565Z,20.99
2019-04-01T14:42:42.291Z,20.98
2019-04-01T14:45:13.427Z,20.97
2019-04-01T14:47:56.498Z,20.95
2019-04-01T14:50:14.597Z,20.94
2019-04-01T14:52:44.365Z,20.92
2019-04-01T14:55:14.090Z,20.91
2019-04-01T14:57:43.657Z,20.91
2019-04-01T15:00:15.561Z,20.89
2019-04-01T15:02:45.156Z,20.87
2019-04-01T15:05:14.990Z,20.87
2019-04-01T15:07:44.487Z,20.89
2019-04-01T15:10:15.222Z,20.83
2019-04-01T15:12:45.130Z,20.77
2019-04-01T15:15:15.132Z,20.75
2019-04-01T15:17:44.675Z,20.73
2019-04-01T15:20:15.725Z,20.72
2019-04-01T15:22:45.191Z,20.75
2019-04-01T15:25:14.775Z,20.70
2019-04-01T15:27:44.304Z,20.70
2019-04-01T15:30:14.588Z,20.71
2019-04-01T15:32:44.259Z,20.68
2019-04-01T15:35:13.915Z,20.70
2019-04-01T15:37:43.398Z,20.67
2019-04-01T15:40:13.434Z,20.68
2019-04-01T15:42:43.210Z,20.67
2019-04-01T15:45:13.109Z,20.68
2019-04-01T15:47:42.753Z,20.68
2019-04-01T15:50:27.319Z,20.66
2019-04-01T15:52:43.557Z,20.64
2019-04-01T15:55:13.106Z,20.62
2019-04-01T15:57:42.659Z,20.61
2019-04-01T16:00:12.736Z,20.59
2019-04-01T16:02:42.347Z,20.54
2019-04-01T16:05:11.966Z,20.58
2019-04-01T16:07:41.950Z,20.77
2019-04-01T16:10:12.338Z,20.93
2019-04-01T16:12:41.935Z,21.07
2019-04-01T16:15:11.850Z,21.55
2019-04-01T16:17:41.701Z,22.14
2019-04-01T16:20:11.478Z,22.36
2019-04-01T16:22:43.705Z,22.70
2019-04-01T16:25:13.537Z,23.05
2019-04-01T16:27:43.449Z,23.29
2019-04-01T16:30:13.180Z,23.43
2019-04-01T16:32:42.748Z,23.42
2019-04-01T16:35:12.562Z,23.35
2019-04-01T16:37:42.147Z,23.42
2019-04-01T16:40:12.210Z,23.46
2019-04-01T16:42:41.681Z,23.43
2019-04-01T16:45:13.323Z,23.41
2019-04-01T16:47:43.178Z,23.64
2019-04-01T16:50:13.009Z,23.61
2019-04-01T16:52:42.564Z,23.40
2019-04-01T16:55:12.661Z,23.18
2019-04-01T16:57:42.201Z,23.09
2019-04-01T17:00:14.794Z,23.51
2019-04-01T17:02:44.330Z,23.87
2019-04-01T17:05:15.342Z,23.95
2019-04-01T17:07:44.880Z,24.19
2019-04-01T17:10:22.300Z,24.28
2019-04-01T17:12:51.848Z,24.38
2019-04-01T17:15:21.742Z,24.60
2019-04-01T17:17:51.366Z,24.69
2019-04-01T17:20:20.896Z,24.71
2019-04-01T17:22:50.499Z,24.75
2019-04-01T17:25:20.052Z,24.76
2019-04-01T17:27:49.540Z,24.70
2019-04-01T17:30:19.264Z,24.62
2019-04-01T17:32:48.839Z,24.54
2019-04-01T17:35:19.227Z,24.33
2019-04-01T17:37:48.735Z,24.29
2019-04-01T17:40:18.327Z,24.21
2019-04-01T17:42:47.922Z,24.41
2019-04-01T17:45:33.376Z,24.71
2019-04-01T17:48:04.431Z,24.62
2019-04-01T17:50:34.088Z,24.62
2019-04-01T17:53:06.008Z,24.68
2019-04-01T17:55:35.513Z,24.76
2019-04-01T17:58:06.668Z,24.76
2019-04-01T18:00:41.976Z,25.07
2019-04-01T18:03:12.022Z,25.29
2019-04-01T18:05:41.843Z,25.24
2019-04-01T18:08:11.337Z,25.18
2019-04-01T18:10:41.271Z,25.18
2019-04-01T18:13:11.103Z,25.12
2019-04-01T18:15:40.842Z,25.08
2019-04-01T18:18:26.216Z,25.08
2019-04-01T18:20:45.004Z,25.05
2019-04-01T18:23:14.944Z,25.00
2019-04-01T18:25:44.492Z,25.14
2019-04-01T18:28:14.096Z,25.11
2019-04-01T18:30:43.759Z,25.06
2019-04-01T18:33:13.364Z,24.99
2019-04-01T18:35:44.920Z,24.94
2019-04-01T18:38:14.736Z,24.94
2019-04-01T18:40:44.376Z,24.88
2019-04-01T18:43:16.064Z,24.87
2019-04-01T18:45:45.650Z,24.80
2019-04-01T18:48:15.254Z,24.78
2019-04-01T18:50:47.130Z,24.75
2019-04-01T18:53:17.353Z,24.67
2019-04-01T18:55:46.964Z,24.64
2019-04-01T18:58:16.507Z,24.61
2019-04-01T19:00:47.079Z,24.61
2019-04-01T19:03:16.685Z,24.56
2019-04-01T19:05:47.087Z,24.55
2019-04-01T19:08:16.760Z,24.60
2019-04-01T19:10:46.311Z,24.65
2019-04-01T19:13:15.806Z,24.66
2019-04-01T19:15:47.018Z,24.69
2019-04-01T19:18:16.912Z,24.72
2019-04-01T19:20:56.052Z,24.78
2019-04-01T19:23:18.379Z,24.79
2019-04-01T19:25:47.963Z,24.93
2019-04-01T19:28:18.478Z,25.03
2019-04-01T19:30:48.402Z,25.03
2019-04-01T19:33:17.921Z,25.01
2019-04-01T19:35:48.870Z,25.05
2019-04-01T19:38:21.228Z,25.09
2019-04-01T19:40:49.946Z,25.08
2019-04-01T19:43:19.578Z,25.08
2019-04-01T19:45:50.774Z,25.19
2019-04-01T19:48:20.583Z,25.28
2019-04-01T19:50:50.158Z,25.29
2019-04-01T19:53:19.703Z,25.26
2019-04-01T19:55:49.321Z,25.24
2019-04-01T19:58:18.901Z,25.18
2019-04-01T20:00:48.833Z,25.11
2019-04-01T20:03:18.327Z,25.04
2019-04-01T20:05:47.869Z,25.07
2019-04-01T20:08:17.530Z,25.41
2019-04-01T20:10:47.109Z,25.54
2019-04-01T20:13:16.668Z,25.59
2019-04-01T20:15:46.316Z,25.75
2019-04-01T20:18:15.948Z,25.76
2019-04-01T20:20:45.452Z,25.79
2019-04-01T20:23:15.050Z,25.86
2019-04-01T20:25:47.405Z,25.92
2019-04-01T20:28:16.363Z,25.97
2019-04-01T20:30:46.254Z,26.03
2019-04-01T20:33:18.053Z,26.08
2019-04-01T20:35:47.119Z,26.08
2019-04-01T20:38:16.679Z,26.11
2019-04-01T20:40:46.155Z,26.15
2019-04-01T20:43:15.726Z,26.19
2019-04-01T20:45:45.309Z,26.21
2019-04-01T20:48:14.846Z,26.25
2019-04-01T20:50:44.334Z,26.26
2019-04-01T20:53:13.984Z,26.30
2019-04-01T20:55:48.460Z,26.32
2019-04-01T20:58:14.881Z,26.37
2019-04-01T21:00:44.408Z,26.36
2019-04-01T21:03:13.929Z,26.37
2019-04-01T21:05:43.387Z,26.39
2019-04-01T21:08:12.904Z,26.39
2019-04-01T21:10:42.723Z,26.40
2019-04-01T21:13:12.287Z,26.39
2019-04-01T21:15:41.861Z,26.42
2019-04-01T21:18:11.347Z,26.41
2019-04-01T21:20:42.086Z,26.39
2019-04-01T21:23:11.772Z,26.38
2019-04-01T21:25:41.286Z,26.37
2019-04-01T21:28:10.808Z,26.31
2019-04-01T21:30:40.383Z,26.33
2019-04-01T21:33:09.873Z,26.33
2019-04-01T21:35:39.366Z,26.30
2019-04-01T21:38:08.913Z,26.28
2019-04-01T21:40:38.412Z,26.27
2019-04-01T21:43:07.916Z,26.26
2019-04-01T21:45:37.474Z,26.25
2019-04-01T21:48:06.968Z,26.25
2019-04-01T21:50:36.469Z,26.21
2019-04-01T21:53:06.080Z,26.21
2019-04-01T21:55:35.551Z,26.19
2019-04-01T21:58:05.017Z,26.16
2019-04-01T22:00:56.556Z,26.17
2019-04-01T22:03:26.128Z,26.12
2019-04-01T22:05:55.575Z,26.11
2019-04-01T22:08:25.254Z,26.08
2019-04-01T22:10:54.728Z,26.07
2019-04-01T22:13:24.283Z,26.05
2019-04-01T22:15:53.793Z,26.04
2019-04-01T22:18:23.380Z,26.01
2019-04-01T22:20:52.919Z,25.99
2019-04-01T22:23:22.456Z,25.94
2019-04-01T22:25:51.934Z,25.93
2019-04-01T22:28:22.206Z,25.92
2019-04-01T22:30:52.099Z,25.90
2019-04-01T22:33:21.646Z,25.88
2019-04-01T22:35:51.341Z,25.86
2019-04-01T22:38:25.317Z,25.79
2019-04-01T22:40:52.535Z,25.78
2019-04-01T22:43:22.198Z,25.75
2019-04-01T22:45:51.728Z,25.72
2019-04-01T22:48:21.642Z,25.70
2019-04-01T22:50:51.227Z,25.66
2019-04-01T22:53:20.699Z,25.76
2019-04-01T22:55:50.248Z,25.92
2019-04-01T22:58:19.795Z,26.20
2019-04-01T23:00:49.276Z,26.40
2019-04-01T23:03:18.777Z,26.43
2019-04-01T23:05:48.399Z,26.37
2019-04-01T23:08:17.887Z,26.32
2019-04-01T23:10:47.420Z,26.27
2019-04-01T23:13:17.017Z,26.24
2019-04-01T23:15:46.481Z,26.87
2019-04-01T23:18:15.927Z,26.95
2019-04-01T23:20:45.416Z,26.97
2019-04-01T23:23:14.933Z,26.91
2019-04-01T23:25:44.518Z,26.81
2019-04-01T23:28:14.149Z,26.75
2019-04-01T23:30:43.684Z,26.69
2019-04-01T23:33:13.141Z,26.69
2019-04-01T23:35:43.323Z,26.65
2019-04-01T23:38:13.069Z,26.63
2019-04-01T23:40:42.596Z,26.58
2019-04-01T23:43:12.202Z,26.50
2019-04-01T23:45:41.666Z,26.48
2019-04-01T23:48:11.184Z,26.44
2019-04-01T23:50:40.719Z,26.40
2019-04-01T23:53:10.204Z,26.35
2019-04-01T23:55:39.657Z,26.37
2019-04-01T23:58:09.207Z,26.60
