createdAt,value
2023-02-02T00:00:21.093Z,96.7
2023-02-02T00:01:35.429Z,97.2
2023-02-02T00:02:49.693Z,97.2
2023-02-02T00:04:03.987Z,97.2
2023-02-02T00:05:18.388Z,97.2
2023-02-02T00:06:32.721Z,97.4
2023-02-02T00:07:46.989Z,97.6
2023-02-02T00:10:15.674Z,97.5
2023-02-02T00:11:30.003Z,97.3
2023-02-02T00:12:44.287Z,96.9
2023-02-02T00:13:58.562Z,96.6
2023-02-02T00:15:12.973Z,96.4
2023-02-02T00:17:41.575Z,96.7
2023-02-02T00:18:55.915Z,96.8
2023-02-02T00:20:10.319Z,96.8
2023-02-02T00:21:24.667Z,97
2023-02-02T00:22:38.010Z,96.8
2023-02-02T00:23:52.292Z,96.7
2023-02-02T00:25:06.706Z,97
2023-02-02T00:26:21.032Z,97
2023-02-02T00:27:35.308Z,97.3
2023-02-02T00:28:49.590Z,97
2023-02-02T00:30:04.003Z,96.7
2023-02-02T00:31:18.311Z,96.5
2023-02-02T00:32:32.605Z,96.4
2023-02-02T00:33:46.881Z,96.4
2023-02-02T00:35:01.282Z,96.7
2023-02-02T00:36:15.621Z,97.3
2023-02-02T00:37:29.902Z,97.2
2023-02-02T00:38:44.166Z,97.3
2023-02-02T00:39:58.581Z,97.3
2023-02-02T00:41:12.899Z,97.5
2023-02-02T00:42:27.192Z,97.6
2023-02-02T00:43:41.461Z,97.6
2023-02-02T00:44:55.870Z,97.7
2023-02-02T00:46:10.199Z,97.8
2023-02-02T00:47:24.485Z,97.7
2023-02-02T00:48:38.750Z,97.5
2023-02-02T00:49:53.173Z,97.3
2023-02-02T00:51:07.498Z,97.2
2023-02-02T00:52:21.763Z,97
2023-02-02T00:53:36.000Z,96.8
2023-02-02T00:54:50.510Z,96.6
2023-02-02T00:56:04.862Z,96.4
2023-02-02T00:57:18.210Z,96.4
2023-02-02T00:58:32.479Z,96.3
2023-02-02T00:59:46.894Z,96.5
2023-02-02T01:01:01.227Z,96.6
2023-02-02T01:02:15.507Z,96.7
2023-02-02T01:03:29.782Z,96.5
2023-02-02T01:04:44.178Z,96.5
2023-02-02T01:05:58.501Z,96.3
2023-02-02T01:07:12.797Z,96.1
2023-02-02T01:08:27.072Z,96.3
2023-02-02T01:09:41.480Z,96.5
2023-02-02T01:10:55.806Z,96.7
2023-02-02T01:12:10.080Z,96.8
2023-02-02T01:13:24.361Z,96.7
2023-02-02T01:14:38.781Z,96.5
2023-02-02T01:15:53.098Z,96.5
2023-02-02T01:17:07.377Z,96.3
2023-02-02T01:18:21.667Z,96.4
2023-02-02T01:19:36.068Z,96.3
2023-02-02T01:20:50.396Z,96.4
2023-02-02T01:22:04.663Z,96.4
2023-02-02T01:23:18.949Z,96.5
2023-02-02T01:24:33.351Z,96.6
2023-02-02T01:25:47.690Z,96.5
2023-02-02T01:27:01.969Z,96.4
2023-02-02T01:28:16.302Z,96.3
2023-02-02T01:29:30.710Z,96
2023-02-02T01:30:45.045Z,95.6
2023-02-02T01:31:58.389Z,95.2
2023-02-02T01:33:12.683Z,95
2023-02-02T01:34:27.076Z,95.1
2023-02-02T01:35:41.400Z,95.1
2023-02-02T01:36:55.681Z,94.9
2023-02-02T01:38:09.978Z,94.8
2023-02-02T01:39:24.372Z,94.7
2023-02-02T01:40:38.699Z,94.8
2023-02-02T01:41:52.973Z,94.8
2023-02-02T01:43:07.268Z,94.7
2023-02-02T01:44:21.676Z,94.5
2023-02-02T01:45:35.990Z,94.3
2023-02-02T01:46:50.285Z,94.3
2023-02-02T01:48:04.555Z,94.3
2023-02-02T01:49:18.955Z,94.1
2023-02-02T01:50:33.285Z,94
2023-02-02T01:51:47.578Z,93.8
2023-02-02T01:53:01.848Z,94
2023-02-02T01:54:16.261Z,94.3
2023-02-02T01:55:30.587Z,94.6
2023-02-02T01:56:44.864Z,94.8
2023-02-02T01:57:59.144Z,95.1
2023-02-02T01:59:13.557Z,95.1
2023-02-02T02:00:27.866Z,94.9
2023-02-02T02:01:42.153Z,94.9
2023-02-02T02:02:56.489Z,95
2023-02-02T02:04:10.893Z,94.9
2023-02-02T02:06:39.575Z,95.3
2023-02-02T02:07:52.916Z,95.3
2023-02-02T02:09:07.337Z,95.3
2023-02-02T02:10:21.647Z,95.3
2023-02-02T02:11:35.945Z,95.5
2023-02-02T02:14:04.632Z,95.8
2023-02-02T02:15:18.958Z,95.8
2023-02-02T02:16:33.234Z,95.8
2023-02-02T02:17:47.506Z,95.9
2023-02-02T02:19:01.910Z,96
2023-02-02T02:20:16.242Z,96
2023-02-02T02:21:30.529Z,96.2
2023-02-02T02:22:44.809Z,96.1
2023-02-02T02:23:59.211Z,96.2
2023-02-02T02:25:13.531Z,96
2023-02-02T02:26:27.821Z,96
2023-02-02T02:27:42.105Z,96
2023-02-02T02:28:56.499Z,96.3
2023-02-02T02:30:10.820Z,96.3
2023-02-02T02:31:25.113Z,96.3
2023-02-02T02:32:39.338Z,96.3
2023-02-02T02:33:53.638Z,96.5
2023-02-02T02:35:07.872Z,96.4
2023-02-02T02:36:22.109Z,96.4
2023-02-02T02:37:36.322Z,96.5
2023-02-02T02:38:50.625Z,96.8
2023-02-02T02:40:04.918Z,96.7
2023-02-02T02:41:19.198Z,96.7
2023-02-02T02:42:32.581Z,96.9
2023-02-02T02:43:45.996Z,96.9
2023-02-02T02:45:00.325Z,96.8
2023-02-02T02:46:13.745Z,96.7
2023-02-02T02:47:27.118Z,96.5
2023-02-02T02:48:41.451Z,96.4
2023-02-02T02:49:54.806Z,96.5
2023-02-02T02:51:09.087Z,96.5
2023-02-02T02:52:23.506Z,96.8
2023-02-02T02:53:37.824Z,97.1
2023-02-02T02:54:52.102Z,97.4
2023-02-02T02:56:06.374Z,97.4
2023-02-02T02:57:20.800Z,97.5
2023-02-02T02:58:35.113Z,97.5
2023-02-02T02:59:49.404Z,97.5
2023-02-02T03:01:03.676Z,97.4
2023-02-02T03:02:18.086Z,97.4
2023-02-02T03:03:32.398Z,97.3
2023-02-02T03:04:46.695Z,97.3
2023-02-02T03:06:00.976Z,97.4
2023-02-02T03:07:15.386Z,97.4
2023-02-02T03:08:29.690Z,97.4
2023-02-02T03:09:43.972Z,97.6
2023-02-02T03:10:58.270Z,97.9
2023-02-02T03:12:12.626Z,98.1
2023-02-02T03:13:26.920Z,98.2
2023-02-02T03:14:41.147Z,98
2023-02-02T03:15:55.380Z,98.1
2023-02-02T03:17:09.596Z,98.2
2023-02-02T03:18:23.913Z,98.4
2023-02-02T03:19:38.151Z,98.5
2023-02-02T03:20:52.429Z,98.6
2023-02-02T03:22:05.738Z,98.6
2023-02-02T03:24:34.407Z,98.5
2023-02-02T03:25:48.689Z,98.4
2023-02-02T03:27:02.975Z,98.3
2023-02-02T03:28:17.373Z,98.4
2023-02-02T03:29:31.709Z,98.4
2023-02-02T03:30:45.986Z,98.3
2023-02-02T03:33:14.672Z,98.3
2023-02-02T03:34:29.002Z,98.4
2023-02-02T03:36:57.580Z,98.6
2023-02-02T03:38:11.989Z,98.5
2023-02-02T03:39:26.316Z,98.6
2023-02-02T03:40:40.603Z,98.5
2023-02-02T03:41:54.872Z,98.5
2023-02-02T03:43:09.290Z,98.5
2023-02-02T03:44:23.606Z,98.5
2023-02-02T03:45:37.888Z,98.6
2023-02-02T03:46:52.163Z,98.8
2023-02-02T03:48:06.568Z,98.9
2023-02-02T03:49:20.891Z,99
2023-02-02T03:50:35.176Z,99
2023-02-02T03:51:49.462Z,99
2023-02-02T03:53:03.925Z,98.9
2023-02-02T03:54:18.267Z,98.8
2023-02-02T03:55:31.625Z,98.7
2023-02-02T03:58:00.305Z,98.8
2023-02-02T03:59:14.623Z,98.8
2023-02-02T04:00:28.919Z,98.8
2023-02-02T04:01:43.197Z,98.9
2023-02-02T04:02:57.602Z,98.8
2023-02-02T04:04:11.929Z,98.7
2023-02-02T04:05:26.214Z,98.8
2023-02-02T04:06:40.491Z,98.9
2023-02-02T04:07:54.893Z,99
2023-02-02T04:09:09.224Z,99.2
2023-02-02T04:10:23.504Z,99.2
2023-02-02T04:11:37.773Z,99.5
2023-02-02T04:12:52.192Z,99.7
2023-02-02T04:14:06.511Z,99.9
2023-02-02T04:15:20.787Z,100
2023-02-02T04:16:35.080Z,100
2023-02-02T04:17:49.471Z,100
2023-02-02T04:19:03.798Z,100
2023-02-02T04:20:18.084Z,100
2023-02-02T04:21:32.356Z,100
2023-02-02T04:22:46.782Z,100
2023-02-02T04:24:01.075Z,100
2023-02-02T04:26:29.696Z,100
2023-02-02T04:27:44.107Z,100
2023-02-02T04:30:12.774Z,100
2023-02-02T04:31:26.118Z,100
2023-02-02T04:32:40.477Z,100
2023-02-02T04:33:54.720Z,100
2023-02-02T04:35:09.003Z,100
2023-02-02T04:36:23.296Z,100
2023-02-02T04:38:52.022Z,100
2023-02-02T04:40:06.306Z,100
2023-02-02T04:41:20.574Z,100
2023-02-02T04:42:34.985Z,100
2023-02-02T04:43:49.265Z,100
2023-02-02T04:45:03.502Z,100
2023-02-02T04:46:17.721Z,100
2023-02-02T04:47:31.995Z,100
2023-02-02T04:48:46.360Z,100
2023-02-02T04:50:00.680Z,100
2023-02-02T04:51:14.911Z,100
2023-02-02T04:53:43.360Z,100
2023-02-02T04:54:57.666Z,100
2023-02-02T04:56:11.895Z,100
2023-02-02T04:57:26.142Z,100
2023-02-02T04:58:40.381Z,100
2023-02-02T05:01:08.914Z,100
2023-02-02T05:02:23.210Z,100
2023-02-02T05:03:36.554Z,100
2023-02-02T05:04:50.830Z,100
2023-02-02T05:06:05.188Z,100
2023-02-02T05:07:19.467Z,100
2023-02-02T05:08:33.799Z,100
2023-02-02T05:09:47.154Z,100
2023-02-02T05:11:01.556Z,100
2023-02-02T05:12:15.891Z,100
2023-02-02T05:14:44.447Z,100
2023-02-02T05:15:58.852Z,100
2023-02-02T05:17:13.184Z,100
2023-02-02T05:18:27.461Z,100
2023-02-02T05:19:41.741Z,100
2023-02-02T05:20:56.142Z,100
2023-02-02T05:22:10.478Z,100
2023-02-02T05:23:24.751Z,100
2023-02-02T05:24:39.033Z,100
2023-02-02T05:25:53.450Z,100
2023-02-02T05:27:07.760Z,100
2023-02-02T05:28:22.042Z,100
2023-02-02T05:29:36.333Z,100
2023-02-02T05:30:50.726Z,100
2023-02-02T05:32:05.062Z,100
2023-02-02T05:33:19.344Z,100
2023-02-02T05:34:33.616Z,100
2023-02-02T05:35:47.966Z,100
2023-02-02T05:37:02.224Z,100
2023-02-02T05:38:16.440Z,100
2023-02-02T05:39:30.670Z,100
2023-02-02T05:40:44.970Z,100
2023-02-02T05:43:13.542Z,100
2023-02-02T05:44:26.936Z,100
2023-02-02T05:45:41.273Z,100
2023-02-02T05:46:55.675Z,100
2023-02-02T05:48:10.017Z,100
2023-02-02T05:49:23.429Z,100
2023-02-02T05:50:36.812Z,100
2023-02-02T05:51:51.149Z,100
2023-02-02T05:53:04.500Z,100
2023-02-02T05:54:18.783Z,100
2023-02-02T05:55:33.186Z,100
2023-02-02T05:56:47.504Z,100
2023-02-02T05:58:01.793Z,100
2023-02-02T05:59:16.078Z,100
2023-02-02T06:00:30.472Z,100
2023-02-02T06:01:44.799Z,100
2023-02-02T06:02:59.083Z,100
2023-02-02T06:04:13.369Z,100
2023-02-02T06:05:27.774Z,100
2023-02-02T06:06:42.087Z,100
2023-02-02T06:07:56.367Z,100
2023-02-02T06:09:10.657Z,100
2023-02-02T06:10:25.056Z,100
2023-02-02T06:11:39.385Z,100
2023-02-02T06:12:53.676Z,100
2023-02-02T06:14:07.945Z,100
2023-02-02T06:15:22.355Z,100
2023-02-02T06:16:36.683Z,100
2023-02-02T06:17:50.955Z,100
2023-02-02T06:19:05.235Z,100
2023-02-02T06:20:19.654Z,100
2023-02-02T06:21:33.971Z,100
2023-02-02T06:22:48.199Z,100
2023-02-02T06:24:02.485Z,100
2023-02-02T06:25:15.875Z,100
2023-02-02T06:26:30.215Z,100
2023-02-02T06:27:43.557Z,100
2023-02-02T06:28:57.797Z,100
2023-02-02T06:30:12.090Z,100
2023-02-02T06:31:26.347Z,100
2023-02-02T06:32:40.565Z,100
2023-02-02T06:33:54.796Z,100
2023-02-02T06:35:09.015Z,100
2023-02-02T06:36:23.323Z,100
2023-02-02T06:38:51.893Z,100
2023-02-02T06:40:06.176Z,100
2023-02-02T06:41:20.590Z,100
2023-02-02T06:42:34.902Z,100
2023-02-02T06:43:49.186Z,100
2023-02-02T06:45:03.417Z,100
2023-02-02T06:46:17.721Z,100
2023-02-02T06:47:31.972Z,100
2023-02-02T06:48:46.199Z,100
2023-02-02T06:50:00.419Z,100
2023-02-02T06:51:14.658Z,100
2023-02-02T06:52:28.948Z,100
2023-02-02T06:53:43.188Z,100
2023-02-02T06:54:57.428Z,100
2023-02-02T06:56:11.640Z,100
2023-02-02T06:57:25.878Z,100
2023-02-02T06:58:40.236Z,100
2023-02-02T06:59:54.514Z,100
2023-02-02T07:01:07.816Z,100
2023-02-02T07:03:36.331Z,100
2023-02-02T07:04:50.587Z,100
2023-02-02T07:06:04.801Z,100
2023-02-02T07:07:19.038Z,100
2023-02-02T07:08:33.257Z,100
2023-02-02T07:09:47.558Z,100
2023-02-02T07:11:01.805Z,100
2023-02-02T07:12:16.034Z,100
2023-02-02T07:13:30.244Z,100
2023-02-02T07:14:44.475Z,100
2023-02-02T07:15:58.787Z,100
2023-02-02T07:17:13.028Z,100
2023-02-02T07:18:27.240Z,100
2023-02-02T07:19:41.476Z,100
2023-02-02T07:20:55.703Z,100
2023-02-02T07:22:10.008Z,100
2023-02-02T07:23:24.240Z,100
2023-02-02T07:24:38.000Z,100
2023-02-02T07:25:52.696Z,100
2023-02-02T07:27:06.919Z,100
2023-02-02T07:28:21.226Z,100
2023-02-02T07:29:35.469Z,100
2023-02-02T07:30:49.689Z,100
2023-02-02T07:32:03.982Z,100
2023-02-02T07:33:17.311Z,100
2023-02-02T07:34:31.600Z,100
2023-02-02T07:35:44.897Z,100
2023-02-02T07:36:59.126Z,100
2023-02-02T07:38:13.422Z,100
2023-02-02T07:39:27.663Z,100
2023-02-02T07:40:41.878Z,100
2023-02-02T07:41:56.121Z,100
2023-02-02T07:43:10.331Z,100
2023-02-02T07:44:24.632Z,100
2023-02-02T07:45:38.873Z,100
2023-02-02T07:46:53.114Z,100
2023-02-02T07:48:07.328Z,100
2023-02-02T07:49:21.561Z,100
2023-02-02T07:50:35.853Z,100
2023-02-02T07:51:50.108Z,100
2023-02-02T07:53:04.333Z,100
2023-02-02T07:54:18.550Z,100
2023-02-02T07:55:32.780Z,100
2023-02-02T07:58:01.323Z,100
2023-02-02T07:59:15.543Z,100
2023-02-02T08:00:29.783Z,100
2023-02-02T08:01:44.007Z,100
2023-02-02T08:02:58.309Z,100
2023-02-02T08:04:12.548Z,100
2023-02-02T08:05:26.771Z,100
2023-02-02T08:06:41.064Z,100
2023-02-02T08:07:54.397Z,100
2023-02-02T08:09:08.685Z,100
2023-02-02T08:10:22.962Z,100
2023-02-02T08:11:37.263Z,100
2023-02-02T08:12:51.540Z,100
2023-02-02T08:14:05.831Z,100
2023-02-02T08:15:20.114Z,100
2023-02-02T08:16:33.486Z,100
2023-02-02T08:17:46.805Z,100
2023-02-02T08:19:01.082Z,100
2023-02-02T08:20:15.370Z,100
2023-02-02T08:21:28.737Z,100
2023-02-02T08:22:43.026Z,100
2023-02-02T08:23:57.314Z,100
2023-02-02T08:26:24.924Z,100
2023-02-02T08:27:39.229Z,100
2023-02-02T08:28:53.508Z,100
2023-02-02T08:30:07.806Z,100
2023-02-02T08:31:22.078Z,100
2023-02-02T08:33:49.618Z,100
2023-02-02T08:35:03.849Z,100
2023-02-02T08:36:18.076Z,100
2023-02-02T08:37:32.287Z,100
2023-02-02T08:40:00.845Z,100
2023-02-02T08:41:15.061Z,100
2023-02-02T08:42:29.300Z,100
2023-02-02T08:43:43.521Z,100
2023-02-02T08:44:57.818Z,100
2023-02-02T08:48:40.514Z,100
2023-02-02T08:49:54.742Z,100
2023-02-02T08:51:09.035Z,100
2023-02-02T08:52:23.290Z,100
2023-02-02T08:53:37.506Z,100
2023-02-02T08:54:51.737Z,100
2023-02-02T08:56:05.973Z,100
2023-02-02T08:57:20.272Z,100
2023-02-02T08:59:48.742Z,100
2023-02-02T09:02:17.184Z,100
2023-02-02T09:03:31.536Z,100
2023-02-02T09:04:45.831Z,100
2023-02-02T09:07:13.455Z,100
2023-02-02T09:08:27.737Z,100
2023-02-02T09:09:42.023Z,100
2023-02-02T09:12:10.600Z,100
2023-02-02T09:13:24.881Z,100
2023-02-02T09:14:39.181Z,100
2023-02-02T09:17:07.744Z,100
2023-02-02T09:18:22.027Z,100
2023-02-02T09:19:35.381Z,100
2023-02-02T09:23:18.000Z,100
2023-02-02T09:24:31.561Z,100
2023-02-02T09:25:45.844Z,100
2023-02-02T09:27:00.135Z,100
2023-02-02T09:29:28.699Z,100
2023-02-02T09:30:43.005Z,100
2023-02-02T09:31:57.283Z,100
2023-02-02T09:34:25.853Z,100
2023-02-02T09:35:39.220Z,100
2023-02-02T09:38:07.777Z,100
2023-02-02T09:41:49.694Z,100
2023-02-02T09:43:03.977Z,100
2023-02-02T09:44:18.270Z,100
2023-02-02T09:45:32.543Z,100
2023-02-02T09:46:46.849Z,100
2023-02-02T09:48:01.126Z,100
2023-02-02T09:49:15.416Z,100
2023-02-02T09:51:43.976Z,100
2023-02-02T09:52:58.280Z,100
2023-02-02T09:54:12.574Z,100
2023-02-02T09:56:40.203Z,100
2023-02-02T09:57:54.498Z,100
2023-02-02T09:59:08.779Z,100
2023-02-02T10:00:22.134Z,100
2023-02-02T10:02:49.757Z,100
2023-02-02T10:04:04.048Z,100
2023-02-02T10:05:18.314Z,100
2023-02-02T10:06:32.608Z,100
2023-02-02T10:07:46.912Z,100
2023-02-02T10:10:15.481Z,100
2023-02-02T10:11:29.749Z,100
2023-02-02T10:13:57.384Z,100
2023-02-02T10:15:10.745Z,100
2023-02-02T10:16:24.073Z,100
2023-02-02T10:17:38.367Z,100
2023-02-02T10:18:52.641Z,100
2023-02-02T10:20:06.922Z,100
2023-02-02T10:21:20.280Z,100
2023-02-02T10:22:34.576Z,100
2023-02-02T10:25:02.182Z,100
2023-02-02T10:26:16.477Z,100
2023-02-02T10:27:30.774Z,100
2023-02-02T10:28:45.042Z,100
2023-02-02T10:29:59.343Z,100
2023-02-02T10:31:13.627Z,100
2023-02-02T10:32:27.927Z,100
2023-02-02T10:33:42.191Z,100
2023-02-02T10:34:56.487Z,100
2023-02-02T10:37:24.146Z,100
2023-02-02T10:41:06.999Z,100
2023-02-02T10:42:20.340Z,100
2023-02-02T10:43:34.625Z,100
2023-02-02T10:44:47.957Z,100
2023-02-02T10:47:16.535Z,100
2023-02-02T10:48:30.832Z,100
2023-02-02T10:49:45.201Z,100
2023-02-02T10:52:13.645Z,100
2023-02-02T10:53:27.944Z,100
2023-02-02T10:54:42.199Z,100
2023-02-02T10:55:56.418Z,100
2023-02-02T10:57:10.642Z,100
2023-02-02T10:59:39.171Z,100
2023-02-02T11:00:53.412Z,100
2023-02-02T11:02:07.647Z,100
2023-02-02T11:03:21.855Z,100
2023-02-02T11:04:36.101Z,100
2023-02-02T11:07:04.645Z,100
2023-02-02T11:08:18.870Z,100
2023-02-02T11:09:33.098Z,100
2023-02-02T11:10:47.305Z,100
2023-02-02T11:12:01.615Z,100
2023-02-02T11:13:15.856Z,100
2023-02-02T11:15:44.310Z,100
2023-02-02T11:16:58.530Z,100
2023-02-02T11:18:12.842Z,100
2023-02-02T11:19:27.082Z,100
2023-02-02T11:20:41.359Z,100
2023-02-02T11:21:54.693Z,100
2023-02-02T11:23:08.988Z,100
2023-02-02T11:24:23.274Z,100
2023-02-02T11:25:36.625Z,100
2023-02-02T11:26:49.964Z,100
2023-02-02T11:28:04.243Z,100
2023-02-02T11:29:18.529Z,100
2023-02-02T11:30:31.821Z,100
2023-02-02T11:31:46.120Z,100
2023-02-02T11:33:00.380Z,100
2023-02-02T11:34:14.589Z,100
2023-02-02T11:35:28.814Z,100
2023-02-02T11:36:43.046Z,100
2023-02-02T11:37:57.345Z,100
2023-02-02T11:39:11.602Z,100
2023-02-02T11:40:25.817Z,100
2023-02-02T11:41:40.039Z,100
2023-02-02T11:42:54.272Z,100
2023-02-02T11:45:22.805Z,100
2023-02-02T11:46:37.046Z,100
2023-02-02T11:47:51.268Z,100
2023-02-02T11:49:05.490Z,100
2023-02-02T11:50:19.799Z,100
2023-02-02T11:51:34.031Z,100
2023-02-02T11:52:48.255Z,100
2023-02-02T11:54:02.495Z,100
2023-02-02T11:55:16.707Z,100
2023-02-02T11:56:31.018Z,100
2023-02-02T12:00:13.707Z,100
2023-02-02T12:01:27.994Z,100
2023-02-02T12:02:42.288Z,100
2023-02-02T12:03:56.573Z,100
2023-02-02T12:05:09.869Z,100
2023-02-02T12:06:24.107Z,100
2023-02-02T12:07:38.405Z,100
2023-02-02T12:08:52.637Z,100
2023-02-02T12:10:06.862Z,100
2023-02-02T12:11:21.094Z,100
2023-02-02T12:12:35.330Z,100
2023-02-02T12:13:49.631Z,100
2023-02-02T12:15:03.871Z,100
2023-02-02T12:16:18.088Z,100
2023-02-02T12:18:46.542Z,100
2023-02-02T12:20:00.845Z,100
2023-02-02T12:21:15.084Z,100
2023-02-02T12:22:29.311Z,100
2023-02-02T12:23:43.549Z,100
2023-02-02T12:26:12.070Z,100
2023-02-02T12:27:26.304Z,100
2023-02-02T12:28:40.539Z,100
2023-02-02T12:29:54.753Z,100
2023-02-02T12:31:08.993Z,100
2023-02-02T12:32:23.286Z,100
2023-02-02T12:33:37.528Z,100
2023-02-02T12:34:51.754Z,100
2023-02-02T12:36:06.051Z,100
2023-02-02T12:37:19.409Z,100
2023-02-02T12:38:33.694Z,100
2023-02-02T12:39:47.025Z,100
2023-02-02T12:41:01.309Z,100
2023-02-02T12:42:15.601Z,100
2023-02-02T12:43:29.888Z,100
2023-02-02T12:44:44.173Z,100
2023-02-02T12:45:57.477Z,100
2023-02-02T12:47:11.776Z,100
2023-02-02T12:48:26.014Z,100
2023-02-02T12:50:54.461Z,100
2023-02-02T12:52:08.685Z,100
2023-02-02T12:53:22.985Z,100
2023-02-02T12:54:37.241Z,100
2023-02-02T12:55:51.460Z,100
2023-02-02T12:57:05.689Z,100
2023-02-02T12:58:19.920Z,100
2023-02-02T12:59:34.202Z,100
2023-02-02T13:00:48.443Z,100
2023-02-02T13:02:02.677Z,100
2023-02-02T13:03:16.902Z,100
2023-02-02T13:04:31.133Z,100
2023-02-02T13:05:45.443Z,100
2023-02-02T13:06:59.676Z,100
2023-02-02T13:08:13.922Z,100
2023-02-02T13:09:28.126Z,100
2023-02-02T13:10:42.346Z,100
2023-02-02T13:11:56.664Z,100
2023-02-02T13:13:10.895Z,100
2023-02-02T13:14:25.131Z,100
2023-02-02T13:15:39.353Z,100
2023-02-02T13:16:53.632Z,100
2023-02-02T13:18:07.932Z,100
2023-02-02T13:19:22.215Z,100
2023-02-02T13:20:36.508Z,100
2023-02-02T13:21:49.826Z,100
2023-02-02T13:23:04.130Z,100
2023-02-02T13:24:18.410Z,100
2023-02-02T13:25:31.705Z,100
2023-02-02T13:26:45.938Z,100
2023-02-02T13:28:00.251Z,100
2023-02-02T13:29:14.477Z,100
2023-02-02T13:30:28.718Z,100
2023-02-02T13:31:42.928Z,100
2023-02-02T13:32:57.169Z,100
2023-02-02T13:34:11.457Z,100
2023-02-02T13:35:25.702Z,100
2023-02-02T13:37:54.166Z,100
2023-02-02T13:39:08.376Z,100
2023-02-02T13:40:22.689Z,100
2023-02-02T13:41:36.932Z,100
2023-02-02T13:42:51.164Z,100
2023-02-02T13:45:19.603Z,100
2023-02-02T13:46:33.912Z,100
2023-02-02T13:49:02.366Z,100
2023-02-02T13:50:16.593Z,100
2023-02-02T13:51:30.835Z,100
2023-02-02T13:52:45.127Z,100
2023-02-02T13:53:59.367Z,100
2023-02-02T13:55:13.594Z,100
2023-02-02T13:56:27.880Z,100
2023-02-02T13:57:41.222Z,100
2023-02-02T13:58:55.495Z,100
2023-02-02T14:00:09.781Z,100
2023-02-02T14:01:24.072Z,100
2023-02-02T14:02:38.346Z,100
2023-02-02T14:03:52.653Z,100
2023-02-02T14:05:06.934Z,100
2023-02-02T14:07:34.562Z,100
2023-02-02T14:08:48.869Z,100
2023-02-02T14:10:03.148Z,100
2023-02-02T14:12:30.685Z,100
2023-02-02T14:13:44.984Z,100
2023-02-02T14:14:59.222Z,100
2023-02-02T14:16:13.446Z,100
2023-02-02T14:17:27.671Z,100
2023-02-02T14:18:41.900Z,100
2023-02-02T14:19:56.189Z,100
2023-02-02T14:22:24.658Z,100
2023-02-02T14:23:38.898Z,100
2023-02-02T14:26:07.416Z,100
2023-02-02T14:27:21.664Z,100
2023-02-02T14:29:50.108Z,100
2023-02-02T14:31:04.343Z,100
2023-02-02T14:32:18.640Z,100
2023-02-02T14:33:32.880Z,100
2023-02-02T14:34:47.117Z,100
2023-02-02T14:36:01.330Z,100
2023-02-02T14:37:15.565Z,100
2023-02-02T14:38:29.870Z,100
2023-02-02T14:39:44.100Z,100
2023-02-02T14:40:58.326Z,100
2023-02-02T14:42:12.620Z,100
2023-02-02T14:43:25.956Z,100
2023-02-02T14:44:40.239Z,100
2023-02-02T14:45:54.528Z,100
2023-02-02T14:47:08.798Z,100
2023-02-02T14:48:23.090Z,100
2023-02-02T14:49:37.378Z,100
2023-02-02T14:50:51.672Z,100
2023-02-02T14:52:04.958Z,100
2023-02-02T14:53:19.199Z,100
2023-02-02T14:54:33.487Z,100
2023-02-02T14:55:47.725Z,100
2023-02-02T14:57:01.955Z,100
2023-02-02T14:58:16.191Z,100
2023-02-02T14:59:30.410Z,100
2023-02-02T15:00:44.720Z,100
2023-02-02T15:01:58.961Z,100
2023-02-02T15:03:13.190Z,100
2023-02-02T15:04:27.407Z,100
2023-02-02T15:05:41.642Z,100
2023-02-02T15:06:55.932Z,100
2023-02-02T15:09:24.406Z,100
2023-02-02T15:10:38.631Z,100
2023-02-02T15:11:52.854Z,100
2023-02-02T15:14:21.401Z,100
2023-02-02T15:15:35.620Z,100
2023-02-02T15:16:49.853Z,100
2023-02-02T15:18:04.071Z,100
2023-02-02T15:19:18.373Z,100
2023-02-02T15:20:32.619Z,100
2023-02-02T15:21:46.847Z,100
2023-02-02T15:23:01.124Z,100
2023-02-02T15:24:14.470Z,100
2023-02-02T15:25:28.743Z,100
2023-02-02T15:26:43.041Z,100
2023-02-02T15:27:57.325Z,100
2023-02-02T15:29:11.601Z,100
2023-02-02T15:30:25.892Z,100
2023-02-02T15:31:40.179Z,100
2023-02-02T15:34:07.711Z,100
2023-02-02T15:35:21.997Z,100
2023-02-02T15:37:50.467Z,100
2023-02-02T15:39:04.696Z,100
2023-02-02T15:40:18.919Z,100
2023-02-02T15:41:33.237Z,100
2023-02-02T15:42:47.480Z,100
2023-02-02T15:44:01.706Z,100
2023-02-02T15:45:15.920Z,100
2023-02-02T15:47:44.457Z,100
2023-02-02T15:48:58.698Z,100
2023-02-02T15:50:12.916Z,100
2023-02-02T15:51:27.144Z,100
2023-02-02T15:52:41.370Z,100
2023-02-02T15:53:55.675Z,100
2023-02-02T15:55:09.912Z,100
2023-02-02T15:56:24.133Z,100
2023-02-02T15:57:38.365Z,100
2023-02-02T15:58:52.599Z,100
2023-02-02T16:00:06.898Z,100
2023-02-02T16:01:21.137Z,100
2023-02-02T16:02:35.357Z,100
2023-02-02T16:03:49.655Z,100
2023-02-02T16:05:02.976Z,100
2023-02-02T16:06:17.255Z,100
2023-02-02T16:07:31.545Z,100
2023-02-02T16:08:45.824Z,100
2023-02-02T16:09:59.123Z,100
2023-02-02T16:11:13.380Z,100
2023-02-02T16:12:27.600Z,100
2023-02-02T16:13:41.815Z,100
2023-02-02T16:14:56.050Z,100
2023-02-02T16:16:10.343Z,100
2023-02-02T16:17:24.596Z,100
2023-02-02T16:18:38.827Z,100
2023-02-02T16:19:53.053Z,100
2023-02-02T16:21:07.271Z,100
2023-02-02T16:22:21.579Z,100
2023-02-02T16:23:35.815Z,100
2023-02-02T16:24:50.041Z,100
2023-02-02T16:26:04.260Z,100
2023-02-02T16:27:18.491Z,100
2023-02-02T16:28:32.788Z,100
2023-02-02T16:31:01.268Z,100
2023-02-02T16:32:15.495Z,100
2023-02-02T16:33:29.725Z,100
2023-02-02T16:34:44.024Z,100
2023-02-02T16:35:58.259Z,100
2023-02-02T16:37:12.489Z,100
2023-02-02T16:38:26.710Z,100
2023-02-02T16:39:40.941Z,100
2023-02-02T16:40:55.303Z,100
2023-02-02T16:42:09.583Z,100
2023-02-02T16:43:22.961Z,100
2023-02-02T16:44:37.264Z,100
2023-02-02T16:45:51.623Z,100
2023-02-02T16:47:05.962Z,100
2023-02-02T16:48:19.354Z,100
2023-02-02T16:49:33.683Z,100
2023-02-02T16:52:02.320Z,100
2023-02-02T16:53:16.604Z,100
2023-02-02T16:54:30.893Z,100
2023-02-02T16:55:45.169Z,100
2023-02-02T16:56:59.475Z,100
2023-02-02T16:58:13.762Z,100
2023-02-02T16:59:28.050Z,100
2023-02-02T17:00:42.335Z,100
2023-02-02T17:01:56.606Z,100
2023-02-02T17:03:10.900Z,100
2023-02-02T17:04:25.190Z,100
2023-02-02T17:05:38.520Z,100
2023-02-02T17:06:51.823Z,100
2023-02-02T17:08:06.135Z,100
2023-02-02T17:09:20.400Z,100
2023-02-02T17:10:34.654Z,100
2023-02-02T17:11:48.998Z,100
2023-02-02T17:13:03.270Z,100
2023-02-02T17:14:17.513Z,100
2023-02-02T17:15:31.743Z,100
2023-02-02T17:16:45.964Z,100
2023-02-02T17:18:00.266Z,100
2023-02-02T17:19:14.562Z,100
2023-02-02T17:20:28.801Z,100
2023-02-02T17:21:43.015Z,100
2023-02-02T17:22:57.299Z,100
2023-02-02T17:24:11.711Z,100
2023-02-02T17:25:25.941Z,100
2023-02-02T17:26:40.188Z,100
2023-02-02T17:27:54.472Z,100
2023-02-02T17:29:08.703Z,100
2023-02-02T17:30:23.062Z,100
2023-02-02T17:31:37.362Z,100
2023-02-02T17:32:51.638Z,100
2023-02-02T17:34:05.906Z,100
2023-02-02T17:35:20.317Z,100
2023-02-02T17:37:48.936Z,100
2023-02-02T17:39:02.321Z,100
2023-02-02T17:40:16.696Z,100
2023-02-02T17:42:45.326Z,100
2023-02-02T17:43:59.621Z,100
2023-02-02T17:45:12.993Z,100
2023-02-02T17:46:27.271Z,100
2023-02-02T17:47:40.631Z,100
2023-02-02T17:48:53.930Z,100
2023-02-02T17:50:08.175Z,100
2023-02-02T17:51:22.391Z,100
2023-02-02T17:52:36.627Z,100
2023-02-02T17:53:50.857Z,100
2023-02-02T17:55:05.155Z,100
2023-02-02T17:56:19.394Z,100
2023-02-02T17:57:33.608Z,100
2023-02-02T17:58:47.853Z,100
2023-02-02T18:00:02.073Z,100
2023-02-02T18:01:16.369Z,100
2023-02-02T18:02:30.619Z,100
2023-02-02T18:03:44.836Z,100
2023-02-02T18:04:59.058Z,100
2023-02-02T18:06:13.298Z,100
2023-02-02T18:07:27.654Z,100
2023-02-02T18:08:41.891Z,100
2023-02-02T18:09:56.109Z,100
2023-02-02T18:11:10.340Z,100
2023-02-02T18:12:24.563Z,100
2023-02-02T18:13:38.928Z,100
2023-02-02T18:14:53.218Z,100
2023-02-02T18:16:07.438Z,100
2023-02-02T18:17:21.680Z,100
2023-02-02T18:18:35.965Z,100
2023-02-02T18:19:50.430Z,100
2023-02-02T18:21:04.769Z,100
2023-02-02T18:22:19.112Z,100
2023-02-02T18:23:32.453Z,100