createdAt,value
2022-08-03T00:01:24.426Z,3.50
2022-08-03T00:03:51.191Z,3.17
2022-08-03T00:06:17.869Z,3.03
2022-08-03T00:08:44.523Z,3.47
2022-08-03T00:11:11.217Z,3.00
2022-08-03T00:13:37.896Z,3.50
2022-08-03T00:16:04.870Z,3.37
2022-08-03T00:18:31.507Z,3.53
2022-08-03T00:20:58.222Z,3.47
2022-08-03T00:23:24.940Z,3.57
2022-08-03T00:25:51.784Z,3.43
2022-08-03T00:28:18.490Z,3.57
2022-08-03T00:30:45.118Z,3.33
2022-08-03T00:33:11.806Z,3.63
2022-08-03T00:35:50.718Z,3.70
2022-08-03T00:38:18.150Z,3.60
2022-08-03T00:40:44.886Z,3.87
2022-08-03T00:43:11.617Z,3.90
2022-08-03T00:45:41.390Z,4.07
2022-08-03T00:48:29.507Z,3.93
2022-08-03T00:50:56.372Z,3.90
2022-08-03T00:53:22.953Z,3.77
2022-08-03T00:55:49.570Z,4.17
2022-08-03T00:58:16.300Z,3.80
2022-08-03T01:00:42.981Z,4.30
2022-08-03T01:03:12.005Z,3.90
2022-08-03T01:05:44.048Z,4.00
2022-08-03T01:08:40.340Z,4.30
2022-08-03T01:11:12.555Z,4.13
2022-08-03T01:14:17.877Z,3.97
2022-08-03T01:16:56.040Z,4.27
2022-08-03T01:19:44.862Z,4.63
2022-08-03T01:22:18.419Z,4.43
2022-08-03T01:24:57.705Z,4.57
2022-08-03T01:27:42.827Z,4.63
2022-08-03T01:30:11.963Z,4.50
2022-08-03T01:33:01.962Z,4.67
2022-08-03T01:35:54.852Z,4.53
2022-08-03T01:38:25.294Z,4.67
2022-08-03T01:40:54.758Z,4.63
2022-08-03T01:44:28.487Z,4.80
2022-08-03T01:46:16.125Z,4.77
2022-08-03T01:48:43.607Z,4.70
2022-08-03T01:51:10.760Z,4.60
2022-08-03T01:53:39.016Z,4.60
2022-08-03T01:56:06.621Z,4.80
2022-08-03T01:58:35.450Z,4.67
2022-08-03T02:01:03.307Z,5.10
2022-08-03T02:03:30.446Z,4.83
2022-08-03T02:06:18.133Z,5.00
2022-08-03T02:08:45.455Z,4.67
2022-08-03T02:11:12.738Z,5.07
2022-08-03T02:13:39.706Z,5.43
2022-08-03T02:16:07.262Z,4.50
2022-08-03T02:18:34.498Z,4.73
2022-08-03T02:21:10.594Z,4.47
2022-08-03T02:23:38.467Z,4.83
2022-08-03T02:26:07.430Z,5.00
2022-08-03T02:28:40.095Z,5.00
2022-08-03T02:31:17.050Z,5.13
2022-08-03T02:33:48.139Z,5.07
2022-08-03T02:36:15.285Z,5.40
2022-08-03T02:38:44.177Z,4.90
2022-08-03T02:41:18.532Z,4.97
2022-08-03T02:44:07.221Z,5.27
2022-08-03T02:46:37.782Z,5.30
2022-08-03T02:49:40.830Z,4.87
2022-08-03T02:51:52.949Z,5.57
2022-08-03T02:54:20.098Z,5.70
2022-08-03T02:56:47.416Z,4.93
2022-08-03T02:59:15.074Z,5.63
2022-08-03T03:01:42.030Z,5.30
2022-08-03T03:04:11.064Z,5.77
2022-08-03T03:06:40.255Z,5.50
2022-08-03T03:09:07.966Z,5.60
2022-08-03T03:11:36.494Z,5.53
2022-08-03T03:14:03.405Z,5.63
2022-08-03T03:16:31.276Z,5.70
2022-08-03T03:18:58.630Z,5.27
2022-08-03T03:21:26.121Z,5.40
2022-08-03T03:23:52.853Z,5.40
2022-08-03T03:26:19.676Z,5.80
2022-08-03T03:28:46.532Z,6.13
2022-08-03T03:31:13.126Z,5.90
2022-08-03T03:33:39.771Z,5.50
2022-08-03T03:36:07.121Z,5.63
2022-08-03T03:38:34.274Z,5.80
2022-08-03T03:41:01.319Z,5.63
2022-08-03T03:43:29.434Z,5.50
2022-08-03T03:45:57.434Z,5.23
2022-08-03T03:48:25.285Z,5.60
2022-08-03T03:50:51.980Z,6.23
2022-08-03T03:53:18.745Z,6.10
2022-08-03T03:55:59.421Z,6.17
2022-08-03T03:58:29.146Z,5.60
2022-08-03T04:00:55.981Z,6.00
2022-08-03T04:03:22.630Z,6.13
2022-08-03T04:06:07.848Z,5.57
2022-08-03T04:08:53.059Z,6.00
2022-08-03T04:11:29.013Z,6.00
2022-08-03T04:14:02.497Z,6.30
2022-08-03T04:16:32.680Z,5.50
2022-08-03T04:19:03.712Z,6.30
2022-08-03T04:21:30.917Z,6.17
2022-08-03T04:24:00.531Z,5.73
2022-08-03T04:26:30.469Z,6.00
2022-08-03T04:28:57.293Z,5.87
2022-08-03T04:31:24.768Z,5.50
2022-08-03T04:33:52.986Z,5.60
2022-08-03T04:36:26.314Z,5.90
2022-08-03T04:38:59.307Z,6.17
2022-08-03T04:41:26.915Z,6.20
2022-08-03T04:43:59.243Z,6.30
2022-08-03T04:46:33.062Z,6.57
2022-08-03T04:49:00.184Z,6.00
2022-08-03T04:51:27.100Z,6.77
2022-08-03T04:53:53.803Z,5.80
2022-08-03T04:56:20.535Z,6.27
2022-08-03T04:58:47.193Z,6.10
2022-08-03T05:01:13.887Z,6.50
2022-08-03T05:03:40.578Z,6.37
2022-08-03T05:06:11.424Z,6.40
2022-08-03T05:08:46.357Z,6.27
2022-08-03T05:11:15.393Z,6.30
2022-08-03T05:13:42.813Z,6.37
2022-08-03T05:16:09.503Z,6.17
2022-08-03T05:18:36.258Z,5.60
2022-08-03T05:21:02.890Z,6.07
2022-08-03T05:23:29.537Z,6.03
2022-08-03T05:25:56.376Z,5.97
2022-08-03T05:28:23.201Z,6.50
2022-08-03T05:30:49.845Z,5.60
2022-08-03T05:33:16.409Z,5.93
2022-08-03T05:35:57.883Z,5.57
2022-08-03T05:38:34.561Z,5.47
2022-08-03T05:41:22.443Z,6.10
2022-08-03T05:43:54.313Z,6.20
2022-08-03T05:46:24.420Z,5.73
2022-08-03T05:48:51.103Z,5.87
2022-08-03T05:51:17.948Z,5.70
2022-08-03T05:53:45.008Z,6.17
2022-08-03T05:56:15.061Z,6.07
2022-08-03T05:58:46.796Z,5.50
2022-08-03T06:01:14.094Z,6.03
2022-08-03T06:03:40.827Z,5.30
2022-08-03T06:06:07.498Z,5.87
2022-08-03T06:08:35.081Z,5.83
2022-08-03T06:11:01.723Z,5.20
2022-08-03T06:13:28.281Z,5.13
2022-08-03T06:15:54.994Z,5.30
2022-08-03T06:18:21.688Z,5.00
2022-08-03T06:20:49.457Z,5.50
2022-08-03T06:23:17.746Z,5.10
2022-08-03T06:25:44.996Z,4.77
2022-08-03T06:28:35.411Z,4.30
2022-08-03T06:31:01.130Z,4.73
2022-08-03T06:33:48.541Z,4.80
2022-08-03T06:36:14.740Z,4.47
2022-08-03T06:38:41.394Z,5.00
2022-08-03T06:41:07.991Z,4.70
2022-08-03T06:43:38.148Z,3.90
2022-08-03T06:46:24.217Z,4.37
2022-08-03T06:48:50.894Z,4.20
2022-08-03T06:51:17.592Z,4.20
2022-08-03T06:53:44.173Z,4.50
2022-08-03T06:56:11.151Z,4.30
2022-08-03T06:58:37.749Z,4.00
2022-08-03T07:01:04.464Z,4.10
2022-08-03T07:03:31.202Z,4.33
2022-08-03T07:05:57.873Z,4.33
2022-08-03T07:08:33.584Z,4.40
2022-08-03T07:11:01.419Z,4.10
2022-08-03T07:13:28.139Z,3.80
2022-08-03T07:15:56.370Z,4.17
2022-08-03T07:18:25.677Z,3.90
2022-08-03T07:20:57.540Z,3.53
2022-08-03T07:23:25.442Z,3.77
2022-08-03T07:25:52.226Z,3.63
2022-08-03T07:28:18.981Z,3.87
2022-08-03T07:30:45.702Z,4.20
2022-08-03T07:33:12.490Z,4.00
2022-08-03T07:35:39.206Z,4.20
2022-08-03T07:38:05.822Z,4.00
2022-08-03T07:40:32.546Z,3.93
2022-08-03T07:42:59.860Z,4.17
2022-08-03T07:45:26.870Z,3.90
2022-08-03T07:47:54.333Z,3.77
2022-08-03T07:50:22.119Z,3.90
2022-08-03T07:52:49.920Z,3.50
2022-08-03T07:55:18.361Z,3.00
2022-08-03T07:57:45.090Z,3.20
2022-08-03T08:00:19.315Z,2.90
2022-08-03T08:02:46.367Z,3.07
2022-08-03T08:05:13.144Z,3.23
2022-08-03T08:07:40.317Z,3.10
2022-08-03T08:10:09.984Z,2.70
2022-08-03T08:12:40.296Z,3.00
2022-08-03T08:15:08.095Z,2.90
2022-08-03T08:17:42.505Z,2.90
2022-08-03T08:20:10.836Z,3.10
2022-08-03T08:22:37.433Z,2.83
2022-08-03T08:25:06.597Z,3.23
2022-08-03T08:28:29.875Z,3.20
2022-08-03T08:30:21.543Z,3.40
2022-08-03T08:32:48.861Z,3.10
2022-08-03T08:35:15.955Z,3.00
2022-08-03T08:37:43.332Z,3.30
2022-08-03T08:40:20.723Z,2.90
2022-08-03T08:42:57.837Z,2.80
2022-08-03T08:45:24.949Z,2.80
2022-08-03T08:47:53.269Z,2.87
2022-08-03T08:50:29.555Z,2.93
2022-08-03T08:52:56.911Z,2.67
2022-08-03T08:55:23.829Z,2.40
2022-08-03T08:57:53.241Z,2.80
2022-08-03T09:00:19.955Z,2.63
2022-08-03T09:02:47.033Z,2.90
2022-08-03T09:05:15.797Z,2.37
2022-08-03T09:07:43.372Z,2.50
2022-08-03T09:10:21.971Z,2.70
2022-08-03T09:12:51.512Z,2.70
2022-08-03T09:15:28.285Z,2.63
2022-08-03T09:17:56.671Z,2.85
2022-08-03T09:20:24.871Z,2.63
2022-08-03T09:22:55.922Z,2.85
2022-08-03T09:25:29.429Z,2.85
2022-08-03T09:28:13.765Z,2.83
2022-08-03T09:31:00.407Z,2.72
2022-08-03T09:33:27.007Z,2.25
2022-08-03T09:36:02.650Z,2.70
2022-08-03T09:38:29.293Z,2.40
2022-08-03T09:40:59.976Z,2.55
2022-08-03T09:43:28.143Z,3.00
2022-08-03T09:46:03.881Z,2.80
2022-08-03T09:48:31.623Z,2.60
2022-08-03T09:51:13.196Z,3.15
2022-08-03T09:53:58.579Z,2.60
2022-08-03T09:56:38.404Z,3.03
2022-08-03T09:59:05.070Z,2.33
2022-08-03T10:01:35.437Z,2.58
2022-08-03T10:04:03.395Z,2.72
2022-08-03T10:06:31.116Z,2.67
2022-08-03T10:09:16.918Z,2.58
2022-08-03T10:11:46.805Z,2.40
2022-08-03T10:14:19.975Z,2.88
2022-08-03T10:16:47.567Z,2.63
2022-08-03T10:19:15.212Z,2.80
2022-08-03T10:22:07.271Z,2.42
2022-08-03T10:24:35.797Z,2.53
2022-08-03T10:27:07.490Z,2.50
2022-08-03T10:29:39.544Z,2.30
2022-08-03T10:32:30.728Z,2.50
2022-08-03T10:35:19.532Z,2.55
2022-08-03T10:38:00.713Z,3.00
2022-08-03T10:40:59.696Z,2.53
2022-08-03T10:43:26.617Z,2.35
2022-08-03T10:45:53.400Z,2.22
2022-08-03T10:48:20.846Z,2.55
2022-08-03T10:50:49.282Z,2.30
2022-08-03T10:53:18.653Z,2.50
2022-08-03T10:56:05.748Z,2.55
2022-08-03T10:58:38.271Z,2.70
2022-08-03T11:01:59.945Z,2.40
2022-08-03T11:04:29.538Z,2.38
2022-08-03T11:07:15.579Z,2.38
2022-08-03T11:09:43.719Z,2.40
2022-08-03T11:12:21.643Z,2.40
2022-08-03T11:15:08.518Z,2.30
2022-08-03T11:17:46.820Z,2.40
2022-08-03T11:20:44.997Z,2.38
2022-08-03T11:23:12.055Z,2.33
2022-08-03T11:26:09.991Z,2.22
2022-08-03T11:28:36.824Z,2.13
2022-08-03T11:31:48.248Z,2.40
2022-08-03T11:34:12.055Z,2.17
2022-08-03T11:37:16.380Z,2.30
2022-08-03T11:39:45.862Z,2.40
2022-08-03T11:42:24.791Z,2.42
2022-08-03T11:45:01.645Z,2.63
2022-08-03T11:47:29.560Z,2.30
2022-08-03T11:50:02.084Z,2.55
2022-08-03T11:52:35.655Z,2.33
2022-08-03T11:55:02.390Z,2.40
2022-08-03T11:59:01.104Z,2.67
2022-08-03T12:00:31.083Z,2.30
2022-08-03T12:03:03.383Z,2.40
2022-08-03T12:05:34.911Z,2.50
2022-08-03T12:08:03.905Z,2.47
2022-08-03T12:10:33.692Z,2.70
2022-08-03T12:13:01.239Z,2.58
2022-08-03T12:15:31.605Z,2.47
2022-08-03T12:17:58.482Z,2.53
2022-08-03T12:20:34.648Z,2.70
2022-08-03T12:23:05.865Z,2.30
2022-08-03T12:25:39.080Z,2.65
2022-08-03T12:28:36.673Z,2.45
2022-08-03T12:31:09.168Z,2.30
2022-08-03T12:33:55.551Z,2.35
2022-08-03T12:36:22.158Z,2.40
2022-08-03T12:39:01.789Z,2.30
2022-08-03T12:41:31.045Z,2.30
2022-08-03T12:43:57.727Z,2.30
2022-08-03T12:46:30.722Z,2.38
2022-08-03T12:49:11.391Z,2.15
2022-08-03T12:52:01.623Z,2.20
2022-08-03T12:54:32.470Z,2.47
2022-08-03T12:57:00.691Z,2.40
2022-08-03T12:59:35.165Z,2.35
2022-08-03T13:02:04.556Z,2.28
2022-08-03T13:04:36.680Z,2.45
2022-08-03T13:07:16.705Z,2.33
2022-08-03T13:09:55.607Z,2.10
2022-08-03T13:12:27.538Z,2.10
2022-08-03T13:14:59.570Z,2.33
2022-08-03T13:17:27.525Z,2.50
2022-08-03T13:19:54.233Z,2.60
2022-08-03T13:22:22.802Z,2.45
2022-08-03T13:24:52.034Z,2.58
2022-08-03T13:28:01.378Z,2.42
2022-08-03T13:30:07.517Z,2.33
2022-08-03T13:32:34.315Z,2.65
2022-08-03T13:35:02.725Z,2.35
2022-08-03T13:37:32.029Z,2.28
2022-08-03T13:40:02.792Z,2.70
2022-08-03T13:42:35.032Z,2.45
2022-08-03T13:45:02.883Z,2.33
2022-08-03T13:47:29.839Z,2.45
2022-08-03T13:49:59.755Z,2.58
2022-08-03T13:52:28.186Z,2.60
2022-08-03T13:54:54.823Z,2.40
2022-08-03T13:58:06.314Z,2.30
2022-08-03T14:00:08.732Z,2.67
2022-08-03T14:02:35.563Z,2.50
2022-08-03T14:05:02.200Z,2.90
2022-08-03T14:07:28.844Z,2.42
2022-08-03T14:09:55.449Z,2.88
2022-08-03T14:12:22.023Z,3.50
2022-08-03T14:14:48.792Z,2.75
2022-08-03T14:17:16.244Z,3.05
2022-08-03T14:19:52.706Z,2.67
2022-08-03T14:22:20.726Z,2.50
2022-08-03T14:24:47.270Z,2.80
2022-08-03T14:27:13.958Z,2.70
2022-08-03T14:29:40.550Z,2.40
2022-08-03T14:32:09.730Z,2.30
2022-08-03T14:34:38.934Z,2.40
2022-08-03T14:37:05.949Z,2.30
2022-08-03T14:42:20.431Z,2.38
2022-08-03T14:44:47.571Z,2.83
2022-08-03T14:47:14.341Z,2.30
2022-08-03T14:50:29.671Z,2.30
2022-08-03T14:52:27.756Z,2.60
2022-08-03T14:54:54.401Z,2.50
2022-08-03T14:57:21.304Z,2.60
2022-08-03T14:59:56.104Z,2.47
2022-08-03T15:02:27.935Z,2.40
2022-08-03T15:04:54.601Z,2.60
2022-08-03T15:07:21.392Z,2.80
2022-08-03T15:09:48.247Z,2.38
2022-08-03T15:12:14.866Z,2.70
2022-08-03T15:14:41.568Z,2.70
2022-08-03T15:17:08.332Z,2.50
2022-08-03T15:20:00.382Z,2.78
2022-08-03T15:22:25.171Z,2.83
2022-08-03T15:26:01.546Z,2.53
2022-08-03T15:28:04.209Z,2.40
2022-08-03T15:30:33.843Z,2.35
2022-08-03T15:33:00.451Z,2.50
2022-08-03T15:35:28.892Z,2.78
2022-08-03T15:37:55.497Z,2.85
2022-08-03T15:40:22.242Z,2.25
2022-08-03T15:42:48.821Z,2.42
2022-08-03T15:45:17.833Z,2.55
2022-08-03T15:47:47.182Z,2.22
2022-08-03T15:50:13.791Z,2.33
2022-08-03T15:52:40.407Z,2.33
2022-08-03T15:55:07.640Z,2.65
2022-08-03T15:57:34.189Z,2.63
2022-08-03T16:00:20.790Z,2.42
2022-08-03T16:03:01.059Z,2.53
2022-08-03T16:05:28.038Z,2.70
2022-08-03T16:08:02.689Z,2.42
2022-08-03T16:10:31.385Z,2.90
2022-08-03T16:13:00.775Z,2.35
2022-08-03T16:15:27.536Z,3.00
2022-08-03T16:17:54.379Z,2.58
2022-08-03T16:20:30.764Z,2.67
2022-08-03T16:23:00.433Z,2.72
2022-08-03T16:25:28.233Z,2.60
2022-08-03T16:28:07.362Z,2.33
2022-08-03T16:30:40.076Z,2.50
2022-08-03T16:33:06.666Z,2.70
2022-08-03T16:35:33.486Z,2.40
2022-08-03T16:38:00.315Z,2.50
2022-08-03T16:40:27.086Z,2.55
2022-08-03T16:42:53.832Z,2.83
2022-08-03T16:45:20.413Z,2.45
2022-08-03T16:47:47.138Z,2.40
2022-08-03T16:50:27.997Z,2.67
2022-08-03T16:52:55.026Z,2.75
2022-08-03T16:55:49.028Z,2.90
2022-08-03T16:58:08.350Z,2.70
2022-08-03T17:00:41.779Z,2.72
2022-08-03T17:03:18.602Z,2.40
2022-08-03T17:05:49.737Z,2.70
2022-08-03T17:08:18.950Z,2.65
2022-08-03T17:10:54.114Z,2.92
2022-08-03T17:13:22.558Z,2.80
2022-08-03T17:15:58.574Z,2.95
2022-08-03T17:18:32.461Z,3.10
2022-08-03T17:21:03.300Z,2.58
2022-08-03T17:23:46.323Z,3.00
2022-08-03T17:26:21.249Z,2.95
2022-08-03T17:28:58.019Z,2.65
2022-08-03T17:31:31.119Z,2.85
2022-08-03T17:34:00.785Z,2.53
2022-08-03T17:36:47.555Z,2.67
2022-08-03T17:39:16.597Z,2.80
2022-08-03T17:41:50.125Z,3.00
2022-08-03T17:44:32.022Z,2.85
2022-08-03T17:47:06.645Z,2.92
2022-08-03T17:49:40.132Z,2.50
2022-08-03T17:52:30.387Z,2.80
2022-08-03T17:55:57.277Z,3.00
2022-08-03T17:58:08.211Z,3.35
2022-08-03T18:00:54.581Z,3.53
2022-08-03T18:03:58.616Z,3.50
2022-08-03T18:06:31.223Z,3.80
2022-08-03T18:09:04.708Z,3.97
2022-08-03T18:11:35.878Z,3.53
2022-08-03T18:14:17.137Z,3.78
2022-08-03T18:16:46.126Z,3.50
2022-08-03T18:19:13.811Z,3.30
2022-08-03T18:22:02.983Z,3.85
2022-08-03T18:24:30.010Z,3.90
2022-08-03T18:26:57.253Z,3.38
2022-08-03T18:29:24.719Z,3.53
2022-08-03T18:32:02.889Z,3.20
2022-08-03T18:34:33.949Z,3.50
2022-08-03T18:37:07.588Z,3.20
2022-08-03T18:39:49.530Z,3.20
2022-08-03T18:42:19.970Z,3.20
2022-08-03T18:44:54.313Z,3.00
2022-08-03T18:47:51.926Z,3.23
2022-08-03T18:50:19.733Z,3.40
2022-08-03T18:52:54.199Z,3.20
2022-08-03T18:55:33.490Z,3.40
2022-08-03T18:58:18.005Z,3.37
2022-08-03T19:01:05.544Z,4.40
2022-08-03T19:03:53.475Z,3.90
2022-08-03T19:06:23.754Z,4.60
2022-08-03T19:08:53.409Z,4.10
2022-08-03T19:11:28.282Z,4.77
2022-08-03T19:13:59.268Z,4.40
2022-08-03T19:16:39.419Z,5.43
2022-08-03T19:19:10.015Z,4.33
2022-08-03T19:21:36.796Z,4.47
2022-08-03T19:24:09.642Z,4.93
2022-08-03T19:26:39.509Z,4.80
2022-08-03T19:29:10.809Z,4.20
2022-08-03T19:31:58.692Z,3.97
2022-08-03T19:34:28.765Z,4.40
2022-08-03T19:36:59.280Z,4.20
2022-08-03T19:39:26.750Z,4.00
2022-08-03T19:41:56.085Z,4.07
2022-08-03T19:44:30.376Z,4.10
2022-08-03T19:47:30.057Z,3.80
2022-08-03T19:50:06.324Z,4.33
2022-08-03T19:52:43.804Z,4.33
2022-08-03T19:55:12.358Z,4.00
2022-08-03T19:57:41.124Z,4.03
2022-08-03T20:00:11.816Z,4.10
2022-08-03T20:02:40.353Z,4.37
2022-08-03T20:05:14.999Z,4.10
2022-08-03T20:10:30.404Z,4.53
2022-08-03T20:12:57.503Z,4.43
2022-08-03T20:15:31.572Z,4.80
2022-08-03T20:17:59.259Z,5.27
2022-08-03T20:20:34.077Z,6.00
2022-08-03T20:23:06.632Z,5.83
2022-08-03T20:25:39.506Z,5.73
2022-08-03T20:28:26.735Z,5.30
2022-08-03T20:30:53.529Z,5.87
2022-08-03T20:33:20.226Z,6.17
2022-08-03T20:35:54.699Z,5.90
2022-08-03T20:38:26.988Z,5.73
2022-08-03T20:40:54.542Z,5.90
2022-08-03T20:43:21.523Z,6.27
2022-08-03T20:46:00.946Z,5.57
2022-08-03T20:48:36.260Z,5.60
2022-08-03T20:51:19.299Z,5.00
2022-08-03T20:53:59.797Z,5.30
2022-08-03T20:56:35.625Z,5.47
2022-08-03T20:59:05.353Z,4.60
2022-08-03T21:01:36.197Z,4.73
2022-08-03T21:04:06.903Z,4.90
2022-08-03T21:06:42.000Z,5.00
2022-08-03T21:09:18.218Z,4.60
2022-08-03T21:11:48.784Z,4.67
2022-08-03T21:13:10.127Z,4.27
2022-08-03T21:14:20.670Z,4.20
2022-08-03T21:16:48.315Z,4.77
2022-08-03T21:19:16.057Z,4.57
2022-08-03T21:21:44.622Z,4.20
2022-08-03T21:24:13.033Z,4.27
2022-08-03T21:26:40.663Z,4.23
2022-08-03T21:29:08.835Z,4.27
2022-08-03T21:31:35.997Z,4.30
2022-08-03T21:34:05.202Z,4.57
2022-08-03T21:36:34.354Z,4.27
2022-08-03T21:39:01.771Z,4.23
2022-08-03T21:41:30.716Z,4.30
2022-08-03T21:43:58.105Z,3.83
2022-08-03T21:46:26.290Z,4.73
2022-08-03T21:49:51.946Z,4.40
2022-08-03T21:51:49.066Z,4.27
2022-08-03T21:54:15.693Z,4.80
2022-08-03T21:56:43.409Z,4.20
2022-08-03T21:59:16.458Z,4.43
2022-08-03T22:01:45.626Z,4.37
2022-08-03T22:04:50.899Z,4.50
2022-08-03T22:07:04.387Z,4.53
2022-08-03T22:09:31.229Z,4.10
2022-08-03T22:11:57.780Z,4.17
2022-08-03T22:14:24.527Z,4.30
2022-08-03T22:16:51.354Z,4.37
2022-08-03T22:19:18.067Z,4.60
2022-08-03T22:21:47.529Z,4.23
2022-08-03T22:24:15.911Z,4.13
2022-08-03T22:27:02.920Z,4.20
2022-08-03T22:29:30.158Z,4.50
2022-08-03T22:31:58.127Z,4.37
2022-08-03T22:34:27.202Z,4.47
2022-08-03T22:36:57.842Z,4.57
2022-08-03T22:39:28.986Z,4.57
2022-08-03T22:41:59.534Z,5.07
2022-08-03T22:44:27.166Z,5.00
2022-08-03T22:46:53.787Z,4.57
2022-08-03T22:49:20.985Z,4.57
2022-08-03T22:51:47.702Z,4.83
2022-08-03T22:54:14.632Z,5.23
2022-08-03T22:56:41.470Z,4.70
2022-08-03T22:59:38.823Z,4.37
2022-08-03T23:01:58.051Z,5.00
2022-08-03T23:04:26.227Z,5.10
2022-08-03T23:06:56.539Z,4.80
2022-08-03T23:09:24.656Z,5.13
2022-08-03T23:11:53.415Z,4.80
2022-08-03T23:14:20.684Z,4.70
2022-08-03T23:16:47.810Z,4.50
2022-08-03T23:19:17.373Z,4.87
2022-08-03T23:22:02.596Z,4.97
2022-08-03T23:24:33.353Z,5.17
2022-08-03T23:27:03.007Z,4.90
2022-08-03T23:29:30.566Z,4.70
2022-08-03T23:31:59.418Z,5.40
2022-08-03T23:34:46.331Z,5.00
2022-08-03T23:37:14.931Z,4.83
2022-08-03T23:39:44.995Z,4.67
2022-08-03T23:42:13.420Z,5.17
2022-08-03T23:44:42.650Z,4.87
2022-08-03T23:47:09.290Z,4.90
2022-08-03T23:49:35.886Z,5.00
2022-08-03T23:52:08.434Z,4.80
2022-08-03T23:54:41.119Z,4.80
2022-08-03T23:57:18.359Z,4.90
2022-08-03T23:59:57.506Z,4.57
