createdAt,value
2019-05-26T00:02:13.615Z,79.30
2019-05-26T00:04:43.204Z,79.30
2019-05-26T00:07:12.784Z,79.40
2019-05-26T00:09:42.347Z,79.30
2019-05-26T00:12:15.924Z,78.90
2019-05-26T00:14:44.245Z,79.00
2019-05-26T00:17:14.791Z,78.90
2019-05-26T00:19:44.354Z,79.10
2019-05-26T00:22:19.736Z,79.10
2019-05-26T00:24:50.410Z,79.40
2019-05-26T00:27:20.034Z,79.60
2019-05-26T00:29:49.588Z,79.60
2019-05-26T00:32:19.154Z,79.40
2019-05-26T00:34:48.883Z,79.70
2019-05-26T00:37:18.501Z,79.60
2019-05-26T00:39:48.059Z,79.50
2019-05-26T00:42:17.707Z,79.30
2019-05-26T00:44:48.463Z,78.80
2019-05-26T00:47:22.804Z,79.20
2019-05-26T00:49:52.412Z,79.40
2019-05-26T00:52:21.983Z,79.60
2019-05-26T00:54:51.544Z,79.60
2019-05-26T00:57:21.191Z,79.70
2019-05-26T00:59:50.811Z,79.80
2019-05-26T01:02:20.488Z,79.70
2019-05-26T01:04:50.162Z,79.70
2019-05-26T01:07:19.749Z,79.90
2019-05-26T01:09:49.320Z,79.90
2019-05-26T01:12:18.884Z,80.00
2019-05-26T01:14:48.755Z,80.20
2019-05-26T01:17:18.383Z,80.10
2019-05-26T01:19:48.024Z,80.20
2019-05-26T01:22:17.654Z,79.90
2019-05-26T01:24:50.307Z,79.60
2019-05-26T01:27:19.931Z,79.90
2019-05-26T01:29:53.575Z,80.00
2019-05-26T01:32:23.324Z,80.60
2019-05-26T01:34:52.883Z,80.70
2019-05-26T01:37:22.520Z,80.80
2019-05-26T01:39:52.122Z,80.90
2019-05-26T01:42:21.746Z,80.60
2019-05-26T01:44:51.347Z,80.40
2019-05-26T01:47:20.928Z,80.50
2019-05-26T01:49:50.477Z,80.30
2019-05-26T01:52:20.009Z,80.10
2019-05-26T01:54:52.630Z,80.40
2019-05-26T01:57:22.369Z,80.30
2019-05-26T01:59:51.923Z,79.80
2019-05-26T02:02:21.442Z,79.80
2019-05-26T02:04:51.086Z,79.80
2019-05-26T02:07:20.876Z,80.10
2019-05-26T02:09:50.431Z,80.20
2019-05-26T02:12:20.032Z,80.20
2019-05-26T02:14:49.603Z,80.20
2019-05-26T02:17:19.219Z,80.40
2019-05-26T02:19:48.783Z,80.00
2019-05-26T02:22:18.343Z,80.00
2019-05-26T02:24:47.879Z,79.90
2019-05-26T02:27:17.480Z,80.00
2019-05-26T02:29:47.058Z,80.00
2019-05-26T02:32:16.639Z,80.00
2019-05-26T02:34:46.228Z,80.00
2019-05-26T02:37:15.772Z,80.20
2019-05-26T02:39:46.400Z,79.80
2019-05-26T02:42:15.960Z,80.00
2019-05-26T02:44:45.631Z,79.90
2019-05-26T02:47:15.190Z,79.80
2019-05-26T02:49:44.748Z,79.60
2019-05-26T02:52:15.281Z,79.40
2019-05-26T02:54:44.848Z,79.20
2019-05-26T02:57:14.376Z,79.20
2019-05-26T02:59:43.982Z,79.40
2019-05-26T03:02:13.548Z,79.40
2019-05-26T03:04:43.096Z,79.20
2019-05-26T03:07:12.721Z,79.40
2019-05-26T03:09:42.251Z,79.30
2019-05-26T03:12:11.844Z,79.30
2019-05-26T03:14:41.587Z,79.30
2019-05-26T03:17:11.874Z,79.10
2019-05-26T03:19:41.691Z,79.00
2019-05-26T03:22:11.267Z,79.00
2019-05-26T03:24:41.801Z,78.60
2019-05-26T03:27:11.421Z,78.60
2019-05-26T03:29:40.952Z,78.50
2019-05-26T03:32:10.552Z,78.60
2019-05-26T03:34:40.102Z,78.50
2019-05-26T03:37:09.657Z,78.00
2019-05-26T03:39:45.003Z,78.00
2019-05-26T03:42:10.448Z,78.20
2019-05-26T03:44:39.997Z,78.00
2019-05-26T03:47:09.565Z,77.90
2019-05-26T03:49:39.232Z,78.00
2019-05-26T03:52:09.735Z,77.80
2019-05-26T03:54:40.276Z,77.60
2019-05-26T03:57:09.825Z,77.80
2019-05-26T03:59:39.356Z,77.70
2019-05-26T04:02:08.914Z,77.90
2019-05-26T04:04:38.450Z,77.90
2019-05-26T04:07:08.011Z,78.10
2019-05-26T04:09:37.539Z,78.00
2019-05-26T04:12:07.151Z,77.90
2019-05-26T04:14:36.713Z,77.80
2019-05-26T04:17:06.348Z,77.80
2019-05-26T04:19:36.044Z,77.90
2019-05-26T04:22:05.698Z,78.00
2019-05-26T04:24:35.346Z,77.90
2019-05-26T04:27:05.044Z,77.90
2019-05-26T04:29:34.661Z,78.00
2019-05-26T04:32:04.201Z,78.20
2019-05-26T04:34:33.831Z,78.30
2019-05-26T04:37:03.352Z,78.20
2019-05-26T04:39:32.916Z,78.20
2019-05-26T04:42:02.485Z,78.30
2019-05-26T04:44:33.100Z,78.50
2019-05-26T04:47:02.723Z,78.70
2019-05-26T04:49:37.065Z,78.50
2019-05-26T04:52:03.535Z,78.40
2019-05-26T04:54:33.096Z,78.70
2019-05-26T04:57:02.630Z,78.60
2019-05-26T04:59:32.217Z,78.70
2019-05-26T05:02:01.783Z,78.50
2019-05-26T05:04:31.400Z,77.90
2019-05-26T05:07:01.056Z,77.40
2019-05-26T05:09:30.591Z,77.60
2019-05-26T05:12:00.235Z,77.30
2019-05-26T05:14:29.863Z,77.50
2019-05-26T05:16:59.418Z,77.70
2019-05-26T05:19:29.052Z,77.90
2019-05-26T05:21:58.619Z,78.00
2019-05-26T05:24:28.277Z,77.80
2019-05-26T05:26:57.828Z,77.20
2019-05-26T05:29:27.462Z,77.10
2019-05-26T05:31:57.265Z,76.90
2019-05-26T05:34:26.823Z,77.10
2019-05-26T05:36:56.408Z,77.20
2019-05-26T05:39:26.045Z,77.10
2019-05-26T05:41:55.634Z,76.80
2019-05-26T05:44:25.179Z,76.90
2019-05-26T05:46:54.727Z,77.00
2019-05-26T05:49:24.243Z,76.90
2019-05-26T05:51:53.747Z,76.60
2019-05-26T05:54:23.511Z,76.30
2019-05-26T05:56:55.542Z,76.20
2019-05-26T05:59:24.327Z,75.90
2019-05-26T06:01:53.907Z,75.80
2019-05-26T06:04:23.448Z,76.00
2019-05-26T06:06:53.119Z,76.10
2019-05-26T06:09:22.921Z,75.90
2019-05-26T06:11:56.729Z,75.70
2019-05-26T06:14:24.071Z,75.30
2019-05-26T06:16:53.653Z,74.70
2019-05-26T06:19:23.204Z,74.60
2019-05-26T06:21:53.987Z,74.70
2019-05-26T06:24:23.590Z,74.60
2019-05-26T06:26:53.238Z,74.10
2019-05-26T06:29:22.919Z,74.10
2019-05-26T06:31:52.754Z,73.90
2019-05-26T06:34:22.483Z,73.60
2019-05-26T06:36:52.107Z,73.90
2019-05-26T06:39:21.915Z,73.60
2019-05-26T06:41:51.657Z,73.50
2019-05-26T06:44:21.417Z,73.40
2019-05-26T06:46:51.188Z,73.50
2019-05-26T06:49:20.839Z,73.60
2019-05-26T06:51:50.504Z,73.80
2019-05-26T06:54:20.096Z,73.00
2019-05-26T06:56:49.728Z,72.70
2019-05-26T06:59:19.352Z,72.80
2019-05-26T07:01:48.931Z,72.90
2019-05-26T07:04:18.495Z,73.00
2019-05-26T07:06:48.148Z,73.10
2019-05-26T07:09:17.672Z,73.20
2019-05-26T07:11:57.050Z,72.60
2019-05-26T07:14:18.577Z,71.90
2019-05-26T07:16:48.107Z,71.60
2019-05-26T07:19:18.008Z,71.00
2019-05-26T07:21:47.609Z,70.00
2019-05-26T07:24:18.808Z,70.20
2019-05-26T07:26:48.480Z,71.50
2019-05-26T07:29:18.077Z,71.00
2019-05-26T07:31:47.644Z,70.80
2019-05-26T07:34:17.232Z,70.20
2019-05-26T07:36:46.902Z,70.30
2019-05-26T07:39:16.823Z,70.50
2019-05-26T07:41:46.443Z,70.30
2019-05-26T07:44:16.052Z,69.70
2019-05-26T07:46:45.615Z,69.80
2019-05-26T07:49:15.146Z,69.80
2019-05-26T07:51:44.847Z,69.80
2019-05-26T07:54:24.989Z,68.20
2019-05-26T07:56:46.244Z,66.90
2019-05-26T07:59:15.946Z,66.70
2019-05-26T08:01:45.560Z,67.10
2019-05-26T08:04:15.195Z,67.60
2019-05-26T08:06:45.152Z,68.10
2019-05-26T08:09:14.702Z,68.10
2019-05-26T08:11:45.354Z,68.30
2019-05-26T08:14:15.221Z,67.00
2019-05-26T08:16:45.245Z,67.00
2019-05-26T08:19:15.215Z,65.80
2019-05-26T08:21:44.828Z,65.70
2019-05-26T08:24:14.415Z,66.30
2019-05-26T08:26:44.024Z,66.60
2019-05-26T08:29:13.700Z,67.00
2019-05-26T08:31:44.252Z,67.20
2019-05-26T08:34:15.041Z,66.60
2019-05-26T08:36:43.730Z,66.10
2019-05-26T08:39:13.270Z,66.00
2019-05-26T08:41:42.799Z,66.50
2019-05-26T08:44:12.361Z,67.30
2019-05-26T08:46:41.895Z,67.50
2019-05-26T08:49:11.480Z,67.60
2019-05-26T08:51:41.055Z,67.30
2019-05-26T08:54:10.822Z,66.90
2019-05-26T08:56:40.491Z,66.70
2019-05-26T08:59:10.054Z,66.00
2019-05-26T09:01:39.625Z,66.30
2019-05-26T09:04:09.179Z,66.00
2019-05-26T09:06:38.803Z,66.00
2019-05-26T09:09:08.424Z,65.00
2019-05-26T09:11:38.157Z,63.60
2019-05-26T09:14:07.716Z,63.30
2019-05-26T09:16:37.459Z,62.60
2019-05-26T09:19:07.301Z,61.70
2019-05-26T09:21:37.056Z,62.80
2019-05-26T09:24:06.848Z,62.90
2019-05-26T09:26:36.435Z,61.60
2019-05-26T09:29:05.979Z,62.00
2019-05-26T09:31:35.539Z,62.80
2019-05-26T09:34:05.064Z,62.60
2019-05-26T09:36:34.620Z,61.90
2019-05-26T09:39:06.143Z,62.00
2019-05-26T09:41:35.683Z,62.30
2019-05-26T09:44:05.342Z,62.00
2019-05-26T09:46:34.958Z,61.70
2019-05-26T09:49:04.841Z,61.30
2019-05-26T09:51:34.720Z,59.90
2019-05-26T09:54:07.214Z,56.10
2019-05-26T09:56:36.863Z,54.70
2019-05-26T09:59:06.488Z,55.20
2019-05-26T10:01:36.082Z,54.20
2019-05-26T10:04:05.794Z,54.20
2019-05-26T10:06:35.336Z,51.90
2019-05-26T10:09:06.925Z,53.10
2019-05-26T10:11:36.590Z,51.00
2019-05-26T10:14:06.379Z,51.60
2019-05-26T10:16:36.085Z,52.90
2019-05-26T10:19:05.648Z,53.90
2019-05-26T10:21:35.278Z,53.80
2019-05-26T10:24:04.796Z,54.30
2019-05-26T10:26:34.407Z,54.70
2019-05-26T10:29:04.099Z,53.60
2019-05-26T10:31:33.660Z,52.70
2019-05-26T10:34:03.228Z,51.30
2019-05-26T10:36:32.953Z,50.70
2019-05-26T10:39:02.985Z,51.00
2019-05-26T10:41:32.746Z,51.00
2019-05-26T10:44:02.670Z,49.80
2019-05-26T10:46:32.668Z,49.10
2019-05-26T10:49:02.459Z,49.10
2019-05-26T10:51:32.357Z,48.00
2019-05-26T10:54:02.005Z,47.60
2019-05-26T10:56:31.926Z,48.20
2019-05-26T10:59:01.568Z,48.70
2019-05-26T11:01:31.341Z,49.20
2019-05-26T11:04:01.161Z,47.40
2019-05-26T11:06:31.961Z,48.10
2019-05-26T11:09:00.939Z,49.60
2019-05-26T11:11:31.552Z,48.80
2019-05-26T11:14:03.672Z,48.30
2019-05-26T11:16:33.573Z,48.30
2019-05-26T11:19:03.176Z,47.80
2019-05-26T11:21:32.996Z,48.30
2019-05-26T11:24:02.716Z,47.20
2019-05-26T11:26:32.284Z,46.10
2019-05-26T11:29:01.992Z,45.80
2019-05-26T11:31:31.922Z,46.90
2019-05-26T11:34:01.742Z,47.50
2019-05-26T11:36:32.688Z,45.90
2019-05-26T11:39:05.203Z,45.60
2019-05-26T11:41:34.941Z,45.20
2019-05-26T11:44:17.378Z,44.70
2019-05-26T11:46:37.932Z,45.40
2019-05-26T11:49:07.527Z,45.30
2019-05-26T11:51:37.232Z,44.00
2019-05-26T11:54:14.275Z,45.20
2019-05-26T11:56:44.843Z,44.50
2019-05-26T11:59:14.464Z,44.30
2019-05-26T12:01:47.393Z,45.30
2019-05-26T12:04:18.051Z,45.70
2019-05-26T12:06:47.083Z,45.40
2019-05-26T12:09:16.949Z,42.30
2019-05-26T12:11:47.000Z,42.30
2019-05-26T12:14:16.588Z,42.00
2019-05-26T12:16:46.164Z,42.60
2019-05-26T12:19:43.687Z,43.60
2019-05-26T12:22:13.420Z,43.70
2019-05-26T12:24:47.317Z,44.60
2019-05-26T12:27:38.449Z,44.60
2019-05-26T12:30:09.409Z,44.90
2019-05-26T12:32:40.211Z,45.00
2019-05-26T12:35:09.848Z,45.00
2019-05-26T12:37:39.392Z,44.80
2019-05-26T12:40:09.234Z,44.40
2019-05-26T12:42:38.830Z,44.80
2019-05-26T12:45:08.469Z,44.70
2019-05-26T12:47:39.110Z,44.50
2019-05-26T12:50:08.717Z,44.10
2019-05-26T12:52:38.423Z,44.00
2019-05-26T12:55:09.661Z,42.80
2019-05-26T12:57:39.700Z,42.30
2019-05-26T13:00:09.477Z,42.30
2019-05-26T13:02:41.202Z,42.10
2019-05-26T13:05:10.908Z,42.40
2019-05-26T13:07:40.573Z,42.80
2019-05-26T13:10:10.268Z,42.10
2019-05-26T13:12:39.801Z,42.70
2019-05-26T13:15:14.090Z,42.50
2019-05-26T13:17:44.715Z,42.60
2019-05-26T13:20:16.599Z,42.20
2019-05-26T13:22:46.095Z,43.60
2019-05-26T13:25:15.715Z,41.50
2019-05-26T13:27:46.334Z,41.60
2019-05-26T13:30:15.411Z,40.70
2019-05-26T13:32:47.819Z,40.90
2019-05-26T13:35:17.421Z,40.80
2019-05-26T13:37:47.008Z,41.40
2019-05-26T13:40:16.592Z,40.60
2019-05-26T13:42:46.369Z,41.50
2019-05-26T13:45:22.252Z,41.30
2019-05-26T13:47:48.343Z,41.50
2019-05-26T13:50:17.117Z,41.60
2019-05-26T13:52:46.640Z,40.40
2019-05-26T13:55:17.271Z,40.80
2019-05-26T13:57:49.181Z,41.10
2019-05-26T14:00:17.832Z,40.80
2019-05-26T14:02:48.550Z,41.70
2019-05-26T14:05:17.319Z,41.40
2019-05-26T14:07:46.859Z,41.00
2019-05-26T14:10:37.712Z,41.90
2019-05-26T14:13:07.562Z,41.30
2019-05-26T14:15:38.958Z,41.30
2019-05-26T14:18:08.382Z,40.80
2019-05-26T14:20:38.689Z,41.60
2019-05-26T14:23:08.526Z,42.10
2019-05-26T14:25:38.232Z,41.30
2019-05-26T14:28:08.868Z,41.50
2019-05-26T14:30:37.588Z,42.00
2019-05-26T14:33:07.164Z,42.40
2019-05-26T14:35:36.916Z,42.50
2019-05-26T14:38:06.556Z,42.20
2019-05-26T14:40:36.163Z,43.00
2019-05-26T14:43:05.789Z,42.80
2019-05-26T14:45:35.615Z,42.00
2019-05-26T14:48:07.619Z,42.30
2019-05-26T14:50:40.497Z,43.20
2019-05-26T14:53:08.648Z,42.20
2019-05-26T14:55:39.443Z,40.70
2019-05-26T14:58:15.568Z,40.00
2019-05-26T15:00:53.178Z,40.90
2019-05-26T15:03:22.774Z,41.50
2019-05-26T15:06:38.632Z,41.40
2019-05-26T15:09:22.390Z,40.30
2019-05-26T15:11:40.892Z,40.60
2019-05-26T15:14:10.497Z,41.00
2019-05-26T15:16:40.457Z,41.00
2019-05-26T15:19:10.172Z,41.50
2019-05-26T15:21:39.754Z,41.00
2019-05-26T15:24:09.360Z,40.60
2019-05-26T15:26:39.961Z,41.30
2019-05-26T15:29:08.743Z,41.00
2019-05-26T15:31:38.407Z,40.20
2019-05-26T15:34:09.439Z,39.60
2019-05-26T15:36:39.006Z,38.80
2019-05-26T15:39:08.615Z,39.70
2019-05-26T15:41:38.295Z,40.10
2019-05-26T15:44:08.028Z,40.60
2019-05-26T15:46:38.267Z,40.40
2019-05-26T15:49:07.837Z,39.90
2019-05-26T15:51:41.027Z,40.10
2019-05-26T15:54:11.739Z,39.80
2019-05-26T15:56:40.615Z,40.10
2019-05-26T15:59:10.236Z,40.50
2019-05-26T16:01:39.806Z,40.80
2019-05-26T16:04:09.599Z,41.70
2019-05-26T16:06:39.390Z,41.40
2019-05-26T16:09:14.149Z,41.20
2019-05-26T16:11:47.616Z,41.40
2019-05-26T16:14:17.454Z,42.30
2019-05-26T16:16:54.996Z,42.50
2019-05-26T16:19:26.004Z,41.10
2019-05-26T16:21:57.487Z,41.00
2019-05-26T16:24:27.130Z,40.50
2019-05-26T16:27:00.285Z,39.80
2019-05-26T16:29:27.991Z,39.50
2019-05-26T16:31:57.671Z,39.40
2019-05-26T16:34:27.501Z,39.60
2019-05-26T16:37:10.143Z,39.20
2019-05-26T16:39:39.893Z,39.30
2019-05-26T16:42:09.476Z,38.70
2019-05-26T16:44:39.063Z,38.20
2019-05-26T16:47:08.727Z,37.90
2019-05-26T16:49:38.332Z,37.50
2019-05-26T16:52:07.956Z,37.70
2019-05-26T16:54:37.895Z,37.50
2019-05-26T16:57:07.560Z,37.60
2019-05-26T16:59:37.307Z,37.40
2019-05-26T17:02:07.984Z,37.40
2019-05-26T17:04:37.775Z,37.20
2019-05-26T17:07:07.398Z,37.50
2019-05-26T17:09:37.021Z,37.60
2019-05-26T17:12:08.759Z,38.40
2019-05-26T17:14:38.385Z,38.00
2019-05-26T17:17:14.744Z,37.90
2019-05-26T17:19:39.403Z,38.10
2019-05-26T17:22:09.046Z,37.70
2019-05-26T17:24:38.675Z,36.80
2019-05-26T17:27:09.360Z,37.10
2019-05-26T17:29:38.984Z,37.00
2019-05-26T17:32:08.683Z,36.60
2019-05-26T17:34:38.600Z,36.70
2019-05-26T17:37:08.572Z,37.10
2019-05-26T17:39:38.407Z,37.60
2019-05-26T17:42:08.005Z,38.00
2019-05-26T17:44:37.561Z,37.60
2019-05-26T17:47:29.236Z,37.80
2019-05-26T17:49:48.496Z,38.10
2019-05-26T17:52:23.705Z,38.20
2019-05-26T17:54:53.244Z,38.20
2019-05-26T17:57:24.028Z,38.30
2019-05-26T17:59:55.580Z,37.90
2019-05-26T18:02:25.151Z,37.50
2019-05-26T18:04:54.673Z,37.50
2019-05-26T18:07:24.219Z,37.70
2019-05-26T18:09:53.767Z,37.90
2019-05-26T18:12:23.404Z,38.30
2019-05-26T18:14:52.923Z,38.60
2019-05-26T18:17:22.575Z,39.20
2019-05-26T18:19:52.321Z,39.80
2019-05-26T18:22:22.027Z,40.60
2019-05-26T18:24:57.297Z,41.00
2019-05-26T18:27:23.499Z,40.90
2019-05-26T18:29:53.414Z,41.50
2019-05-26T18:32:23.644Z,41.90
2019-05-26T18:34:54.584Z,42.60
2019-05-26T18:37:25.596Z,43.00
2019-05-26T18:39:57.312Z,43.50
2019-05-26T18:42:27.484Z,43.90
2019-05-26T18:44:58.678Z,44.10
2019-05-26T18:47:29.671Z,44.40
2019-05-26T18:50:07.713Z,44.60
2019-05-26T18:52:41.199Z,45.10
2019-05-26T18:55:10.759Z,45.50
2019-05-26T18:57:40.381Z,45.70
2019-05-26T19:00:11.566Z,45.80
2019-05-26T19:03:06.364Z,46.10
2019-05-26T19:05:40.431Z,46.30
2019-05-26T19:08:12.190Z,46.80
2019-05-26T19:10:42.283Z,47.10
2019-05-26T19:13:16.191Z,47.20
2019-05-26T19:15:50.089Z,47.40
2019-05-26T19:18:20.866Z,47.60
2019-05-26T19:20:50.876Z,47.90
2019-05-26T19:23:20.603Z,48.20
2019-05-26T19:25:50.242Z,48.40
2019-05-26T19:28:23.137Z,48.90
2019-05-26T19:30:53.978Z,48.60
2019-05-26T19:33:23.556Z,49.20
2019-05-26T19:35:55.155Z,49.10
2019-05-26T19:38:24.754Z,49.30
2019-05-26T19:40:54.475Z,49.20
2019-05-26T19:43:24.231Z,49.30
2019-05-26T19:45:53.856Z,49.70
2019-05-26T19:48:35.626Z,50.10
2019-05-26T19:50:55.879Z,50.10
2019-05-26T19:53:25.563Z,50.30
2019-05-26T19:55:55.509Z,50.50
2019-05-26T19:58:28.437Z,50.90
2019-05-26T20:00:56.493Z,51.30
2019-05-26T20:03:27.235Z,51.50
2019-05-26T20:05:57.080Z,51.80
2019-05-26T20:08:26.811Z,51.80
2019-05-26T20:10:56.723Z,51.90
2019-05-26T20:13:26.483Z,52.10
2019-05-26T20:15:56.235Z,52.50
2019-05-26T20:18:26.864Z,52.80
2019-05-26T20:20:56.629Z,53.10
2019-05-26T20:23:28.279Z,53.50
2019-05-26T20:25:57.867Z,53.80
2019-05-26T20:28:27.425Z,54.60
2019-05-26T20:30:57.019Z,53.90
2019-05-26T20:33:26.560Z,54.40
2019-05-26T20:35:56.164Z,54.80
2019-05-26T20:38:25.720Z,55.00
2019-05-26T20:40:55.340Z,55.20
2019-05-26T20:43:25.203Z,55.30
2019-05-26T20:45:55.104Z,55.20
2019-05-26T20:48:24.662Z,55.50
2019-05-26T20:50:54.196Z,55.80
2019-05-26T20:53:23.768Z,56.10
2019-05-26T20:55:53.375Z,56.30
2019-05-26T20:58:22.898Z,56.60
2019-05-26T21:00:53.390Z,56.90
2019-05-26T21:03:23.144Z,57.10
2019-05-26T21:05:52.701Z,57.50
2019-05-26T21:08:24.259Z,57.90
2019-05-26T21:10:53.904Z,58.00
2019-05-26T21:13:23.596Z,57.90
2019-05-26T21:15:53.317Z,58.10
2019-05-26T21:18:22.964Z,57.30
2019-05-26T21:20:52.558Z,57.10
2019-05-26T21:23:22.865Z,57.40
2019-05-26T21:25:53.490Z,57.90
2019-05-26T21:28:24.035Z,58.20
2019-05-26T21:30:53.604Z,58.10
2019-05-26T21:33:23.283Z,57.90
2019-05-26T21:35:52.905Z,58.10
2019-05-26T21:38:22.554Z,58.00
2019-05-26T21:40:52.132Z,58.10
2019-05-26T21:43:22.820Z,58.20
2019-05-26T21:45:52.344Z,58.40
2019-05-26T21:48:22.064Z,58.80
2019-05-26T21:50:51.705Z,58.70
2019-05-26T21:53:22.332Z,58.90
2019-05-26T21:55:51.892Z,58.90
2019-05-26T21:58:22.637Z,59.10
2019-05-26T22:00:51.412Z,59.10
2019-05-26T22:03:22.129Z,59.30
2019-05-26T22:05:51.775Z,59.50
2019-05-26T22:08:21.453Z,60.40
2019-05-26T22:10:51.027Z,60.00
2019-05-26T22:13:20.618Z,59.70
2019-05-26T22:15:50.154Z,59.60
2019-05-26T22:18:20.719Z,59.90
2019-05-26T22:20:50.271Z,59.90
2019-05-26T22:23:19.816Z,60.00
2019-05-26T22:25:49.371Z,60.20
2019-05-26T22:28:18.937Z,60.50
2019-05-26T22:30:48.519Z,60.20
2019-05-26T22:33:18.116Z,59.80
2019-05-26T22:35:47.710Z,59.70
2019-05-26T22:38:17.340Z,59.40
2019-05-26T22:40:46.903Z,59.40
2019-05-26T22:43:17.455Z,59.70
2019-05-26T22:45:46.980Z,60.00
2019-05-26T22:48:16.566Z,60.20
2019-05-26T22:50:46.100Z,60.40
2019-05-26T22:53:15.632Z,60.40
2019-05-26T22:55:45.244Z,60.40
2019-05-26T22:58:14.833Z,60.90
2019-05-26T23:00:44.387Z,61.20
2019-05-26T23:03:14.026Z,61.50
2019-05-26T23:05:43.628Z,61.80
2019-05-26T23:08:13.155Z,61.80
2019-05-26T23:10:42.668Z,62.00
2019-05-26T23:13:12.240Z,62.30
2019-05-26T23:15:41.795Z,62.50
2019-05-26T23:18:11.353Z,62.60
2019-05-26T23:20:40.909Z,62.60
2019-05-26T23:23:10.451Z,62.40
2019-05-26T23:25:40.034Z,62.40
2019-05-26T23:28:09.767Z,62.50
2019-05-26T23:30:39.352Z,62.40
2019-05-26T23:33:08.903Z,62.80
2019-05-26T23:35:39.448Z,63.00
2019-05-26T23:38:09.024Z,63.20
2019-05-26T23:40:38.572Z,63.20
2019-05-26T23:43:08.120Z,64.40
2019-05-26T23:45:37.736Z,63.90
2019-05-26T23:48:07.337Z,63.90
2019-05-26T23:50:36.906Z,64.10
2019-05-26T23:53:06.553Z,64.30
2019-05-26T23:55:36.083Z,64.60
2019-05-26T23:58:05.616Z,65.00
