createdAt,value
2018-02-20T00:00:05.702Z,-1.00
2018-02-20T00:02:33.231Z,-1.00
2018-02-20T00:05:00.752Z,-1.10
2018-02-20T00:07:28.687Z,-1.10
2018-02-20T00:09:56.222Z,-1.10
2018-02-20T00:12:23.756Z,-1.20
2018-02-20T00:14:51.266Z,-1.20
2018-02-20T00:17:18.815Z,-1.20
2018-02-20T00:19:46.719Z,-1.10
2018-02-20T00:22:16.529Z,-1.10
2018-02-20T00:24:44.054Z,-1.00
2018-02-20T00:27:11.963Z,-1.10
2018-02-20T00:29:39.483Z,-1.20
2018-02-20T00:32:07.007Z,-1.20
2018-02-20T00:34:34.535Z,-1.20
2018-02-20T00:37:02.047Z,-1.10
2018-02-20T00:39:29.746Z,-1.10
2018-02-20T00:41:57.395Z,-1.20
2018-02-20T00:44:24.943Z,-1.20
2018-02-20T00:46:52.454Z,-1.20
2018-02-20T00:49:19.987Z,-1.20
2018-02-20T00:51:47.609Z,-1.30
2018-02-20T00:54:15.147Z,-1.30
2018-02-20T00:56:43.442Z,-1.20
2018-02-20T00:59:10.942Z,-1.20
2018-02-20T01:01:38.878Z,-1.20
2018-02-20T01:04:06.396Z,-1.20
2018-02-20T01:06:33.929Z,-1.20
2018-02-20T01:09:01.447Z,-1.20
2018-02-20T01:11:28.983Z,-1.20
2018-02-20T01:13:56.499Z,-1.20
2018-02-20T01:16:24.198Z,-1.20
2018-02-20T01:18:51.738Z,-1.20
2018-02-20T01:21:19.740Z,-1.30
2018-02-20T01:23:47.253Z,-1.20
2018-02-20T01:26:15.184Z,-1.30
2018-02-20T01:28:42.704Z,-1.30
2018-02-20T01:31:10.618Z,-1.30
2018-02-20T01:33:38.650Z,-1.40
2018-02-20T01:36:06.567Z,-1.40
2018-02-20T01:38:34.560Z,-1.40
2018-02-20T01:41:02.059Z,-1.40
2018-02-20T01:43:29.586Z,-1.50
2018-02-20T01:45:57.498Z,-1.50
2018-02-20T01:48:25.048Z,-1.50
2018-02-20T01:51:04.788Z,-1.50
2018-02-20T01:53:32.714Z,-1.60
2018-02-20T01:56:00.226Z,-1.60
2018-02-20T01:58:28.171Z,-1.50
2018-02-20T02:00:55.674Z,-1.50
2018-02-20T02:03:23.180Z,-1.50
2018-02-20T02:05:50.714Z,-1.50
2018-02-20T02:08:18.286Z,-1.50
2018-02-20T02:10:46.218Z,-1.50
2018-02-20T02:13:13.731Z,-1.50
2018-02-20T02:15:42.028Z,-1.50
2018-02-20T02:18:09.947Z,-1.50
2018-02-20T02:20:37.883Z,-1.50
2018-02-20T02:23:05.397Z,-1.50
2018-02-20T02:25:32.937Z,-1.50
2018-02-20T02:28:00.630Z,-1.50
2018-02-20T02:30:28.538Z,-1.50
2018-02-20T02:32:56.460Z,-1.50
2018-02-20T02:35:23.978Z,-1.50
2018-02-20T02:37:52.282Z,-1.60
2018-02-20T02:40:19.825Z,-1.50
2018-02-20T02:42:47.362Z,-1.50
2018-02-20T02:45:14.970Z,-1.50
2018-02-20T02:47:42.516Z,-1.50
2018-02-20T02:50:10.042Z,-1.40
2018-02-20T02:52:37.960Z,-1.40
2018-02-20T02:55:05.501Z,-1.40
2018-02-20T02:57:33.186Z,-1.50
2018-02-20T03:00:01.119Z,-1.50
2018-02-20T03:02:28.679Z,-1.50
2018-02-20T03:04:56.211Z,-1.50
2018-02-20T03:07:24.122Z,-1.40
2018-02-20T03:09:51.642Z,-1.50
2018-02-20T03:12:19.151Z,-1.50
2018-02-20T03:14:46.679Z,-1.50
2018-02-20T03:17:14.593Z,-1.50
2018-02-20T03:19:42.296Z,-1.50
2018-02-20T03:22:09.869Z,-1.50
2018-02-20T03:24:37.383Z,-1.50
2018-02-20T03:27:05.313Z,-1.50
2018-02-20T03:59:43.400Z,-1.50
2018-02-20T04:02:11.315Z,-1.60
2018-02-20T04:04:38.860Z,-1.60
2018-02-20T04:07:06.545Z,-1.60
2018-02-20T04:09:34.086Z,-1.60
2018-02-20T04:12:01.603Z,-1.60
2018-02-20T04:14:29.559Z,-1.60
2018-02-20T04:16:57.086Z,-1.60
2018-02-20T04:19:24.704Z,-1.60
2018-02-20T04:21:52.255Z,-1.60
2018-02-20T04:24:19.824Z,-1.60
2018-02-20T04:26:47.387Z,-1.60
2018-02-20T04:29:15.207Z,-1.60
2018-02-20T04:31:42.720Z,-1.60
2018-02-20T04:34:10.516Z,-1.60
2018-02-20T04:36:38.321Z,-1.60
2018-02-20T04:39:06.348Z,-1.70
2018-02-20T04:41:33.964Z,-1.70
2018-02-20T04:44:01.707Z,-1.60
2018-02-20T04:46:29.715Z,-1.60
2018-02-20T04:48:57.240Z,-1.60
2018-02-20T04:51:25.183Z,-1.60
2018-02-20T04:53:52.950Z,-1.60
2018-02-20T04:56:20.651Z,-1.60
2018-02-20T04:58:48.166Z,-1.60
2018-02-20T05:01:15.718Z,-1.60
2018-02-20T05:03:43.243Z,-1.60
2018-02-20T05:06:10.792Z,-1.60
2018-02-20T05:08:38.486Z,-1.70
2018-02-20T05:11:06.435Z,-1.70
2018-02-20T05:13:34.028Z,-1.60
2018-02-20T05:16:01.582Z,-1.60
2018-02-20T05:18:29.108Z,-1.60
2018-02-20T05:20:56.649Z,-1.60
2018-02-20T05:23:24.217Z,-1.60
2018-02-20T05:25:51.906Z,-1.60
2018-02-20T05:28:19.482Z,-1.60
2018-02-20T05:30:47.008Z,-1.60
2018-02-20T05:33:14.806Z,-1.60
2018-02-20T05:35:42.737Z,-1.60
2018-02-20T05:38:10.321Z,-1.70
2018-02-20T05:40:38.327Z,-1.70
2018-02-20T05:43:06.117Z,-1.70
2018-02-20T05:45:33.660Z,-1.70
2018-02-20T05:48:01.210Z,-1.70
2018-02-20T05:50:29.132Z,-1.70
2018-02-20T05:52:56.719Z,-1.80
2018-02-20T05:55:24.261Z,-1.70
2018-02-20T05:57:51.808Z,-1.70
2018-02-20T06:00:19.333Z,-1.60
2018-02-20T06:02:46.868Z,-1.60
2018-02-20T06:05:14.787Z,-1.60
2018-02-20T06:07:42.335Z,-1.60
2018-02-20T06:10:09.894Z,-1.50
2018-02-20T06:12:37.484Z,-1.50
2018-02-20T06:15:05.015Z,-1.50
2018-02-20T06:17:32.553Z,-1.50
2018-02-20T06:20:00.494Z,-1.50
2018-02-20T06:22:28.427Z,-1.60
2018-02-20T06:24:55.976Z,-1.70
2018-02-20T06:27:23.509Z,-1.70
2018-02-20T06:29:51.040Z,-1.70
2018-02-20T06:32:18.959Z,-1.70
2018-02-20T06:34:46.493Z,-1.60
2018-02-20T06:37:14.015Z,-1.60
2018-02-20T06:39:42.075Z,-1.60
2018-02-20T06:42:09.619Z,-1.50
2018-02-20T06:44:37.547Z,-1.50
2018-02-20T06:47:05.072Z,-1.50
2018-02-20T06:49:33.026Z,-1.50
2018-02-20T06:52:00.564Z,-1.60
2018-02-20T06:54:28.136Z,-1.60
2018-02-20T06:56:55.675Z,-1.60
2018-02-20T06:59:24.366Z,-1.70
2018-02-20T07:01:51.892Z,-1.70
2018-02-20T07:04:19.413Z,-1.60
2018-02-20T07:06:47.741Z,-1.60
2018-02-20T07:09:15.263Z,-1.50
2018-02-20T07:11:42.905Z,-1.50
2018-02-20T07:14:10.828Z,-1.40
2018-02-20T07:16:38.391Z,-1.40
2018-02-20T07:19:05.912Z,-1.40
2018-02-20T07:21:33.468Z,-1.40
2018-02-20T07:24:01.372Z,-1.50
2018-02-20T07:26:28.935Z,-1.50
2018-02-20T07:28:56.851Z,-1.40
2018-02-20T07:31:25.194Z,-1.40
2018-02-20T07:33:52.728Z,-1.30
2018-02-20T07:36:20.265Z,-1.40
2018-02-20T07:38:48.191Z,-1.30
2018-02-20T07:41:15.927Z,-1.30
2018-02-20T07:43:43.459Z,-1.40
2018-02-20T07:46:10.980Z,-1.40
2018-02-20T07:48:38.912Z,-1.40
2018-02-20T07:51:06.844Z,-1.40
2018-02-20T07:53:34.388Z,-1.50
2018-02-20T07:56:01.914Z,-1.50
2018-02-20T07:58:29.460Z,-1.50
2018-02-20T08:00:56.986Z,-1.40
2018-02-20T08:03:24.540Z,-1.40
2018-02-20T08:05:52.083Z,-1.30
2018-02-20T08:08:19.707Z,-1.30
2018-02-20T08:10:47.232Z,-1.20
2018-02-20T08:13:14.760Z,-1.10
2018-02-20T08:15:42.283Z,-1.10
2018-02-20T08:18:09.843Z,-1.10
2018-02-20T08:20:37.362Z,-1.10
2018-02-20T08:23:04.902Z,-1.10
2018-02-20T08:25:32.583Z,-1.00
2018-02-20T08:28:00.132Z,-1.00
2018-02-20T08:30:27.658Z,-0.90
2018-02-20T08:32:55.635Z,-0.90
2018-02-20T08:35:23.175Z,-0.90
2018-02-20T08:37:51.091Z,-0.90
2018-02-20T08:40:18.643Z,-0.90
2018-02-20T08:42:46.165Z,-0.80
2018-02-20T08:45:14.108Z,-0.90
2018-02-20T08:47:41.748Z,-0.90
2018-02-20T08:50:09.287Z,-1.00
2018-02-20T08:52:36.804Z,-1.00
2018-02-20T08:55:04.377Z,-0.90
2018-02-20T08:57:32.346Z,-0.80
2018-02-20T08:59:59.896Z,-0.80
2018-02-20T09:02:27.851Z,-0.80
2018-02-20T09:04:55.784Z,-0.70
2018-02-20T09:07:23.503Z,-0.60
2018-02-20T09:09:51.208Z,-0.60
2018-02-20T09:12:18.727Z,-0.60
2018-02-20T09:14:46.469Z,-0.50
2018-02-20T09:17:14.404Z,-0.40
2018-02-20T09:19:42.042Z,-0.40
2018-02-20T09:22:09.578Z,-0.30
2018-02-20T09:24:37.099Z,-0.30
2018-02-20T09:27:04.646Z,-0.30
2018-02-20T09:29:32.159Z,-0.20
2018-02-20T09:31:59.821Z,-0.10
2018-02-20T09:34:27.745Z,-0.10
2018-02-20T09:36:55.292Z,-0.10
2018-02-20T09:39:22.799Z,-0.10
2018-02-20T09:41:50.338Z,0.00
2018-02-20T09:44:18.276Z,0.00
2018-02-20T09:46:45.812Z,0.00
2018-02-20T09:49:13.329Z,0.00
2018-02-20T09:51:40.887Z,0.00
2018-02-20T09:54:08.420Z,0.00
2018-02-20T09:56:35.983Z,0.00
2018-02-20T09:59:03.900Z,0.00
2018-02-20T10:01:31.453Z,0.00
2018-02-20T10:03:58.970Z,0.00
2018-02-20T10:06:26.874Z,0.00
2018-02-20T10:08:54.448Z,0.00
2018-02-20T10:11:21.973Z,-0.10
2018-02-20T10:13:49.515Z,-0.20
2018-02-20T10:16:17.483Z,-0.10
2018-02-20T10:18:45.444Z,-0.10
2018-02-20T10:21:13.376Z,0.00
2018-02-20T10:23:41.679Z,0.10
2018-02-20T10:26:09.212Z,0.20
2018-02-20T10:28:36.758Z,0.10
2018-02-20T10:31:04.275Z,0.20
2018-02-20T10:33:32.220Z,0.20
2018-02-20T10:35:59.747Z,0.30
2018-02-20T10:38:27.307Z,0.20
2018-02-20T10:40:54.835Z,0.20
2018-02-20T10:43:22.376Z,0.30
2018-02-20T10:45:50.296Z,0.40
2018-02-20T10:48:17.852Z,0.30
2018-02-20T10:50:45.382Z,0.20
2018-02-20T10:53:12.964Z,0.20
2018-02-20T10:55:40.516Z,0.10
2018-02-20T10:58:08.031Z,0.10
2018-02-20T11:00:35.975Z,0.00
2018-02-20T11:03:03.503Z,0.00
2018-02-20T11:05:31.047Z,0.10
2018-02-20T11:07:58.952Z,0.10
2018-02-20T11:10:26.496Z,0.20
2018-02-20T11:12:54.003Z,0.20
2018-02-20T11:15:21.921Z,0.30
2018-02-20T11:17:49.433Z,0.30
2018-02-20T11:20:16.984Z,0.40
2018-02-20T11:22:44.895Z,0.50
2018-02-20T11:25:12.433Z,0.40
2018-02-20T11:27:40.336Z,0.40
2018-02-20T11:30:07.863Z,0.30
2018-02-20T11:32:35.395Z,0.30
2018-02-20T11:35:03.349Z,0.20
2018-02-20T11:37:31.265Z,0.20
2018-02-20T11:39:58.826Z,0.30
2018-02-20T11:42:26.337Z,0.40
2018-02-20T11:44:54.255Z,0.50
2018-02-20T11:47:21.827Z,0.50
2018-02-20T11:49:49.366Z,0.50
2018-02-20T11:52:16.925Z,0.60
2018-02-20T11:54:44.436Z,0.50
2018-02-20T11:57:12.359Z,0.60
2018-02-20T11:59:40.271Z,0.60
2018-02-20T12:02:08.195Z,0.50
2018-02-20T12:04:35.703Z,0.50
2018-02-20T12:07:03.619Z,0.60
2018-02-20T12:09:31.129Z,0.70
2018-02-20T12:11:59.049Z,0.80
2018-02-20T12:14:26.622Z,0.80
2018-02-20T12:16:54.161Z,0.90
2018-02-20T12:19:21.674Z,0.80
2018-02-20T12:21:49.603Z,0.70
2018-02-20T12:24:17.111Z,0.60
2018-02-20T12:26:44.642Z,0.60
2018-02-20T12:29:12.564Z,0.60
2018-02-20T12:31:40.073Z,0.70
2018-02-20T12:34:08.097Z,0.80
2018-02-20T12:36:35.719Z,0.80
2018-02-20T12:39:03.257Z,0.80
2018-02-20T12:41:31.171Z,0.80
2018-02-20T12:43:59.098Z,0.70
2018-02-20T12:46:27.000Z,0.60
2018-02-20T12:48:54.555Z,0.70
2018-02-20T12:51:22.472Z,0.60
2018-02-20T12:53:50.015Z,0.50
2018-02-20T12:56:17.543Z,0.50
2018-02-20T12:58:45.107Z,0.50
2018-02-20T13:01:12.620Z,0.60
2018-02-20T13:03:40.532Z,0.50
2018-02-20T13:06:08.485Z,0.40
2018-02-20T13:08:36.015Z,0.40
2018-02-20T13:11:04.072Z,0.50
2018-02-20T13:13:31.975Z,0.40
2018-02-20T13:15:59.507Z,0.40
2018-02-20T13:18:27.440Z,0.30
2018-02-20T13:20:55.009Z,0.30
2018-02-20T13:23:22.542Z,0.20
2018-02-20T13:25:50.086Z,0.20
2018-02-20T13:28:17.617Z,0.20
2018-02-20T13:30:45.544Z,0.20
2018-02-20T13:33:13.047Z,0.30
2018-02-20T13:35:40.979Z,0.30
2018-02-20T13:38:08.879Z,0.30
2018-02-20T13:40:36.430Z,0.30
2018-02-20T13:43:04.436Z,0.40
2018-02-20T13:45:31.960Z,0.40
2018-02-20T13:47:59.884Z,0.30
2018-02-20T13:50:27.388Z,0.30
2018-02-20T13:52:54.919Z,0.30
2018-02-20T13:55:22.436Z,0.30
2018-02-20T13:57:50.043Z,0.20
2018-02-20T14:00:17.944Z,0.20
2018-02-20T14:02:45.483Z,0.20
2018-02-20T14:05:13.400Z,0.30
2018-02-20T14:07:40.926Z,0.20
2018-02-20T14:10:08.429Z,0.10
2018-02-20T14:12:36.391Z,0.10
2018-02-20T14:15:03.911Z,0.10
2018-02-20T14:17:31.883Z,0.10
2018-02-20T14:19:59.399Z,0.00
2018-02-20T14:22:27.344Z,0.10
2018-02-20T14:24:54.872Z,0.10
2018-02-20T14:27:22.390Z,0.00
2018-02-20T14:29:49.927Z,0.00
2018-02-20T14:32:17.439Z,0.00
2018-02-20T14:34:44.971Z,0.10
2018-02-20T14:37:12.906Z,0.10
2018-02-20T14:39:40.843Z,0.10
2018-02-20T14:42:08.404Z,0.00
2018-02-20T14:44:35.922Z,-0.10
2018-02-20T14:47:03.828Z,-0.10
2018-02-20T14:49:31.369Z,-0.20
2018-02-20T14:51:58.899Z,-0.20
2018-02-20T14:54:26.843Z,-0.30
2018-02-20T14:56:54.747Z,-0.30
2018-02-20T14:59:22.294Z,-0.30
2018-02-20T15:01:50.207Z,-0.30
2018-02-20T15:04:17.762Z,-0.40
2018-02-20T15:06:45.281Z,-0.40
2018-02-20T15:09:13.214Z,-0.40
2018-02-20T15:11:40.733Z,-0.40
2018-02-20T15:14:08.292Z,-0.40
2018-02-20T15:16:35.819Z,-0.40
2018-02-20T15:19:04.244Z,-0.50
2018-02-20T15:21:31.791Z,-0.50
2018-02-20T15:23:59.302Z,-0.50
2018-02-20T15:26:27.346Z,-0.50
2018-02-20T15:28:54.866Z,-0.50
2018-02-20T15:31:22.403Z,-0.40
2018-02-20T15:33:50.400Z,-0.50
2018-02-20T15:36:17.939Z,-0.50
2018-02-20T15:38:45.503Z,-0.60
2018-02-20T15:41:13.432Z,-0.60
2018-02-20T15:43:40.956Z,-0.50
2018-02-20T15:46:08.498Z,-0.50
2018-02-20T15:48:36.010Z,-0.60
2018-02-20T15:51:03.548Z,-0.50
2018-02-20T15:53:31.059Z,-0.50
2018-02-20T15:55:58.596Z,-0.50
2018-02-20T15:58:26.910Z,-0.50
2018-02-20T16:00:54.474Z,-0.60
2018-02-20T16:03:22.272Z,-0.60
2018-02-20T16:05:50.002Z,-0.70
2018-02-20T16:08:17.595Z,-0.70
2018-02-20T16:10:45.487Z,-0.80
2018-02-20T16:13:13.045Z,-0.80
2018-02-20T16:15:40.993Z,-0.80
2018-02-20T16:18:08.546Z,-0.80
2018-02-20T16:21:16.920Z,-0.80
2018-02-20T16:23:45.431Z,-0.80
2018-02-20T16:26:13.046Z,-0.80
2018-02-20T16:28:40.753Z,-0.80
2018-02-20T16:31:08.296Z,-0.80
2018-02-20T16:33:35.856Z,-0.80
2018-02-20T16:36:03.379Z,-0.80
2018-02-20T16:38:30.920Z,-0.90
2018-02-20T16:40:59.273Z,-0.90
2018-02-20T16:43:27.347Z,-1.00
2018-02-20T16:45:55.082Z,-1.00
2018-02-20T16:48:22.644Z,-1.00
2018-02-20T16:50:50.168Z,-1.10
2018-02-20T16:53:17.856Z,-1.00
2018-02-20T16:55:45.444Z,-1.00
2018-02-20T16:58:12.984Z,-1.00
2018-02-20T17:00:40.585Z,-0.90
2018-02-20T17:03:08.523Z,-1.00
2018-02-20T17:05:36.090Z,-1.00
2018-02-20T17:08:03.785Z,-1.10
2018-02-20T17:10:31.386Z,-1.00
2018-02-20T17:12:59.267Z,-1.00
2018-02-20T17:15:27.372Z,-0.90
2018-02-20T17:17:55.733Z,-1.00
2018-02-20T17:20:23.660Z,-1.00
2018-02-20T17:22:51.196Z,-1.00
2018-02-20T17:25:18.723Z,-1.10
2018-02-20T17:27:46.723Z,-1.10
2018-02-20T17:30:14.278Z,-1.00
2018-02-20T17:32:41.863Z,-1.00
2018-02-20T17:35:09.403Z,-1.00
2018-02-20T17:37:36.944Z,-1.00
2018-02-20T17:40:04.882Z,-1.10
2018-02-20T17:42:32.823Z,-1.10
2018-02-20T17:45:00.379Z,-1.10
2018-02-20T17:47:27.899Z,-1.10
2018-02-20T17:49:55.851Z,-1.20
2018-02-20T17:52:23.775Z,-1.20
2018-02-20T17:54:51.727Z,-1.30
2018-02-20T17:57:19.298Z,-1.30
2018-02-20T17:59:46.849Z,-1.30
2018-02-20T18:02:14.523Z,-1.30
2018-02-20T18:04:42.043Z,-1.30
2018-02-20T18:09:38.685Z,-1.30
2018-02-20T18:12:06.704Z,-1.30
2018-02-20T18:14:34.630Z,-1.20
2018-02-20T18:17:02.159Z,-1.20
2018-02-20T18:19:29.681Z,-1.20
2018-02-20T18:21:57.558Z,-1.20
2018-02-20T18:24:25.619Z,-1.20
2018-02-20T18:26:53.189Z,-1.20
2018-02-20T18:29:20.707Z,-1.20
2018-02-20T18:31:48.313Z,-1.30
2018-02-20T18:34:15.865Z,-1.20
2018-02-20T18:36:43.797Z,-1.20
2018-02-20T18:39:11.327Z,-1.20
2018-02-20T18:41:39.267Z,-1.20
2018-02-20T18:44:06.828Z,-1.20
2018-02-20T18:46:34.364Z,-1.20
2018-02-20T18:49:01.918Z,-1.20
2018-02-20T18:51:29.788Z,-1.20
2018-02-20T18:53:57.350Z,-1.30
2018-02-20T18:56:24.868Z,-1.20
2018-02-20T18:58:52.415Z,-1.20
2018-02-20T19:01:20.393Z,-1.30
2018-02-20T19:03:48.064Z,-1.30
2018-02-20T19:08:44.860Z,-1.20
2018-02-20T19:11:12.368Z,-1.20
2018-02-20T19:13:39.943Z,-1.20
2018-02-20T19:16:07.858Z,-1.20
2018-02-20T19:18:35.785Z,-1.20
2018-02-20T19:21:03.722Z,-1.30
2018-02-20T19:23:31.254Z,-1.30
2018-02-20T19:25:59.162Z,-1.30
2018-02-20T19:28:28.282Z,-1.30
2018-02-20T19:30:56.482Z,-1.30
2018-02-20T19:33:24.584Z,-1.30
2018-02-20T19:35:52.105Z,-1.30
2018-02-20T19:38:20.035Z,-1.40
2018-02-20T19:40:47.607Z,-1.40
2018-02-20T19:43:15.923Z,-1.40
2018-02-20T19:45:44.950Z,-1.40
2018-02-20T19:48:13.223Z,-1.40
2018-02-20T19:50:40.779Z,-1.50
2018-02-20T19:53:08.299Z,-1.50
2018-02-20T19:55:35.826Z,-1.50
2018-02-20T19:58:03.343Z,-1.50
2018-02-20T20:00:31.636Z,-1.50
2018-02-20T20:02:59.539Z,-1.60
2018-02-20T20:05:27.474Z,-1.60
2018-02-20T20:07:54.988Z,-1.60
2018-02-20T20:10:22.936Z,-1.60
2018-02-20T20:12:50.506Z,-1.60
2018-02-20T20:15:18.022Z,-1.70
2018-02-20T20:17:45.550Z,-1.70
2018-02-20T20:20:13.088Z,-1.70
2018-02-20T20:22:40.598Z,-1.80
2018-02-20T20:25:08.127Z,-1.80
2018-02-20T20:27:36.593Z,-1.70
2018-02-20T20:30:04.123Z,-1.70
2018-02-20T20:32:32.030Z,-1.70
2018-02-20T20:34:59.796Z,-1.70
2018-02-20T20:37:27.311Z,-1.70
2018-02-20T20:39:55.251Z,-1.70
2018-02-20T20:42:24.373Z,-1.60
2018-02-20T20:44:53.324Z,-1.60
2018-02-20T20:47:22.389Z,-1.60
2018-02-20T20:49:50.312Z,-1.60
2018-02-20T20:52:18.228Z,-1.60
2018-02-20T20:54:45.735Z,-1.60
2018-02-20T20:57:13.262Z,-1.50
2018-02-20T20:59:42.282Z,-1.40
2018-02-20T21:02:10.947Z,-1.40
2018-02-20T21:04:38.641Z,-1.40
2018-02-20T21:07:06.579Z,-1.40
2018-02-20T21:09:34.140Z,-1.40
2018-02-20T21:12:02.079Z,-1.40
2018-02-20T21:14:29.589Z,-1.50
2018-02-20T21:16:57.148Z,-1.50
2018-02-20T21:19:24.659Z,-1.50
2018-02-20T21:21:52.973Z,-1.50
2018-02-20T21:24:20.498Z,-1.50
2018-02-20T21:26:49.279Z,-1.60
2018-02-20T21:29:17.198Z,-1.70
2018-02-20T21:31:44.751Z,-1.60
2018-02-20T21:34:12.735Z,-1.80
2018-02-20T21:36:40.691Z,-1.90
2018-02-20T21:39:08.211Z,-2.00
2018-02-20T21:41:35.719Z,-2.10
2018-02-20T21:44:03.434Z,-2.10
2018-02-20T21:46:30.939Z,-2.10
2018-02-20T21:48:58.467Z,-2.00
2018-02-20T21:51:25.975Z,-1.90
2018-02-20T21:53:53.510Z,-1.90
2018-02-20T21:56:21.017Z,-1.90
2018-02-20T21:58:49.308Z,-1.80
2018-02-20T22:01:17.214Z,-1.80
2018-02-20T22:03:45.142Z,-1.70
2018-02-20T22:06:13.426Z,-1.60
2018-02-20T22:08:40.964Z,-1.60
2018-02-20T22:11:08.495Z,-1.60
2018-02-20T22:13:36.164Z,-1.60
2018-02-20T22:16:04.230Z,-1.60
2018-02-20T22:18:31.763Z,-1.50
2018-02-20T22:20:59.279Z,-1.50
2018-02-20T22:23:26.808Z,-1.60
2018-02-20T22:25:54.338Z,-1.60
2018-02-20T22:28:22.642Z,-1.60
2018-02-20T22:30:50.146Z,-1.60
2018-02-20T22:33:17.667Z,-1.50
2018-02-20T22:35:45.191Z,-1.60
2018-02-20T22:38:12.713Z,-1.60
2018-02-20T22:40:40.642Z,-1.60
2018-02-20T22:43:08.178Z,-1.60
2018-02-20T22:45:35.704Z,-1.60
2018-02-20T22:48:03.627Z,-1.60
2018-02-20T22:50:31.166Z,-1.60
2018-02-20T22:52:58.677Z,-1.60
2018-02-20T22:55:26.207Z,-1.60
2018-02-20T22:57:53.716Z,-1.50
2018-02-20T23:00:21.639Z,-1.50
2018-02-20T23:02:49.159Z,-1.50
2018-02-20T23:05:17.095Z,-1.40
2018-02-20T23:07:45.012Z,-1.40
2018-02-20T23:10:12.977Z,-1.40
2018-02-20T23:12:40.488Z,-1.40
2018-02-20T23:15:08.403Z,-1.40
2018-02-20T23:17:35.951Z,-1.30
2018-02-20T23:20:03.474Z,-1.30
2018-02-20T23:22:31.012Z,-1.30
2018-02-20T23:24:58.662Z,-1.30
2018-02-20T23:27:26.200Z,-1.30
2018-02-20T23:29:54.479Z,-1.20
2018-02-20T23:32:22.003Z,-1.20
2018-02-20T23:34:49.726Z,-1.30
2018-02-20T23:37:17.262Z,-1.20
2018-02-20T23:39:44.786Z,-1.30
2018-02-20T23:42:12.335Z,-1.30
2018-02-20T23:44:39.864Z,-1.30
2018-02-20T23:47:07.395Z,-1.30
2018-02-20T23:49:34.914Z,-1.30
2018-02-20T23:52:02.853Z,-1.30
2018-02-20T23:54:30.398Z,-1.30
2018-02-20T23:56:59.083Z,-1.20
2018-02-20T23:59:26.595Z,-1.20
