createdAt,value
2022-10-09T00:00:40.439Z,10
2022-10-09T00:01:56.737Z,5.3
2022-10-09T00:03:13.034Z,6.3
2022-10-09T00:04:29.328Z,4.9
2022-10-09T00:05:45.608Z,7.9
2022-10-09T00:07:01.904Z,6.5
2022-10-09T00:08:18.205Z,6.4
2022-10-09T00:09:34.500Z,7.9
2022-10-09T00:10:50.788Z,6.4
2022-10-09T00:12:07.084Z,5.3
2022-10-09T00:13:23.368Z,6.1
2022-10-09T00:14:39.674Z,5.5
2022-10-09T00:15:54.983Z,5.6
2022-10-09T00:17:11.261Z,4.7
2022-10-09T00:18:27.572Z,4.4
2022-10-09T00:19:43.861Z,5.7
2022-10-09T00:21:00.145Z,5.5
2022-10-09T00:22:16.432Z,5.2
2022-10-09T00:23:32.744Z,7.1
2022-10-09T00:24:49.035Z,6.3
2022-10-09T00:26:05.317Z,6.3
2022-10-09T00:27:21.623Z,6
2022-10-09T00:28:37.914Z,6.6
2022-10-09T00:29:54.195Z,4.8
2022-10-09T00:31:10.492Z,4.3
2022-10-09T00:32:25.797Z,7.2
2022-10-09T00:33:42.098Z,4.7
2022-10-09T00:34:58.383Z,4.1
2022-10-09T00:36:14.690Z,3.9
2022-10-09T00:37:30.979Z,6.1
2022-10-09T00:38:47.267Z,5.4
2022-10-09T00:40:03.567Z,6
2022-10-09T00:41:19.861Z,4.1
2022-10-09T00:42:36.146Z,4.6
2022-10-09T00:43:52.433Z,5.3
2022-10-09T00:45:08.728Z,7.5
2022-10-09T00:46:25.023Z,8.2
2022-10-09T00:47:41.310Z,5.3
2022-10-09T00:48:56.617Z,4.3
2022-10-09T00:50:12.916Z,7.3
2022-10-09T00:51:29.206Z,5.6
2022-10-09T00:52:45.506Z,3.6
2022-10-09T00:54:01.808Z,4.9
2022-10-09T00:55:18.097Z,4.6
2022-10-09T00:56:34.394Z,4.2
2022-10-09T00:57:50.689Z,5.1
2022-10-09T00:59:06.963Z,4.8
2022-10-09T01:00:23.268Z,5.2
2022-10-09T01:01:39.551Z,4.2
2022-10-09T01:02:55.852Z,4.6
2022-10-09T01:04:12.135Z,5.7
2022-10-09T01:05:27.461Z,3.8
2022-10-09T01:06:43.710Z,4.4
2022-10-09T01:08:00.014Z,9
2022-10-09T01:09:16.293Z,7.5
2022-10-09T01:10:32.585Z,3.5
2022-10-09T01:11:48.884Z,3.3
2022-10-09T01:13:05.185Z,5.1
2022-10-09T01:14:21.483Z,4.8
2022-10-09T01:15:37.766Z,4.1
2022-10-09T01:16:54.070Z,3.7
2022-10-09T01:18:10.351Z,4.7
2022-10-09T01:19:26.652Z,3.9
2022-10-09T01:20:42.940Z,3.8
2022-10-09T01:21:58.250Z,4.5
2022-10-09T01:23:14.545Z,6.6
2022-10-09T01:24:30.830Z,4.1
2022-10-09T01:25:47.121Z,2.9
2022-10-09T01:27:03.431Z,5
2022-10-09T01:28:19.722Z,5.2
2022-10-09T01:29:35.038Z,4.7
2022-10-09T01:30:51.319Z,4.7
2022-10-09T01:32:07.619Z,6
2022-10-09T01:33:23.916Z,5.6
2022-10-09T01:34:40.197Z,5
2022-10-09T01:35:56.485Z,4.4
2022-10-09T01:37:12.793Z,5.1
2022-10-09T01:38:29.080Z,3.9
2022-10-09T01:39:45.381Z,6.2
2022-10-09T01:41:01.665Z,4.5
2022-10-09T01:42:17.952Z,3.7
2022-10-09T01:43:34.244Z,5.4
2022-10-09T01:44:50.553Z,7
2022-10-09T01:46:05.850Z,4.3
2022-10-09T01:47:22.148Z,4
2022-10-09T01:48:38.446Z,4.3
2022-10-09T01:49:54.739Z,4.7
2022-10-09T01:51:11.035Z,3.7
2022-10-09T01:52:27.316Z,4.3
2022-10-09T01:53:43.617Z,5.2
2022-10-09T01:54:59.909Z,3.1
2022-10-09T01:56:16.190Z,4
2022-10-09T01:57:32.495Z,10
2022-10-09T01:58:48.784Z,5.2
2022-10-09T02:00:05.077Z,5.9
2022-10-09T02:01:21.376Z,3
2022-10-09T02:02:36.678Z,3.3
2022-10-09T02:03:52.982Z,8.3
2022-10-09T02:05:09.270Z,2.9
2022-10-09T02:06:25.557Z,4.6
2022-10-09T02:07:41.861Z,5.1
2022-10-09T02:08:58.140Z,5.4
2022-10-09T02:10:14.434Z,5.7
2022-10-09T02:11:30.736Z,4.5
2022-10-09T02:12:47.021Z,3.3
2022-10-09T02:14:03.321Z,4.7
2022-10-09T02:15:19.604Z,4.1
2022-10-09T02:16:35.898Z,4.9
2022-10-09T02:17:52.199Z,3.6
2022-10-09T02:19:07.511Z,4.2
2022-10-09T02:20:23.791Z,5.4
2022-10-09T02:21:40.094Z,3.7
2022-10-09T02:22:56.386Z,6.5
2022-10-09T02:24:12.671Z,3.7
2022-10-09T02:25:28.962Z,4.1
2022-10-09T02:26:45.267Z,4.2
2022-10-09T02:28:01.558Z,7.5
2022-10-09T02:29:17.851Z,3.4
2022-10-09T02:30:34.152Z,5.9
2022-10-09T02:31:50.432Z,4.1
2022-10-09T02:33:06.723Z,7.1
2022-10-09T02:34:23.032Z,6
2022-10-09T02:35:38.340Z,4.3
2022-10-09T02:36:54.618Z,4.5
2022-10-09T02:38:10.916Z,4.6
2022-10-09T02:39:27.217Z,5.7
2022-10-09T02:40:43.497Z,4.5
2022-10-09T02:41:59.800Z,14.6
2022-10-09T02:43:16.094Z,5
2022-10-09T02:44:32.392Z,6.3
2022-10-09T02:45:48.686Z,4.7
2022-10-09T02:47:04.971Z,6.7
2022-10-09T02:48:21.257Z,5
2022-10-09T02:49:37.551Z,6.5
2022-10-09T02:50:53.852Z,6.3
2022-10-09T02:52:09.159Z,8.9
2022-10-09T02:53:25.455Z,6.3
2022-10-09T02:54:41.739Z,7.5
2022-10-09T02:55:58.037Z,4.5
2022-10-09T02:57:14.329Z,5
2022-10-09T02:58:30.618Z,5.8
2022-10-09T02:59:46.908Z,6
2022-10-09T03:01:03.208Z,5.4
2022-10-09T03:02:19.498Z,5.4
2022-10-09T03:03:35.794Z,6.3
2022-10-09T03:04:52.089Z,9.8
2022-10-09T03:06:08.371Z,5.3
2022-10-09T03:07:24.684Z,7.7
2022-10-09T03:08:39.978Z,6.7
2022-10-09T03:09:56.268Z,6.8
2022-10-09T03:11:12.574Z,6.5
2022-10-09T03:12:28.872Z,5.4
2022-10-09T03:13:45.147Z,4.5
2022-10-09T03:15:01.455Z,6.2
2022-10-09T03:16:17.746Z,4.9
2022-10-09T03:17:34.034Z,4.5
2022-10-09T03:18:50.330Z,7.1
2022-10-09T03:20:06.620Z,3.6
2022-10-09T03:21:22.916Z,6.2
2022-10-09T03:22:39.201Z,5.1
2022-10-09T03:23:55.490Z,4.9
2022-10-09T03:25:10.799Z,6.2
2022-10-09T03:26:27.100Z,5.9
2022-10-09T03:27:43.395Z,5.1
2022-10-09T03:28:59.677Z,7.3
2022-10-09T03:30:15.978Z,5.5
2022-10-09T03:31:32.274Z,5.5
2022-10-09T03:32:48.577Z,6.5
2022-10-09T03:34:04.866Z,5.7
2022-10-09T03:35:21.147Z,7
2022-10-09T03:36:37.448Z,6
2022-10-09T03:37:53.732Z,3.8
2022-10-09T03:39:10.034Z,5.8
2022-10-09T03:40:26.325Z,5.2
2022-10-09T03:41:41.638Z,6.9
2022-10-09T03:42:57.919Z,6.6
2022-10-09T03:44:14.211Z,6.9
2022-10-09T03:45:30.517Z,6
2022-10-09T03:46:46.796Z,5.7
2022-10-09T03:48:03.101Z,4.1
2022-10-09T03:49:19.394Z,4.7
2022-10-09T03:50:35.695Z,5.9
2022-10-09T03:51:51.972Z,5.3
2022-10-09T03:53:08.260Z,5.1
2022-10-09T03:54:24.561Z,6.5
2022-10-09T03:55:40.848Z,4.9
2022-10-09T03:56:57.143Z,8.3
2022-10-09T03:58:12.469Z,8.1
2022-10-09T03:59:28.759Z,5.8
2022-10-09T04:00:45.055Z,5.5
2022-10-09T04:02:01.336Z,5.1
2022-10-09T04:03:17.626Z,5.5
2022-10-09T04:04:33.930Z,6.1
2022-10-09T04:05:50.216Z,6.1
2022-10-09T04:07:06.507Z,5.6
2022-10-09T04:08:22.802Z,9.2
2022-10-09T04:09:39.092Z,5.7
2022-10-09T04:10:55.390Z,8
2022-10-09T04:12:11.681Z,5.5
2022-10-09T04:13:27.976Z,7.2
2022-10-09T04:14:43.282Z,6.5
2022-10-09T04:15:59.589Z,6.3
2022-10-09T04:17:15.863Z,4.7
2022-10-09T04:18:32.159Z,9.5
2022-10-09T04:19:48.463Z,5.6
2022-10-09T04:21:04.750Z,6.5
2022-10-09T04:22:21.041Z,5.9
2022-10-09T04:23:37.334Z,6.6
2022-10-09T04:24:53.629Z,6.5
2022-10-09T04:26:09.930Z,4.4
2022-10-09T04:27:26.220Z,7.6
2022-10-09T04:28:42.517Z,5.1
2022-10-09T04:29:58.805Z,6.4
2022-10-09T04:31:14.119Z,6.9
2022-10-09T04:32:30.401Z,7
2022-10-09T04:33:46.703Z,5.6
2022-10-09T04:35:02.987Z,7.1
2022-10-09T04:36:19.292Z,8.5
2022-10-09T04:37:35.578Z,7.2
2022-10-09T04:38:51.882Z,6.1
2022-10-09T04:40:08.157Z,7.8
2022-10-09T04:41:24.464Z,8.2
2022-10-09T04:42:40.755Z,6.2
2022-10-09T04:43:57.039Z,6.2
2022-10-09T04:45:13.341Z,5.6
2022-10-09T04:46:29.641Z,6.3
2022-10-09T04:47:44.946Z,8.6
2022-10-09T04:49:01.225Z,8.5
2022-10-09T04:50:17.534Z,4.1
2022-10-09T04:51:33.772Z,7.8
2022-10-09T04:52:50.009Z,5.6
2022-10-09T04:54:06.257Z,8.2
2022-10-09T04:55:22.544Z,5.9
2022-10-09T04:56:38.808Z,7.8
2022-10-09T04:57:55.041Z,5.8
2022-10-09T04:59:11.281Z,6.3
2022-10-09T05:00:27.524Z,6.2
2022-10-09T05:01:43.774Z,7.1
2022-10-09T05:03:00.007Z,6.1
2022-10-09T05:04:15.265Z,6
2022-10-09T05:05:31.497Z,8.1
2022-10-09T05:06:47.743Z,7.2
2022-10-09T05:08:03.969Z,6.6
2022-10-09T05:09:20.227Z,5.3
2022-10-09T05:10:36.456Z,9.8
2022-10-09T05:11:52.691Z,6.1
2022-10-09T05:13:08.928Z,5.2
2022-10-09T05:14:25.174Z,6.7
2022-10-09T05:15:41.412Z,5.6
2022-10-09T05:16:57.646Z,6.8
2022-10-09T05:18:13.885Z,8.6
2022-10-09T05:19:30.128Z,6.9
2022-10-09T05:20:45.391Z,5.9
2022-10-09T05:22:01.621Z,6
2022-10-09T05:23:17.872Z,6.7
2022-10-09T05:24:34.114Z,5.7
2022-10-09T05:25:50.340Z,7.6
2022-10-09T05:27:06.575Z,5.5
2022-10-09T05:28:22.822Z,6.1
2022-10-09T05:29:39.052Z,7.5
2022-10-09T05:30:55.297Z,7
2022-10-09T05:32:11.549Z,8.6
2022-10-09T05:33:27.774Z,7
2022-10-09T05:34:44.016Z,7.7
2022-10-09T05:36:00.263Z,5.8
2022-10-09T05:37:15.519Z,6.5
2022-10-09T05:38:31.000Z,4.7
2022-10-09T05:39:47.999Z,6.7
2022-10-09T05:41:04.238Z,5.2
2022-10-09T05:42:20.479Z,6.2
2022-10-09T05:43:36.714Z,5.5
2022-10-09T05:44:51.960Z,7.1
2022-10-09T05:46:08.211Z,7.6
2022-10-09T05:47:24.452Z,8.3
2022-10-09T05:48:40.678Z,7.6
2022-10-09T05:49:56.918Z,6.4
2022-10-09T05:51:13.168Z,6.8
2022-10-09T05:52:29.396Z,6.8
2022-10-09T05:53:45.637Z,15.7
2022-10-09T05:55:01.878Z,7.6
2022-10-09T05:56:18.122Z,7.1
2022-10-09T05:57:34.369Z,9.4
2022-10-09T05:58:50.610Z,8.9
2022-10-09T06:00:06.829Z,8.5
2022-10-09T06:01:22.103Z,8.3
2022-10-09T06:02:38.331Z,7.4
2022-10-09T06:03:54.569Z,6.3
2022-10-09T06:05:10.816Z,11.8
2022-10-09T06:06:27.057Z,11.2
2022-10-09T06:07:43.297Z,6.9
2022-10-09T06:08:59.534Z,7.5
2022-10-09T06:10:15.777Z,9.3
2022-10-09T06:11:32.003Z,8.6
2022-10-09T06:12:48.244Z,7.8
2022-10-09T06:14:04.487Z,6.7
2022-10-09T06:15:20.730Z,6.6
2022-10-09T06:16:36.972Z,7.5
2022-10-09T06:17:52.000Z,6.2
2022-10-09T06:19:08.453Z,6.3
2022-10-09T06:20:24.706Z,6.6
2022-10-09T06:21:40.930Z,9
2022-10-09T06:22:57.172Z,6.5
2022-10-09T06:24:13.418Z,7.9
2022-10-09T06:25:29.652Z,7
2022-10-09T06:26:45.884Z,7.4
2022-10-09T06:28:02.125Z,10.5
2022-10-09T06:29:18.376Z,17.5
2022-10-09T06:30:34.617Z,15.8
2022-10-09T06:31:50.843Z,10
2022-10-09T06:33:07.086Z,9.5
2022-10-09T06:34:22.344Z,9.4
2022-10-09T06:35:38.585Z,12.1
2022-10-09T06:36:54.828Z,9.5
2022-10-09T06:38:11.069Z,7.8
2022-10-09T06:39:27.294Z,8.9
2022-10-09T06:40:43.550Z,16.3
2022-10-09T06:41:59.782Z,17.6
2022-10-09T06:43:16.014Z,14.4
2022-10-09T06:44:32.254Z,13.2
2022-10-09T06:45:48.508Z,9.6
2022-10-09T06:47:04.738Z,9.4
2022-10-09T06:48:20.974Z,8.1
2022-10-09T06:49:37.220Z,8.1
2022-10-09T06:50:52.478Z,8.5
2022-10-09T06:52:08.710Z,5.8
2022-10-09T06:53:24.946Z,5.5
2022-10-09T06:54:41.183Z,9.8
2022-10-09T06:55:57.423Z,5.6
2022-10-09T06:57:13.673Z,5.7
2022-10-09T06:58:29.912Z,7.6
2022-10-09T06:59:46.140Z,6.4
2022-10-09T07:01:02.379Z,6.8
2022-10-09T07:02:18.623Z,9
2022-10-09T07:03:34.869Z,5.4
2022-10-09T07:04:51.106Z,9.5
2022-10-09T07:06:07.347Z,7.9
2022-10-09T07:07:22.597Z,6.1
2022-10-09T07:08:38.835Z,11.5
2022-10-09T07:09:55.064Z,7.4
2022-10-09T07:11:11.313Z,5.6
2022-10-09T07:12:27.546Z,6
2022-10-09T07:13:43.789Z,7.5
2022-10-09T07:15:00.036Z,10.4
2022-10-09T07:16:16.266Z,5.5
2022-10-09T07:17:32.510Z,7.3
2022-10-09T07:18:48.738Z,7.1
2022-10-09T07:20:04.984Z,4.9
2022-10-09T07:21:21.234Z,7.5
2022-10-09T07:22:37.467Z,6.9
2022-10-09T07:23:52.720Z,6.4
2022-10-09T07:25:08.960Z,5.6
2022-10-09T07:26:25.191Z,6.7
2022-10-09T07:27:41.437Z,7.8
2022-10-09T07:28:57.685Z,11.6
2022-10-09T07:30:13.906Z,8.8
2022-10-09T07:31:30.148Z,8.5
2022-10-09T07:32:46.401Z,5.1
2022-10-09T07:34:02.639Z,6.6
2022-10-09T07:35:18.877Z,8.2
2022-10-09T07:36:35.109Z,6.5
2022-10-09T07:37:51.343Z,8.6
2022-10-09T07:39:07.589Z,6.5
2022-10-09T07:40:22.844Z,10.1
2022-10-09T07:41:39.077Z,6
2022-10-09T07:42:55.315Z,6.1
2022-10-09T07:44:11.553Z,4.9
2022-10-09T07:45:27.797Z,9.1
2022-10-09T07:46:44.035Z,6.4
2022-10-09T07:48:00.273Z,7.4
2022-10-09T07:49:16.519Z,6.1
2022-10-09T07:50:32.748Z,5.7
2022-10-09T07:51:49.003Z,7.9
2022-10-09T07:53:05.241Z,6.2
2022-10-09T07:54:21.476Z,5.4
2022-10-09T07:55:37.715Z,7.3
2022-10-09T07:56:52.971Z,7
2022-10-09T07:58:09.205Z,5.4
2022-10-09T07:59:25.454Z,5.5
2022-10-09T08:00:41.691Z,6.4
2022-10-09T08:01:57.914Z,4.6
2022-10-09T08:03:14.158Z,6.4
2022-10-09T08:04:30.407Z,6.7
2022-10-09T08:05:46.631Z,7.5
2022-10-09T08:07:02.883Z,7
2022-10-09T08:08:19.110Z,4.1
2022-10-09T08:09:35.352Z,7.2
2022-10-09T08:10:51.598Z,7.8
2022-10-09T08:12:07.838Z,7
2022-10-09T08:13:23.095Z,6.2
2022-10-09T08:14:39.324Z,6.3
2022-10-09T08:15:55.573Z,5.6
2022-10-09T08:17:11.805Z,6.3
2022-10-09T08:18:28.052Z,6.4
2022-10-09T08:19:44.286Z,6.2
2022-10-09T08:21:00.510Z,5
2022-10-09T08:22:16.755Z,6.2
2022-10-09T08:23:32.996Z,4.2
2022-10-09T08:24:49.226Z,5.7
2022-10-09T08:26:05.483Z,4.2
2022-10-09T08:27:21.710Z,6.8
2022-10-09T08:28:37.948Z,6.3
2022-10-09T08:29:53.205Z,5.1
2022-10-09T08:31:09.453Z,4.5
2022-10-09T08:32:25.690Z,6.5
2022-10-09T08:33:41.928Z,6.1
2022-10-09T08:34:58.167Z,7.8
2022-10-09T08:36:14.394Z,5.5
2022-10-09T08:37:30.633Z,3.5
2022-10-09T08:38:46.881Z,7.3
2022-10-09T08:40:03.109Z,5.7
2022-10-09T08:41:19.340Z,11
2022-10-09T08:42:35.595Z,6.8
2022-10-09T08:43:51.816Z,2.8
2022-10-09T08:45:08.075Z,6.1
2022-10-09T08:46:23.324Z,2.9
2022-10-09T08:47:39.548Z,4.5
2022-10-09T08:48:55.799Z,4.9
2022-10-09T08:51:28.281Z,4.5
2022-10-09T08:52:44.517Z,2.8
2022-10-09T08:54:00.757Z,5.7
2022-10-09T08:55:16.997Z,5.4
2022-10-09T08:56:33.221Z,6.3
2022-10-09T08:57:49.462Z,3.5
2022-10-09T08:59:05.694Z,6.7
2022-10-09T09:00:21.936Z,3.7
2022-10-09T09:01:38.182Z,5
2022-10-09T09:02:53.445Z,3.4
2022-10-09T09:04:09.675Z,5.2
2022-10-09T09:05:25.907Z,5
2022-10-09T09:06:42.146Z,3.2
2022-10-09T09:07:58.388Z,8.1
2022-10-09T09:09:14.618Z,5
2022-10-09T09:10:30.860Z,4.4
2022-10-09T09:11:47.103Z,3.8
2022-10-09T09:13:03.342Z,3.1
2022-10-09T09:14:19.577Z,2.9
2022-10-09T09:15:35.824Z,5
2022-10-09T09:16:52.063Z,5.1
2022-10-09T09:18:08.303Z,6.9
2022-10-09T09:19:23.544Z,3.8
2022-10-09T09:20:39.790Z,5
2022-10-09T09:21:56.023Z,5.1
2022-10-09T09:23:12.277Z,4.9
2022-10-09T09:24:28.498Z,3.1
2022-10-09T09:25:44.741Z,4.5
2022-10-09T09:27:00.982Z,8.3
2022-10-09T09:28:17.216Z,4.1
2022-10-09T09:29:33.472Z,4.7
2022-10-09T09:30:49.695Z,4
2022-10-09T09:32:05.948Z,3.4
2022-10-09T09:33:22.183Z,4.3
2022-10-09T09:34:38.406Z,2.8
2022-10-09T09:35:53.671Z,3.1
2022-10-09T09:37:09.908Z,1.6
2022-10-09T09:38:26.148Z,3.4
2022-10-09T09:39:42.377Z,7.6
2022-10-09T09:40:58.636Z,4.6
2022-10-09T09:42:14.861Z,5.3
2022-10-09T09:43:31.112Z,4.4
2022-10-09T09:44:47.346Z,6.1
2022-10-09T09:46:03.572Z,3.1
2022-10-09T09:47:19.828Z,4.6
2022-10-09T09:48:36.060Z,7.7
2022-10-09T09:49:52.305Z,5.3
2022-10-09T09:51:08.544Z,2.7
2022-10-09T09:52:23.799Z,5.1
2022-10-09T09:53:40.021Z,1.9
2022-10-09T09:54:56.271Z,5.2
2022-10-09T09:56:12.503Z,4.2
2022-10-09T09:57:28.748Z,8.8
2022-10-09T09:58:44.993Z,3.6
2022-10-09T10:00:00.249Z,6.5
2022-10-09T10:01:16.473Z,4.2
2022-10-09T10:02:32.726Z,6
2022-10-09T10:03:48.955Z,5.2
2022-10-09T10:05:05.208Z,5.4
2022-10-09T10:06:21.440Z,3.6
2022-10-09T10:07:37.682Z,6.5
2022-10-09T10:08:53.926Z,3
2022-10-09T10:10:10.154Z,5.1
2022-10-09T10:11:26.400Z,4.4
2022-10-09T10:12:42.640Z,3.5
2022-10-09T10:13:58.872Z,5
2022-10-09T10:15:15.102Z,5.8
2022-10-09T10:16:30.365Z,3.2
2022-10-09T10:17:46.591Z,3.2
2022-10-09T10:19:02.843Z,3.3
2022-10-09T10:20:19.074Z,1.6
2022-10-09T10:21:35.323Z,2.9
2022-10-09T10:22:51.549Z,3.3
2022-10-09T10:24:07.793Z,3.4
2022-10-09T10:25:24.027Z,1.9
2022-10-09T10:26:40.273Z,6.3
2022-10-09T10:27:56.507Z,4.9
2022-10-09T10:29:12.746Z,5.5
2022-10-09T10:30:28.993Z,4.1
2022-10-09T10:31:45.216Z,3.6
2022-10-09T10:33:00.474Z,2.7
2022-10-09T10:34:16.725Z,2.9
2022-10-09T10:35:32.948Z,3.5
2022-10-09T10:36:49.195Z,4.6
2022-10-09T10:38:05.444Z,3.6
2022-10-09T10:39:21.668Z,6.7
2022-10-09T10:40:37.912Z,3.9
2022-10-09T10:41:54.141Z,5.7
2022-10-09T10:43:10.385Z,3.3
2022-10-09T10:44:26.629Z,5.8
2022-10-09T10:45:42.875Z,5.6
2022-10-09T10:46:59.111Z,4.6
2022-10-09T10:48:15.335Z,2.4
2022-10-09T10:49:30.593Z,3.7
2022-10-09T10:50:46.840Z,3.4
2022-10-09T10:52:03.077Z,5.9
2022-10-09T10:53:19.306Z,3.2
2022-10-09T10:54:35.546Z,2.8
2022-10-09T10:55:51.799Z,1.5
2022-10-09T10:57:08.036Z,5.4
2022-10-09T10:58:24.273Z,3
2022-10-09T10:59:40.506Z,2.9
2022-10-09T11:00:56.747Z,3
2022-10-09T11:02:12.980Z,4.3
2022-10-09T11:03:29.221Z,2.4
2022-10-09T11:04:45.462Z,3.4
2022-10-09T11:06:00.723Z,3.5
2022-10-09T11:07:16.955Z,3.3
2022-10-09T11:08:33.186Z,3.2
2022-10-09T11:09:49.428Z,2.7
2022-10-09T11:11:05.671Z,1.8
2022-10-09T11:12:21.908Z,3.6
2022-10-09T11:13:38.152Z,3.5
2022-10-09T11:14:54.391Z,1.8
2022-10-09T11:16:10.620Z,2.3
2022-10-09T11:17:26.863Z,4.1
2022-10-09T11:18:43.106Z,4
2022-10-09T11:19:59.347Z,7.4
2022-10-09T11:21:15.587Z,1.7
2022-10-09T11:22:30.835Z,4.3
2022-10-09T11:23:47.068Z,4.5
2022-10-09T11:25:03.324Z,1.4
2022-10-09T11:26:19.559Z,1.6
2022-10-09T11:27:35.784Z,5
2022-10-09T11:28:52.035Z,2.5
2022-10-09T11:30:08.274Z,2.5
2022-10-09T11:31:24.518Z,3.3
2022-10-09T11:32:40.754Z,2.9
2022-10-09T11:33:56.981Z,3
2022-10-09T11:35:13.233Z,4.2
2022-10-09T11:36:29.465Z,2.5
2022-10-09T11:37:45.705Z,1.9
2022-10-09T11:39:00.949Z,2.5
2022-10-09T11:40:17.000Z,2.9
2022-10-09T11:41:33.441Z,4.1
2022-10-09T11:42:49.677Z,1.9
2022-10-09T11:44:05.911Z,2.7
2022-10-09T11:45:22.158Z,1.8
2022-10-09T11:46:38.387Z,5.2
2022-10-09T11:47:54.624Z,2.9
2022-10-09T11:49:10.865Z,1.3
2022-10-09T11:50:27.109Z,0.8
2022-10-09T11:51:43.332Z,2.7
2022-10-09T11:52:59.582Z,2
2022-10-09T11:54:15.816Z,5
2022-10-09T11:55:31.067Z,2.3
2022-10-09T11:56:47.323Z,4.2
2022-10-09T11:58:03.553Z,4.4
2022-10-09T11:59:19.799Z,3
2022-10-09T12:00:36.032Z,3.3
2022-10-09T12:01:52.274Z,2.7
2022-10-09T12:03:08.497Z,2.4
2022-10-09T12:04:24.756Z,2.9
2022-10-09T12:05:40.992Z,2.1
2022-10-09T12:06:57.219Z,3.4
2022-10-09T12:08:13.456Z,2.2
2022-10-09T12:09:29.691Z,3.1
2022-10-09T12:10:45.931Z,2.8
2022-10-09T12:12:01.205Z,2.2
2022-10-09T12:13:17.435Z,2.1
2022-10-09T12:14:33.666Z,2
2022-10-09T12:15:49.901Z,3.5
2022-10-09T12:17:06.149Z,3
2022-10-09T12:18:22.383Z,2.4
2022-10-09T12:19:38.630Z,2.7
2022-10-09T12:20:54.865Z,1.3
2022-10-09T12:22:11.111Z,1.2
2022-10-09T12:23:27.345Z,2.1
2022-10-09T12:24:43.576Z,3
2022-10-09T12:25:59.813Z,3.1
2022-10-09T12:27:16.052Z,2.8
2022-10-09T12:28:31.307Z,2.4
2022-10-09T12:29:47.547Z,1.4
2022-10-09T12:31:03.787Z,1
2022-10-09T12:32:20.025Z,2.2
2022-10-09T12:33:36.278Z,4.2
2022-10-09T12:34:52.500Z,2.2
2022-10-09T12:36:08.744Z,1.3
2022-10-09T12:37:24.987Z,4.1
2022-10-09T12:38:41.217Z,1.8
2022-10-09T12:39:57.457Z,5.3
2022-10-09T12:41:13.693Z,2.3
2022-10-09T12:42:29.936Z,1
2022-10-09T12:43:46.174Z,3.5
2022-10-09T12:45:01.432Z,3.7
2022-10-09T12:46:17.680Z,1.3
2022-10-09T12:47:33.914Z,1.3
2022-10-09T12:48:50.145Z,1.4
2022-10-09T12:50:06.393Z,1.4
2022-10-09T12:51:22.618Z,5.4
2022-10-09T12:52:38.858Z,2.2
2022-10-09T12:53:55.096Z,1.8
2022-10-09T12:55:11.343Z,2.2
2022-10-09T12:56:27.570Z,1.6
2022-10-09T12:57:43.826Z,3.6
2022-10-09T12:59:00.056Z,1.7
2022-10-09T13:00:16.287Z,2.7
2022-10-09T13:01:31.543Z,3.7
2022-10-09T13:02:47.779Z,1.3
2022-10-09T13:04:04.027Z,5.5
2022-10-09T13:05:20.264Z,3.2
2022-10-09T13:06:36.506Z,1.7
2022-10-09T13:07:52.743Z,1.5
2022-10-09T13:09:08.978Z,3.2
2022-10-09T13:10:25.220Z,2.3
2022-10-09T13:11:41.462Z,2.1
2022-10-09T13:12:57.684Z,2
2022-10-09T13:14:13.934Z,1.6
2022-10-09T13:15:30.172Z,2.9
2022-10-09T13:16:46.402Z,2.6
2022-10-09T13:18:01.668Z,1.6
2022-10-09T13:19:17.904Z,2
2022-10-09T13:20:34.149Z,1.3
2022-10-09T13:21:50.389Z,2.5
2022-10-09T13:23:06.620Z,4.3
2022-10-09T13:24:22.852Z,1.5
2022-10-09T13:25:39.091Z,3.9
2022-10-09T13:26:55.334Z,3.1
2022-10-09T13:28:11.579Z,2.2
2022-10-09T13:29:27.807Z,1
2022-10-09T13:30:44.042Z,4.1
2022-10-09T13:32:00.282Z,2.7
2022-10-09T13:33:16.536Z,2.8
2022-10-09T13:34:31.774Z,3
2022-10-09T13:35:48.018Z,3.1
2022-10-09T13:37:04.259Z,2.3
2022-10-09T13:39:36.729Z,3
2022-10-09T13:40:52.968Z,1.6
2022-10-09T13:42:09.220Z,1.4
2022-10-09T13:43:25.452Z,2.6
2022-10-09T13:44:41.682Z,2.6
2022-10-09T13:45:57.917Z,3
2022-10-09T13:47:14.159Z,1.9
2022-10-09T13:48:30.394Z,3.6
2022-10-09T13:49:46.637Z,1.7
2022-10-09T13:51:01.891Z,2.6
2022-10-09T13:52:18.135Z,1.4
2022-10-09T13:53:34.372Z,2.1
2022-10-09T13:54:50.616Z,1.9
2022-10-09T13:56:06.845Z,3.2
2022-10-09T13:57:23.000Z,3
2022-10-09T13:58:39.316Z,1.6
2022-10-09T13:59:55.569Z,3
2022-10-09T14:01:11.793Z,1.5
2022-10-09T14:02:28.047Z,1.9
2022-10-09T14:03:44.284Z,2.3
2022-10-09T14:05:00.522Z,1.3
2022-10-09T14:06:16.759Z,2
2022-10-09T14:07:32.011Z,1.7
2022-10-09T14:08:48.241Z,1.8
2022-10-09T14:10:04.482Z,2
2022-10-09T14:11:20.732Z,3
2022-10-09T14:12:36.965Z,1.2
2022-10-09T14:13:53.000Z,2.4
2022-10-09T14:15:08.463Z,1.7
2022-10-09T14:16:24.696Z,3.9
2022-10-09T14:17:40.927Z,4.3
2022-10-09T14:18:57.181Z,3.8
2022-10-09T14:20:13.417Z,6
2022-10-09T14:21:29.644Z,1.3
2022-10-09T14:22:45.881Z,3.1
2022-10-09T14:24:02.126Z,1.9
2022-10-09T14:25:18.361Z,3.2
2022-10-09T14:26:34.601Z,2.9
2022-10-09T14:27:50.845Z,1.9
2022-10-09T14:29:07.085Z,1.6
2022-10-09T14:30:23.321Z,2.4
2022-10-09T14:31:38.586Z,2.1
2022-10-09T14:32:54.814Z,4.9
2022-10-09T14:34:11.050Z,1.6
2022-10-09T14:35:27.281Z,3.5
2022-10-09T14:36:43.537Z,3.4
2022-10-09T14:37:59.759Z,2
2022-10-09T14:39:15.997Z,1.8
2022-10-09T14:40:32.254Z,2.1
2022-10-09T14:41:48.476Z,3.6
2022-10-09T14:43:04.722Z,3.6
2022-10-09T14:44:20.959Z,0.5
2022-10-09T14:45:37.196Z,3.3
2022-10-09T14:46:53.436Z,2.5
2022-10-09T14:48:08.689Z,2.3
2022-10-09T14:49:24.936Z,2
2022-10-09T14:50:41.161Z,2.1
2022-10-09T14:51:57.399Z,3.7
2022-10-09T14:53:13.656Z,3.5
2022-10-09T14:54:29.877Z,1.2
2022-10-09T14:55:46.127Z,3
2022-10-09T14:57:02.361Z,2.4
2022-10-09T14:58:18.600Z,2.7
2022-10-09T14:59:34.839Z,1.9
2022-10-09T15:00:51.080Z,3
2022-10-09T15:02:07.318Z,2.2
2022-10-09T15:03:23.543Z,2.1
2022-10-09T15:04:38.801Z,2.6
2022-10-09T15:05:55.038Z,0.9
2022-10-09T15:07:11.289Z,1.8
2022-10-09T15:08:27.523Z,1.4
2022-10-09T15:09:43.753Z,4.4
2022-10-09T15:11:00.008Z,0.8
2022-10-09T15:12:16.234Z,1.4
2022-10-09T15:13:32.490Z,8
2022-10-09T15:14:48.724Z,2.4
2022-10-09T15:16:04.949Z,2.6
2022-10-09T15:17:21.187Z,2.7
2022-10-09T15:18:37.435Z,3
2022-10-09T15:19:53.675Z,1.6
2022-10-09T15:21:08.924Z,3.1
2022-10-09T15:22:25.158Z,2.9
2022-10-09T15:23:41.404Z,1.4
2022-10-09T15:24:57.635Z,3.1
2022-10-09T15:26:13.878Z,2.2
2022-10-09T15:27:30.128Z,3.4
2022-10-09T15:28:46.363Z,3.3
2022-10-09T15:30:02.594Z,3.7
2022-10-09T15:31:18.829Z,1
2022-10-09T15:32:35.067Z,1.9
2022-10-09T15:33:51.321Z,2.9
2022-10-09T15:35:07.541Z,2.8
2022-10-09T15:36:23.779Z,2.6
2022-10-09T15:37:39.040Z,3.5
2022-10-09T15:38:55.286Z,2
2022-10-09T15:40:11.527Z,4
2022-10-09T15:41:27.753Z,3.3
2022-10-09T15:42:43.995Z,2.6
2022-10-09T15:44:00.240Z,2.2
2022-10-09T15:45:16.468Z,2.2
2022-10-09T15:46:32.704Z,1.6
2022-10-09T15:47:48.956Z,3.9
2022-10-09T15:49:05.199Z,4
2022-10-09T15:50:21.430Z,4.4
2022-10-09T15:51:37.658Z,3.4
2022-10-09T15:52:53.907Z,5
2022-10-09T15:54:09.151Z,1.8
2022-10-09T15:55:25.390Z,2.6
2022-10-09T15:56:41.630Z,6.4
2022-10-09T15:57:57.881Z,1.6
2022-10-09T15:59:14.122Z,3.1
2022-10-09T16:00:30.350Z,2.8
2022-10-09T16:01:46.597Z,2.2
2022-10-09T16:03:02.836Z,1.9
2022-10-09T16:04:19.075Z,1
2022-10-09T16:05:35.314Z,13.5
2022-10-09T16:06:51.553Z,4.2
2022-10-09T16:08:07.786Z,3.1
2022-10-09T16:09:24.019Z,4.1
2022-10-09T16:10:39.286Z,2.3
2022-10-09T16:11:55.512Z,2.8
2022-10-09T16:13:11.753Z,2.8
2022-10-09T16:14:27.990Z,1.3
2022-10-09T16:15:44.220Z,4.1
2022-10-09T16:17:00.478Z,2.5
2022-10-09T16:18:16.706Z,3.9
2022-10-09T16:19:32.953Z,4.6
2022-10-09T16:20:49.191Z,2.8
2022-10-09T16:22:05.419Z,4
2022-10-09T16:23:21.668Z,4.6
2022-10-09T16:24:37.895Z,1.6
2022-10-09T16:25:54.132Z,6.1
2022-10-09T16:27:09.392Z,6.1
2022-10-09T16:28:25.635Z,9.4
2022-10-09T16:29:41.875Z,8.5
2022-10-09T16:30:58.105Z,7.5
2022-10-09T16:32:14.351Z,4.4
2022-10-09T16:33:30.592Z,3.5
2022-10-09T16:34:46.821Z,3.7
2022-10-09T16:36:03.058Z,4
2022-10-09T16:37:19.307Z,3.6
2022-10-09T16:38:35.527Z,2.4
2022-10-09T16:39:51.765Z,2.5
2022-10-09T16:41:08.023Z,2.5
2022-10-09T16:42:24.242Z,3.6
2022-10-09T16:43:39.506Z,2.2
2022-10-09T16:44:55.745Z,4.4
2022-10-09T16:46:11.988Z,5.5
2022-10-09T16:47:28.215Z,3.4
2022-10-09T16:48:44.451Z,3.8
2022-10-09T16:50:00.692Z,4.1
2022-10-09T16:51:16.946Z,2.9
2022-10-09T16:52:33.177Z,2.5
2022-10-09T16:53:49.407Z,1
2022-10-09T16:55:05.653Z,2.2
2022-10-09T16:56:21.899Z,3
2022-10-09T16:57:38.124Z,3.1
2022-10-09T16:58:54.364Z,1.7
2022-10-09T17:00:09.618Z,4.9
2022-10-09T17:01:25.870Z,2.6
2022-10-09T17:02:42.110Z,1.7
2022-10-09T17:03:58.332Z,4.8
2022-10-09T17:05:14.638Z,3.6
2022-10-09T17:06:30.927Z,3.5
2022-10-09T17:07:47.223Z,3.2
2022-10-09T17:09:03.505Z,5.2
2022-10-09T17:10:19.804Z,4.1
2022-10-09T17:11:36.086Z,7.3
2022-10-09T17:12:52.384Z,3.6
2022-10-09T17:14:08.682Z,2.7
2022-10-09T17:15:24.971Z,4.9
2022-10-09T17:16:40.285Z,3.1
2022-10-09T17:17:56.563Z,4
2022-10-09T17:19:12.862Z,5.5
2022-10-09T17:20:29.154Z,2.9
2022-10-09T17:21:45.454Z,5.9
2022-10-09T17:23:01.749Z,6.7
2022-10-09T17:24:18.043Z,6.8
2022-10-09T17:25:34.336Z,3.3
2022-10-09T17:26:50.625Z,2
2022-10-09T17:28:06.924Z,2.3
2022-10-09T17:29:23.211Z,2.3
2022-10-09T17:30:39.505Z,3.1
2022-10-09T17:31:55.795Z,7.4
2022-10-09T17:33:11.101Z,4.3
2022-10-09T17:34:27.387Z,12.6
2022-10-09T17:35:43.696Z,4.1
2022-10-09T17:36:59.976Z,3
2022-10-09T17:38:16.267Z,3.6