createdAt,value
2022-09-23T00:00:07.033Z,87.76999
2022-09-23T00:05:14.746Z,87.87001
2022-09-23T00:10:22.665Z,87.88
2022-09-23T00:15:28.949Z,87.94001
2022-09-23T00:20:36.102Z,87.98
2022-09-23T00:25:45.116Z,88.02
2022-09-23T00:30:52.604Z,88.2
2022-09-23T00:36:00.001Z,88.34
2022-09-23T00:41:07.749Z,88.43
2022-09-23T00:46:15.281Z,88.47
2022-09-23T00:51:21.865Z,88.51001
2022-09-23T00:56:29.618Z,88.49
2022-09-23T01:01:37.818Z,88.48001
2022-09-23T01:06:44.731Z,88.44001
2022-09-23T01:11:53.561Z,88.46
2022-09-23T01:17:01.668Z,88.51001
2022-09-23T01:22:08.659Z,88.58001
2022-09-23T01:27:15.504Z,88.62
2022-09-23T01:32:23.332Z,88.62
2022-09-23T01:37:40.327Z,88.64
2022-09-23T01:42:47.772Z,88.7
2022-09-23T01:47:56.264Z,88.76
2022-09-23T01:53:04.782Z,88.81
2022-09-23T01:58:12.120Z,88.87
2022-09-23T02:03:20.091Z,88.93001
2022-09-23T02:08:28.468Z,88.99
2022-09-23T02:13:35.669Z,89.00001
2022-09-23T02:18:44.042Z,89.03
2022-09-23T02:23:51.321Z,89.08
2022-09-23T02:28:59.074Z,89.12001
2022-09-23T02:34:08.052Z,89.22
2022-09-23T02:39:17.016Z,89.25
2022-09-23T02:44:24.746Z,89.28
2022-09-23T02:49:40.742Z,89.28
2022-09-23T02:54:47.940Z,89.32
2022-09-23T02:59:55.766Z,89.36
2022-09-23T03:05:03.667Z,89.43
2022-09-23T03:10:11.451Z,89.44
2022-09-23T03:15:19.287Z,89.5
2022-09-23T03:20:27.475Z,89.51
2022-09-23T03:35:52.127Z,89.6
2022-09-23T03:41:00.407Z,89.64
2022-09-23T03:46:09.146Z,89.71
2022-09-23T03:51:17.368Z,89.7
2022-09-23T03:56:24.587Z,89.7
2022-09-23T04:01:32.535Z,89.7
2022-09-23T04:06:39.670Z,89.76001
2022-09-23T04:11:46.866Z,89.81
2022-09-23T04:17:03.334Z,89.86
2022-09-23T04:22:10.830Z,89.88
2022-09-23T04:32:25.214Z,89.98
2022-09-23T04:37:33.012Z,89.98
2022-09-23T04:42:41.465Z,90.0
2022-09-23T04:47:48.908Z,90.02
2022-09-23T04:52:56.577Z,90.04001
2022-09-23T04:58:03.129Z,90.03
2022-09-23T05:03:11.362Z,90.04001
2022-09-23T05:13:28.456Z,90.08
2022-09-23T05:18:35.816Z,90.08
2022-09-23T05:23:44.194Z,90.14
2022-09-23T05:28:52.599Z,90.18001
2022-09-23T05:34:00.571Z,90.18001
2022-09-23T05:39:08.359Z,90.2
2022-09-23T05:44:15.789Z,90.26
2022-09-23T05:54:33.372Z,90.37001
2022-09-23T05:59:40.765Z,90.41
2022-09-23T06:04:48.370Z,90.44001
2022-09-23T06:09:57.776Z,90.41
2022-09-23T06:15:06.360Z,90.49
2022-09-23T06:20:14.335Z,90.19
2022-09-23T06:25:22.537Z,90.01
2022-09-23T06:30:32.258Z,90.01
2022-09-23T06:35:39.193Z,89.44
2022-09-23T06:40:47.022Z,89.26001
2022-09-23T06:45:54.816Z,88.95
2022-09-23T06:51:02.862Z,88.42
2022-09-23T07:01:18.989Z,87.56
2022-09-23T07:06:26.336Z,86.57001
2022-09-23T07:11:34.240Z,85.76
2022-09-23T07:16:41.212Z,85.22
2022-09-23T07:21:48.939Z,84.12001
2022-09-23T07:26:56.870Z,83.89
2022-09-23T07:32:04.307Z,83.04
2022-09-23T07:37:11.965Z,82.6
2022-09-23T07:52:34.247Z,80.5
2022-09-23T07:57:42.509Z,79.7
2022-09-23T08:02:50.636Z,78.9
2022-09-23T08:07:57.972Z,78.2
2022-09-23T08:13:06.068Z,77.84
2022-09-23T08:18:14.425Z,77.1
2022-09-23T08:23:22.373Z,76.35
2022-09-23T08:28:30.586Z,75.57
2022-09-23T08:33:38.826Z,74.71
2022-09-23T08:38:46.668Z,73.89
2022-09-23T08:43:54.339Z,73.08
2022-09-23T08:49:01.749Z,72.04
2022-09-23T08:54:09.384Z,71.52
2022-09-23T09:04:24.063Z,69.58
2022-09-23T09:09:31.239Z,68.54
2022-09-23T09:14:38.976Z,67.46
2022-09-23T09:19:46.826Z,66.75
2022-09-23T09:24:56.333Z,65.94
2022-09-23T09:30:04.180Z,65.31
2022-09-23T09:35:12.187Z,64.99
2022-09-23T09:40:19.529Z,64.11
2022-09-23T09:45:27.656Z,63.92
2022-09-23T09:50:36.047Z,63.37
2022-09-23T09:55:43.670Z,62.62
2022-09-23T10:00:52.342Z,62.14
2022-09-23T10:06:00.116Z,61.77
2022-09-23T10:11:07.837Z,61.62
2022-09-23T10:21:25.016Z,60.41
2022-09-23T10:26:32.519Z,60.08
2022-09-23T10:31:40.082Z,59.84
2022-09-23T10:36:48.084Z,59.49
2022-09-23T10:41:54.754Z,59.23
2022-09-23T10:47:01.323Z,58.79
2022-09-23T10:52:09.312Z,58.5
2022-09-23T10:57:16.480Z,57.91
2022-09-23T11:02:25.233Z,57.65
2022-09-23T11:07:33.329Z,57.44
2022-09-23T11:12:39.900Z,56.77
2022-09-23T11:17:47.737Z,56.27
2022-09-23T11:22:55.512Z,55.72
2022-09-23T11:28:03.371Z,55.52
2022-09-23T11:33:11.258Z,55.03
2022-09-23T11:38:19.711Z,55.04
2022-09-23T11:48:34.833Z,54.52
2022-09-23T11:53:42.832Z,54.36
2022-09-23T11:58:50.472Z,54.0
2022-09-23T12:03:59.702Z,53.95
2022-09-23T12:09:07.487Z,53.6
2022-09-23T12:14:13.992Z,53.51
2022-09-23T12:19:22.525Z,53.25
2022-09-23T12:24:31.542Z,53.24
2022-09-23T12:29:42.270Z,52.85
2022-09-23T12:34:49.876Z,52.91
2022-09-23T12:45:05.181Z,52.82
2022-09-23T12:50:12.723Z,53.07
2022-09-23T12:55:21.701Z,53.07
2022-09-23T13:00:29.397Z,53.02
2022-09-23T13:05:37.559Z,53.4
2022-09-23T13:10:44.836Z,53.02
2022-09-23T13:15:52.243Z,53.24
2022-09-23T13:20:59.214Z,53.26
2022-09-23T13:26:07.169Z,53.36
2022-09-23T13:31:15.437Z,53.24
2022-09-23T13:36:23.779Z,53.07
2022-09-23T13:41:31.629Z,53.3
2022-09-23T13:46:39.024Z,53.36
2022-09-23T13:51:47.183Z,53.32
2022-09-23T13:56:54.683Z,53.34
2022-09-23T14:02:02.616Z,53.25
2022-09-23T14:07:09.739Z,53.18
2022-09-23T14:12:18.027Z,53.48
2022-09-23T14:17:25.975Z,53.21
2022-09-23T14:27:40.898Z,53.02
2022-09-23T14:32:47.897Z,53.11
2022-09-23T14:37:56.204Z,53.18
2022-09-23T14:43:04.605Z,53.18
2022-09-23T14:48:12.142Z,53.41
2022-09-23T14:53:19.019Z,53.58
2022-09-23T15:03:33.414Z,53.9
2022-09-23T15:08:41.834Z,54.2
2022-09-23T15:13:50.723Z,54.29
2022-09-23T15:18:59.583Z,54.34
2022-09-23T15:24:06.653Z,54.48
2022-09-23T15:29:13.855Z,54.78
2022-09-23T15:34:21.047Z,55.01
2022-09-23T15:39:28.478Z,55.31
2022-09-23T15:44:36.777Z,55.68
2022-09-23T15:49:44.934Z,56.19
2022-09-23T15:54:52.827Z,56.84
2022-09-23T15:59:59.612Z,57.24
2022-09-23T16:05:07.066Z,57.78
2022-09-23T16:10:14.598Z,58.32
2022-09-23T16:15:21.676Z,58.85
2022-09-23T16:20:27.807Z,59.27
2022-09-23T16:25:35.621Z,59.72
2022-09-23T16:30:43.095Z,60.26
2022-09-23T16:35:50.655Z,60.86
2022-09-23T16:40:58.497Z,61.41
2022-09-23T16:46:06.339Z,62.1
2022-09-23T16:51:14.552Z,62.8
2022-09-23T16:56:22.074Z,63.59
2022-09-23T17:01:30.580Z,64.24
2022-09-23T17:06:37.700Z,64.97
2022-09-23T17:11:50.026Z,65.7
2022-09-23T17:16:57.218Z,66.41
2022-09-23T17:22:05.217Z,67.13
2022-09-23T17:27:12.269Z,67.85
2022-09-23T17:32:19.467Z,68.54
2022-09-23T17:37:27.315Z,69.25
2022-09-23T17:42:35.137Z,69.82
2022-09-23T17:47:42.336Z,70.55
2022-09-23T17:52:49.746Z,71.14
2022-09-23T17:57:56.753Z,71.76
2022-09-23T18:03:04.770Z,72.28
2022-09-23T18:08:12.540Z,72.75
2022-09-23T18:13:19.626Z,73.18
2022-09-23T18:18:28.007Z,73.59
2022-09-23T18:23:35.991Z,73.97
2022-09-23T18:28:44.178Z,74.31
2022-09-23T18:33:50.983Z,74.64
2022-09-23T18:38:58.920Z,74.99
2022-09-23T18:44:06.615Z,75.34
2022-09-23T18:49:13.940Z,75.66
2022-09-23T18:54:22.886Z,76.09
2022-09-23T18:59:30.194Z,76.36
2022-09-23T19:04:37.431Z,76.71
2022-09-23T19:09:45.134Z,76.99
2022-09-23T19:14:53.117Z,77.35
2022-09-23T19:20:00.912Z,77.68
2022-09-23T19:25:09.324Z,77.92
2022-09-23T19:30:17.282Z,78.21
2022-09-23T19:35:25.437Z,78.4
2022-09-23T19:40:39.310Z,78.6
2022-09-23T19:45:48.431Z,78.85
2022-09-23T19:51:17.756Z,79.13
2022-09-23T19:56:25.918Z,79.44
2022-09-23T20:01:32.479Z,79.69
2022-09-23T20:06:39.680Z,79.85
2022-09-23T20:11:48.391Z,80.05
2022-09-23T20:16:56.722Z,80.24
2022-09-23T20:22:04.437Z,80.52
2022-09-23T20:27:11.633Z,80.74
2022-09-23T20:32:18.907Z,80.95
2022-09-23T20:37:27.848Z,81.16
2022-09-23T20:42:36.346Z,81.38
2022-09-23T20:47:43.664Z,81.57001
2022-09-23T20:53:06.132Z,81.67
2022-09-23T20:58:13.628Z,81.83001
2022-09-23T21:03:20.755Z,82.06
2022-09-23T21:08:29.427Z,82.2
2022-09-23T21:13:36.916Z,82.34
2022-09-23T21:18:45.150Z,82.48
2022-09-23T21:23:52.609Z,82.6
2022-09-23T21:29:00.962Z,82.74
2022-09-23T21:34:09.772Z,82.92
2022-09-23T21:39:17.375Z,83.02
2022-09-23T21:44:24.593Z,83.18
2022-09-23T21:49:33.086Z,83.29
2022-09-23T21:54:41.436Z,83.4
2022-09-23T21:59:49.066Z,83.51001
2022-09-23T22:05:03.368Z,83.68
2022-09-23T22:10:11.396Z,83.83
2022-09-23T22:15:17.381Z,83.97
2022-09-23T22:20:25.697Z,84.1
2022-09-23T22:25:33.675Z,84.24
2022-09-23T22:30:41.949Z,84.36
2022-09-23T22:35:49.437Z,84.46
2022-09-23T22:40:56.315Z,84.56
2022-09-23T22:46:06.867Z,84.66001
2022-09-23T22:51:15.464Z,84.77
2022-09-23T22:56:22.670Z,84.88
2022-09-23T23:01:31.218Z,84.96
2022-09-23T23:06:40.076Z,85.04001
2022-09-23T23:11:46.830Z,85.1
2022-09-23T23:16:54.192Z,85.15
2022-09-23T23:22:01.966Z,85.22
2022-09-23T23:27:10.207Z,85.24
2022-09-23T23:32:18.716Z,85.33999
2022-09-23T23:37:26.635Z,85.46
2022-09-23T23:42:34.514Z,85.54
2022-09-23T23:47:42.300Z,85.63
2022-09-23T23:52:50.548Z,85.73001
2022-09-23T23:57:57.405Z,85.84
