createdAt,value
2023-02-02T00:01:01.945Z,3.00
2023-02-02T00:03:28.888Z,3.00
2023-02-02T00:05:55.821Z,3.00
2023-02-02T00:08:23.440Z,3.00
2023-02-02T00:10:50.751Z,3.00
2023-02-02T00:13:17.827Z,2.90
2023-02-02T00:15:44.851Z,3.00
2023-02-02T00:18:11.863Z,2.40
2023-02-02T00:20:38.865Z,2.90
2023-02-02T00:23:05.955Z,2.50
2023-02-02T00:25:32.991Z,3.00
2023-02-02T00:28:00.015Z,3.00
2023-02-02T00:30:27.124Z,3.00
2023-02-02T00:32:54.104Z,2.50
2023-02-02T00:35:21.165Z,2.90
2023-02-02T00:37:48.304Z,2.90
2023-02-02T00:40:15.378Z,2.90
2023-02-02T00:42:43.625Z,3.00
2023-02-02T00:45:17.126Z,2.90
2023-02-02T00:47:49.298Z,3.00
2023-02-02T00:50:17.780Z,3.00
2023-02-02T00:52:44.821Z,2.90
2023-02-02T00:55:12.662Z,2.90
2023-02-02T00:57:39.773Z,3.00
2023-02-02T01:00:07.797Z,3.00
2023-02-02T01:02:35.639Z,2.90
2023-02-02T01:05:02.756Z,3.00
2023-02-02T01:07:29.743Z,3.00
2023-02-02T01:09:57.458Z,3.00
2023-02-02T01:12:24.575Z,3.00
2023-02-02T01:14:51.513Z,3.00
2023-02-02T01:17:19.498Z,3.00
2023-02-02T01:19:46.450Z,3.10
2023-02-02T01:22:13.459Z,3.10
2023-02-02T01:24:40.342Z,3.10
2023-02-02T01:27:07.467Z,3.10
2023-02-02T01:29:34.433Z,3.10
2023-02-02T01:32:01.473Z,3.10
2023-02-02T01:34:28.438Z,3.10
2023-02-02T01:36:55.426Z,3.10
2023-02-02T01:39:22.365Z,3.20
2023-02-02T01:41:49.395Z,3.20
2023-02-02T01:44:39.671Z,3.20
2023-02-02T01:47:07.515Z,3.20
2023-02-02T01:49:34.474Z,3.20
2023-02-02T01:52:01.448Z,3.20
2023-02-02T01:54:32.344Z,3.20
2023-02-02T01:57:02.291Z,3.20
2023-02-02T01:59:30.291Z,3.20
2023-02-02T02:01:57.959Z,3.30
2023-02-02T02:04:25.612Z,3.30
2023-02-02T02:06:53.795Z,3.30
2023-02-02T02:09:21.395Z,3.30
2023-02-02T02:11:48.409Z,3.30
2023-02-02T02:14:34.645Z,3.40
2023-02-02T02:17:08.834Z,3.30
2023-02-02T02:20:12.710Z,3.30
2023-02-02T02:22:58.313Z,3.40
2023-02-02T02:25:47.040Z,3.40
2023-02-02T02:28:29.686Z,3.40
2023-02-02T02:31:02.518Z,3.40
2023-02-02T02:33:33.982Z,3.40
2023-02-02T02:36:09.420Z,3.40
2023-02-02T02:38:49.143Z,3.40
2023-02-02T02:41:21.085Z,3.40
2023-02-02T02:44:08.466Z,3.40
2023-02-02T02:46:35.621Z,3.40
2023-02-02T02:49:02.619Z,3.40
2023-02-02T02:51:35.789Z,3.50
2023-02-02T02:54:03.129Z,3.50
2023-02-02T02:56:34.267Z,3.50
2023-02-02T02:59:04.596Z,3.50
2023-02-02T03:01:38.300Z,3.50
2023-02-02T03:04:08.371Z,3.50
2023-02-02T03:06:44.183Z,3.50
2023-02-02T03:09:13.245Z,3.50
2023-02-02T03:11:40.216Z,3.60
2023-02-02T03:14:09.810Z,3.50
2023-02-02T03:16:37.696Z,3.60
2023-02-02T03:19:05.632Z,3.60
2023-02-02T03:21:33.166Z,3.60
2023-02-02T03:24:00.438Z,3.60
2023-02-02T03:26:27.578Z,3.60
2023-02-02T03:28:56.314Z,3.60
2023-02-02T03:31:23.666Z,3.60
2023-02-02T03:33:50.567Z,3.60
2023-02-02T03:36:17.575Z,3.50
2023-02-02T03:38:44.554Z,3.50
2023-02-02T03:41:11.500Z,3.50
2023-02-02T03:43:38.458Z,3.60
2023-02-02T03:46:06.591Z,3.50
2023-02-02T03:48:37.448Z,3.50
2023-02-02T03:51:11.835Z,3.50
2023-02-02T03:53:39.265Z,3.60
2023-02-02T03:56:06.515Z,3.60
2023-02-02T03:58:33.542Z,3.60
2023-02-02T04:01:04.781Z,3.60
2023-02-02T04:03:31.731Z,3.60
2023-02-02T04:05:58.696Z,3.60
2023-02-02T04:08:25.708Z,3.70
2023-02-02T04:10:52.658Z,3.70
2023-02-02T04:13:19.683Z,3.60
2023-02-02T04:15:46.692Z,3.70
2023-02-02T04:18:13.776Z,3.60
2023-02-02T04:20:40.721Z,3.70
2023-02-02T04:23:07.689Z,3.70
2023-02-02T04:25:34.777Z,3.70
2023-02-02T04:28:01.785Z,3.70
2023-02-02T04:30:28.796Z,3.80
2023-02-02T04:32:55.692Z,3.30
2023-02-02T04:35:22.828Z,3.80
2023-02-02T04:37:49.973Z,3.80
2023-02-02T04:40:17.047Z,3.80
2023-02-02T04:42:45.461Z,3.80
2023-02-02T04:45:12.474Z,3.80
2023-02-02T04:47:39.379Z,3.80
2023-02-02T04:50:06.717Z,3.90
2023-02-02T04:52:33.795Z,3.90
2023-02-02T04:55:00.803Z,3.90
2023-02-02T04:57:27.817Z,3.90
2023-02-02T04:59:54.776Z,3.90
2023-02-02T05:02:21.874Z,3.90
2023-02-02T05:04:49.018Z,3.90
2023-02-02T05:07:16.053Z,3.90
2023-02-02T05:09:42.986Z,4.00
2023-02-02T05:12:09.917Z,3.90
2023-02-02T05:14:36.879Z,4.00
2023-02-02T05:17:03.992Z,4.00
2023-02-02T05:19:30.949Z,4.00
2023-02-02T05:21:57.934Z,4.00
2023-02-02T05:24:24.849Z,4.00
2023-02-02T05:26:53.377Z,4.00
2023-02-02T05:29:20.351Z,4.00
2023-02-02T05:31:47.458Z,4.00
2023-02-02T05:34:14.420Z,4.00
2023-02-02T05:36:41.593Z,4.00
2023-02-02T05:39:09.389Z,4.00
2023-02-02T05:41:36.329Z,4.00
2023-02-02T05:44:03.459Z,4.00
2023-02-02T05:46:30.696Z,4.00
2023-02-02T05:48:59.382Z,4.00
2023-02-02T05:51:32.039Z,4.00
2023-02-02T05:54:00.932Z,4.10
2023-02-02T05:56:28.051Z,4.00
2023-02-02T05:58:55.058Z,4.00
2023-02-02T06:01:22.355Z,4.00
2023-02-02T06:03:49.437Z,4.10
2023-02-02T06:06:16.955Z,4.10
2023-02-02T06:08:43.885Z,4.10
2023-02-02T06:11:15.146Z,4.10
2023-02-02T06:13:43.332Z,4.00
2023-02-02T06:16:11.950Z,4.00
2023-02-02T06:18:39.208Z,4.00
2023-02-02T06:21:06.597Z,4.00
2023-02-02T06:23:34.237Z,4.00
2023-02-02T06:26:01.713Z,4.00
2023-02-02T06:28:29.297Z,4.00
2023-02-02T06:30:57.607Z,4.00
2023-02-02T06:33:24.644Z,4.00
2023-02-02T06:35:51.617Z,4.00
2023-02-02T06:38:19.255Z,3.90
2023-02-02T06:40:46.249Z,3.90
2023-02-02T06:43:15.629Z,3.80
2023-02-02T06:45:42.550Z,3.80
2023-02-02T06:48:11.127Z,3.70
2023-02-02T06:50:38.554Z,3.60
2023-02-02T06:53:05.799Z,3.50
2023-02-02T06:55:32.792Z,3.50
2023-02-02T06:58:00.458Z,3.50
2023-02-02T07:00:28.083Z,3.60
2023-02-02T07:02:55.165Z,3.60
2023-02-02T07:05:24.336Z,3.60
2023-02-02T07:07:51.671Z,3.70
2023-02-02T07:11:14.363Z,3.70
2023-02-02T07:13:07.149Z,3.70
2023-02-02T07:15:34.756Z,3.70
2023-02-02T07:18:01.731Z,3.70
2023-02-02T07:20:28.791Z,3.70
2023-02-02T07:22:55.827Z,3.80
2023-02-02T07:25:23.072Z,3.70
2023-02-02T07:27:53.947Z,3.70
2023-02-02T07:30:21.118Z,3.70
2023-02-02T07:32:48.408Z,3.70
2023-02-02T07:35:15.921Z,3.70
2023-02-02T07:37:42.894Z,3.80
2023-02-02T07:40:12.151Z,3.80
2023-02-02T07:42:39.220Z,3.70
2023-02-02T07:45:27.030Z,3.80
2023-02-02T07:47:59.862Z,3.80
2023-02-02T07:50:27.521Z,3.80
2023-02-02T07:52:54.822Z,3.80
2023-02-02T07:55:21.834Z,3.90
2023-02-02T07:57:48.767Z,3.90
2023-02-02T08:00:15.906Z,3.80
2023-02-02T08:02:42.889Z,3.80
2023-02-02T08:05:10.052Z,3.90
2023-02-02T08:07:37.118Z,4.00
2023-02-02T08:10:04.302Z,4.00
2023-02-02T08:12:31.351Z,4.00
2023-02-02T08:14:59.226Z,4.00
2023-02-02T08:17:26.227Z,4.00
2023-02-02T08:19:53.168Z,4.00
2023-02-02T08:22:20.466Z,4.10
2023-02-02T08:24:48.176Z,4.10
2023-02-02T08:27:16.178Z,4.10
2023-02-02T08:29:43.198Z,4.10
2023-02-02T08:32:10.357Z,4.10
2023-02-02T08:34:37.402Z,4.10
2023-02-02T08:37:04.436Z,4.10
2023-02-02T08:39:31.306Z,4.10
2023-02-02T08:41:58.315Z,4.10
2023-02-02T08:44:26.430Z,4.00
2023-02-02T08:47:06.707Z,4.00
2023-02-02T08:49:33.946Z,4.00
2023-02-02T08:52:00.906Z,4.10
2023-02-02T08:54:27.814Z,4.00
2023-02-02T08:56:54.742Z,4.10
2023-02-02T08:59:21.731Z,4.10
2023-02-02T09:01:48.774Z,4.20
2023-02-02T09:04:16.510Z,4.20
2023-02-02T09:06:43.948Z,4.50
2023-02-02T09:09:13.186Z,4.60
2023-02-02T09:11:40.288Z,4.60
2023-02-02T09:14:07.940Z,4.50
2023-02-02T09:16:35.791Z,4.50
2023-02-02T09:19:03.501Z,4.50
2023-02-02T09:21:30.452Z,4.50
2023-02-02T09:23:57.357Z,4.60
2023-02-02T09:26:28.808Z,4.60
2023-02-02T09:28:57.359Z,4.20
2023-02-02T09:31:25.088Z,4.60
2023-02-02T09:33:52.216Z,4.70
2023-02-02T09:36:20.865Z,4.70
2023-02-02T09:38:47.895Z,5.00
2023-02-02T09:41:33.604Z,4.80
2023-02-02T09:44:18.791Z,4.80
2023-02-02T09:47:00.216Z,4.90
2023-02-02T09:49:33.264Z,4.90
2023-02-02T09:52:02.693Z,4.80
2023-02-02T09:54:39.621Z,4.80
2023-02-02T09:57:12.026Z,4.50
2023-02-02T09:59:40.526Z,4.90
2023-02-02T10:02:20.928Z,5.00
2023-02-02T10:04:51.242Z,4.90
2023-02-02T10:07:39.456Z,5.00
2023-02-02T10:10:13.276Z,5.10
2023-02-02T10:12:47.403Z,5.10
2023-02-02T10:15:43.780Z,5.00
2023-02-02T10:18:10.776Z,5.00
2023-02-02T10:20:37.682Z,5.10
2023-02-02T10:23:24.885Z,5.10
2023-02-02T10:25:56.712Z,5.10
2023-02-02T10:28:29.558Z,4.80
2023-02-02T10:31:01.031Z,4.60
2023-02-02T10:33:38.639Z,4.60
2023-02-02T10:36:05.740Z,4.30
2023-02-02T10:38:45.744Z,4.40
2023-02-02T10:41:20.052Z,4.50
2023-02-02T10:43:50.150Z,4.50
2023-02-02T10:46:20.250Z,4.40
2023-02-02T10:48:47.884Z,4.40
2023-02-02T10:51:23.501Z,4.30
2023-02-02T10:53:51.516Z,4.30
2023-02-02T10:56:21.383Z,4.40
2023-02-02T10:59:07.569Z,4.30
2023-02-02T11:01:34.615Z,4.30
2023-02-02T11:04:20.149Z,4.20
2023-02-02T11:06:50.089Z,4.30
2023-02-02T11:09:24.972Z,4.30
2023-02-02T11:11:57.589Z,4.30
2023-02-02T11:14:30.748Z,4.20
2023-02-02T11:17:02.594Z,4.30
2023-02-02T11:19:30.584Z,4.20
2023-02-02T11:21:58.315Z,3.80
2023-02-02T11:24:40.934Z,4.30
2023-02-02T11:27:21.319Z,4.20
2023-02-02T11:29:49.740Z,4.10
2023-02-02T11:32:20.067Z,4.00
2023-02-02T11:34:47.001Z,3.90
2023-02-02T11:37:15.061Z,3.90
2023-02-02T11:39:42.768Z,3.90
2023-02-02T11:42:12.982Z,3.80
2023-02-02T11:44:40.444Z,3.90
2023-02-02T11:47:07.582Z,4.10
2023-02-02T11:49:38.957Z,4.20
2023-02-02T11:52:07.833Z,4.30
2023-02-02T11:54:35.875Z,4.40
2023-02-02T11:57:04.512Z,4.30
2023-02-02T11:59:31.426Z,4.00
2023-02-02T12:02:16.986Z,3.90
2023-02-02T12:04:44.007Z,3.80
2023-02-02T12:07:20.179Z,3.90
2023-02-02T12:09:47.429Z,4.10
2023-02-02T12:12:28.495Z,4.30
2023-02-02T12:15:07.767Z,4.40
2023-02-02T12:17:40.630Z,4.50
2023-02-02T12:20:16.946Z,4.50
2023-02-02T12:23:02.784Z,4.30
2023-02-02T12:25:48.378Z,4.30
2023-02-02T12:28:21.376Z,4.20
2023-02-02T12:30:48.598Z,4.20
2023-02-02T12:33:24.240Z,4.10
2023-02-02T12:35:54.202Z,3.90
2023-02-02T12:38:29.033Z,3.90
2023-02-02T12:41:05.285Z,3.90
2023-02-02T12:43:32.222Z,3.90
2023-02-02T12:46:12.040Z,3.80
2023-02-02T12:48:43.501Z,3.70
2023-02-02T12:51:25.732Z,3.60
2023-02-02T12:54:34.837Z,3.60
2023-02-02T12:57:06.234Z,3.70
2023-02-02T12:59:33.465Z,3.70
2023-02-02T13:02:17.180Z,3.80
2023-02-02T13:07:58.334Z,3.80
2023-02-02T13:10:46.714Z,3.80
2023-02-02T13:13:13.733Z,3.80
2023-02-02T13:15:42.337Z,4.00
2023-02-02T13:18:15.316Z,4.00
2023-02-02T13:20:45.388Z,4.10
2023-02-02T13:23:30.320Z,4.20
2023-02-02T13:26:00.309Z,4.20
2023-02-02T13:28:45.866Z,4.20
2023-02-02T13:31:20.906Z,4.30
2023-02-02T13:33:51.035Z,4.20
2023-02-02T13:36:29.514Z,4.20
2023-02-02T13:38:58.727Z,4.20
2023-02-02T13:41:25.965Z,4.20
2023-02-02T13:43:57.224Z,4.30
2023-02-02T13:46:27.043Z,4.30
2023-02-02T13:49:10.958Z,4.40
2023-02-02T13:51:43.951Z,4.50
2023-02-02T13:54:31.421Z,4.40
2023-02-02T13:56:58.411Z,4.40
2023-02-02T13:59:28.373Z,4.60
2023-02-02T14:01:57.547Z,4.70
2023-02-02T14:04:29.006Z,4.40
2023-02-02T14:07:06.288Z,4.40
2023-02-02T14:09:35.630Z,4.30
2023-02-02T14:12:04.560Z,4.20
2023-02-02T14:14:38.280Z,4.10
2023-02-02T14:17:07.172Z,4.00
2023-02-02T14:19:42.175Z,4.00
2023-02-02T14:22:09.263Z,4.00
2023-02-02T14:24:36.225Z,3.90
2023-02-02T14:27:23.289Z,3.90
2023-02-02T14:29:50.277Z,3.80
2023-02-02T14:32:29.534Z,3.80
2023-02-02T14:35:01.052Z,3.70
2023-02-02T14:37:32.917Z,3.60
2023-02-02T14:40:08.866Z,3.60
2023-02-02T14:43:12.839Z,3.70
2023-02-02T14:45:42.739Z,3.70
2023-02-02T14:48:17.469Z,3.70
2023-02-02T14:50:47.419Z,3.70
2023-02-02T14:53:15.015Z,3.60
2023-02-02T14:55:59.768Z,3.60
2023-02-02T14:58:29.605Z,3.60
2023-02-02T15:01:25.687Z,3.60
2023-02-02T15:04:11.305Z,3.50
2023-02-02T15:06:43.243Z,3.40
2023-02-02T15:09:29.360Z,3.40
2023-02-02T15:12:01.021Z,3.40
2023-02-02T15:14:43.819Z,3.40
2023-02-02T15:17:26.144Z,3.40
2023-02-02T15:20:05.423Z,3.50
2023-02-02T15:22:35.717Z,3.50
2023-02-02T15:25:12.361Z,3.60
2023-02-02T15:27:51.495Z,3.70
2023-02-02T15:30:24.308Z,3.70
2023-02-02T15:32:51.815Z,3.70
2023-02-02T15:35:20.816Z,3.60
2023-02-02T15:37:52.055Z,3.20
2023-02-02T15:40:24.190Z,3.60
2023-02-02T15:43:02.219Z,3.60
2023-02-02T15:45:38.328Z,3.60
2023-02-02T15:48:23.874Z,3.60
2023-02-02T15:50:54.802Z,3.60
2023-02-02T15:53:26.494Z,3.50
2023-02-02T15:55:53.970Z,3.50
2023-02-02T15:58:25.552Z,3.40
2023-02-02T16:01:00.847Z,3.40
2023-02-02T16:03:33.976Z,3.40
2023-02-02T16:06:00.989Z,3.20
2023-02-02T16:08:29.879Z,3.30
2023-02-02T16:11:11.188Z,3.20
2023-02-02T16:13:38.617Z,3.20
2023-02-02T16:16:07.150Z,3.20
2023-02-02T16:18:35.215Z,3.10
2023-02-02T16:21:05.011Z,3.10
2023-02-02T16:23:34.424Z,3.10
2023-02-02T16:26:03.375Z,3.00
2023-02-02T16:28:31.292Z,3.00
2023-02-02T16:31:02.139Z,3.00
2023-02-02T16:33:29.137Z,3.00
2023-02-02T16:35:56.489Z,3.00
2023-02-02T16:38:23.560Z,3.00
2023-02-02T16:41:01.198Z,2.90
2023-02-02T16:43:29.649Z,2.90
2023-02-02T16:45:58.409Z,2.90
2023-02-02T16:48:35.811Z,2.90
2023-02-02T16:51:05.111Z,2.80
2023-02-02T16:53:32.278Z,2.80
2023-02-02T16:55:59.211Z,2.80
2023-02-02T16:58:27.153Z,2.80
2023-02-02T17:01:14.194Z,2.70
2023-02-02T17:03:49.609Z,2.30
2023-02-02T17:06:16.629Z,2.50
2023-02-02T17:08:43.665Z,2.40
2023-02-02T17:11:24.832Z,2.40
2023-02-02T17:13:53.176Z,2.50
2023-02-02T17:16:21.652Z,2.50
2023-02-02T17:18:49.170Z,2.40
2023-02-02T17:21:25.729Z,2.40
2023-02-02T17:23:54.461Z,2.30
2023-02-02T17:26:21.498Z,2.40
2023-02-02T17:28:49.020Z,2.40
2023-02-02T17:31:16.728Z,2.50
2023-02-02T17:33:43.812Z,2.50
2023-02-02T17:36:12.095Z,2.50
2023-02-02T17:38:39.521Z,2.50
2023-02-02T17:41:06.505Z,2.50
2023-02-02T17:43:33.775Z,2.50
2023-02-02T17:46:00.766Z,2.50
2023-02-02T17:48:27.746Z,2.60
2023-02-02T17:50:54.653Z,2.50
2023-02-02T17:53:22.113Z,2.50
2023-02-02T17:55:53.454Z,2.50
2023-02-02T17:58:20.454Z,2.50
2023-02-02T18:00:48.869Z,2.60
2023-02-02T18:03:26.742Z,2.60
2023-02-02T18:05:53.789Z,2.70
2023-02-02T18:08:20.692Z,2.70
2023-02-02T18:10:47.785Z,2.60
2023-02-02T18:13:16.175Z,2.60
2023-02-02T18:15:43.925Z,2.60
2023-02-02T18:18:12.533Z,2.60
2023-02-02T18:20:43.014Z,2.50
2023-02-02T18:23:10.335Z,2.40
2023-02-02T18:25:37.849Z,2.40
2023-02-02T18:28:05.067Z,2.40
2023-02-02T18:30:32.697Z,2.30
2023-02-02T18:32:59.973Z,2.40
2023-02-02T18:35:28.348Z,2.50
2023-02-02T18:37:55.362Z,2.40
2023-02-02T18:40:22.252Z,2.40
2023-02-02T18:42:49.440Z,2.40
2023-02-02T18:45:16.584Z,2.40
2023-02-02T18:47:43.538Z,2.30
2023-02-02T18:50:10.803Z,2.30
2023-02-02T18:52:37.989Z,2.30
2023-02-02T18:55:05.118Z,2.30
2023-02-02T18:57:32.033Z,2.40
2023-02-02T18:59:59.088Z,2.30
2023-02-02T19:02:26.016Z,2.30
2023-02-02T19:05:11.692Z,2.30
2023-02-02T19:07:57.226Z,2.40
2023-02-02T19:10:25.142Z,2.40
2023-02-02T19:12:54.805Z,2.30
2023-02-02T19:15:22.065Z,2.30
2023-02-02T19:17:51.880Z,2.20
2023-02-02T19:20:21.867Z,2.20
2023-02-02T19:22:49.423Z,2.10
2023-02-02T19:25:17.192Z,2.00
2023-02-02T19:27:44.271Z,1.90
2023-02-02T19:30:21.644Z,1.90
2023-02-02T19:32:48.733Z,1.60
2023-02-02T19:35:18.150Z,1.80
2023-02-02T19:37:47.410Z,1.70
2023-02-02T19:40:14.411Z,1.60
2023-02-02T19:42:44.263Z,1.60
2023-02-02T19:45:20.361Z,1.60
2023-02-02T19:47:47.502Z,1.60
2023-02-02T19:50:15.950Z,1.60
2023-02-02T19:52:43.001Z,1.50
2023-02-02T19:55:36.736Z,1.50
2023-02-02T19:58:15.901Z,1.40
2023-02-02T20:00:44.982Z,1.40
2023-02-02T20:03:15.820Z,1.40
2023-02-02T20:05:45.015Z,1.40
2023-02-02T20:08:24.406Z,1.50
2023-02-02T20:10:55.867Z,1.50
2023-02-02T20:13:32.400Z,1.50
2023-02-02T20:16:04.400Z,1.40
2023-02-02T20:18:40.197Z,1.30
2023-02-02T20:21:09.628Z,1.30
2023-02-02T20:23:41.269Z,1.20
2023-02-02T20:26:16.703Z,1.20
2023-02-02T20:28:45.446Z,1.20
2023-02-02T20:31:14.258Z,1.20
2023-02-02T20:33:45.925Z,1.20
2023-02-02T20:36:15.838Z,1.30
2023-02-02T20:38:42.765Z,1.30
2023-02-02T20:41:09.694Z,1.20
2023-02-02T20:43:36.602Z,1.20
2023-02-02T20:46:03.823Z,1.20
2023-02-02T20:48:30.851Z,1.20
2023-02-02T20:50:57.751Z,1.20
2023-02-02T20:53:24.672Z,1.10
2023-02-02T20:55:56.850Z,1.10
2023-02-02T20:58:24.280Z,1.10
2023-02-02T21:00:51.491Z,1.10
2023-02-02T21:03:18.586Z,1.10
2023-02-02T21:05:45.508Z,1.00
2023-02-02T21:08:12.425Z,0.90
2023-02-02T21:10:39.559Z,0.90
2023-02-02T21:13:06.515Z,0.80
2023-02-02T21:15:33.414Z,0.80
2023-02-02T21:18:00.339Z,0.80
2023-02-02T21:20:27.643Z,0.70
2023-02-02T21:22:56.800Z,0.60
2023-02-02T21:25:23.720Z,0.60
2023-02-02T21:27:56.727Z,0.50
2023-02-02T21:30:23.750Z,0.50
2023-02-02T21:32:50.743Z,0.40
2023-02-02T21:35:17.751Z,0.30
2023-02-02T21:37:46.934Z,0.20
2023-02-02T21:40:15.735Z,0.10
2023-02-02T21:42:45.836Z,0.20
2023-02-02T21:45:15.843Z,0.10
2023-02-02T21:47:49.324Z,0.10
2023-02-02T21:50:17.933Z,0.10
2023-02-02T21:52:44.922Z,0.20
2023-02-02T21:55:31.525Z,0.00
2023-02-02T21:57:58.687Z,-0.10
2023-02-02T22:00:28.237Z,-0.60
2023-02-02T22:02:55.595Z,-0.10
2023-02-02T22:05:22.528Z,-0.10
2023-02-02T22:07:50.484Z,-0.20
2023-02-02T22:10:20.473Z,-0.20
2023-02-02T22:12:47.450Z,-0.30
2023-02-02T22:15:17.790Z,-0.30
2023-02-02T22:17:46.846Z,-0.30
2023-02-02T22:20:17.447Z,-0.20
2023-02-02T22:22:48.901Z,-0.20
2023-02-02T22:25:15.829Z,-0.20
2023-02-02T22:27:42.746Z,-0.20
2023-02-02T22:30:48.354Z,-0.20
2023-02-02T22:33:15.503Z,-0.20
2023-02-02T22:35:42.527Z,-0.20
2023-02-02T22:38:09.941Z,-0.20
2023-02-02T22:40:38.063Z,-0.20
2023-02-02T22:43:06.316Z,-0.20
2023-02-02T22:45:33.695Z,-0.20
2023-02-02T22:48:00.829Z,-0.30
2023-02-02T22:50:29.166Z,-0.20
2023-02-02T22:52:56.412Z,-0.20
2023-02-02T22:55:23.418Z,-0.30
2023-02-02T22:57:50.383Z,-0.30
2023-02-02T23:00:27.698Z,-0.30
2023-02-02T23:02:55.121Z,-0.30
2023-02-02T23:05:22.885Z,-0.30
2023-02-02T23:07:50.159Z,-0.40
2023-02-02T23:10:21.630Z,-0.50
2023-02-02T23:12:48.956Z,-0.40
2023-02-02T23:15:15.919Z,-0.50
2023-02-02T23:17:42.847Z,-0.50
2023-02-02T23:20:11.350Z,-0.50
2023-02-02T23:22:38.479Z,-0.50
2023-02-02T23:25:05.834Z,-0.50
2023-02-02T23:27:32.755Z,-0.60
2023-02-02T23:29:59.742Z,-0.60
2023-02-02T23:32:26.794Z,-0.70
2023-02-02T23:34:53.734Z,-0.70
2023-02-02T23:37:20.836Z,-0.70
2023-02-02T23:39:47.847Z,-0.70
2023-02-02T23:42:14.838Z,-0.70
2023-02-02T23:44:41.936Z,-0.30
2023-02-02T23:47:09.484Z,-0.70
2023-02-02T23:49:36.976Z,-0.70
2023-02-02T23:52:04.048Z,-0.70
2023-02-02T23:54:31.329Z,-0.70
2023-02-02T23:56:58.769Z,-0.80
2023-02-02T23:59:25.765Z,-0.80
