createdAt,value
2023-09-23T00:00:27.703Z,56.50
2023-09-23T00:02:58.558Z,56.50
2023-09-23T00:05:27.676Z,56.50
2023-09-23T00:07:58.147Z,56.50
2023-09-23T00:10:26.135Z,56.50
2023-09-23T00:12:56.357Z,56.50
2023-09-23T00:15:24.985Z,56.60
2023-09-23T00:17:55.307Z,56.50
2023-09-23T00:20:23.637Z,56.50
2023-09-23T00:22:54.858Z,56.60
2023-09-23T00:25:25.001Z,56.50
2023-09-23T00:27:55.333Z,56.60
2023-09-23T00:30:24.055Z,56.60
2023-09-23T00:32:52.104Z,56.60
2023-09-23T00:35:20.668Z,56.60
2023-09-23T00:37:50.020Z,56.50
2023-09-23T00:40:25.495Z,56.60
2023-09-23T00:42:58.220Z,56.60
2023-09-23T00:45:30.524Z,56.60
2023-09-23T00:47:59.000Z,56.60
2023-09-23T00:50:26.972Z,56.50
2023-09-23T00:52:56.539Z,56.60
2023-09-23T00:55:25.617Z,56.60
2023-09-23T00:58:01.022Z,56.50
2023-09-23T01:00:31.876Z,56.50
2023-09-23T01:03:00.963Z,56.50
2023-09-23T01:05:30.062Z,56.50
2023-09-23T01:07:58.679Z,56.50
2023-09-23T01:10:27.463Z,56.50
2023-09-23T01:12:57.641Z,56.50
2023-09-23T01:15:27.057Z,56.50
2023-09-23T01:17:55.833Z,56.50
2023-09-23T01:20:24.063Z,56.50
2023-09-23T01:22:56.072Z,56.50
2023-09-23T01:25:25.997Z,56.50
2023-09-23T01:27:54.326Z,56.60
2023-09-23T01:30:22.840Z,56.50
2023-09-23T01:32:53.175Z,56.50
2023-09-23T01:35:23.095Z,56.50
2023-09-23T01:37:51.513Z,56.50
2023-09-23T01:40:20.929Z,57.20
2023-09-23T01:42:51.841Z,56.60
2023-09-23T01:45:21.233Z,56.60
2023-09-23T01:47:50.238Z,56.50
2023-09-23T01:50:19.566Z,56.50
2023-09-23T01:52:47.981Z,56.50
2023-09-23T01:55:17.977Z,56.60
2023-09-23T01:57:49.173Z,56.50
2023-09-23T02:00:27.145Z,56.50
2023-09-23T02:02:56.129Z,56.50
2023-09-23T02:05:28.392Z,56.40
2023-09-23T02:07:57.008Z,56.50
2023-09-23T02:10:27.681Z,56.60
2023-09-23T02:12:58.748Z,56.60
2023-09-23T02:15:26.912Z,56.60
2023-09-23T02:17:55.257Z,56.50
2023-09-23T02:20:23.725Z,56.50
2023-09-23T02:22:54.247Z,56.40
2023-09-23T02:25:25.952Z,56.40
2023-09-23T02:27:54.875Z,56.40
2023-09-23T02:30:24.368Z,56.40
2023-09-23T02:32:52.780Z,56.50
2023-09-23T02:35:21.381Z,56.40
2023-09-23T02:37:50.586Z,56.40
2023-09-23T02:40:19.872Z,56.50
2023-09-23T02:42:52.852Z,56.40
2023-09-23T02:45:22.054Z,56.50
2023-09-23T02:47:51.402Z,56.50
2023-09-23T02:50:19.591Z,56.40
2023-09-23T02:52:50.103Z,56.40
2023-09-23T02:55:20.954Z,56.50
2023-09-23T02:57:51.765Z,56.50
2023-09-23T03:00:22.593Z,56.50
2023-09-23T03:02:56.908Z,56.50
2023-09-23T03:05:28.625Z,56.40
2023-09-23T03:07:59.339Z,56.50
2023-09-23T03:10:35.430Z,56.50
2023-09-23T03:13:08.503Z,56.50
2023-09-23T03:15:45.389Z,56.50
2023-09-23T03:18:17.117Z,56.50
2023-09-23T03:20:45.393Z,56.40
2023-09-23T03:23:13.524Z,56.50
2023-09-23T03:25:46.118Z,56.40
2023-09-23T03:28:16.946Z,56.50
2023-09-23T03:30:49.215Z,56.40
2023-09-23T03:33:20.161Z,56.50
2023-09-23T03:35:48.729Z,56.50
2023-09-23T03:38:17.774Z,56.50
2023-09-23T03:40:52.481Z,56.40
2023-09-23T03:43:20.700Z,56.40
2023-09-23T03:45:49.028Z,56.40
2023-09-23T03:48:18.546Z,56.40
2023-09-23T03:50:46.768Z,56.40
2023-09-23T03:53:14.697Z,56.40
2023-09-23T03:55:42.874Z,56.40
2023-09-23T03:58:10.949Z,56.40
2023-09-23T04:00:38.894Z,56.40
2023-09-23T04:03:07.241Z,56.40
2023-09-23T04:05:36.524Z,56.40
2023-09-23T04:08:04.887Z,56.40
2023-09-23T04:10:33.161Z,56.40
2023-09-23T04:13:01.048Z,56.40
2023-09-23T04:15:29.047Z,56.40
2023-09-23T04:17:56.973Z,56.40
2023-09-23T04:20:24.917Z,56.40
2023-09-23T04:22:54.256Z,56.40
2023-09-23T04:25:22.986Z,56.40
2023-09-23T04:27:51.972Z,56.40
2023-09-23T04:30:20.180Z,56.40
2023-09-23T04:32:51.095Z,56.40
2023-09-23T04:35:19.213Z,56.40
2023-09-23T04:37:47.217Z,56.40
2023-09-23T04:40:16.695Z,56.40
2023-09-23T04:42:45.553Z,56.30
2023-09-23T04:45:13.870Z,56.40
2023-09-23T04:47:42.227Z,56.40
2023-09-23T04:50:13.894Z,56.40
2023-09-23T04:52:43.847Z,56.30
2023-09-23T04:55:12.551Z,56.30
2023-09-23T04:57:41.931Z,56.30
2023-09-23T05:00:11.883Z,56.30
2023-09-23T05:02:42.964Z,56.30
2023-09-23T05:05:13.210Z,56.30
2023-09-23T05:07:41.751Z,56.30
2023-09-23T05:10:12.712Z,56.30
2023-09-23T05:12:42.408Z,56.30
2023-09-23T05:15:16.257Z,56.30
2023-09-23T05:17:45.333Z,56.30
2023-09-23T05:20:26.793Z,56.30
2023-09-23T05:22:55.451Z,56.30
2023-09-23T05:25:25.577Z,56.30
2023-09-23T05:27:56.317Z,56.30
2023-09-23T05:30:24.607Z,56.30
2023-09-23T05:32:53.077Z,56.30
2023-09-23T05:35:21.126Z,56.30
2023-09-23T05:37:51.219Z,56.30
2023-09-23T05:40:24.819Z,56.30
2023-09-23T05:42:54.552Z,56.30
2023-09-23T05:45:24.585Z,56.30
2023-09-23T05:47:53.323Z,56.30
2023-09-23T05:50:22.101Z,56.30
2023-09-23T05:52:50.605Z,56.30
2023-09-23T05:55:18.684Z,56.30
2023-09-23T05:57:46.698Z,56.30
2023-09-23T06:00:18.020Z,56.30
2023-09-23T06:02:46.927Z,56.30
2023-09-23T06:05:15.414Z,56.30
2023-09-23T06:07:43.717Z,56.30
2023-09-23T06:10:12.241Z,56.30
2023-09-23T06:12:40.765Z,56.90
2023-09-23T06:15:11.684Z,56.30
2023-09-23T06:17:41.169Z,56.30
2023-09-23T06:20:10.873Z,56.30
2023-09-23T06:22:39.082Z,56.30
2023-09-23T06:25:08.045Z,56.30
2023-09-23T06:27:37.234Z,56.30
2023-09-23T06:30:06.427Z,56.30
2023-09-23T06:32:34.596Z,56.30
2023-09-23T06:35:04.058Z,56.30
2023-09-23T06:37:31.977Z,56.30
2023-09-23T06:39:59.928Z,56.30
2023-09-23T06:42:27.825Z,56.30
2023-09-23T06:44:55.740Z,56.20
2023-09-23T06:47:23.676Z,56.30
2023-09-23T06:49:51.663Z,56.20
2023-09-23T06:52:20.941Z,56.20
2023-09-23T06:54:48.991Z,56.30
2023-09-23T06:57:16.991Z,56.30
2023-09-23T06:59:46.605Z,56.30
2023-09-23T07:02:14.710Z,56.20
2023-09-23T07:04:42.797Z,56.20
2023-09-23T07:07:10.702Z,56.20
2023-09-23T07:09:40.196Z,56.20
2023-09-23T07:12:11.588Z,56.20
2023-09-23T07:14:39.563Z,56.20
2023-09-23T07:17:07.587Z,56.20
2023-09-23T07:19:35.605Z,56.20
2023-09-23T07:22:04.045Z,56.20
2023-09-23T07:24:34.046Z,56.20
2023-09-23T07:27:03.309Z,56.20
2023-09-23T07:29:34.520Z,56.30
2023-09-23T07:32:02.566Z,56.20
2023-09-23T07:34:30.592Z,56.30
2023-09-23T07:36:58.538Z,56.30
2023-09-23T07:39:26.467Z,56.30
2023-09-23T07:41:54.411Z,56.30
2023-09-23T07:44:23.984Z,56.30
2023-09-23T07:46:52.088Z,56.30
2023-09-23T07:49:20.048Z,56.30
2023-09-23T07:51:48.008Z,56.30
2023-09-23T07:54:15.944Z,56.90
2023-09-23T07:56:43.889Z,56.20
2023-09-23T07:59:11.924Z,56.20
2023-09-23T08:01:41.314Z,56.20
2023-09-23T08:04:09.274Z,56.30
2023-09-23T08:06:39.250Z,56.30
2023-09-23T08:09:07.445Z,56.20
2023-09-23T08:11:35.476Z,56.20
2023-09-23T08:14:03.635Z,56.20
2023-09-23T08:16:31.715Z,56.20
2023-09-23T08:19:01.049Z,56.20
2023-09-23T08:21:29.514Z,56.20
2023-09-23T08:23:58.493Z,56.20
2023-09-23T08:26:27.161Z,56.30
2023-09-23T08:28:55.412Z,56.30
2023-09-23T08:31:23.387Z,56.30
2023-09-23T08:33:51.312Z,56.30
2023-09-23T08:36:20.566Z,56.30
2023-09-23T08:38:48.743Z,56.30
2023-09-23T08:41:18.043Z,56.30
2023-09-23T08:43:47.066Z,56.50
2023-09-23T08:46:16.111Z,56.30
2023-09-23T08:48:45.786Z,56.30
2023-09-23T08:51:15.654Z,56.30
2023-09-23T08:53:47.705Z,56.30
2023-09-23T08:56:15.788Z,56.30
2023-09-23T08:58:45.916Z,56.20
2023-09-23T09:01:14.095Z,56.30
2023-09-23T09:03:42.614Z,56.20
2023-09-23T09:06:18.480Z,56.30
2023-09-23T09:08:48.194Z,56.30
2023-09-23T09:11:23.238Z,56.20
2023-09-23T09:13:51.240Z,56.20
2023-09-23T09:16:20.090Z,56.20
2023-09-23T09:18:51.438Z,56.20
2023-09-23T09:21:19.568Z,56.20
2023-09-23T09:23:49.237Z,56.20
2023-09-23T09:26:19.445Z,56.20
2023-09-23T09:28:48.074Z,56.30
2023-09-23T09:31:19.110Z,56.20
2023-09-23T09:33:48.694Z,56.20
2023-09-23T09:36:19.756Z,56.20
2023-09-23T09:38:52.979Z,56.20
2023-09-23T09:41:27.711Z,56.20
2023-09-23T09:43:56.219Z,56.20
2023-09-23T09:46:29.255Z,56.20
2023-09-23T09:48:58.482Z,56.80
2023-09-23T09:51:26.876Z,56.20
2023-09-23T09:53:56.443Z,56.30
2023-09-23T09:56:26.208Z,56.30
2023-09-23T09:58:57.442Z,56.20
2023-09-23T10:01:25.604Z,56.20
2023-09-23T10:03:56.456Z,56.20
2023-09-23T10:06:24.957Z,56.20
2023-09-23T10:08:54.165Z,56.30
2023-09-23T10:11:35.721Z,56.20
2023-09-23T10:14:17.545Z,56.30
2023-09-23T10:16:51.087Z,56.20
2023-09-23T10:19:29.739Z,56.20
2023-09-23T10:22:10.976Z,56.20
2023-09-23T10:24:39.018Z,56.20
2023-09-23T10:27:11.037Z,56.10
2023-09-23T10:29:46.696Z,56.10
2023-09-23T10:32:16.067Z,56.30
2023-09-23T10:34:49.223Z,56.10
2023-09-23T10:37:26.899Z,56.80
2023-09-23T10:39:54.844Z,56.10
2023-09-23T10:42:24.654Z,56.20
2023-09-23T10:44:52.617Z,56.10
2023-09-23T10:47:21.311Z,56.20
2023-09-23T10:49:49.255Z,56.20
2023-09-23T10:52:17.521Z,56.10
2023-09-23T10:54:46.484Z,56.20
2023-09-23T10:57:15.361Z,56.10
2023-09-23T10:59:45.475Z,56.20
2023-09-23T11:02:15.171Z,56.20
2023-09-23T11:04:47.509Z,56.20
2023-09-23T11:07:17.220Z,56.80
2023-09-23T11:09:46.504Z,56.20
2023-09-23T11:12:14.869Z,56.20
2023-09-23T11:14:45.502Z,56.20
2023-09-23T11:17:24.647Z,56.20
2023-09-23T11:19:56.905Z,56.20
2023-09-23T11:22:26.291Z,56.20
2023-09-23T11:24:55.003Z,56.20
2023-09-23T11:27:23.406Z,56.20
2023-09-23T11:29:53.718Z,56.20
2023-09-23T11:32:22.989Z,56.20
2023-09-23T11:34:51.277Z,56.20
2023-09-23T11:37:21.622Z,56.20
2023-09-23T11:39:49.787Z,56.20
2023-09-23T11:42:17.736Z,56.20
2023-09-23T11:44:45.773Z,56.10
2023-09-23T11:47:15.131Z,56.20
2023-09-23T11:49:43.284Z,56.20
2023-09-23T11:52:14.183Z,56.10
2023-09-23T11:54:43.394Z,56.80
2023-09-23T11:57:11.851Z,56.20
2023-09-23T11:59:41.059Z,56.20
2023-09-23T12:02:09.720Z,56.20
2023-09-23T12:04:39.611Z,56.30
2023-09-23T12:07:07.746Z,56.30
2023-09-23T12:09:36.355Z,56.10
2023-09-23T12:12:04.338Z,56.30
2023-09-23T12:14:32.358Z,56.20
2023-09-23T12:17:01.208Z,56.20
2023-09-23T12:19:29.133Z,56.20
2023-09-23T12:21:58.409Z,56.30
2023-09-23T12:24:26.361Z,56.20
2023-09-23T12:26:54.272Z,56.20
2023-09-23T12:29:22.237Z,56.30
2023-09-23T12:31:50.180Z,56.20
2023-09-23T12:34:18.087Z,56.20
2023-09-23T12:36:45.998Z,56.20
2023-09-23T12:39:16.797Z,56.20
2023-09-23T12:41:44.878Z,56.20
2023-09-23T12:44:12.835Z,56.20
2023-09-23T12:46:40.755Z,56.20
2023-09-23T12:49:09.617Z,56.20
2023-09-23T12:51:39.401Z,56.20
2023-09-23T12:54:08.200Z,56.20
2023-09-23T12:56:38.189Z,56.30
2023-09-23T12:59:07.386Z,56.20
2023-09-23T13:01:35.940Z,56.20
2023-09-23T13:04:04.379Z,56.20
2023-09-23T13:06:32.340Z,56.20
2023-09-23T13:09:00.272Z,56.20
2023-09-23T13:11:28.354Z,56.20
2023-09-23T13:13:57.732Z,56.20
2023-09-23T13:16:25.748Z,56.30
2023-09-23T13:18:54.053Z,56.30
2023-09-23T13:21:22.020Z,56.20
2023-09-23T13:23:50.164Z,56.20
2023-09-23T13:26:18.118Z,56.20
2023-09-23T13:28:46.325Z,56.30
2023-09-23T13:31:15.874Z,56.30
2023-09-23T13:33:43.917Z,56.30
2023-09-23T13:36:12.049Z,56.30
2023-09-23T13:38:39.987Z,56.30
2023-09-23T13:41:07.987Z,56.30
2023-09-23T13:43:36.057Z,56.20
2023-09-23T13:46:04.046Z,56.30
2023-09-23T13:48:33.498Z,56.30
2023-09-23T13:51:01.633Z,56.30
2023-09-23T13:53:29.577Z,56.30
2023-09-23T13:55:57.583Z,56.20
2023-09-23T13:58:25.489Z,56.30
2023-09-23T14:00:53.459Z,56.30
2023-09-23T14:03:22.640Z,56.30
2023-09-23T14:05:51.982Z,56.30
2023-09-23T14:08:20.293Z,56.30
2023-09-23T14:10:48.383Z,56.40
2023-09-23T14:13:16.294Z,56.30
2023-09-23T14:15:44.254Z,56.20
2023-09-23T14:18:12.643Z,56.30
2023-09-23T14:20:44.097Z,56.30
2023-09-23T14:23:13.960Z,56.30
2023-09-23T14:25:42.665Z,56.20
2023-09-23T14:28:11.031Z,56.20
2023-09-23T14:30:39.078Z,56.20
2023-09-23T14:33:07.852Z,56.20
2023-09-23T14:35:35.779Z,56.20
2023-09-23T14:38:03.838Z,56.20
2023-09-23T14:40:33.408Z,56.30
2023-09-23T14:43:01.321Z,56.30
2023-09-23T14:45:29.233Z,56.20
2023-09-23T14:47:57.979Z,56.30
2023-09-23T14:50:26.146Z,56.20
2023-09-23T14:52:54.084Z,56.20
2023-09-23T14:55:23.173Z,56.30
2023-09-23T14:57:53.672Z,56.20
2023-09-23T15:00:21.566Z,56.30
2023-09-23T15:02:49.663Z,56.20
2023-09-23T15:05:17.982Z,56.30
2023-09-23T15:07:46.144Z,56.20
2023-09-23T15:10:14.371Z,56.20
2023-09-23T15:12:42.312Z,56.20
2023-09-23T15:15:12.555Z,56.20
2023-09-23T15:17:41.083Z,56.30
2023-09-23T15:20:11.679Z,56.30
2023-09-23T15:22:39.755Z,56.20
2023-09-23T15:25:09.838Z,56.20
2023-09-23T15:27:39.300Z,56.10
2023-09-23T15:30:09.764Z,56.20
2023-09-23T15:32:40.015Z,56.20
2023-09-23T15:35:09.185Z,56.20
2023-09-23T15:37:37.136Z,56.30
2023-09-23T15:40:11.088Z,56.20
2023-09-23T15:42:39.248Z,56.10
2023-09-23T15:45:08.247Z,56.10
2023-09-23T15:47:36.350Z,56.10
2023-09-23T15:50:06.506Z,56.20
2023-09-23T15:52:35.660Z,56.10
2023-09-23T15:55:03.892Z,56.10
2023-09-23T15:57:31.832Z,56.10
2023-09-23T16:00:00.071Z,56.30
2023-09-23T16:02:28.142Z,56.10
2023-09-23T16:04:56.180Z,56.80
2023-09-23T16:07:25.502Z,56.20
2023-09-23T16:09:53.401Z,56.20
2023-09-23T16:12:21.300Z,56.10
2023-09-23T16:14:49.179Z,56.30
2023-09-23T16:17:17.483Z,56.10
2023-09-23T16:19:48.512Z,56.20
2023-09-23T16:22:16.442Z,56.20
2023-09-23T16:24:45.671Z,56.10
2023-09-23T16:27:13.553Z,56.20
2023-09-23T16:29:41.759Z,56.20
2023-09-23T16:32:09.753Z,56.10
2023-09-23T16:34:37.668Z,56.20
2023-09-23T16:37:06.042Z,56.10
2023-09-23T16:39:33.251Z,56.10
2023-09-23T16:42:02.558Z,56.10
2023-09-23T16:44:30.567Z,56.10
2023-09-23T16:46:58.549Z,56.10
2023-09-23T16:49:26.946Z,56.10
2023-09-23T16:51:54.881Z,56.10
2023-09-23T16:54:22.778Z,56.10
2023-09-23T16:56:50.800Z,56.10
2023-09-23T16:59:20.760Z,56.10
2023-09-23T17:01:49.319Z,56.10
2023-09-23T17:04:17.319Z,56.10
2023-09-23T17:06:45.225Z,56.10
2023-09-23T17:09:13.114Z,56.10
2023-09-23T17:11:42.708Z,56.10
2023-09-23T17:14:10.925Z,56.10
2023-09-23T17:16:40.292Z,56.10
2023-09-23T17:19:08.228Z,56.10
2023-09-23T17:21:36.154Z,56.10
2023-09-23T17:24:04.200Z,56.20
2023-09-23T17:26:32.193Z,56.20
2023-09-23T17:29:00.776Z,56.10
2023-09-23T17:31:28.787Z,56.20
2023-09-23T17:33:58.167Z,56.20
2023-09-23T17:36:26.880Z,56.10
2023-09-23T17:38:54.797Z,56.20
2023-09-23T17:41:23.246Z,56.20
2023-09-23T17:43:51.204Z,56.20
2023-09-23T17:46:19.200Z,56.20
2023-09-23T17:48:47.239Z,56.20
2023-09-23T17:51:16.652Z,56.20
2023-09-23T17:53:44.577Z,56.20
2023-09-23T17:56:12.580Z,56.20
2023-09-23T17:58:41.098Z,56.20
2023-09-23T18:01:09.038Z,56.20
2023-09-23T18:03:37.118Z,56.20
2023-09-23T18:06:05.499Z,56.20
2023-09-23T18:08:34.902Z,56.20
2023-09-23T18:11:02.803Z,56.20
2023-09-23T18:13:30.781Z,56.20
2023-09-23T18:15:58.706Z,56.20
2023-09-23T18:18:28.540Z,56.20
2023-09-23T18:20:56.929Z,56.20
2023-09-23T18:23:25.038Z,56.20
2023-09-23T18:25:54.335Z,56.20
2023-09-23T18:28:22.612Z,56.20
2023-09-23T18:30:50.510Z,56.20
2023-09-23T18:33:18.628Z,56.20
2023-09-23T18:35:46.731Z,56.20
2023-09-23T18:38:14.714Z,56.20
2023-09-23T18:40:42.663Z,56.20
2023-09-23T18:43:12.108Z,56.20
2023-09-23T18:45:40.146Z,56.20
2023-09-23T18:48:23.770Z,56.20
2023-09-23T18:50:54.234Z,56.20
2023-09-23T18:53:22.209Z,56.20
2023-09-23T18:55:50.356Z,56.20
2023-09-23T18:58:20.463Z,56.20
2023-09-23T19:00:48.812Z,56.20
2023-09-23T19:03:18.252Z,56.20
2023-09-23T19:05:47.523Z,56.20
2023-09-23T19:08:15.744Z,56.20
2023-09-23T19:10:43.808Z,56.20
2023-09-23T19:13:11.696Z,56.20
2023-09-23T19:15:41.029Z,56.20
2023-09-23T19:18:09.127Z,56.20
2023-09-23T19:20:37.226Z,56.20
2023-09-23T19:23:05.812Z,56.20
2023-09-23T19:25:35.129Z,56.20
2023-09-23T19:28:04.312Z,56.20
2023-09-23T19:30:32.864Z,56.20
2023-09-23T19:33:02.412Z,56.20
2023-09-23T19:35:30.669Z,56.20
2023-09-23T19:37:58.651Z,56.10
2023-09-23T19:40:26.611Z,56.20
2023-09-23T19:42:54.735Z,56.20
2023-09-23T19:45:23.165Z,56.20
2023-09-23T19:47:51.180Z,56.20
2023-09-23T19:50:21.498Z,56.20
2023-09-23T19:52:49.483Z,56.20
2023-09-23T19:55:19.920Z,56.10
2023-09-23T19:57:48.059Z,56.20
2023-09-23T20:00:16.360Z,56.20
2023-09-23T20:02:44.412Z,56.10
2023-09-23T20:05:13.456Z,56.10
2023-09-23T20:07:42.766Z,56.10
2023-09-23T20:10:11.607Z,56.20
2023-09-23T20:12:39.606Z,56.10
2023-09-23T20:15:08.561Z,56.20
2023-09-23T20:17:37.709Z,56.10
2023-09-23T20:20:06.504Z,56.10
2023-09-23T20:22:34.415Z,56.10
2023-09-23T20:25:03.805Z,56.10
2023-09-23T20:27:32.732Z,56.10
2023-09-23T20:30:06.925Z,56.20
2023-09-23T20:32:36.935Z,56.70
2023-09-23T20:37:36.566Z,56.10
2023-09-23T20:40:07.815Z,56.10
2023-09-23T20:42:36.025Z,56.10
2023-09-23T20:45:05.566Z,56.10
2023-09-23T20:47:33.952Z,56.10
2023-09-23T20:50:05.595Z,56.10
2023-09-23T20:52:34.050Z,56.20
2023-09-23T20:55:01.938Z,56.10
2023-09-23T20:57:31.799Z,56.10
2023-09-23T20:59:59.715Z,56.10
2023-09-23T21:02:27.789Z,56.10
2023-09-23T21:04:55.974Z,56.10
2023-09-23T21:07:23.912Z,56.10
2023-09-23T21:09:52.679Z,56.10
2023-09-23T21:12:20.974Z,56.80
2023-09-23T21:14:50.417Z,56.10
2023-09-23T21:17:18.335Z,56.10
2023-09-23T21:19:46.327Z,56.10
2023-09-23T21:22:14.276Z,56.10
2023-09-23T21:24:42.239Z,56.10
2023-09-23T21:27:10.469Z,56.10
2023-09-23T21:29:38.562Z,56.10
2023-09-23T21:32:07.822Z,56.10
2023-09-23T21:34:35.813Z,56.10
2023-09-23T21:37:03.737Z,56.10
2023-09-23T21:39:31.697Z,56.10
2023-09-23T21:41:59.673Z,56.10
2023-09-23T21:44:28.634Z,56.10
2023-09-23T21:46:56.647Z,56.10
2023-09-23T21:49:25.963Z,56.10
2023-09-23T21:51:53.849Z,56.10
2023-09-23T21:54:21.772Z,56.10
2023-09-23T21:56:49.698Z,56.10
2023-09-23T21:59:17.822Z,56.10
2023-09-23T22:01:46.678Z,56.10
2023-09-23T22:04:15.502Z,56.10
2023-09-23T22:06:45.707Z,56.10
2023-09-23T22:09:14.398Z,56.10
2023-09-23T22:11:43.171Z,56.10
2023-09-23T22:14:11.158Z,56.10
2023-09-23T22:16:40.097Z,56.70
2023-09-23T22:19:08.734Z,56.10
2023-09-23T22:21:41.135Z,56.10
2023-09-23T22:24:10.957Z,56.10
2023-09-23T22:26:39.144Z,56.10
2023-09-23T22:29:11.351Z,56.10
2023-09-23T22:31:39.962Z,56.10
2023-09-23T22:34:08.387Z,56.10
2023-09-23T22:36:36.281Z,56.10
2023-09-23T22:39:05.144Z,56.10
2023-09-23T22:41:34.443Z,56.10
2023-09-23T22:44:02.498Z,56.10
2023-09-23T22:46:30.410Z,56.10
2023-09-23T22:49:00.082Z,56.10
2023-09-23T22:51:29.011Z,56.10
2023-09-23T22:53:57.265Z,56.10
2023-09-23T22:56:26.078Z,56.10
2023-09-23T22:58:55.838Z,56.10
2023-09-23T23:01:23.906Z,56.10
2023-09-23T23:03:53.362Z,56.20
2023-09-23T23:06:21.359Z,56.10
2023-09-23T23:08:52.427Z,56.10
2023-09-23T23:11:21.744Z,56.10
2023-09-23T23:13:50.640Z,56.10
2023-09-23T23:16:21.301Z,56.10
2023-09-23T23:18:49.764Z,56.10
2023-09-23T23:21:17.670Z,56.10
2023-09-23T23:23:45.702Z,56.00
2023-09-23T23:26:13.666Z,56.20
2023-09-23T23:28:41.619Z,56.00
2023-09-23T23:31:09.741Z,56.00
2023-09-23T23:33:39.090Z,56.20
2023-09-23T23:36:07.569Z,56.10
2023-09-23T23:38:35.519Z,56.10
2023-09-23T23:41:03.509Z,56.10
2023-09-23T23:43:31.508Z,56.00
2023-09-23T23:46:00.541Z,56.10
2023-09-23T23:48:29.975Z,56.00
2023-09-23T23:51:10.614Z,56.10
2023-09-23T23:53:40.094Z,56.10
2023-09-23T23:56:10.410Z,56.00
2023-09-23T23:58:39.384Z,56.10
