createdAt,value
2018-06-17T00:01:41.615Z,19.11
2018-06-17T00:04:10.596Z,19.10
2018-06-17T00:06:39.571Z,19.08
2018-06-17T00:09:09.456Z,18.97
2018-06-17T00:11:38.542Z,18.91
2018-06-17T00:14:07.555Z,18.80
2018-06-17T00:16:36.536Z,18.79
2018-06-17T00:19:06.015Z,18.78
2018-06-17T00:21:35.059Z,18.81
2018-06-17T00:24:04.056Z,18.85
2018-06-17T00:26:33.052Z,18.89
2018-06-17T00:29:02.082Z,18.94
2018-06-17T00:31:31.050Z,18.95
2018-06-17T00:34:00.028Z,18.95
2018-06-17T00:36:29.004Z,18.92
2018-06-17T00:38:58.060Z,18.91
2018-06-17T00:41:27.150Z,18.95
2018-06-17T00:43:56.125Z,18.92
2018-06-17T00:46:25.152Z,18.82
2018-06-17T00:48:54.106Z,18.83
2018-06-17T00:51:23.097Z,18.81
2018-06-17T00:53:52.052Z,18.78
2018-06-17T00:56:21.077Z,18.81
2018-06-17T00:58:50.028Z,18.81
2018-06-17T01:01:19.104Z,18.80
2018-06-17T01:03:48.073Z,18.75
2018-06-17T01:06:17.075Z,18.78
2018-06-17T01:08:46.042Z,18.75
2018-06-17T01:11:15.110Z,18.76
2018-06-17T01:13:44.176Z,18.71
2018-06-17T01:16:13.131Z,18.73
2018-06-17T01:18:42.179Z,18.69
2018-06-17T01:21:12.249Z,18.68
2018-06-17T01:23:41.228Z,18.67
2018-06-17T01:26:10.524Z,18.63
2018-06-17T01:28:40.320Z,18.58
2018-06-17T01:31:09.327Z,18.56
2018-06-17T01:33:38.504Z,18.57
2018-06-17T01:36:07.515Z,18.50
2018-06-17T01:38:36.543Z,18.52
2018-06-17T01:41:05.701Z,18.47
2018-06-17T01:43:34.795Z,18.53
2018-06-17T01:46:03.846Z,18.49
2018-06-17T01:48:32.816Z,18.46
2018-06-17T01:51:01.807Z,18.44
2018-06-17T01:53:30.816Z,18.41
2018-06-17T01:55:59.783Z,18.40
2018-06-17T01:58:28.764Z,18.38
2018-06-17T02:00:57.755Z,18.38
2018-06-17T02:03:31.887Z,18.36
2018-06-17T02:06:05.772Z,18.37
2018-06-17T02:10:45.599Z,18.36
2018-06-17T02:13:14.615Z,18.32
2018-06-17T02:15:43.666Z,18.29
2018-06-17T02:18:12.971Z,18.28
2018-06-17T02:20:42.036Z,18.24
2018-06-17T02:23:11.092Z,18.24
2018-06-17T02:25:40.144Z,18.22
2018-06-17T02:28:09.172Z,17.56
2018-06-17T02:30:38.281Z,18.15
2018-06-17T02:33:07.399Z,18.13
2018-06-17T02:35:36.437Z,18.06
2018-06-17T02:38:05.546Z,18.05
2018-06-17T02:40:34.577Z,18.05
2018-06-17T02:43:03.617Z,18.00
2018-06-17T02:45:37.720Z,17.95
2018-06-17T02:48:11.696Z,17.92
2018-06-17T02:50:45.776Z,17.94
2018-06-17T02:53:19.765Z,17.94
2018-06-17T02:55:48.851Z,17.99
2018-06-17T02:58:17.896Z,18.04
2018-06-17T03:00:46.938Z,18.06
2018-06-17T03:03:15.972Z,18.06
2018-06-17T03:05:44.985Z,18.08
2018-06-17T03:08:14.021Z,18.10
2018-06-17T03:10:43.049Z,18.06
2018-06-17T03:13:12.193Z,18.09
2018-06-17T03:15:41.218Z,18.10
2018-06-17T03:18:10.296Z,18.13
2018-06-17T03:20:39.373Z,18.18
2018-06-17T03:23:08.435Z,18.19
2018-06-17T03:25:42.653Z,18.25
2018-06-17T03:28:16.796Z,18.31
2018-06-17T03:30:51.129Z,18.37
2018-06-17T03:33:25.237Z,18.47
2018-06-17T03:35:59.221Z,18.55
2018-06-17T03:38:28.280Z,18.59
2018-06-17T03:40:57.350Z,18.63
2018-06-17T03:43:26.376Z,18.71
2018-06-17T03:45:55.465Z,18.78
2018-06-17T03:48:24.488Z,18.82
2018-06-17T03:50:53.532Z,18.91
2018-06-17T03:53:22.553Z,18.95
2018-06-17T03:55:51.653Z,19.00
2018-06-17T03:58:20.673Z,19.06
2018-06-17T04:00:49.685Z,19.15
2018-06-17T04:03:18.724Z,19.18
2018-06-17T04:05:47.825Z,19.20
2018-06-17T04:08:16.868Z,19.22
2018-06-17T04:10:45.909Z,19.28
2018-06-17T04:13:14.948Z,19.33
2018-06-17T04:15:43.979Z,19.42
2018-06-17T04:18:13.016Z,19.47
2018-06-17T04:20:42.048Z,19.50
2018-06-17T04:23:11.260Z,19.52
2018-06-17T04:25:40.451Z,19.53
2018-06-17T04:28:09.479Z,19.57
2018-06-17T04:30:38.518Z,19.54
2018-06-17T04:33:07.551Z,19.57
2018-06-17T04:35:36.693Z,19.61
2018-06-17T04:38:05.786Z,19.65
2018-06-17T04:40:34.820Z,19.69
2018-06-17T04:43:03.941Z,19.73
2018-06-17T04:45:33.064Z,19.76
2018-06-17T04:48:02.105Z,19.86
2018-06-17T04:50:31.133Z,19.91
2018-06-17T04:53:00.220Z,19.87
2018-06-17T04:55:29.249Z,19.82
2018-06-17T04:57:58.294Z,19.72
2018-06-17T05:00:27.393Z,19.60
2018-06-17T05:02:56.440Z,19.49
2018-06-17T05:05:25.476Z,19.41
2018-06-17T05:07:54.604Z,19.46
2018-06-17T05:10:23.683Z,19.52
2018-06-17T05:12:52.793Z,19.55
2018-06-17T05:15:21.813Z,19.63
2018-06-17T05:17:50.836Z,19.71
2018-06-17T05:20:19.976Z,19.74
2018-06-17T05:22:48.997Z,19.87
2018-06-17T05:25:18.045Z,20.00
2018-06-17T05:27:47.136Z,20.11
2018-06-17T05:30:16.225Z,20.21
2018-06-17T05:32:45.496Z,20.28
2018-06-17T05:35:14.748Z,20.35
2018-06-17T05:37:44.144Z,20.37
2018-06-17T05:40:13.448Z,20.31
2018-06-17T05:42:42.673Z,20.29
2018-06-17T05:45:11.918Z,20.34
2018-06-17T05:47:41.334Z,20.51
2018-06-17T05:50:10.748Z,20.74
2018-06-17T05:52:40.196Z,20.82
2018-06-17T05:55:09.509Z,20.78
2018-06-17T05:57:38.840Z,20.80
2018-06-17T06:00:07.960Z,20.81
2018-06-17T06:02:37.047Z,20.87
2018-06-17T06:05:06.473Z,20.88
2018-06-17T06:07:35.501Z,20.90
2018-06-17T06:10:04.810Z,20.99
2018-06-17T06:12:33.841Z,21.14
2018-06-17T06:15:02.848Z,21.24
2018-06-17T06:17:31.956Z,21.26
2018-06-17T06:20:01.238Z,21.30
2018-06-17T06:22:30.650Z,21.32
2018-06-17T06:25:00.102Z,21.41
2018-06-17T06:27:29.404Z,21.53
2018-06-17T06:29:58.557Z,21.64
2018-06-17T06:32:27.569Z,21.71
2018-06-17T06:34:56.609Z,21.76
2018-06-17T06:37:25.689Z,21.84
2018-06-17T06:39:54.840Z,21.83
2018-06-17T06:42:24.140Z,21.86
2018-06-17T06:44:54.493Z,21.87
2018-06-17T06:47:23.596Z,22.04
2018-06-17T06:49:53.116Z,21.99
2018-06-17T06:52:22.131Z,22.07
2018-06-17T06:54:51.392Z,22.35
2018-06-17T06:57:20.711Z,22.75
2018-06-17T06:59:50.110Z,23.33
2018-06-17T07:02:30.389Z,23.80
2018-06-17T07:05:10.455Z,24.29
2018-06-17T07:07:50.672Z,24.43
2018-06-17T07:10:28.841Z,24.62
2018-06-17T07:12:58.199Z,24.88
2018-06-17T07:15:39.086Z,25.18
2018-06-17T07:18:18.875Z,25.25
2018-06-17T07:20:48.189Z,25.34
2018-06-17T07:23:17.512Z,25.34
2018-06-17T07:26:55.948Z,25.29
2018-06-17T07:29:37.111Z,25.42
2018-06-17T07:32:06.645Z,25.41
2018-06-17T07:34:36.240Z,25.43
2018-06-17T07:37:05.670Z,25.49
2018-06-17T07:41:43.578Z,25.76
2018-06-17T07:44:12.934Z,25.73
2018-06-17T07:46:42.426Z,25.81
2018-06-17T07:49:34.637Z,25.95
2018-06-17T07:52:15.918Z,26.34
2018-06-17T07:54:45.686Z,26.60
2018-06-17T07:57:16.056Z,26.72
2018-06-17T07:59:45.500Z,26.78
2018-06-17T08:02:15.292Z,26.76
2018-06-17T08:04:44.594Z,26.93
2018-06-17T08:07:13.837Z,27.02
2018-06-17T08:09:43.406Z,27.18
2018-06-17T08:12:13.296Z,27.42
2018-06-17T08:14:42.673Z,27.63
2018-06-17T08:17:12.168Z,27.50
2018-06-17T08:19:42.044Z,27.16
2018-06-17T08:22:11.531Z,26.75
2018-06-17T08:24:40.891Z,26.44
2018-06-17T08:27:10.256Z,26.20
2018-06-17T08:29:39.431Z,25.98
2018-06-17T08:32:08.647Z,26.04
2018-06-17T08:34:37.918Z,26.33
2018-06-17T08:37:07.223Z,26.78
2018-06-17T08:39:36.574Z,27.06
2018-06-17T08:42:05.735Z,27.29
2018-06-17T08:44:35.040Z,27.17
2018-06-17T08:47:04.236Z,27.26
2018-06-17T08:49:33.617Z,27.28
2018-06-17T08:52:02.987Z,27.21
2018-06-17T08:54:32.335Z,27.10
2018-06-17T08:57:01.516Z,27.27
2018-06-17T08:59:31.038Z,27.54
2018-06-17T09:02:00.419Z,27.54
2018-06-17T09:04:29.834Z,27.59
2018-06-17T09:06:59.123Z,27.62
2018-06-17T09:09:28.492Z,27.78
2018-06-17T09:11:57.813Z,27.99
2018-06-17T09:14:27.247Z,28.05
2018-06-17T09:16:56.591Z,27.95
2018-06-17T09:19:25.915Z,27.59
2018-06-17T09:21:55.184Z,27.44
2018-06-17T09:24:24.519Z,27.18
2018-06-17T09:26:53.826Z,27.19
2018-06-17T09:29:23.271Z,27.26
2018-06-17T09:31:52.672Z,27.10
2018-06-17T09:34:21.997Z,27.25
2018-06-17T09:36:50.964Z,27.51
2018-06-17T09:39:20.095Z,27.76
2018-06-17T09:41:49.290Z,28.01
2018-06-17T09:44:18.657Z,28.34
2018-06-17T09:46:47.865Z,28.61
2018-06-17T09:49:17.076Z,29.00
2018-06-17T09:51:46.178Z,28.82
2018-06-17T09:54:15.405Z,28.93
2018-06-17T09:56:44.806Z,28.93
2018-06-17T09:59:14.134Z,29.12
2018-06-17T10:01:43.464Z,29.04
2018-06-17T10:04:12.792Z,28.90
2018-06-17T10:06:41.940Z,28.93
2018-06-17T10:09:11.893Z,28.95
2018-06-17T10:11:41.154Z,29.05
2018-06-17T10:14:10.403Z,29.26
2018-06-17T10:16:39.736Z,29.43
2018-06-17T10:19:09.078Z,29.37
2018-06-17T10:21:38.383Z,29.09
2018-06-17T10:24:07.736Z,29.14
2018-06-17T10:26:37.019Z,28.81
2018-06-17T10:29:06.172Z,28.53
2018-06-17T10:31:35.518Z,28.60
2018-06-17T10:34:04.827Z,28.94
2018-06-17T10:36:34.127Z,28.98
2018-06-17T10:39:03.536Z,28.74
2018-06-17T10:41:32.659Z,28.60
2018-06-17T10:44:05.372Z,28.62
2018-06-17T10:46:34.849Z,28.62
2018-06-17T10:49:04.247Z,28.95
2018-06-17T10:51:33.889Z,29.14
2018-06-17T10:54:04.965Z,28.98
2018-06-17T10:56:34.349Z,29.08
2018-06-17T10:59:03.684Z,28.75
2018-06-17T11:01:32.896Z,29.07
2018-06-17T11:04:02.143Z,29.66
2018-06-17T11:06:31.436Z,30.13
2018-06-17T11:09:00.708Z,30.36
2018-06-17T11:11:30.088Z,29.78
2018-06-17T11:13:59.384Z,29.78
2018-06-17T11:16:28.475Z,29.93
2018-06-17T11:18:57.536Z,30.06
2018-06-17T11:21:26.678Z,29.81
2018-06-17T11:23:55.716Z,29.76
2018-06-17T11:26:25.219Z,29.94
2018-06-17T11:28:54.742Z,30.31
2018-06-17T11:31:23.901Z,30.37
2018-06-17T11:33:53.220Z,30.56
2018-06-17T11:36:22.692Z,30.51
2018-06-17T11:38:51.981Z,30.35
2018-06-17T11:41:21.221Z,30.27
2018-06-17T11:43:50.467Z,30.20
2018-06-17T11:46:19.777Z,30.19
2018-06-17T11:48:49.113Z,30.20
2018-06-17T11:51:18.320Z,29.96
2018-06-17T11:53:47.588Z,29.68
2018-06-17T11:56:16.788Z,29.97
2018-06-17T11:58:47.330Z,29.88
2018-06-17T12:01:16.444Z,29.64
2018-06-17T12:03:45.765Z,29.94
2018-06-17T12:06:14.984Z,29.91
2018-06-17T12:08:44.193Z,29.97
2018-06-17T12:11:13.693Z,29.84
2018-06-17T12:13:43.116Z,29.70
2018-06-17T12:16:12.421Z,29.80
2018-06-17T12:18:42.104Z,29.92
2018-06-17T12:21:11.145Z,30.31
2018-06-17T12:23:40.392Z,30.46
2018-06-17T12:26:09.635Z,30.52
2018-06-17T12:28:38.975Z,30.47
2018-06-17T12:31:08.380Z,30.76
2018-06-17T12:33:37.328Z,30.96
2018-06-17T12:36:08.881Z,30.95
2018-06-17T12:38:38.112Z,30.82
2018-06-17T12:41:07.415Z,30.75
2018-06-17T12:43:36.939Z,30.19
2018-06-17T12:46:06.504Z,30.10
2018-06-17T12:48:36.133Z,30.10
2018-06-17T12:51:05.396Z,30.45
2018-06-17T12:53:34.648Z,30.76
2018-06-17T12:56:03.684Z,30.83
2018-06-17T12:58:33.053Z,30.93
2018-06-17T13:01:02.304Z,31.04
2018-06-17T13:03:31.603Z,31.20
2018-06-17T13:06:00.848Z,31.23
2018-06-17T13:08:32.710Z,31.10
2018-06-17T13:11:02.113Z,31.15
2018-06-17T13:13:31.321Z,31.20
2018-06-17T13:16:00.461Z,31.25
2018-06-17T13:18:29.743Z,31.23
2018-06-17T13:20:58.972Z,31.40
2018-06-17T13:23:28.263Z,31.46
2018-06-17T13:25:57.668Z,31.45
2018-06-17T13:28:27.101Z,31.53
2018-06-17T13:30:56.273Z,31.25
2018-06-17T13:33:25.671Z,31.09
2018-06-17T13:35:54.920Z,30.78
2018-06-17T13:38:24.151Z,30.91
2018-06-17T13:40:53.388Z,31.05
2018-06-17T13:43:22.564Z,31.03
2018-06-17T13:45:51.857Z,30.99
2018-06-17T13:48:21.120Z,30.85
2018-06-17T13:50:50.488Z,30.46
2018-06-17T13:53:19.933Z,30.17
2018-06-17T13:55:49.257Z,30.04
2018-06-17T13:58:18.296Z,30.05
2018-06-17T14:00:47.837Z,30.29
2018-06-17T14:03:16.823Z,30.14
2018-06-17T14:05:45.887Z,29.76
2018-06-17T14:08:15.103Z,29.59
2018-06-17T14:10:44.072Z,29.51
2018-06-17T14:13:13.316Z,29.67
2018-06-17T14:15:42.277Z,29.79
2018-06-17T14:18:11.301Z,29.93
2018-06-17T14:20:40.313Z,29.80
2018-06-17T14:23:09.416Z,29.77
2018-06-17T14:25:38.406Z,29.60
2018-06-17T14:28:07.469Z,29.38
2018-06-17T14:30:36.482Z,29.22
2018-06-17T14:33:05.512Z,29.12
2018-06-17T14:35:34.483Z,28.98
2018-06-17T14:38:03.552Z,28.84
2018-06-17T14:40:39.552Z,28.66
2018-06-17T14:43:13.481Z,28.50
2018-06-17T14:45:47.557Z,28.33
2018-06-17T14:48:21.514Z,28.25
2018-06-17T14:50:55.732Z,28.14
2018-06-17T14:53:24.680Z,27.98
2018-06-17T14:55:53.659Z,28.00
2018-06-17T14:58:22.720Z,27.85
2018-06-17T15:00:51.763Z,27.77
2018-06-17T15:03:20.787Z,27.72
2018-06-17T15:05:49.827Z,27.60
2018-06-17T15:08:18.791Z,27.59
2018-06-17T15:10:47.808Z,27.58
2018-06-17T15:13:16.820Z,27.57
2018-06-17T15:15:45.849Z,27.48
2018-06-17T15:18:14.861Z,27.48
2018-06-17T15:20:43.829Z,27.45
2018-06-17T15:23:12.812Z,27.32
2018-06-17T15:25:41.904Z,27.13
2018-06-17T15:28:10.897Z,26.92
2018-06-17T15:30:39.903Z,26.70
2018-06-17T15:33:13.975Z,26.63
2018-06-17T15:35:48.189Z,26.64
2018-06-17T15:38:22.357Z,26.62
2018-06-17T15:40:56.463Z,26.57
2018-06-17T15:43:25.824Z,26.50
2018-06-17T15:45:54.964Z,26.45
2018-06-17T15:48:23.996Z,26.29
2018-06-17T15:50:52.974Z,26.28
2018-06-17T15:53:21.970Z,26.23
2018-06-17T15:55:50.964Z,26.21
2018-06-17T15:58:19.996Z,26.16
2018-06-17T16:00:49.005Z,26.21
2018-06-17T16:03:18.056Z,26.18
2018-06-17T16:05:47.093Z,26.08
2018-06-17T16:08:16.138Z,26.00
2018-06-17T16:10:45.112Z,25.94
2018-06-17T16:13:19.117Z,25.89
2018-06-17T16:15:53.009Z,25.89
2018-06-17T16:18:27.101Z,25.82
2018-06-17T16:21:01.920Z,25.73
2018-06-17T16:23:31.891Z,25.71
2018-06-17T16:26:00.894Z,25.66
2018-06-17T16:28:29.856Z,25.68
2018-06-17T16:30:58.846Z,25.68
2018-06-17T16:33:27.908Z,25.72
2018-06-17T16:35:56.895Z,25.75
2018-06-17T16:38:25.877Z,25.78
2018-06-17T16:40:54.919Z,25.68
2018-06-17T16:43:23.966Z,25.57
2018-06-17T16:45:53.033Z,25.48
2018-06-17T16:48:21.983Z,25.36
2018-06-17T16:50:56.031Z,25.25
2018-06-17T16:53:30.099Z,25.20
2018-06-17T16:56:04.268Z,25.14
2018-06-17T16:58:38.396Z,25.13
2018-06-17T17:01:07.715Z,25.09
2018-06-17T17:03:36.743Z,25.13
2018-06-17T17:06:05.752Z,24.97
2018-06-17T17:08:34.735Z,24.87
2018-06-17T17:11:04.158Z,24.75
2018-06-17T17:13:33.563Z,24.63
2018-06-17T17:16:02.911Z,24.53
2018-06-17T17:18:32.233Z,24.49
2018-06-17T17:21:01.577Z,24.48
2018-06-17T17:23:32.093Z,24.54
2018-06-17T17:26:01.233Z,24.54
2018-06-17T17:28:30.476Z,24.49
2018-06-17T17:30:59.767Z,24.39
2018-06-17T17:33:34.189Z,24.24
2018-06-17T17:36:08.552Z,24.11
2018-06-17T17:38:42.781Z,23.93
2018-06-17T17:41:12.113Z,23.89
2018-06-17T17:43:41.372Z,23.89
2018-06-17T17:46:15.605Z,23.90
2018-06-17T17:48:44.644Z,23.88
2018-06-17T17:51:13.911Z,23.84
2018-06-17T17:53:43.261Z,23.87
2018-06-17T17:56:12.504Z,23.88
2018-06-17T17:58:41.792Z,23.86
2018-06-17T18:01:11.157Z,23.81
2018-06-17T18:03:40.498Z,23.75
2018-06-17T18:06:09.701Z,23.65
2018-06-17T18:08:39.093Z,23.52
2018-06-17T18:11:08.358Z,23.41
2018-06-17T18:13:37.651Z,23.39
2018-06-17T18:16:06.626Z,23.36
2018-06-17T18:18:37.607Z,23.33
2018-06-17T18:21:07.406Z,23.31
2018-06-17T18:23:36.678Z,23.28
2018-06-17T18:26:10.909Z,23.21
2018-06-17T18:28:45.136Z,23.13
2018-06-17T18:31:14.417Z,23.01
2018-06-17T18:33:48.697Z,22.98
2018-06-17T18:36:18.107Z,22.91
2018-06-17T18:38:47.937Z,22.84
2018-06-17T18:41:17.398Z,22.73
2018-06-17T18:43:46.720Z,22.69
2018-06-17T18:46:15.704Z,22.64
2018-06-17T18:48:45.020Z,22.53
2018-06-17T18:51:14.384Z,22.42
2018-06-17T18:53:43.612Z,22.31
2018-06-17T18:56:13.010Z,22.27
2018-06-17T18:58:42.334Z,22.24
2018-06-17T19:01:11.620Z,22.20
2018-06-17T19:03:40.735Z,22.18
2018-06-17T19:06:09.957Z,22.27
2018-06-17T19:08:44.253Z,22.17
2018-06-17T19:11:18.450Z,22.13
2018-06-17T19:13:52.688Z,22.10
2018-06-17T19:16:26.930Z,22.15
2018-06-17T19:18:56.433Z,22.20
2018-06-17T19:21:25.725Z,22.20
2018-06-17T19:23:54.900Z,22.17
2018-06-17T19:26:24.250Z,22.18
2018-06-17T19:28:53.487Z,22.21
2018-06-17T19:31:22.917Z,22.19
2018-06-17T19:33:52.164Z,22.24
2018-06-17T19:36:21.462Z,22.23
2018-06-17T19:38:50.716Z,22.26
2018-06-17T19:41:19.960Z,22.26
2018-06-17T19:43:49.166Z,22.23
2018-06-17T19:46:18.357Z,22.16
2018-06-17T19:48:47.531Z,22.12
2018-06-17T19:51:21.688Z,22.09
2018-06-17T19:53:55.991Z,22.00
2018-06-17T19:56:30.248Z,21.95
2018-06-17T19:59:04.441Z,21.90
2018-06-17T20:01:33.773Z,21.92
2018-06-17T20:04:03.021Z,21.95
2018-06-17T20:06:32.372Z,21.98
2018-06-17T20:09:01.485Z,21.92
2018-06-17T20:11:30.812Z,21.96
2018-06-17T20:14:00.069Z,21.94
2018-06-17T20:16:29.240Z,21.90
2018-06-17T20:18:58.461Z,21.82
2018-06-17T20:21:27.616Z,21.82
2018-06-17T20:23:56.743Z,21.83
2018-06-17T20:26:25.836Z,21.76
2018-06-17T20:28:55.069Z,21.75
2018-06-17T20:31:24.280Z,21.69
2018-06-17T20:36:04.899Z,21.67
2018-06-17T20:38:39.069Z,21.48
2018-06-17T20:41:12.959Z,21.40
2018-06-17T20:43:48.220Z,21.41
2018-06-17T20:46:17.669Z,21.43
2018-06-17T20:48:47.636Z,21.37
2018-06-17T20:51:16.816Z,21.40
2018-06-17T20:53:46.083Z,21.41
2018-06-17T20:56:15.507Z,21.37
2018-06-17T20:58:44.600Z,21.29
2018-06-17T21:01:13.876Z,21.24
2018-06-17T21:03:43.093Z,21.18
2018-06-17T21:06:12.321Z,21.16
2018-06-17T21:08:41.533Z,21.15
2018-06-17T21:11:10.868Z,21.10
2018-06-17T21:13:40.163Z,21.12
2018-06-17T21:16:09.515Z,21.07
2018-06-17T21:18:43.396Z,21.04
2018-06-17T21:21:17.469Z,21.03
2018-06-17T21:23:51.408Z,21.05
2018-06-17T21:26:25.451Z,21.03
2018-06-17T21:28:54.575Z,21.00
2018-06-17T21:31:23.547Z,20.97
2018-06-17T21:33:52.560Z,20.99
2018-06-17T21:36:21.541Z,21.00
2018-06-17T21:38:50.495Z,20.99
2018-06-17T21:41:19.535Z,20.99
2018-06-17T21:43:48.544Z,20.96
2018-06-17T21:46:17.536Z,20.92
2018-06-17T21:48:46.577Z,20.93
2018-06-17T21:51:15.533Z,20.89
2018-06-17T21:53:44.660Z,20.88
2018-06-17T21:56:13.780Z,20.83
2018-06-17T21:58:47.756Z,20.79
2018-06-17T22:01:17.557Z,20.80
2018-06-17T22:03:46.998Z,20.82
2018-06-17T22:06:16.176Z,20.86
2018-06-17T22:08:50.112Z,20.88
2018-06-17T22:11:24.044Z,20.87
2018-06-17T22:13:58.144Z,20.85
2018-06-17T22:16:32.140Z,20.77
2018-06-17T22:19:01.209Z,20.76
2018-06-17T22:21:30.256Z,20.79
2018-06-17T22:23:59.388Z,20.77
2018-06-17T22:26:28.376Z,20.74
2018-06-17T22:28:57.409Z,20.69
2018-06-17T22:31:26.380Z,20.65
2018-06-17T22:33:55.497Z,20.60
2018-06-17T22:36:24.476Z,20.54
2018-06-17T22:38:53.539Z,20.51
2018-06-17T22:41:22.832Z,20.49
2018-06-17T22:43:51.776Z,20.58
2018-06-17T22:46:20.813Z,20.53
2018-06-17T22:48:49.776Z,20.50
2018-06-17T22:51:18.764Z,20.49
2018-06-17T22:53:58.691Z,20.51
2018-06-17T22:56:32.708Z,20.47
2018-06-17T22:59:06.659Z,20.42
2018-06-17T23:01:40.603Z,20.37
2018-06-17T23:04:14.837Z,20.37
2018-06-17T23:06:49.163Z,20.39
2018-06-17T23:09:23.424Z,20.37
2018-06-17T23:11:52.771Z,20.34
2018-06-17T23:14:22.075Z,20.33
2018-06-17T23:16:51.330Z,20.30
2018-06-17T23:19:20.537Z,20.23
2018-06-17T23:21:49.828Z,20.18
2018-06-17T23:24:19.081Z,20.10
2018-06-17T23:26:48.241Z,20.06
2018-06-17T23:29:17.340Z,20.05
2018-06-17T23:31:46.568Z,20.03
2018-06-17T23:34:15.776Z,20.10
2018-06-17T23:36:45.012Z,20.15
2018-06-17T23:39:14.211Z,20.16
2018-06-17T23:41:43.363Z,20.16
2018-06-17T23:44:12.576Z,20.13
2018-06-17T23:46:46.632Z,20.12
2018-06-17T23:49:20.644Z,20.03
2018-06-17T23:51:54.680Z,19.96
2018-06-17T23:54:28.628Z,19.88
2018-06-17T23:56:57.755Z,19.85
2018-06-17T23:59:26.715Z,19.90
