createdAt,value
2018-09-15T00:00:22.847Z,892.75
2018-09-15T00:01:22.839Z,892.74
2018-09-15T00:02:22.831Z,892.76
2018-09-15T00:03:22.822Z,892.79
2018-09-15T00:04:22.821Z,892.78
2018-09-15T00:05:22.802Z,892.76
2018-09-15T00:06:22.792Z,892.75
2018-09-15T00:07:22.788Z,892.76
2018-09-15T00:08:22.773Z,892.72
2018-09-15T00:09:22.766Z,892.72
2018-09-15T00:10:22.760Z,892.71
2018-09-15T00:11:22.752Z,892.66
2018-09-15T00:12:22.749Z,892.70
2018-09-15T00:13:22.730Z,892.71
2018-09-15T00:14:22.722Z,892.69
2018-09-15T00:15:22.713Z,892.68
2018-09-15T00:16:22.707Z,892.67
2018-09-15T00:17:22.695Z,892.68
2018-09-15T00:18:22.689Z,892.69
2018-09-15T00:19:22.681Z,892.66
2018-09-15T00:20:22.670Z,892.68
2018-09-15T00:21:22.663Z,892.68
2018-09-15T00:22:22.652Z,892.68
2018-09-15T00:23:22.641Z,892.67
2018-09-15T00:24:22.636Z,892.69
2018-09-15T00:25:22.622Z,892.67
2018-09-15T00:26:22.613Z,892.65
2018-09-15T00:27:22.605Z,892.67
2018-09-15T00:28:22.603Z,892.64
2018-09-15T00:29:22.591Z,892.66
2018-09-15T00:30:22.572Z,892.65
2018-09-15T00:31:22.573Z,892.66
2018-09-15T00:32:22.563Z,892.65
2018-09-15T00:33:22.551Z,892.65
2018-09-15T00:34:22.550Z,892.63
2018-09-15T00:35:22.538Z,892.63
2018-09-15T00:36:22.523Z,892.59
2018-09-15T00:37:22.517Z,892.57
2018-09-15T00:38:22.509Z,892.57
2018-09-15T00:39:22.498Z,892.56
2018-09-15T00:40:22.493Z,892.54
2018-09-15T00:41:22.493Z,892.54
2018-09-15T00:42:22.471Z,892.50
2018-09-15T00:43:22.462Z,892.50
2018-09-15T00:44:22.454Z,892.52
2018-09-15T00:45:22.452Z,892.49
2018-09-15T00:46:22.441Z,892.53
2018-09-15T00:47:22.441Z,892.52
2018-09-15T00:48:22.417Z,892.49
2018-09-15T00:49:22.407Z,892.49
2018-09-15T00:50:22.397Z,892.50
2018-09-15T00:51:22.390Z,892.51
2018-09-15T00:52:22.380Z,892.53
2018-09-15T00:53:22.372Z,892.50
2018-09-15T00:54:22.361Z,892.51
2018-09-15T00:55:22.358Z,892.51
2018-09-15T00:56:22.343Z,892.51
2018-09-15T00:57:22.342Z,892.45
2018-09-15T00:58:22.326Z,892.47
2018-09-15T00:59:22.316Z,892.46
2018-09-15T01:00:22.310Z,892.48
2018-09-15T01:01:22.298Z,892.47
2018-09-15T01:02:22.286Z,892.49
2018-09-15T01:03:22.281Z,892.50
2018-09-15T01:04:22.273Z,892.50
2018-09-15T01:05:22.265Z,892.46
2018-09-15T01:06:22.257Z,892.48
2018-09-15T01:07:22.246Z,892.45
2018-09-15T01:08:22.238Z,892.45
2018-09-15T01:09:22.230Z,892.46
2018-09-15T01:10:22.220Z,892.44
2018-09-15T01:11:22.208Z,892.43
2018-09-15T01:12:22.206Z,892.49
2018-09-15T01:13:22.189Z,892.51
2018-09-15T01:14:22.200Z,892.47
2018-09-15T01:15:22.170Z,892.49
2018-09-15T01:16:22.170Z,892.52
2018-09-15T01:17:22.155Z,892.52
2018-09-15T01:18:22.143Z,892.51
2018-09-15T01:19:22.135Z,892.50
2018-09-15T01:20:22.126Z,892.49
2018-09-15T01:21:22.130Z,892.48
2018-09-15T01:22:22.114Z,892.52
2018-09-15T01:23:22.097Z,892.48
2018-09-15T01:24:22.095Z,892.46
2018-09-15T01:25:22.087Z,892.46
2018-09-15T01:26:22.076Z,892.44
2018-09-15T01:27:22.065Z,892.45
2018-09-15T01:28:22.053Z,892.48
2018-09-15T01:29:22.053Z,892.44
2018-09-15T01:30:22.041Z,892.46
2018-09-15T01:31:22.027Z,892.44
2018-09-15T01:32:22.025Z,892.42
2018-09-15T01:33:22.009Z,892.48
2018-09-15T01:34:22.001Z,892.49
2018-09-15T01:35:21.992Z,892.46
2018-09-15T01:36:21.987Z,892.48
2018-09-15T01:37:21.970Z,892.47
2018-09-15T01:38:21.964Z,892.49
2018-09-15T01:39:21.951Z,892.49
2018-09-15T01:40:21.941Z,892.47
2018-09-15T01:41:21.953Z,892.48
2018-09-15T01:42:21.927Z,892.49
2018-09-15T01:43:21.916Z,892.52
2018-09-15T01:44:21.910Z,892.49
2018-09-15T01:45:21.898Z,892.57
2018-09-15T01:46:21.890Z,892.54
2018-09-15T01:47:21.882Z,892.51
2018-09-15T01:48:21.874Z,892.54
2018-09-15T01:49:21.867Z,892.55
2018-09-15T01:50:21.852Z,892.60
2018-09-15T01:51:21.844Z,892.60
2018-09-15T01:52:21.836Z,892.64
2018-09-15T01:53:21.827Z,892.63
2018-09-15T01:54:21.820Z,892.65
2018-09-15T01:55:21.808Z,892.66
2018-09-15T01:56:21.805Z,892.63
2018-09-15T01:57:21.796Z,892.65
2018-09-15T01:58:21.780Z,892.64
2018-09-15T01:59:21.767Z,892.66
2018-09-15T02:00:21.767Z,892.64
2018-09-15T02:01:21.756Z,892.65
2018-09-15T02:02:21.745Z,892.61
2018-09-15T02:03:21.738Z,892.62
2018-09-15T02:04:21.729Z,892.65
2018-09-15T02:05:21.719Z,892.65
2018-09-15T02:06:21.713Z,892.64
2018-09-15T02:07:21.703Z,892.63
2018-09-15T02:08:21.688Z,892.64
2018-09-15T02:09:21.682Z,892.68
2018-09-15T02:10:21.669Z,892.67
2018-09-15T02:11:21.662Z,892.66
2018-09-15T02:12:21.652Z,892.68
2018-09-15T02:13:21.649Z,892.66
2018-09-15T02:14:21.637Z,892.69
2018-09-15T02:15:21.630Z,892.70
2018-09-15T02:16:21.625Z,892.71
2018-09-15T02:17:21.609Z,892.71
2018-09-15T02:18:21.591Z,892.68
2018-09-15T02:19:21.592Z,892.75
2018-09-15T02:20:21.587Z,892.71
2018-09-15T02:21:21.574Z,892.71
2018-09-15T02:22:21.564Z,892.73
2018-09-15T02:23:21.553Z,892.69
2018-09-15T02:24:21.541Z,892.71
2018-09-15T02:25:21.535Z,892.69
2018-09-15T02:26:21.527Z,892.66
2018-09-15T02:27:21.521Z,892.69
2018-09-15T02:28:21.507Z,892.67
2018-09-15T02:29:21.505Z,892.65
2018-09-15T02:30:21.489Z,892.69
2018-09-15T02:31:21.480Z,892.70
2018-09-15T02:32:21.472Z,892.70
2018-09-15T02:33:21.466Z,892.68
2018-09-15T02:34:21.456Z,892.65
2018-09-15T02:35:21.442Z,892.65
2018-09-15T02:36:21.438Z,892.63
2018-09-15T02:37:21.430Z,892.61
2018-09-15T02:38:21.427Z,892.61
2018-09-15T02:39:21.409Z,892.62
2018-09-15T02:40:21.403Z,892.62
2018-09-15T02:41:21.389Z,892.58
2018-09-15T02:42:21.387Z,892.60
2018-09-15T02:43:21.370Z,892.58
2018-09-15T02:44:21.366Z,892.54
2018-09-15T02:45:21.354Z,892.54
2018-09-15T02:46:21.342Z,892.52
2018-09-15T02:47:21.336Z,892.52
2018-09-15T02:48:21.343Z,892.51
2018-09-15T02:49:21.317Z,892.52
2018-09-15T02:50:21.309Z,892.51
2018-09-15T02:51:21.299Z,892.49
2018-09-15T02:52:21.291Z,892.53
2018-09-15T02:53:21.282Z,892.54
2018-09-15T02:54:21.271Z,892.57
2018-09-15T02:55:21.264Z,892.59
2018-09-15T02:56:21.254Z,892.60
2018-09-15T02:57:21.242Z,892.60
2018-09-15T02:58:21.236Z,892.58
2018-09-15T02:59:21.228Z,892.60
2018-09-15T03:00:21.218Z,892.62
2018-09-15T03:01:21.211Z,892.62
2018-09-15T03:02:21.200Z,892.64
2018-09-15T03:03:21.192Z,892.64
2018-09-15T03:04:21.179Z,892.62
2018-09-15T03:05:21.169Z,892.67
2018-09-15T03:06:21.160Z,892.66
2018-09-15T03:07:21.156Z,892.65
2018-09-15T03:08:21.143Z,892.65
2018-09-15T03:09:21.137Z,892.63
2018-09-15T03:10:21.123Z,892.62
2018-09-15T03:11:21.120Z,892.63
2018-09-15T03:12:21.111Z,892.62
2018-09-15T03:13:21.099Z,892.64
2018-09-15T03:14:21.084Z,892.61
2018-09-15T03:15:21.081Z,892.68
2018-09-15T03:16:21.073Z,892.64
2018-09-15T03:17:21.061Z,892.64
2018-09-15T03:18:21.049Z,892.66
2018-09-15T03:19:21.040Z,892.68
2018-09-15T03:20:21.034Z,892.68
2018-09-15T03:21:21.022Z,892.64
2018-09-15T03:22:21.016Z,892.64
2018-09-15T03:23:21.010Z,892.62
2018-09-15T03:24:20.999Z,892.61
2018-09-15T03:25:20.990Z,892.64
2018-09-15T03:26:20.978Z,892.62
2018-09-15T03:27:20.971Z,892.63
2018-09-15T03:28:20.961Z,892.59
2018-09-15T03:29:20.947Z,892.61
2018-09-15T03:30:20.951Z,892.64
2018-09-15T03:31:20.938Z,892.65
2018-09-15T03:32:20.922Z,892.65
2018-09-15T03:33:20.913Z,892.68
2018-09-15T03:34:20.901Z,892.67
2018-09-15T03:35:20.892Z,892.67
2018-09-15T03:36:20.892Z,892.68
2018-09-15T03:37:20.876Z,892.70
2018-09-15T03:38:20.869Z,892.69
2018-09-15T03:39:20.854Z,892.70
2018-09-15T03:40:20.854Z,892.73
2018-09-15T03:41:20.904Z,892.69
2018-09-15T03:42:20.820Z,892.72
2018-09-15T03:43:20.821Z,892.72
2018-09-15T03:44:20.811Z,892.74
2018-09-15T03:45:20.801Z,892.71
2018-09-15T03:46:20.794Z,892.68
2018-09-15T03:47:20.783Z,892.71
2018-09-15T03:48:20.774Z,892.75
2018-09-15T03:49:20.764Z,892.73
2018-09-15T03:50:20.752Z,892.79
2018-09-15T03:51:20.743Z,892.80
2018-09-15T03:52:20.735Z,892.80
2018-09-15T03:53:20.734Z,892.82
2018-09-15T03:54:20.719Z,892.83
2018-09-15T03:55:20.708Z,892.83
2018-09-15T03:56:20.699Z,892.83
2018-09-15T03:57:20.689Z,892.85
2018-09-15T03:58:20.678Z,892.84
2018-09-15T03:59:20.682Z,892.88
2018-09-15T04:00:20.655Z,892.88
2018-09-15T04:01:20.652Z,892.89
2018-09-15T04:02:20.645Z,892.83
2018-09-15T04:03:20.631Z,892.84
2018-09-15T04:04:20.631Z,892.86
2018-09-15T04:05:20.620Z,892.91
2018-09-15T04:06:20.604Z,892.91
2018-09-15T04:07:20.599Z,892.85
2018-09-15T04:08:20.585Z,892.89
2018-09-15T04:09:20.585Z,892.93
2018-09-15T04:10:20.571Z,892.95
2018-09-15T04:11:20.557Z,892.90
2018-09-15T04:12:20.551Z,892.94
2018-09-15T04:13:20.539Z,892.95
2018-09-15T04:14:20.530Z,892.94
2018-09-15T04:15:20.520Z,892.93
2018-09-15T04:16:20.512Z,892.95
2018-09-15T04:17:20.496Z,892.91
2018-09-15T04:18:20.492Z,892.91
2018-09-15T04:19:20.482Z,892.93
2018-09-15T04:20:20.473Z,892.95
2018-09-15T04:21:20.464Z,892.91
2018-09-15T04:22:20.456Z,892.94
2018-09-15T04:23:20.448Z,892.90
2018-09-15T04:24:20.435Z,892.88
2018-09-15T04:25:20.432Z,892.89
2018-09-15T04:26:20.412Z,892.88
2018-09-15T04:27:20.414Z,892.89
2018-09-15T04:28:20.442Z,892.93
2018-09-15T04:29:20.391Z,892.93
2018-09-15T04:30:20.374Z,892.93
2018-09-15T04:31:20.367Z,892.95
2018-09-15T04:32:20.371Z,892.97
2018-09-15T04:33:20.356Z,892.96
2018-09-15T04:34:20.341Z,893.00
2018-09-15T04:35:20.335Z,893.01
2018-09-15T04:36:20.323Z,893.01
2018-09-15T04:37:20.309Z,892.99
2018-09-15T04:38:20.305Z,892.95
2018-09-15T04:39:20.301Z,893.02
2018-09-15T04:40:20.295Z,893.03
2018-09-15T04:41:20.272Z,893.02
2018-09-15T04:42:20.264Z,893.01
2018-09-15T04:43:20.258Z,893.01
2018-09-15T04:44:20.249Z,893.05
2018-09-15T04:45:20.238Z,893.06
2018-09-15T04:46:20.224Z,893.02
2018-09-15T04:47:20.220Z,893.06
2018-09-15T04:48:20.214Z,893.10
2018-09-15T04:49:20.201Z,893.12
2018-09-15T04:50:20.189Z,893.11
2018-09-15T04:51:20.182Z,893.13
2018-09-15T04:52:20.175Z,893.15
2018-09-15T04:53:20.162Z,893.16
2018-09-15T04:54:20.150Z,893.18
2018-09-15T04:55:20.143Z,893.17
2018-09-15T04:56:20.135Z,893.18
2018-09-15T04:57:20.133Z,893.21
2018-09-15T04:58:20.117Z,893.22
2018-09-15T04:59:20.107Z,893.23
2018-09-15T05:00:20.096Z,893.24
2018-09-15T05:01:20.087Z,893.24
2018-09-15T05:02:20.083Z,893.27
2018-09-15T05:03:20.075Z,893.26
2018-09-15T05:04:20.058Z,893.29
2018-09-15T05:05:20.052Z,893.25
2018-09-15T05:06:20.039Z,893.30
2018-09-15T05:07:20.034Z,893.30
2018-09-15T05:08:20.023Z,893.31
2018-09-15T05:09:20.011Z,893.31
2018-09-15T05:10:20.000Z,893.35
2018-09-15T05:11:19.993Z,893.33
2018-09-15T05:12:19.997Z,893.33
2018-09-15T05:13:19.971Z,893.32
2018-09-15T05:14:19.965Z,893.37
2018-09-15T05:15:19.955Z,893.36
2018-09-15T05:16:19.955Z,893.40
2018-09-15T05:17:19.935Z,893.40
2018-09-15T05:18:19.925Z,893.40
2018-09-15T05:19:19.910Z,893.39
2018-09-15T05:20:19.908Z,893.40
2018-09-15T05:21:19.900Z,893.38
2018-09-15T05:22:19.892Z,893.43
2018-09-15T05:23:19.876Z,893.42
2018-09-15T05:24:19.894Z,893.44
2018-09-15T05:25:19.861Z,893.44
2018-09-15T05:26:19.850Z,893.43
2018-09-15T05:27:19.841Z,893.45
2018-09-15T05:28:19.833Z,893.40
2018-09-15T05:29:19.817Z,893.44
2018-09-15T05:30:19.813Z,893.42
2018-09-15T05:31:19.805Z,893.42
2018-09-15T05:32:19.797Z,893.43
2018-09-15T05:33:19.781Z,893.43
2018-09-15T05:34:19.773Z,893.44
2018-09-15T05:35:19.764Z,893.45
2018-09-15T05:36:19.754Z,893.42
2018-09-15T05:37:19.748Z,893.43
2018-09-15T05:38:19.738Z,893.43
2018-09-15T05:39:19.726Z,893.43
2018-09-15T05:40:19.716Z,893.42
2018-09-15T05:41:19.714Z,893.46
2018-09-15T05:42:19.696Z,893.47
2018-09-15T05:43:19.697Z,893.47
2018-09-15T05:44:19.679Z,893.47
2018-09-15T05:45:19.671Z,893.47
2018-09-15T05:46:19.659Z,893.51
2018-09-15T05:47:19.652Z,893.53
2018-09-15T05:48:19.641Z,893.57
2018-09-15T05:49:19.641Z,893.54
2018-09-15T05:50:19.627Z,893.55
2018-09-15T05:51:19.616Z,893.55
2018-09-15T05:52:19.612Z,893.58
2018-09-15T05:53:19.597Z,893.60
2018-09-15T05:54:19.587Z,893.60
2018-09-15T05:55:19.582Z,893.61
2018-09-15T05:56:19.567Z,893.61
2018-09-15T05:57:19.561Z,893.64
2018-09-15T05:58:19.547Z,893.62
2018-09-15T05:59:19.541Z,893.61
2018-09-15T06:00:19.579Z,893.67
2018-09-15T06:01:19.517Z,893.69
2018-09-15T06:02:19.511Z,893.66
2018-09-15T06:03:19.499Z,893.66
2018-09-15T06:04:19.492Z,893.63
2018-09-15T06:05:19.480Z,893.64
2018-09-15T06:06:19.468Z,893.64
2018-09-15T06:07:19.462Z,893.62
2018-09-15T06:08:19.456Z,893.63
2018-09-15T06:09:19.450Z,893.66
2018-09-15T06:10:19.432Z,893.64
2018-09-15T06:11:19.424Z,893.63
2018-09-15T06:12:19.416Z,893.68
2018-09-15T06:13:19.403Z,893.67
2018-09-15T06:14:19.396Z,893.69
2018-09-15T06:15:19.384Z,893.68
2018-09-15T06:16:19.373Z,893.67
2018-09-15T06:17:19.363Z,893.75
2018-09-15T06:18:19.351Z,893.74
2018-09-15T06:19:19.346Z,893.73
2018-09-15T06:20:19.342Z,893.75
2018-09-15T06:21:19.332Z,893.79
2018-09-15T06:22:19.320Z,893.82
2018-09-15T06:23:19.309Z,893.82
2018-09-15T06:24:19.301Z,893.87
2018-09-15T06:25:19.297Z,893.84
2018-09-15T06:26:19.279Z,893.84
2018-09-15T06:27:19.277Z,893.85
2018-09-15T06:28:19.269Z,893.87
2018-09-15T06:29:19.257Z,893.91
2018-09-15T06:30:19.241Z,893.86
2018-09-15T06:31:19.235Z,893.89
2018-09-15T06:32:19.222Z,893.87
2018-09-15T06:33:19.214Z,893.87
2018-09-15T06:34:19.206Z,893.86
2018-09-15T06:35:19.195Z,893.88
2018-09-15T06:36:19.217Z,893.88
2018-09-15T06:37:19.173Z,893.86
2018-09-15T06:38:19.175Z,893.92
2018-09-15T06:39:19.198Z,893.91
2018-09-15T06:40:19.146Z,893.89
2018-09-15T06:41:19.145Z,893.92
2018-09-15T06:42:19.129Z,893.89
2018-09-15T06:43:19.122Z,893.93
2018-09-15T06:44:19.105Z,893.97
2018-09-15T06:45:19.107Z,893.97
2018-09-15T06:46:19.088Z,893.94
2018-09-15T06:47:19.081Z,893.94
2018-09-15T06:48:19.074Z,893.97
2018-09-15T06:49:19.061Z,893.96
2018-09-15T06:50:19.053Z,893.94
2018-09-15T06:51:19.059Z,893.91
2018-09-15T06:52:19.038Z,893.93
2018-09-15T06:53:19.027Z,893.92
2018-09-15T06:54:19.013Z,893.94
2018-09-15T06:55:19.006Z,893.93
2018-09-15T06:56:18.994Z,893.91
2018-09-15T06:57:18.989Z,893.94
2018-09-15T06:58:18.984Z,893.97
2018-09-15T06:59:18.962Z,893.96
2018-09-15T07:00:18.963Z,893.96
2018-09-15T07:01:18.947Z,894.00
2018-09-15T07:02:18.933Z,894.00
2018-09-15T07:03:18.925Z,893.97
2018-09-15T07:04:18.917Z,894.02
2018-09-15T07:05:18.901Z,894.02
2018-09-15T07:06:18.901Z,894.01
2018-09-15T07:07:18.887Z,894.03
2018-09-15T07:08:18.878Z,894.02
2018-09-15T07:09:18.871Z,894.00
2018-09-15T07:10:18.865Z,894.04
2018-09-15T07:11:18.849Z,894.06
2018-09-15T07:12:18.836Z,894.04
2018-09-15T07:13:18.830Z,894.08
2018-09-15T07:14:18.817Z,894.11
2018-09-15T07:15:18.811Z,894.14
2018-09-15T07:16:18.799Z,894.11
2018-09-15T07:17:18.794Z,894.10
2018-09-15T07:18:18.782Z,894.15
2018-09-15T07:19:18.778Z,894.14
2018-09-15T07:20:18.761Z,894.15
2018-09-15T07:21:18.752Z,894.13
2018-09-15T07:22:18.740Z,894.16
2018-09-15T07:23:18.731Z,894.13
2018-09-15T07:24:18.725Z,894.15
2018-09-15T07:25:18.721Z,894.17
2018-09-15T07:26:18.696Z,894.18
2018-09-15T07:27:18.690Z,894.16
2018-09-15T07:28:18.698Z,894.19
2018-09-15T07:29:18.682Z,894.16
2018-09-15T07:30:18.679Z,894.18
2018-09-15T07:31:18.693Z,894.17
2018-09-15T07:32:18.646Z,894.17
2018-09-15T07:33:18.634Z,894.20
2018-09-15T07:34:18.625Z,894.19
2018-09-15T07:35:18.633Z,894.21
2018-09-15T07:36:18.609Z,894.23
2018-09-15T07:37:18.597Z,894.22
2018-09-15T07:38:18.592Z,894.26
2018-09-15T07:39:18.577Z,894.22
2018-09-15T07:40:18.565Z,894.25
2018-09-15T07:41:18.559Z,894.30
2018-09-15T07:42:18.553Z,894.24
2018-09-15T07:43:18.542Z,894.26
2018-09-15T07:44:18.562Z,894.27
2018-09-15T07:45:18.527Z,894.28
2018-09-15T07:46:18.515Z,894.27
2018-09-15T07:47:18.503Z,894.29
2018-09-15T07:48:18.498Z,894.32
2018-09-15T07:49:18.485Z,894.32
2018-09-15T07:50:18.475Z,894.34
2018-09-15T07:51:18.467Z,894.29
2018-09-15T07:52:18.455Z,894.28
2018-09-15T07:53:18.449Z,894.27
2018-09-15T07:54:18.437Z,894.30
2018-09-15T07:55:18.445Z,894.31
2018-09-15T07:56:18.423Z,894.29
2018-09-15T07:57:18.440Z,894.32
2018-09-15T07:58:18.403Z,894.30
2018-09-15T07:59:18.388Z,894.32
2018-09-15T08:00:18.380Z,894.28
2018-09-15T08:01:18.370Z,894.31
2018-09-15T08:02:18.358Z,894.28
2018-09-15T08:03:18.351Z,894.29
2018-09-15T08:04:18.343Z,894.29
2018-09-15T08:05:18.334Z,894.27
2018-09-15T08:06:18.326Z,894.29
2018-09-15T08:07:18.315Z,894.28
2018-09-15T08:08:18.306Z,894.31
2018-09-15T08:09:18.292Z,894.35
2018-09-15T08:10:18.285Z,894.32
2018-09-15T08:11:18.303Z,894.31
2018-09-15T08:12:18.266Z,894.34
2018-09-15T08:13:18.258Z,894.28
2018-09-15T08:14:18.248Z,894.32
2018-09-15T08:15:18.245Z,894.34
2018-09-15T08:16:18.239Z,894.33
2018-09-15T08:17:18.226Z,894.34
2018-09-15T08:18:18.218Z,894.33
2018-09-15T08:19:18.212Z,894.27
2018-09-15T08:20:18.199Z,894.33
2018-09-15T08:21:18.189Z,894.29
2018-09-15T08:22:18.179Z,894.31
2018-09-15T08:23:18.170Z,894.30
2018-09-15T08:24:18.172Z,894.28
2018-09-15T08:25:18.150Z,894.27
2018-09-15T08:26:18.160Z,894.30
2018-09-15T08:27:18.139Z,894.30
2018-09-15T08:28:18.130Z,894.31
2018-09-15T08:29:18.114Z,894.34
2018-09-15T08:30:18.109Z,894.33
2018-09-15T08:31:18.101Z,894.32
2018-09-15T08:32:18.096Z,894.29
2018-09-15T08:33:18.082Z,894.31
2018-09-15T08:34:18.083Z,894.33
2018-09-15T08:35:18.070Z,894.28
2018-09-15T08:36:18.056Z,894.29
2018-09-15T08:37:18.066Z,894.30
2018-09-15T08:38:18.060Z,894.26
2018-09-15T08:39:18.033Z,894.26
2018-09-15T08:40:18.057Z,894.22
2018-09-15T08:41:18.055Z,894.20
2018-09-15T08:42:18.007Z,894.24
2018-09-15T08:43:18.001Z,894.27
2018-09-15T08:44:17.991Z,894.25
2018-09-15T08:45:17.983Z,894.26
2018-09-15T08:46:17.977Z,894.25
2018-09-15T08:47:17.971Z,894.30
2018-09-15T08:48:18.018Z,894.32
2018-09-15T08:49:17.950Z,894.33
2018-09-15T08:50:17.951Z,894.34
2018-09-15T08:51:17.939Z,894.35
2018-09-15T08:52:17.926Z,894.32
2018-09-15T08:53:17.921Z,894.34
2018-09-15T08:54:17.913Z,894.28
2018-09-15T08:55:17.904Z,894.32
2018-09-15T08:56:17.927Z,894.31
2018-09-15T08:57:17.881Z,894.28
2018-09-15T08:58:17.878Z,894.27
2018-09-15T08:59:17.869Z,894.28
2018-09-15T09:00:17.863Z,894.28
2018-09-15T09:01:17.853Z,894.24
2018-09-15T09:02:17.845Z,894.28
2018-09-15T09:03:17.840Z,894.25
2018-09-15T09:04:17.830Z,894.26
2018-09-15T09:05:17.823Z,894.27
2018-09-15T09:06:17.814Z,894.25
2018-09-15T09:07:17.805Z,894.27
2018-09-15T09:08:17.797Z,894.27
2018-09-15T09:09:17.859Z,894.28
2018-09-15T09:10:17.847Z,894.33
2018-09-15T09:11:17.784Z,894.34
2018-09-15T09:12:17.767Z,894.33
2018-09-15T09:13:17.763Z,894.34
2018-09-15T09:14:17.746Z,894.36
2018-09-15T09:15:17.746Z,894.31
2018-09-15T09:16:17.736Z,894.34
2018-09-15T09:17:17.726Z,894.30
2018-09-15T09:18:17.717Z,894.26
2018-09-15T09:19:17.715Z,894.27
2018-09-15T09:20:17.701Z,894.23
2018-09-15T09:21:17.695Z,894.22
2018-09-15T09:22:17.690Z,894.23
2018-09-15T09:23:17.685Z,894.29
2018-09-15T09:24:17.675Z,894.26
2018-09-15T09:25:17.671Z,894.27
2018-09-15T09:26:17.756Z,894.25
2018-09-15T09:27:17.661Z,894.24
2018-09-15T09:28:17.644Z,894.27
2018-09-15T09:29:17.632Z,894.26
2018-09-15T09:30:17.634Z,894.24
2018-09-15T09:31:17.620Z,894.21
2018-09-15T09:32:17.663Z,894.25
2018-09-15T09:33:17.681Z,894.21
2018-09-15T09:34:17.597Z,894.22
2018-09-15T09:35:17.592Z,894.20
2018-09-15T09:36:17.585Z,894.20
2018-09-15T09:37:17.580Z,894.20
2018-09-15T09:38:17.657Z,894.20
2018-09-15T09:39:17.561Z,894.17
2018-09-15T09:40:17.556Z,894.18
2018-09-15T09:41:17.578Z,894.16
2018-09-15T09:42:17.534Z,894.18
2018-09-15T09:43:17.533Z,894.15
2018-09-15T09:44:17.527Z,894.18
2018-09-15T09:45:17.517Z,894.16
2018-09-15T09:46:17.520Z,894.19
2018-09-15T09:47:17.505Z,894.20
2018-09-15T09:48:17.500Z,894.18
2018-09-15T09:49:17.492Z,894.24
2018-09-15T09:50:17.483Z,894.22
2018-09-15T09:51:17.471Z,894.21
2018-09-15T09:52:17.475Z,894.21
2018-09-15T09:53:17.464Z,894.21
2018-09-15T09:54:17.453Z,894.19
2018-09-15T09:55:17.452Z,894.16
2018-09-15T09:56:17.435Z,894.16
2018-09-15T09:57:17.435Z,894.16
2018-09-15T09:58:17.426Z,894.14
2018-09-15T09:59:17.423Z,894.13
2018-09-15T10:00:17.413Z,894.11
2018-09-15T10:01:17.490Z,894.10
2018-09-15T10:02:17.404Z,894.11
2018-09-15T10:03:17.391Z,894.10
2018-09-15T10:04:17.381Z,894.11
2018-09-15T10:05:17.378Z,894.08
2018-09-15T10:06:17.371Z,894.07
2018-09-15T10:07:17.360Z,894.07
2018-09-15T10:08:17.354Z,894.04
2018-09-15T10:09:17.348Z,894.05
2018-09-15T10:10:17.340Z,894.09
2018-09-15T10:11:17.335Z,894.10
2018-09-15T10:12:17.329Z,894.09
2018-09-15T10:13:17.321Z,894.08
2018-09-15T10:14:17.309Z,894.10
2018-09-15T10:15:17.307Z,894.04
2018-09-15T10:16:17.359Z,894.02
2018-09-15T10:17:17.290Z,894.05
2018-09-15T10:18:17.282Z,894.00
2018-09-15T10:19:17.280Z,893.98
2018-09-15T10:20:17.268Z,893.95
2018-09-15T10:21:17.258Z,893.94
2018-09-15T10:22:17.256Z,894.01
2018-09-15T10:23:17.251Z,894.03
2018-09-15T10:24:17.245Z,893.97
2018-09-15T10:25:17.237Z,893.99
2018-09-15T10:26:17.229Z,893.97
2018-09-15T10:27:17.227Z,893.95
2018-09-15T10:28:17.221Z,893.97
2018-09-15T10:29:17.211Z,894.00
2018-09-15T10:30:17.213Z,893.99
2018-09-15T10:31:17.194Z,893.97
2018-09-15T10:32:17.186Z,893.96
2018-09-15T10:33:17.179Z,893.98
2018-09-15T10:34:17.183Z,893.98
2018-09-15T10:35:17.168Z,893.95
2018-09-15T10:36:17.172Z,893.95
2018-09-15T10:37:17.157Z,893.93
2018-09-15T10:38:17.146Z,893.92
2018-09-15T10:39:17.143Z,893.92
2018-09-15T10:40:17.142Z,893.90
2018-09-15T10:41:17.129Z,893.88
2018-09-15T10:42:17.129Z,893.91
2018-09-15T10:43:17.115Z,893.94
2018-09-15T10:44:17.105Z,893.90
2018-09-15T10:45:17.103Z,893.92
2018-09-15T10:46:17.099Z,893.93
2018-09-15T10:47:17.088Z,893.92
2018-09-15T10:48:17.083Z,893.94
2018-09-15T10:49:17.124Z,893.91
2018-09-15T10:50:17.072Z,893.90
2018-09-15T10:51:17.066Z,893.87
2018-09-15T10:52:17.081Z,893.89
2018-09-15T10:53:17.050Z,893.91
2018-09-15T10:54:17.046Z,893.88
2018-09-15T10:55:17.035Z,893.86
2018-09-15T10:56:17.043Z,893.86
2018-09-15T10:57:17.023Z,893.88
2018-09-15T10:58:17.023Z,893.88
2018-09-15T10:59:17.013Z,893.86
2018-09-15T11:00:17.063Z,893.88
2018-09-15T11:01:17.002Z,893.88
2018-09-15T11:02:16.993Z,893.88
2018-09-15T11:03:16.986Z,893.86
2018-09-15T11:04:16.978Z,893.86
2018-09-15T11:05:16.971Z,893.85
2018-09-15T11:06:16.962Z,893.86
2018-09-15T11:07:16.957Z,893.87
2018-09-15T11:08:16.998Z,893.85
2018-09-15T11:09:16.947Z,893.83
2018-09-15T11:10:16.938Z,893.84
2018-09-15T11:11:16.938Z,893.86
2018-09-15T11:12:16.924Z,893.87
2018-09-15T11:13:16.980Z,893.86
2018-09-15T11:14:16.918Z,893.87
2018-09-15T11:15:16.915Z,893.87
2018-09-15T11:16:16.906Z,893.86
2018-09-15T11:17:16.899Z,893.87
2018-09-15T11:18:16.892Z,893.89
2018-09-15T11:19:16.886Z,893.88
2018-09-15T11:20:16.874Z,893.87
2018-09-15T11:21:16.874Z,893.90
2018-09-15T11:22:16.862Z,893.87
2018-09-15T11:23:16.861Z,893.93
2018-09-15T11:24:16.850Z,893.90
2018-09-15T11:25:16.846Z,893.92
2018-09-15T11:26:16.837Z,893.88
2018-09-15T11:27:16.831Z,893.87
2018-09-15T11:28:16.833Z,893.87
2018-09-15T11:29:16.819Z,893.85
2018-09-15T11:30:16.811Z,893.82
2018-09-15T11:31:16.811Z,893.81
2018-09-15T11:32:16.801Z,893.77
2018-09-15T11:33:16.799Z,893.79
2018-09-15T11:34:16.791Z,893.80
2018-09-15T11:35:16.784Z,893.79
2018-09-15T11:36:16.774Z,893.80
2018-09-15T11:37:16.772Z,893.80
2018-09-15T11:38:16.778Z,893.79
2018-09-15T11:39:16.762Z,893.78
2018-09-15T11:40:16.751Z,893.75
2018-09-15T11:41:16.823Z,893.77
2018-09-15T11:42:16.745Z,893.77
2018-09-15T11:43:16.735Z,893.78
2018-09-15T11:44:16.727Z,893.76
2018-09-15T11:45:16.727Z,893.78
2018-09-15T11:46:16.719Z,893.73
2018-09-15T11:47:16.714Z,893.71
2018-09-15T11:48:16.701Z,893.69
2018-09-15T11:49:16.701Z,893.72
2018-09-15T11:50:16.695Z,893.66
2018-09-15T11:51:16.688Z,893.71
2018-09-15T11:52:16.680Z,893.68
2018-09-15T11:53:16.672Z,893.70
2018-09-15T11:54:16.670Z,893.70
2018-09-15T11:55:16.663Z,893.70
2018-09-15T11:56:16.659Z,893.69
2018-09-15T11:57:16.647Z,893.72
2018-09-15T11:58:16.644Z,893.70
2018-09-15T11:59:16.648Z,893.69
2018-09-15T12:00:16.637Z,893.65
2018-09-15T12:01:16.629Z,893.63
2018-09-15T12:02:16.629Z,893.59
2018-09-15T12:03:16.617Z,893.61
2018-09-15T12:04:16.613Z,893.60
2018-09-15T12:05:16.609Z,893.60
2018-09-15T12:06:16.605Z,893.61
2018-09-15T12:07:16.596Z,893.61
2018-09-15T12:08:16.582Z,893.57
2018-09-15T12:09:16.584Z,893.59
2018-09-15T12:10:16.580Z,893.58
2018-09-15T12:11:16.575Z,893.58
2018-09-15T12:12:16.572Z,893.55
2018-09-15T12:13:16.562Z,893.57
2018-09-15T12:14:16.619Z,893.53
2018-09-15T12:15:16.548Z,893.52
2018-09-15T12:16:16.547Z,893.50
2018-09-15T12:17:16.539Z,893.50
2018-09-15T12:18:16.531Z,893.47
2018-09-15T12:19:16.526Z,893.47
2018-09-15T12:20:16.522Z,893.45
2018-09-15T12:21:16.569Z,893.43
2018-09-15T12:22:16.516Z,893.44
2018-09-15T12:23:16.510Z,893.43
2018-09-15T12:24:16.511Z,893.44
2018-09-15T12:25:16.495Z,893.38
2018-09-15T12:26:16.491Z,893.39
2018-09-15T12:27:16.483Z,893.39
2018-09-15T12:28:16.481Z,893.37