createdAt,value
2017-11-07T00:00:57.180Z,20.6
2017-11-07T00:01:57.822Z,20.7
2017-11-07T00:02:58.461Z,20.7
2017-11-07T00:03:59.108Z,20.8
2017-11-07T00:04:59.744Z,20.7
2017-11-07T00:06:00.636Z,20.7
2017-11-07T00:07:01.277Z,20.6
2017-11-07T00:08:01.916Z,20.8
2017-11-07T00:09:02.559Z,20.7
2017-11-07T00:10:03.200Z,20.7
2017-11-07T00:11:03.890Z,20.7
2017-11-07T00:12:04.536Z,20.7
2017-11-07T00:13:05.176Z,20.6
2017-11-07T00:14:05.819Z,20.7
2017-11-07T00:15:06.459Z,20.7
2017-11-07T00:16:07.101Z,20.7
2017-11-07T00:17:07.742Z,20.7
2017-11-07T00:18:08.387Z,20.6
2017-11-07T00:19:09.028Z,20.7
2017-11-07T00:20:09.671Z,20.7
2017-11-07T00:21:10.415Z,20.7
2017-11-07T00:22:11.066Z,20.7
2017-11-07T00:23:11.694Z,20.7
2017-11-07T00:24:12.334Z,20.7
2017-11-07T00:25:12.976Z,20.7
2017-11-07T00:26:13.617Z,20.6
2017-11-07T00:27:14.256Z,20.7
2017-11-07T00:28:14.897Z,20.8
2017-11-07T00:29:15.540Z,20.7
2017-11-07T00:30:16.185Z,20.7
2017-11-07T00:31:16.876Z,20.7
2017-11-07T00:32:17.555Z,20.7
2017-11-07T00:33:18.197Z,20.7
2017-11-07T00:34:18.853Z,20.7
2017-11-07T00:35:19.477Z,20.7
2017-11-07T00:36:20.224Z,20.7
2017-11-07T00:37:20.861Z,20.7
2017-11-07T00:38:21.501Z,20.6
2017-11-07T00:39:22.142Z,20.8
2017-11-07T00:40:22.783Z,20.7
2017-11-07T00:41:23.423Z,20.7
2017-11-07T00:42:24.065Z,20.7
2017-11-07T00:43:24.705Z,20.6
2017-11-07T00:44:25.346Z,20.7
2017-11-07T00:45:25.987Z,20.8
2017-11-07T00:46:26.629Z,20.7
2017-11-07T00:47:27.273Z,20.7
2017-11-07T00:48:27.912Z,20.7
2017-11-07T00:49:28.555Z,20.7
2017-11-07T00:50:29.196Z,20.7
2017-11-07T00:51:30.089Z,20.7
2017-11-07T00:52:30.729Z,20.7
2017-11-07T00:53:31.371Z,20.7
2017-11-07T00:54:32.012Z,20.7
2017-11-07T00:55:32.655Z,20.7
2017-11-07T00:56:33.296Z,20.7
2017-11-07T00:57:33.939Z,20.7
2017-11-07T00:58:34.581Z,20.7
2017-11-07T00:59:35.223Z,20.6
2017-11-07T01:00:35.867Z,20.7
2017-11-07T01:01:36.508Z,20.6
2017-11-07T01:02:37.148Z,20.7
2017-11-07T01:03:37.791Z,20.7
2017-11-07T01:04:38.431Z,20.8
2017-11-07T01:05:39.073Z,20.6
2017-11-07T01:06:39.964Z,20.7
2017-11-07T01:07:40.606Z,20.7
2017-11-07T01:08:41.247Z,20.7
2017-11-07T01:09:41.888Z,20.6
2017-11-07T01:10:42.527Z,20.6
2017-11-07T01:11:43.169Z,20.6
2017-11-07T01:12:43.808Z,20.6
2017-11-07T01:13:44.446Z,20.7
2017-11-07T01:14:45.089Z,20.7
2017-11-07T01:15:45.728Z,20.6
2017-11-07T01:16:46.370Z,20.6
2017-11-07T01:17:47.008Z,20.7
2017-11-07T01:18:47.650Z,20.6
2017-11-07T01:19:48.291Z,20.6
2017-11-07T01:20:48.932Z,20.7
2017-11-07T01:21:49.774Z,20.7
2017-11-07T01:22:50.413Z,20.6
2017-11-07T01:23:51.053Z,20.6
2017-11-07T01:24:51.693Z,20.6
2017-11-07T01:25:52.334Z,20.6
2017-11-07T01:26:52.975Z,20.7
2017-11-07T01:27:53.619Z,20.7
2017-11-07T01:28:54.258Z,20.6
2017-11-07T01:29:54.901Z,20.6
2017-11-07T01:30:55.548Z,20.6
2017-11-07T01:31:56.189Z,20.7
2017-11-07T01:32:56.822Z,20.7
2017-11-07T01:33:57.466Z,20.6
2017-11-07T01:34:58.106Z,20.6
2017-11-07T01:35:58.748Z,20.5
2017-11-07T01:36:59.640Z,20.7
2017-11-07T01:38:00.281Z,20.6
2017-11-07T01:39:00.924Z,20.6
2017-11-07T01:40:01.564Z,20.7
2017-11-07T01:41:02.206Z,20.6
2017-11-07T01:42:02.845Z,20.7
2017-11-07T01:43:03.495Z,20.6
2017-11-07T01:44:04.130Z,20.6
2017-11-07T01:45:04.771Z,20.6
2017-11-07T01:46:05.412Z,20.6
2017-11-07T01:47:06.052Z,20.6
2017-11-07T01:48:06.691Z,20.6
2017-11-07T01:49:07.331Z,20.5
2017-11-07T01:50:07.971Z,20.6
2017-11-07T01:51:08.610Z,20.6
2017-11-07T01:52:09.604Z,20.6
2017-11-07T01:53:10.246Z,20.7
2017-11-07T01:54:10.888Z,20.6
2017-11-07T01:55:11.530Z,20.6
2017-11-07T01:56:12.173Z,20.6
2017-11-07T01:57:12.864Z,20.6
2017-11-07T01:58:13.511Z,20.7
2017-11-07T01:59:14.145Z,20.6
2017-11-07T02:00:14.788Z,20.6
2017-11-07T02:01:15.426Z,20.7
2017-11-07T02:02:16.068Z,20.5
2017-11-07T02:03:16.708Z,20.6
2017-11-07T02:04:17.351Z,20.6
2017-11-07T02:05:17.992Z,20.5
2017-11-07T02:06:18.635Z,20.6
2017-11-07T02:07:19.374Z,20.5
2017-11-07T02:08:20.016Z,20.6
2017-11-07T02:09:20.656Z,20.6
2017-11-07T02:10:21.295Z,20.6
2017-11-07T02:11:21.934Z,20.6
2017-11-07T02:12:22.574Z,20.5
2017-11-07T02:13:23.215Z,20.6
2017-11-07T02:14:23.856Z,20.6
2017-11-07T02:15:24.496Z,20.6
2017-11-07T02:16:25.137Z,20.6
2017-11-07T02:17:25.776Z,20.6
2017-11-07T02:18:26.420Z,20.6
2017-11-07T02:19:27.059Z,20.6
2017-11-07T02:20:27.699Z,20.6
2017-11-07T02:21:28.339Z,20.5
2017-11-07T02:22:29.182Z,20.5
2017-11-07T02:23:29.823Z,20.6
2017-11-07T02:24:30.462Z,20.6
2017-11-07T02:25:31.103Z,20.6
2017-11-07T02:26:31.742Z,20.5
2017-11-07T02:27:32.383Z,20.6
2017-11-07T02:28:33.024Z,20.6
2017-11-07T02:29:33.666Z,20.6
2017-11-07T02:30:34.311Z,20.6
2017-11-07T02:31:34.950Z,20.6
2017-11-07T02:32:35.597Z,20.5
2017-11-07T02:33:36.232Z,20.5
2017-11-07T02:34:36.872Z,20.5
2017-11-07T02:35:37.513Z,20.6
2017-11-07T02:36:38.154Z,20.5
2017-11-07T02:37:39.099Z,20.5
2017-11-07T02:38:39.738Z,20.5
2017-11-07T02:39:40.379Z,20.6
2017-11-07T02:40:41.021Z,20.5
2017-11-07T02:41:41.662Z,20.6
2017-11-07T02:42:42.303Z,20.6
2017-11-07T02:43:42.943Z,20.6
2017-11-07T02:44:43.584Z,20.6
2017-11-07T02:45:44.225Z,20.6
2017-11-07T02:46:44.866Z,20.5
2017-11-07T02:47:45.509Z,20.6
2017-11-07T02:48:46.151Z,20.6
2017-11-07T02:49:46.797Z,20.5
2017-11-07T02:50:47.438Z,20.6
2017-11-07T02:51:48.080Z,20.6
2017-11-07T02:52:48.877Z,20.6
2017-11-07T02:53:49.510Z,20.5
2017-11-07T02:54:50.156Z,20.6
2017-11-07T02:55:50.810Z,20.6
2017-11-07T02:56:51.439Z,20.6
2017-11-07T02:57:52.079Z,20.6
2017-11-07T02:58:52.722Z,20.5
2017-11-07T02:59:53.371Z,20.6
2017-11-07T03:00:54.007Z,20.5
2017-11-07T03:01:54.645Z,20.6
2017-11-07T03:02:55.285Z,20.5
2017-11-07T03:03:55.924Z,20.5
2017-11-07T03:04:56.567Z,20.6
2017-11-07T03:05:57.208Z,20.6
2017-11-07T03:06:57.849Z,20.5
2017-11-07T03:07:58.738Z,20.5
2017-11-07T03:08:59.379Z,20.5
2017-11-07T03:10:00.021Z,20.5
2017-11-07T03:11:00.669Z,20.6
2017-11-07T03:12:01.305Z,20.5
2017-11-07T03:13:01.998Z,20.6
2017-11-07T03:14:02.638Z,20.5
2017-11-07T03:15:03.284Z,20.5
2017-11-07T03:16:03.919Z,20.6
2017-11-07T03:17:04.561Z,20.5
2017-11-07T03:18:05.205Z,20.5
2017-11-07T03:19:05.850Z,20.6
2017-11-07T03:20:06.488Z,20.5
2017-11-07T03:21:07.129Z,20.5
2017-11-07T03:22:07.770Z,20.5
2017-11-07T03:23:08.562Z,20.6
2017-11-07T03:24:09.203Z,20.5
2017-11-07T03:25:09.843Z,20.5
2017-11-07T03:26:10.489Z,20.5
2017-11-07T03:27:11.132Z,20.5
2017-11-07T03:28:11.773Z,20.5
2017-11-07T03:29:12.414Z,20.5
2017-11-07T03:30:13.055Z,20.5
2017-11-07T03:31:13.694Z,20.5
2017-11-07T03:32:14.391Z,20.5
2017-11-07T03:33:15.032Z,20.5
2017-11-07T03:34:15.673Z,20.5
2017-11-07T03:35:16.314Z,20.5
2017-11-07T03:36:16.955Z,20.5
2017-11-07T03:37:17.595Z,20.5
2017-11-07T03:38:18.336Z,20.5
2017-11-07T03:39:18.976Z,20.6
2017-11-07T03:40:19.615Z,20.6
2017-11-07T03:41:20.262Z,20.5
2017-11-07T03:42:20.902Z,20.6
2017-11-07T03:43:21.551Z,20.5
2017-11-07T03:44:22.188Z,20.5
2017-11-07T03:45:22.822Z,20.5
2017-11-07T03:46:23.463Z,20.6
2017-11-07T03:47:24.105Z,20.5
2017-11-07T03:48:24.746Z,20.5
2017-11-07T03:49:25.387Z,20.5
2017-11-07T03:50:26.027Z,20.5
2017-11-07T03:51:26.669Z,20.5
2017-11-07T03:52:27.310Z,20.5
2017-11-07T03:53:28.103Z,20.5
2017-11-07T03:54:28.745Z,20.5
2017-11-07T03:55:29.385Z,20.5
2017-11-07T03:56:30.031Z,20.5
2017-11-07T03:57:30.669Z,20.4
2017-11-07T03:58:31.312Z,20.5
2017-11-07T03:59:31.952Z,20.5
2017-11-07T04:00:32.593Z,20.5
2017-11-07T04:01:33.234Z,20.5
2017-11-07T04:02:33.876Z,20.5
2017-11-07T04:03:34.517Z,20.5
2017-11-07T04:04:35.161Z,20.5
2017-11-07T04:05:35.800Z,20.5
2017-11-07T04:06:36.440Z,20.5
2017-11-07T04:07:37.081Z,20.5
2017-11-07T04:08:37.973Z,20.5
2017-11-07T04:09:38.615Z,20.4
2017-11-07T04:10:39.257Z,20.5
2017-11-07T04:11:39.900Z,20.5
2017-11-07T04:12:40.541Z,20.5
2017-11-07T04:13:41.181Z,20.4
2017-11-07T04:14:41.823Z,20.5
2017-11-07T04:15:42.463Z,20.5
2017-11-07T04:16:43.104Z,20.5
2017-11-07T04:17:43.746Z,20.4
2017-11-07T04:18:44.387Z,20.5
2017-11-07T04:19:45.027Z,20.5
2017-11-07T04:20:45.671Z,20.5
2017-11-07T04:21:46.316Z,20.5
2017-11-07T04:22:46.958Z,20.5
2017-11-07T04:23:47.702Z,20.5
2017-11-07T04:24:48.350Z,20.5
2017-11-07T04:25:48.991Z,20.4
2017-11-07T04:26:49.638Z,20.5
2017-11-07T04:27:50.274Z,20.5
2017-11-07T04:28:50.915Z,20.5
2017-11-07T04:29:51.556Z,20.5
2017-11-07T04:30:52.196Z,20.5
2017-11-07T04:31:52.837Z,20.5
2017-11-07T04:32:53.477Z,20.5
2017-11-07T04:33:54.119Z,20.4
2017-11-07T04:34:54.759Z,20.5
2017-11-07T04:35:55.401Z,20.5
2017-11-07T04:36:56.042Z,20.5
2017-11-07T04:37:56.685Z,20.5
2017-11-07T04:38:57.575Z,20.4
2017-11-07T04:39:58.216Z,20.5
2017-11-07T04:40:58.868Z,20.5
2017-11-07T04:41:59.506Z,20.4
2017-11-07T04:43:00.147Z,20.5
2017-11-07T04:44:00.791Z,20.4
2017-11-07T04:45:01.430Z,20.4
2017-11-07T04:46:02.072Z,20.4
2017-11-07T04:47:02.714Z,20.5
2017-11-07T04:48:03.356Z,20.5
2017-11-07T04:49:03.997Z,20.5
2017-11-07T04:50:04.637Z,20.4
2017-11-07T04:51:05.279Z,20.5
2017-11-07T04:52:06.123Z,20.5
2017-11-07T04:53:06.763Z,20.4
2017-11-07T04:54:07.502Z,20.4
2017-11-07T04:55:08.142Z,20.5
2017-11-07T04:56:08.783Z,20.4
2017-11-07T04:57:09.425Z,20.5
2017-11-07T04:58:10.065Z,20.4
2017-11-07T04:59:10.706Z,20.4
2017-11-07T05:00:11.349Z,20.5
2017-11-07T05:01:11.991Z,20.5
2017-11-07T05:02:12.633Z,20.4
2017-11-07T05:03:13.275Z,20.5
2017-11-07T05:04:13.917Z,20.4
2017-11-07T05:05:14.558Z,20.5
2017-11-07T05:06:15.199Z,20.4
2017-11-07T05:07:15.841Z,20.4
2017-11-07T05:08:16.484Z,20.5
2017-11-07T05:09:17.275Z,20.5
2017-11-07T05:10:17.914Z,20.5
2017-11-07T05:11:18.557Z,20.4
2017-11-07T05:12:19.260Z,20.4
2017-11-07T05:13:19.878Z,20.4
2017-11-07T05:14:20.517Z,20.4
2017-11-07T05:15:21.160Z,20.4
2017-11-07T05:16:21.808Z,20.4
2017-11-07T05:17:22.450Z,20.5
2017-11-07T05:18:23.090Z,20.4
2017-11-07T05:19:23.731Z,20.4
2017-11-07T05:20:24.376Z,20.4
2017-11-07T05:21:25.013Z,20.5
2017-11-07T05:22:25.652Z,20.5
2017-11-07T05:23:26.296Z,20.4
2017-11-07T05:24:27.194Z,20.4
2017-11-07T05:25:27.829Z,20.4
2017-11-07T05:26:28.470Z,20.4
2017-11-07T05:27:29.109Z,20.5
2017-11-07T05:28:29.749Z,20.4
2017-11-07T05:29:30.390Z,20.4
2017-11-07T05:30:31.030Z,20.4
2017-11-07T05:31:31.674Z,20.4
2017-11-07T05:32:32.309Z,20.4
2017-11-07T05:33:32.949Z,20.5
2017-11-07T05:34:33.591Z,20.4
2017-11-07T05:35:34.232Z,20.4
2017-11-07T05:36:34.881Z,20.5
2017-11-07T05:37:35.513Z,20.4
2017-11-07T05:38:36.155Z,20.4
2017-11-07T05:39:36.893Z,20.4
2017-11-07T05:40:37.534Z,20.4
2017-11-07T05:41:38.177Z,20.5
2017-11-07T05:42:38.818Z,20.4
2017-11-07T05:43:39.462Z,20.4
2017-11-07T05:44:40.161Z,20.5
2017-11-07T05:45:40.790Z,20.4
2017-11-07T05:46:41.432Z,20.4
2017-11-07T05:47:42.073Z,20.4
2017-11-07T05:48:42.714Z,20.4
2017-11-07T05:49:43.356Z,20.4
2017-11-07T05:50:43.997Z,20.5
2017-11-07T05:51:44.641Z,20.4
2017-11-07T05:52:45.281Z,20.4
2017-11-07T05:53:45.923Z,20.4
2017-11-07T05:54:46.864Z,20.4
2017-11-07T05:55:47.504Z,20.4
2017-11-07T05:56:48.146Z,20.5
2017-11-07T05:57:48.791Z,20.4
2017-11-07T05:58:49.432Z,20.4
2017-11-07T05:59:50.070Z,20.5
2017-11-07T06:00:50.711Z,20.4
2017-11-07T06:01:51.352Z,20.4
2017-11-07T06:02:51.995Z,20.5
2017-11-07T06:03:52.635Z,20.4
2017-11-07T06:04:53.326Z,20.4
2017-11-07T06:05:53.967Z,20.4
2017-11-07T06:06:54.605Z,20.4
2017-11-07T06:07:55.248Z,20.5
2017-11-07T06:08:55.887Z,20.4
2017-11-07T06:09:56.634Z,20.5
2017-11-07T06:10:57.272Z,20.3
2017-11-07T06:11:57.913Z,20.4
2017-11-07T06:12:58.556Z,20.4
2017-11-07T06:13:59.296Z,20.5
2017-11-07T06:14:59.936Z,20.5
2017-11-07T06:16:00.575Z,20.4
2017-11-07T06:17:01.216Z,20.5
2017-11-07T06:18:01.855Z,20.4
2017-11-07T06:19:02.496Z,20.5
2017-11-07T06:20:03.136Z,20.5
2017-11-07T06:21:03.777Z,20.5
2017-11-07T06:22:04.418Z,20.5
2017-11-07T06:23:05.066Z,20.4
2017-11-07T06:24:05.708Z,20.5
2017-11-07T06:25:06.347Z,20.5
2017-11-07T06:26:06.986Z,20.5
2017-11-07T06:27:07.627Z,20.5
2017-11-07T06:28:08.267Z,20.5
2017-11-07T06:29:09.160Z,20.5
2017-11-07T06:30:09.801Z,20.5
2017-11-07T06:31:10.448Z,20.5
2017-11-07T06:32:11.121Z,20.5
2017-11-07T06:33:11.762Z,20.5
2017-11-07T06:34:12.403Z,20.5
2017-11-07T06:35:13.045Z,20.5
2017-11-07T06:36:13.688Z,20.6
2017-11-07T06:37:14.330Z,20.5
2017-11-07T06:38:14.970Z,20.6
2017-11-07T06:39:15.612Z,20.5
2017-11-07T06:40:16.253Z,20.6
2017-11-07T06:41:16.894Z,20.6
2017-11-07T06:42:17.535Z,20.5
2017-11-07T06:43:18.277Z,20.4
2017-11-07T06:44:18.916Z,20.5
2017-11-07T06:45:19.656Z,20.5
2017-11-07T06:46:20.301Z,20.5
2017-11-07T06:47:20.947Z,20.5
2017-11-07T06:48:21.596Z,20.5
2017-11-07T06:49:22.226Z,20.6
2017-11-07T06:50:22.869Z,20.5
2017-11-07T06:51:23.509Z,20.5
2017-11-07T06:52:24.150Z,20.4
2017-11-07T06:53:24.791Z,20.5
2017-11-07T06:54:25.433Z,20.5
2017-11-07T06:55:26.072Z,20.5
2017-11-07T06:56:26.713Z,20.5
2017-11-07T06:57:27.353Z,20.4
2017-11-07T06:58:27.996Z,20.5
2017-11-07T06:59:28.636Z,20.5
2017-11-07T07:00:29.278Z,20.5
2017-11-07T07:01:29.919Z,20.5
2017-11-07T07:02:30.559Z,20.5
2017-11-07T07:03:31.201Z,20.5
2017-11-07T07:04:31.844Z,20.5
2017-11-07T07:05:32.484Z,20.5
2017-11-07T07:06:33.126Z,20.5
2017-11-07T07:07:33.767Z,20.5
2017-11-07T07:08:34.407Z,20.5
2017-11-07T07:09:35.047Z,20.5
2017-11-07T07:10:35.839Z,20.6
2017-11-07T07:11:36.481Z,20.5
2017-11-07T07:12:37.124Z,20.4
2017-11-07T07:13:37.867Z,20.5
2017-11-07T07:14:38.508Z,20.4
2017-11-07T07:15:39.149Z,20.3
2017-11-07T07:16:39.792Z,20.4
2017-11-07T07:17:40.431Z,20.5
2017-11-07T07:18:41.074Z,20.6
2017-11-07T07:19:41.814Z,20.6
2017-11-07T07:20:42.459Z,20.6
2017-11-07T07:21:43.101Z,20.5
2017-11-07T07:22:43.740Z,20.5
2017-11-07T07:23:44.381Z,20.5
2017-11-07T07:24:45.022Z,20.5
2017-11-07T07:25:45.661Z,20.5
2017-11-07T07:26:46.403Z,20.5
2017-11-07T07:27:47.045Z,20.5
2017-11-07T07:28:47.687Z,20.5
2017-11-07T07:29:48.333Z,20.5
2017-11-07T07:30:48.970Z,20.5
2017-11-07T07:31:49.611Z,20.5
2017-11-07T07:32:50.253Z,20.5
2017-11-07T07:33:50.900Z,20.5
2017-11-07T07:34:51.536Z,20.6
2017-11-07T07:35:52.177Z,20.6
2017-11-07T07:36:52.818Z,20.6
2017-11-07T07:37:53.460Z,20.6
2017-11-07T07:38:54.351Z,20.5
2017-11-07T07:39:54.993Z,20.5
2017-11-07T07:40:55.730Z,20.5
2017-11-07T07:41:56.473Z,20.5
2017-11-07T07:42:57.365Z,20.5
2017-11-07T07:43:58.008Z,20.5
2017-11-07T07:44:58.649Z,20.6
2017-11-07T07:45:59.287Z,20.5
2017-11-07T07:46:59.929Z,20.6
2017-11-07T07:48:00.569Z,20.6
2017-11-07T07:49:01.216Z,20.6
2017-11-07T07:50:01.850Z,20.5
2017-11-07T07:51:02.489Z,20.5
2017-11-07T07:52:03.231Z,20.6
2017-11-07T07:53:03.873Z,20.7
2017-11-07T07:54:04.514Z,20.6
2017-11-07T07:55:05.156Z,20.6
2017-11-07T07:56:05.804Z,20.7
2017-11-07T07:57:06.438Z,20.7
2017-11-07T07:58:07.178Z,20.7
2017-11-07T07:59:07.820Z,20.7
2017-11-07T08:00:08.560Z,20.7
2017-11-07T08:01:09.200Z,20.6
2017-11-07T08:02:09.843Z,20.7
2017-11-07T08:03:10.488Z,20.7
2017-11-07T08:04:11.126Z,20.7
2017-11-07T08:05:11.866Z,20.7
2017-11-07T08:06:12.506Z,20.7
2017-11-07T08:07:13.148Z,20.7
2017-11-07T08:08:13.789Z,20.7
2017-11-07T08:09:14.432Z,20.7
2017-11-07T08:10:15.124Z,20.7
2017-11-07T08:11:15.768Z,20.7
2017-11-07T08:12:17.041Z,20.7
2017-11-07T08:13:17.681Z,20.7
2017-11-07T08:14:18.724Z,20.7
2017-11-07T08:15:19.367Z,20.7
2017-11-07T08:16:20.005Z,20.8
2017-11-07T08:17:20.648Z,20.7
2017-11-07T08:18:21.388Z,20.7
2017-11-07T08:19:22.330Z,20.7
2017-11-07T08:20:23.175Z,20.7
2017-11-07T08:21:23.813Z,20.7
2017-11-07T08:22:24.452Z,20.7
2017-11-07T08:23:25.093Z,20.7
2017-11-07T08:24:25.839Z,20.7
2017-11-07T08:25:26.472Z,20.7
2017-11-07T08:26:27.114Z,20.7
2017-11-07T08:27:27.756Z,20.8
2017-11-07T08:28:28.398Z,20.8
2017-11-07T08:29:29.039Z,20.8
2017-11-07T08:30:29.679Z,20.8
2017-11-07T08:31:30.320Z,20.7
2017-11-07T08:32:30.962Z,20.7
2017-11-07T08:33:31.603Z,20.7
2017-11-07T08:34:32.243Z,20.7
2017-11-07T08:35:32.883Z,20.6
2017-11-07T08:36:33.524Z,20.7
2017-11-07T08:37:34.165Z,20.7
2017-11-07T08:38:34.905Z,20.7
2017-11-07T08:39:35.646Z,20.6
2017-11-07T08:40:36.287Z,20.8
2017-11-07T08:41:36.927Z,20.7
2017-11-07T08:42:37.668Z,20.8
2017-11-07T08:43:38.310Z,20.8
2017-11-07T08:44:39.052Z,20.8
2017-11-07T08:45:39.693Z,20.8
2017-11-07T08:46:40.333Z,20.7
2017-11-07T08:47:41.075Z,20.7
2017-11-07T08:48:41.716Z,20.7
2017-11-07T08:49:42.356Z,20.7
2017-11-07T08:50:43.005Z,20.8
2017-11-07T08:51:43.740Z,20.8
2017-11-07T08:52:44.382Z,20.8
2017-11-07T08:53:45.130Z,20.8
2017-11-07T08:54:45.765Z,20.8
2017-11-07T08:55:46.407Z,20.8
2017-11-07T08:56:47.047Z,20.8
2017-11-07T08:57:47.687Z,20.8
2017-11-07T08:58:48.580Z,20.8
2017-11-07T08:59:49.623Z,20.8
2017-11-07T09:00:50.266Z,20.8
2017-11-07T09:01:50.909Z,20.8
2017-11-07T09:02:51.550Z,20.8
2017-11-07T09:03:52.192Z,20.8
2017-11-07T09:04:52.934Z,20.8
2017-11-07T09:05:53.573Z,20.9
2017-11-07T09:06:54.313Z,20.9
2017-11-07T09:07:54.955Z,20.9
2017-11-07T09:08:55.697Z,20.9
2017-11-07T09:09:56.338Z,20.9
2017-11-07T09:10:56.982Z,20.8
2017-11-07T09:11:57.624Z,20.9
2017-11-07T09:12:58.270Z,20.9
2017-11-07T09:13:59.008Z,20.8
2017-11-07T09:14:59.647Z,20.8
2017-11-07T09:16:00.388Z,20.8
2017-11-07T09:17:01.129Z,20.8
2017-11-07T09:18:01.870Z,20.8
2017-11-07T09:19:02.611Z,20.6
2017-11-07T09:20:03.254Z,20.7
2017-11-07T09:21:03.894Z,20.7
2017-11-07T09:22:04.637Z,20.8
2017-11-07T09:23:05.279Z,20.7
2017-11-07T09:24:05.918Z,20.7
2017-11-07T09:25:06.558Z,20.8
2017-11-07T09:26:07.203Z,20.7
2017-11-07T09:27:07.840Z,20.7
2017-11-07T09:28:08.581Z,20.8
2017-11-07T09:29:09.224Z,20.7
2017-11-07T09:30:09.865Z,20.7
2017-11-07T09:31:10.508Z,20.8
2017-11-07T09:32:11.227Z,20.8
2017-11-07T09:33:11.981Z,20.8
2017-11-07T09:34:12.622Z,20.8
2017-11-07T09:35:13.264Z,20.8
2017-11-07T09:36:14.057Z,20.8
2017-11-07T09:37:14.949Z,20.8
2017-11-07T09:38:15.590Z,20.8
2017-11-07T09:39:16.333Z,20.9
2017-11-07T09:40:16.978Z,20.8
2017-11-07T09:41:17.614Z,20.8
2017-11-07T09:42:18.255Z,20.8
2017-11-07T09:43:18.997Z,20.8
2017-11-07T09:44:19.639Z,20.8
2017-11-07T09:45:20.281Z,20.8
2017-11-07T09:46:20.924Z,20.8
2017-11-07T09:47:21.565Z,20.9
2017-11-07T09:48:22.208Z,20.8
2017-11-07T09:49:22.848Z,20.9
2017-11-07T09:50:23.495Z,20.8
2017-11-07T09:51:24.132Z,20.9
2017-11-07T09:52:24.774Z,20.8
2017-11-07T09:53:25.615Z,20.9
2017-11-07T09:54:26.255Z,20.9
2017-11-07T09:55:26.896Z,20.9
2017-11-07T09:56:27.538Z,20.8
2017-11-07T09:57:28.385Z,20.9
2017-11-07T09:58:29.121Z,20.8
2017-11-07T09:59:29.761Z,20.9
2017-11-07T10:00:30.501Z,20.9
2017-11-07T10:01:31.242Z,20.8
2017-11-07T10:02:31.884Z,20.9
2017-11-07T10:03:32.523Z,20.8
2017-11-07T10:04:33.166Z,20.9
2017-11-07T10:05:33.906Z,20.8
2017-11-07T10:06:34.548Z,20.8
2017-11-07T10:07:35.230Z,20.8
2017-11-07T10:08:36.226Z,20.8
2017-11-07T10:09:36.970Z,20.9
2017-11-07T10:10:37.607Z,20.9
2017-11-07T10:11:38.248Z,20.8
2017-11-07T10:12:38.891Z,20.9
2017-11-07T10:13:39.631Z,20.9
2017-11-07T10:14:40.271Z,20.9
2017-11-07T10:15:41.012Z,20.9
2017-11-07T10:16:41.659Z,20.8
2017-11-07T10:17:42.302Z,20.9
2017-11-07T10:18:43.041Z,20.8
2017-11-07T10:19:43.686Z,20.9
2017-11-07T10:20:44.324Z,20.9
2017-11-07T10:21:44.966Z,20.9
2017-11-07T10:22:45.708Z,20.8
2017-11-07T10:23:46.349Z,20.9
2017-11-07T10:24:46.989Z,20.9
2017-11-07T10:25:47.631Z,20.8
2017-11-07T10:26:48.273Z,20.8
2017-11-07T10:27:48.914Z,20.9
2017-11-07T10:28:49.554Z,20.8
2017-11-07T10:29:50.202Z,20.8
2017-11-07T10:30:50.846Z,20.8
2017-11-07T10:31:51.488Z,20.8
2017-11-07T10:32:52.128Z,20.8
2017-11-07T10:33:52.920Z,20.9
2017-11-07T10:34:53.964Z,20.8
2017-11-07T10:35:54.606Z,20.8
2017-11-07T10:36:55.246Z,20.9
2017-11-07T10:37:55.887Z,20.9
2017-11-07T10:38:56.627Z,20.9
2017-11-07T10:39:57.268Z,20.9
2017-11-07T10:40:57.909Z,20.8
2017-11-07T10:41:58.562Z,20.9
2017-11-07T10:42:59.293Z,20.8
2017-11-07T10:43:59.933Z,20.8
2017-11-07T10:45:00.575Z,20.9
2017-11-07T10:46:01.217Z,20.9
2017-11-07T10:47:01.868Z,20.9
2017-11-07T10:48:02.510Z,20.8
2017-11-07T10:49:03.153Z,20.7
2017-11-07T10:50:03.795Z,20.9
2017-11-07T10:51:04.439Z,20.9
2017-11-07T10:52:05.083Z,20.9
2017-11-07T10:53:05.737Z,20.9
2017-11-07T10:54:06.467Z,20.9
2017-11-07T10:55:07.113Z,20.8
2017-11-07T10:56:07.855Z,20.8
2017-11-07T10:57:08.497Z,20.9
2017-11-07T10:58:09.440Z,20.9
2017-11-07T10:59:10.082Z,20.9
2017-11-07T11:00:10.824Z,21.0
2017-11-07T11:01:11.465Z,20.8
2017-11-07T11:02:12.109Z,20.9
2017-11-07T11:03:12.750Z,21.0
2017-11-07T11:04:13.401Z,20.9
2017-11-07T11:05:14.136Z,21.2
2017-11-07T11:06:14.779Z,21.1
2017-11-07T11:07:15.420Z,21.2
2017-11-07T11:08:16.059Z,21.2
2017-11-07T11:09:16.700Z,21.3
2017-11-07T11:10:17.342Z,21.3
2017-11-07T11:11:18.081Z,21.3
2017-11-07T11:12:18.722Z,21.3
2017-11-07T11:13:19.365Z,21.3
2017-11-07T11:14:20.105Z,21.2
2017-11-07T11:15:20.846Z,21.3
2017-11-07T11:16:21.490Z,21.3
2017-11-07T11:17:22.130Z,21.2
2017-11-07T11:18:22.873Z,21.2
2017-11-07T11:19:23.616Z,21.2
2017-11-07T11:20:24.257Z,21.2
2017-11-07T11:21:24.898Z,21.3
2017-11-07T11:22:25.638Z,21.2
2017-11-07T11:23:26.279Z,21.3
2017-11-07T11:24:26.922Z,21.3
2017-11-07T11:25:28.165Z,21.4
2017-11-07T11:26:28.807Z,21.3
2017-11-07T11:27:29.551Z,21.4
2017-11-07T11:28:30.192Z,21.4
2017-11-07T11:29:30.831Z,21.3
2017-11-07T11:30:31.672Z,21.3
2017-11-07T11:31:32.414Z,21.4
2017-11-07T11:32:33.156Z,21.4
2017-11-07T11:33:33.796Z,21.4
2017-11-07T11:34:34.439Z,21.3
2017-11-07T11:35:35.081Z,21.3
2017-11-07T11:36:35.724Z,21.4
2017-11-07T11:37:36.414Z,21.4
2017-11-07T11:38:37.056Z,21.3
2017-11-07T11:39:37.797Z,21.4
2017-11-07T11:40:38.439Z,21.4
2017-11-07T11:41:39.080Z,21.3
2017-11-07T11:42:39.924Z,21.2
2017-11-07T11:43:40.565Z,21.3
2017-11-07T11:44:41.208Z,21.3
2017-11-07T11:45:41.851Z,21.3
2017-11-07T11:46:42.491Z,21.2
2017-11-07T11:47:43.132Z,21.2
2017-11-07T11:48:43.873Z,21.2
2017-11-07T11:49:44.515Z,21.2
2017-11-07T11:50:45.157Z,21.1
2017-11-07T11:51:45.797Z,21.1
2017-11-07T11:52:46.638Z,21.1
2017-11-07T11:53:47.279Z,21.2
2017-11-07T11:54:47.921Z,21.2
2017-11-07T11:55:48.670Z,21.1
2017-11-07T11:56:49.314Z,21.1
2017-11-07T11:57:49.944Z,21.0
2017-11-07T11:58:50.584Z,21.0
2017-11-07T11:59:51.425Z,21.0
2017-11-07T12:00:52.067Z,21.0
2017-11-07T12:01:52.808Z,21.0
2017-11-07T12:02:53.451Z,21.0
2017-11-07T12:03:54.191Z,21.0
2017-11-07T12:04:54.833Z,21.0
2017-11-07T12:05:55.477Z,21.0
2017-11-07T12:06:56.118Z,21.0
2017-11-07T12:07:56.762Z,21.0
2017-11-07T12:08:57.453Z,21.0
2017-11-07T12:09:58.093Z,21.0
2017-11-07T12:10:58.733Z,20.9
2017-11-07T12:14:47.896Z,21.5
2017-11-07T12:15:48.633Z,21.4
