createdAt,value
2023-04-27T00:05:22.668Z,3.41
2023-04-27T00:17:23.084Z,4.03
2023-04-27T00:29:23.517Z,3.70
2023-04-27T00:41:23.951Z,3.73
2023-04-27T00:53:24.418Z,3.13
2023-04-27T01:05:24.883Z,3.62
2023-04-27T01:17:25.352Z,3.94
2023-04-27T01:29:25.776Z,3.76
2023-04-27T01:41:26.233Z,3.72
2023-04-27T01:53:26.661Z,3.74
2023-04-27T02:05:27.158Z,3.84
2023-04-27T02:17:27.611Z,3.27
2023-04-27T02:29:28.021Z,3.49
2023-04-27T02:41:28.453Z,3.02
2023-04-27T02:53:28.954Z,3.30
2023-04-27T03:05:29.418Z,3.36
2023-04-27T03:17:29.858Z,2.78
2023-04-27T03:29:30.295Z,2.91
2023-04-27T03:41:30.732Z,2.99
2023-04-27T03:53:31.208Z,2.77
2023-04-27T04:05:31.649Z,3.54
2023-04-27T04:17:32.125Z,3.42
2023-04-27T04:29:32.532Z,3.44
2023-04-27T04:41:33.002Z,2.96
2023-04-27T04:53:33.430Z,3.17
2023-04-27T05:05:33.899Z,3.67
2023-04-27T05:17:34.380Z,3.94
2023-04-27T05:29:34.827Z,4.40
2023-04-27T05:41:35.284Z,4.79
2023-04-27T05:53:35.707Z,5.70
2023-04-27T06:05:36.171Z,5.98
2023-04-27T06:17:36.661Z,6.45
2023-04-27T06:29:37.107Z,6.99
2023-04-27T06:51:41.126Z,8.36
2023-04-27T07:03:41.847Z,9.35
2023-04-27T07:15:42.080Z,9.79
2023-04-27T07:27:42.520Z,10.20
2023-04-27T07:39:42.958Z,10.21
2023-04-27T07:51:43.385Z,11.37
2023-04-27T08:03:44.051Z,11.11
2023-04-27T08:15:44.339Z,11.84
2023-04-27T08:27:44.753Z,11.96
2023-04-27T08:39:45.201Z,11.95
2023-04-27T08:51:45.695Z,12.32
2023-04-27T09:03:46.282Z,11.71
2023-04-27T09:15:48.403Z,13.57
2023-04-27T09:27:47.012Z,13.88
2023-04-27T09:39:47.508Z,15.37
2023-04-27T09:51:47.911Z,12.80
2023-04-27T10:03:48.440Z,13.93
2023-04-27T10:15:48.817Z,14.25
2023-04-27T10:27:49.300Z,13.39
2023-04-27T10:39:50.843Z,13.74
2023-04-27T10:51:50.211Z,16.47
2023-04-27T11:03:50.758Z,14.18
2023-04-27T11:15:51.213Z,17.02
2023-04-27T11:27:51.564Z,16.25
2023-04-27T11:39:52.050Z,14.74
2023-04-27T11:51:52.466Z,16.89
2023-04-27T12:03:53.049Z,17.94
2023-04-27T12:15:53.383Z,15.83
2023-04-27T12:27:53.835Z,16.70
2023-04-27T12:39:54.319Z,15.12
2023-04-27T12:51:54.746Z,18.30
2023-04-27T13:03:55.341Z,17.49
2023-04-27T13:15:55.715Z,14.68
2023-04-27T13:27:56.119Z,15.19
2023-04-27T13:39:56.575Z,15.55
2023-04-27T13:51:57.020Z,15.68
2023-04-27T14:03:57.689Z,18.18
2023-04-27T14:15:57.907Z,15.69
2023-04-27T14:27:58.419Z,16.23
2023-04-27T14:39:58.834Z,15.12
2023-04-27T14:51:59.345Z,14.28
2023-04-27T15:03:59.874Z,14.56
2023-04-27T15:16:00.283Z,15.17
2023-04-27T15:28:00.640Z,13.71
2023-04-27T15:40:01.493Z,16.11
2023-04-27T15:52:01.579Z,15.81
2023-04-27T16:04:02.240Z,14.78
2023-04-27T16:16:02.567Z,14.34
2023-04-27T16:28:02.937Z,13.69
2023-04-27T16:40:03.410Z,13.27
2023-04-27T16:52:03.869Z,12.72
2023-04-27T17:04:04.370Z,12.47
2023-04-27T17:16:04.774Z,13.13
2023-04-27T17:28:05.194Z,12.47
2023-04-27T17:40:05.644Z,11.56
2023-04-27T17:52:06.110Z,11.28
2023-04-27T18:04:06.638Z,10.73
2023-04-27T18:16:07.049Z,10.38
2023-04-27T18:28:07.516Z,9.90
2023-04-27T18:40:07.921Z,9.82
2023-04-27T18:52:08.408Z,9.54
2023-04-27T19:04:09.101Z,9.58
2023-04-27T19:16:09.319Z,9.26
2023-04-27T19:28:09.746Z,9.38
2023-04-27T19:40:10.187Z,8.91
2023-04-27T19:52:10.639Z,9.43
2023-04-27T20:04:11.253Z,8.93
2023-04-27T20:16:11.582Z,9.24
2023-04-27T20:28:12.009Z,9.12
2023-04-27T20:40:14.260Z,9.15
2023-04-27T20:52:12.917Z,8.59
2023-04-27T21:04:13.595Z,8.87
2023-04-27T21:16:13.831Z,8.95
2023-04-27T21:28:14.302Z,8.33
2023-04-27T21:40:14.750Z,8.51
2023-04-27T21:52:15.178Z,8.28
2023-04-27T22:04:16.003Z,8.17
2023-04-27T22:16:16.136Z,8.55
2023-04-27T22:28:16.528Z,7.98
2023-04-27T22:40:16.971Z,7.86
2023-04-27T22:52:17.429Z,7.92
2023-04-27T23:04:18.186Z,8.50
2023-04-27T23:16:18.400Z,7.76
2023-04-27T23:28:18.774Z,8.24
2023-04-27T23:40:19.230Z,8.24
2023-04-27T23:52:19.694Z,8.38
