createdAt,value
2022-12-07T00:00:03.233Z,81
2022-12-07T00:20:03.848Z,81
2022-12-07T00:40:02.941Z,81
2022-12-07T01:00:03.132Z,81
2022-12-07T01:20:03.541Z,81
2022-12-07T01:40:03.828Z,80
2022-12-07T02:00:03.366Z,80
2022-12-07T02:20:03.916Z,80
2022-12-07T02:40:03.297Z,80
2022-12-07T03:00:03.509Z,79
2022-12-07T03:20:03.427Z,79
2022-12-07T03:40:03.731Z,79
2022-12-07T04:00:03.095Z,79
2022-12-07T04:20:03.475Z,79
2022-12-07T04:40:03.827Z,78
2022-12-07T05:00:03.287Z,79
2022-12-07T05:20:03.918Z,79
2022-12-07T05:40:03.076Z,79
2022-12-07T06:00:03.412Z,79
2022-12-07T06:20:03.767Z,80
2022-12-07T06:40:03.157Z,80
2022-12-07T07:00:03.436Z,80
2022-12-07T07:20:03.957Z,80
2022-12-07T07:40:03.216Z,80
2022-12-07T08:00:03.481Z,81
2022-12-07T08:20:03.211Z,81
2022-12-07T08:40:03.481Z,81
2022-12-07T09:00:04.137Z,80
2022-12-07T09:20:03.649Z,80
2022-12-07T09:40:04.142Z,79
2022-12-07T10:00:02.713Z,78
2022-12-07T10:20:02.485Z,76
2022-12-07T10:40:03.124Z,74
2022-12-07T11:00:02.525Z,74
2022-12-07T11:20:03.521Z,72
2022-12-07T11:40:03.814Z,72
2022-12-07T12:00:03.309Z,72
2022-12-07T12:20:02.391Z,72
2022-12-07T12:40:03.081Z,72
2022-12-07T13:00:02.390Z,72
2022-12-07T13:20:03.418Z,72
2022-12-07T13:40:02.985Z,72
2022-12-07T14:00:02.410Z,73
2022-12-07T14:20:02.387Z,73
2022-12-07T14:40:03.031Z,73
2022-12-07T15:00:02.441Z,72
2022-12-07T15:20:02.267Z,72
2022-12-07T15:40:08.229Z,73
2022-12-07T16:00:02.802Z,73
2022-12-07T16:20:02.437Z,73
2022-12-07T16:40:02.853Z,74
2022-12-07T17:00:03.582Z,74
2022-12-07T17:20:03.612Z,75
2022-12-07T17:40:03.093Z,75
2022-12-07T18:00:02.541Z,74
2022-12-07T18:20:03.294Z,74
2022-12-07T18:40:03.016Z,74
2022-12-07T19:00:02.584Z,74
2022-12-07T19:20:02.385Z,74
2022-12-07T19:40:03.197Z,75
2022-12-07T20:00:02.743Z,75
2022-12-07T20:20:02.736Z,75
2022-12-07T20:40:03.311Z,75
2022-12-07T21:00:02.903Z,75
2022-12-07T21:20:02.823Z,75
2022-12-07T21:40:03.394Z,75
2022-12-07T22:00:02.860Z,75
2022-12-07T22:20:02.637Z,75
2022-12-07T22:40:03.160Z,75
2022-12-07T23:00:02.961Z,76
2022-12-07T23:20:03.122Z,76
2022-12-07T23:40:02.584Z,76
