createdAt,value
2022-10-13T00:00:14.432Z,90.01
2022-10-13T00:02:42.353Z,90.10
2022-10-13T00:05:11.202Z,90.16
2022-10-13T00:07:37.889Z,90.68
2022-10-13T00:10:04.951Z,90.83
2022-10-13T00:12:34.163Z,90.51
2022-10-13T00:15:00.722Z,90.25
2022-10-13T00:17:27.398Z,90.41
2022-10-13T00:19:53.999Z,90.70
2022-10-13T00:22:21.791Z,90.65
2022-10-13T00:24:52.450Z,90.87
2022-10-13T00:27:26.916Z,91.19
2022-10-13T00:29:53.404Z,91.55
2022-10-13T00:32:20.349Z,91.48
2022-10-13T00:34:47.226Z,91.49
2022-10-13T00:37:13.696Z,91.43
2022-10-13T00:39:40.212Z,91.80
2022-10-13T00:42:08.074Z,91.76
2022-10-13T00:44:53.436Z,91.83
2022-10-13T00:47:21.049Z,91.67
2022-10-13T00:49:48.488Z,91.00
2022-10-13T00:52:16.591Z,90.42
2022-10-13T00:54:43.791Z,90.31
2022-10-13T00:57:13.650Z,90.17
2022-10-13T00:59:40.936Z,90.02
2022-10-13T01:02:07.975Z,90.42
2022-10-13T01:04:37.735Z,91.34
2022-10-13T01:07:05.018Z,91.24
2022-10-13T01:09:38.249Z,92.08
2022-10-13T01:12:31.156Z,92.78
2022-10-13T01:15:09.407Z,93.70
2022-10-13T01:17:36.049Z,94.32
2022-10-13T01:20:19.401Z,94.96
2022-10-13T01:22:54.366Z,94.83
2022-10-13T01:25:41.808Z,95.90
2022-10-13T01:28:37.993Z,96.46
2022-10-13T01:31:04.548Z,96.84
2022-10-13T01:33:33.339Z,96.83
2022-10-13T01:35:59.927Z,97.15
2022-10-13T01:38:41.682Z,97.54
2022-10-13T01:41:12.766Z,97.88
2022-10-13T01:43:47.974Z,98.13
2022-10-13T01:46:17.912Z,98.49
2022-10-13T01:48:45.947Z,98.33
2022-10-13T01:51:18.763Z,98.44
2022-10-13T01:53:47.009Z,98.43
2022-10-13T01:56:13.757Z,98.69
2022-10-13T01:58:40.573Z,99.18
2022-10-13T02:01:22.367Z,99.33
2022-10-13T02:03:51.980Z,99.62
2022-10-13T02:06:23.593Z,99.73
2022-10-13T02:09:10.833Z,99.86
2022-10-13T02:11:39.128Z,99.50
2022-10-13T02:14:21.221Z,99.25
2022-10-13T02:16:49.752Z,99.33
2022-10-13T02:19:19.502Z,99.37
2022-10-13T02:21:47.206Z,99.78
2022-10-13T02:24:14.050Z,100.00
2022-10-13T02:26:41.754Z,100.00
2022-10-13T02:29:09.709Z,100.00
2022-10-13T02:31:36.790Z,100.00
2022-10-13T02:34:03.740Z,100.00
2022-10-13T02:36:30.450Z,100.00
2022-10-13T02:38:57.025Z,100.00
2022-10-13T02:41:23.608Z,100.00
2022-10-13T02:43:50.165Z,100.00
2022-10-13T02:46:16.675Z,100.00
2022-10-13T02:48:43.304Z,100.00
2022-10-13T02:51:09.805Z,100.00
2022-10-13T02:53:36.392Z,100.00
2022-10-13T02:56:05.555Z,100.00
2022-10-13T02:58:42.232Z,100.00
2022-10-13T03:01:13.513Z,100.00
2022-10-13T03:03:41.119Z,100.00
2022-10-13T03:06:08.229Z,100.00
2022-10-13T03:08:35.246Z,100.00
2022-10-13T03:11:01.951Z,100.00
2022-10-13T03:13:28.616Z,100.00
2022-10-13T03:15:55.259Z,100.00
2022-10-13T03:18:23.340Z,100.00
2022-10-13T03:20:56.943Z,100.00
2022-10-13T03:23:23.563Z,100.00
2022-10-13T03:25:56.521Z,100.00
2022-10-13T03:28:23.209Z,100.00
2022-10-13T03:30:51.482Z,100.00
2022-10-13T03:33:30.517Z,100.00
2022-10-13T03:36:01.849Z,100.00
2022-10-13T03:38:29.277Z,100.00
2022-10-13T03:40:55.771Z,100.00
2022-10-13T03:43:22.516Z,100.00
2022-10-13T03:45:56.353Z,100.00
2022-10-13T03:48:23.062Z,100.00
2022-10-13T03:50:52.281Z,100.00
2022-10-13T03:53:19.209Z,100.00
2022-10-13T03:55:49.948Z,100.00
2022-10-13T03:58:16.552Z,100.00
2022-10-13T04:00:43.084Z,100.00
2022-10-13T04:03:09.622Z,100.00
2022-10-13T04:05:36.301Z,100.00
2022-10-13T04:08:03.474Z,100.00
2022-10-13T04:10:31.601Z,100.00
2022-10-13T04:12:59.406Z,100.00
2022-10-13T04:15:25.936Z,100.00
2022-10-13T04:17:52.484Z,100.00
2022-10-13T04:20:21.612Z,100.00
2022-10-13T04:22:48.088Z,100.00
2022-10-13T04:25:14.554Z,100.00
2022-10-13T04:27:41.063Z,100.00
2022-10-13T04:30:07.855Z,100.00
2022-10-13T04:32:34.397Z,99.82
2022-10-13T04:35:03.039Z,99.90
2022-10-13T04:37:29.547Z,99.63
2022-10-13T04:39:56.139Z,99.67
2022-10-13T04:42:22.914Z,99.44
2022-10-13T04:44:49.619Z,99.44
2022-10-13T04:47:16.225Z,99.30
2022-10-13T04:49:43.007Z,99.07
2022-10-13T04:52:09.803Z,98.90
2022-10-13T04:54:39.463Z,98.51
2022-10-13T04:57:05.991Z,98.66
2022-10-13T04:59:33.781Z,98.68
2022-10-13T05:02:00.494Z,98.66
2022-10-13T05:04:27.004Z,98.67
2022-10-13T05:07:16.585Z,98.59
2022-10-13T05:09:41.125Z,98.25
2022-10-13T05:12:08.004Z,98.25
2022-10-13T05:14:35.595Z,98.02
2022-10-13T05:17:02.492Z,98.11
2022-10-13T05:19:32.092Z,97.83
2022-10-13T05:21:59.799Z,97.66
2022-10-13T05:24:38.206Z,97.61
2022-10-13T05:27:09.905Z,97.67
2022-10-13T05:29:37.807Z,97.76
2022-10-13T05:32:06.495Z,97.54
2022-10-13T05:34:33.482Z,97.63
2022-10-13T05:37:00.366Z,97.75
2022-10-13T05:39:27.077Z,97.81
2022-10-13T05:41:53.755Z,97.80
2022-10-13T05:44:22.110Z,97.55
2022-10-13T05:46:48.733Z,97.58
2022-10-13T05:49:15.840Z,97.60
2022-10-13T05:51:53.812Z,97.68
2022-10-13T05:54:26.743Z,97.70
2022-10-13T05:56:56.390Z,97.70
2022-10-13T05:59:27.130Z,97.83
2022-10-13T06:01:54.748Z,97.65
2022-10-13T06:04:26.991Z,97.10
2022-10-13T06:06:54.353Z,96.91
2022-10-13T06:09:21.200Z,96.85
2022-10-13T06:11:47.994Z,96.82
2022-10-13T06:14:16.733Z,96.32
2022-10-13T06:16:43.446Z,96.28
2022-10-13T06:19:10.325Z,96.33
2022-10-13T06:21:37.417Z,96.18
2022-10-13T06:24:04.128Z,95.89
2022-10-13T06:26:33.100Z,95.76
2022-10-13T06:29:00.355Z,95.52
2022-10-13T06:31:27.032Z,95.71
2022-10-13T06:33:53.915Z,95.76
2022-10-13T06:36:22.816Z,95.56
2022-10-13T06:38:49.434Z,95.51
2022-10-13T06:41:16.190Z,95.21
2022-10-13T06:43:42.723Z,95.08
2022-10-13T06:46:09.515Z,94.85
2022-10-13T06:48:35.985Z,94.90
2022-10-13T06:51:03.004Z,95.10
2022-10-13T06:53:29.549Z,94.80
2022-10-13T06:55:56.917Z,94.70
2022-10-13T06:58:23.397Z,94.40
2022-10-13T07:00:50.222Z,94.51
2022-10-13T07:03:16.778Z,94.76
2022-10-13T07:05:43.221Z,94.52
2022-10-13T07:08:09.713Z,94.48
2022-10-13T07:10:37.629Z,94.07
2022-10-13T07:13:07.402Z,94.11
2022-10-13T07:15:36.436Z,94.20
2022-10-13T07:18:21.862Z,94.21
2022-10-13T07:23:36.262Z,94.37
2022-10-13T07:35:36.269Z,94.34
2022-10-13T07:38:05.190Z,94.34
2022-10-13T07:40:34.174Z,94.39
2022-10-13T07:43:08.075Z,94.45
2022-10-13T07:45:42.762Z,94.03
2022-10-13T07:48:18.507Z,94.03
2022-10-13T07:50:48.305Z,94.02
2022-10-13T07:53:20.280Z,94.04
2022-10-13T07:58:39.540Z,93.55
2022-10-13T08:01:47.691Z,93.33
2022-10-13T08:04:34.541Z,93.12
2022-10-13T08:07:10.206Z,92.99
2022-10-13T08:09:41.100Z,92.80
2022-10-13T08:14:43.966Z,92.80
2022-10-13T08:22:43.266Z,92.62
2022-10-13T08:25:10.293Z,92.24
2022-10-13T08:27:50.550Z,92.23
2022-10-13T08:30:18.300Z,91.89
2022-10-13T08:32:47.705Z,91.73
2022-10-13T08:35:14.654Z,91.65
2022-10-13T08:37:43.246Z,91.60
2022-10-13T08:40:13.222Z,91.34
2022-10-13T08:42:43.140Z,90.92
2022-10-13T08:45:39.954Z,91.10
2022-10-13T08:48:15.230Z,90.95
2022-10-13T08:50:43.507Z,91.10
2022-10-13T08:53:28.151Z,90.91
2022-10-13T08:56:00.806Z,91.08
2022-10-13T08:58:28.972Z,90.86
2022-10-13T09:01:10.732Z,90.73
2022-10-13T09:03:40.671Z,90.08
2022-10-13T09:06:11.823Z,90.21
2022-10-13T09:08:48.998Z,90.25
2022-10-13T09:11:15.587Z,90.55
2022-10-13T09:13:45.635Z,91.26
2022-10-13T09:16:14.031Z,91.65
2022-10-13T09:18:40.822Z,91.80
2022-10-13T09:21:24.283Z,91.83
2022-10-13T09:23:51.862Z,92.23
2022-10-13T09:26:20.854Z,92.69
2022-10-13T09:28:47.486Z,93.70
2022-10-13T09:31:18.436Z,94.38
2022-10-13T09:33:45.884Z,94.25
2022-10-13T09:36:16.218Z,94.19
2022-10-13T09:38:45.386Z,94.10
2022-10-13T09:41:23.332Z,93.99
2022-10-13T09:43:52.837Z,94.02
2022-10-13T09:46:19.845Z,93.74
2022-10-13T09:48:50.324Z,93.80
2022-10-13T09:51:46.288Z,93.58
2022-10-13T09:54:27.596Z,93.18
2022-10-13T09:57:02.925Z,93.37
2022-10-13T09:59:36.999Z,93.25
2022-10-13T10:02:14.654Z,93.18
2022-10-13T10:04:57.656Z,93.00
2022-10-13T10:07:30.313Z,93.16
2022-10-13T10:09:58.357Z,92.58
2022-10-13T10:12:30.096Z,92.40
2022-10-13T10:14:58.057Z,92.33
2022-10-13T10:17:41.123Z,92.13
2022-10-13T10:20:14.199Z,92.17
2022-10-13T10:22:49.263Z,91.98
2022-10-13T10:25:21.880Z,91.46
2022-10-13T10:27:51.508Z,91.24
2022-10-13T10:30:19.684Z,91.32
2022-10-13T10:32:49.614Z,91.28
2022-10-13T10:35:18.621Z,91.73
2022-10-13T10:38:08.111Z,91.93
2022-10-13T10:40:44.404Z,91.84
2022-10-13T10:43:31.037Z,91.48
2022-10-13T10:46:00.773Z,91.79
2022-10-13T10:48:38.546Z,91.84
2022-10-13T10:51:07.161Z,92.14
2022-10-13T10:53:52.180Z,92.02
2022-10-13T10:56:21.784Z,92.21
2022-10-13T10:58:51.210Z,92.30
2022-10-13T11:01:24.128Z,92.34
2022-10-13T11:03:57.539Z,92.44
2022-10-13T11:06:37.366Z,92.97
2022-10-13T11:09:07.555Z,93.18
2022-10-13T11:11:37.865Z,93.94
2022-10-13T11:14:10.509Z,94.43
2022-10-13T11:16:59.664Z,95.26
2022-10-13T11:19:33.434Z,96.12
2022-10-13T11:22:00.387Z,95.87
2022-10-13T11:24:50.567Z,95.93
2022-10-13T11:27:23.876Z,96.02
2022-10-13T11:30:06.366Z,96.45
2022-10-13T11:32:39.024Z,96.62
2022-10-13T11:35:05.671Z,96.70
2022-10-13T11:38:05.602Z,97.01
2022-10-13T11:40:39.177Z,97.16
2022-10-13T11:43:27.384Z,97.35
2022-10-13T11:48:49.628Z,96.95
2022-10-13T11:51:25.998Z,96.96
2022-10-13T11:53:55.741Z,96.46
2022-10-13T11:56:32.631Z,96.08
2022-10-13T11:58:59.656Z,95.44
2022-10-13T12:01:26.329Z,95.25
2022-10-13T12:03:53.002Z,95.04
2022-10-13T12:06:35.167Z,95.00
2022-10-13T12:09:08.540Z,94.96
2022-10-13T12:11:38.391Z,94.84
2022-10-13T12:14:08.848Z,95.01
2022-10-13T12:16:35.619Z,94.93
2022-10-13T12:19:22.728Z,94.89
2022-10-13T12:21:51.765Z,94.84
2022-10-13T12:26:59.107Z,95.35
2022-10-13T12:29:36.290Z,95.53
2022-10-13T12:32:05.814Z,95.36
2022-10-13T12:34:40.049Z,95.07
2022-10-13T12:37:23.427Z,94.99
2022-10-13T12:39:50.127Z,94.75
2022-10-13T12:42:17.039Z,94.66
2022-10-13T12:44:43.660Z,94.36
2022-10-13T12:47:28.913Z,94.47
2022-10-13T12:50:15.961Z,94.61
2022-10-13T12:52:42.549Z,94.55
2022-10-13T12:55:18.047Z,94.50
2022-10-13T12:57:48.838Z,94.13
2022-10-13T13:00:22.373Z,94.52
2022-10-13T13:03:12.163Z,94.34
2022-10-13T13:05:40.832Z,94.31
2022-10-13T13:08:29.831Z,94.14
2022-10-13T13:11:18.028Z,94.27
2022-10-13T13:13:45.209Z,94.05
2022-10-13T13:16:19.433Z,94.09
2022-10-13T13:18:50.347Z,94.29
2022-10-13T13:21:21.480Z,94.31
2022-10-13T13:23:52.806Z,94.05
2022-10-13T13:26:24.643Z,93.85
2022-10-13T13:28:55.635Z,93.62
2022-10-13T13:31:23.923Z,93.47
2022-10-13T13:33:50.612Z,93.46
2022-10-13T13:36:26.248Z,93.32
2022-10-13T13:38:53.791Z,93.06
2022-10-13T13:41:22.847Z,93.54
2022-10-13T13:43:49.467Z,93.00
2022-10-13T13:46:17.294Z,92.95
2022-10-13T13:48:51.512Z,92.90
2022-10-13T13:51:18.412Z,91.84
2022-10-13T13:53:48.861Z,91.61
2022-10-13T13:56:16.529Z,90.93
2022-10-13T13:58:46.095Z,91.00
2022-10-13T14:01:13.084Z,91.40
2022-10-13T14:03:40.002Z,91.02
2022-10-13T14:06:07.543Z,91.01
2022-10-13T14:08:36.822Z,91.16
2022-10-13T14:11:06.854Z,90.79
2022-10-13T14:13:33.792Z,88.66
2022-10-13T14:16:01.222Z,85.68
2022-10-13T14:18:38.431Z,84.62
2022-10-13T14:21:09.763Z,84.21
2022-10-13T14:23:36.330Z,85.48
2022-10-13T14:26:09.824Z,87.52
2022-10-13T14:31:32.321Z,88.63
2022-10-13T14:33:58.812Z,87.88
2022-10-13T14:36:25.867Z,86.35
2022-10-13T14:38:52.577Z,86.59
2022-10-13T14:41:24.707Z,87.03
2022-10-13T14:43:57.360Z,85.24
2022-10-13T14:46:24.245Z,83.39
2022-10-13T14:48:53.335Z,83.05
2022-10-13T14:51:19.874Z,83.31
2022-10-13T14:53:46.409Z,82.64
2022-10-13T14:56:31.099Z,81.93
2022-10-13T14:58:59.487Z,82.00
2022-10-13T15:01:26.223Z,82.25
2022-10-13T15:03:52.816Z,83.75
2022-10-13T15:06:24.238Z,85.65
2022-10-13T15:08:51.039Z,86.75
2022-10-13T15:11:33.034Z,87.67
2022-10-13T15:17:00.037Z,89.23
2022-10-13T15:19:27.399Z,89.71
2022-10-13T15:24:39.186Z,90.67
2022-10-13T15:27:14.129Z,90.85
2022-10-13T15:29:49.875Z,91.35
2022-10-13T15:32:20.413Z,91.64
2022-10-13T15:35:01.732Z,91.73
2022-10-13T15:37:33.568Z,92.07
2022-10-13T15:40:00.102Z,91.95
2022-10-13T15:42:26.706Z,92.32
2022-10-13T15:45:10.295Z,92.44
2022-10-13T15:47:38.380Z,92.81
2022-10-13T15:50:05.219Z,93.03
2022-10-13T15:52:34.938Z,92.85
2022-10-13T15:55:02.221Z,92.94
2022-10-13T15:57:31.448Z,92.97
2022-10-13T15:59:58.407Z,93.29
2022-10-13T16:02:24.947Z,93.32
2022-10-13T16:04:52.051Z,93.66
2022-10-13T16:07:18.735Z,93.64
2022-10-13T16:09:49.794Z,94.26
2022-10-13T16:12:16.435Z,94.39
2022-10-13T16:14:43.036Z,94.74
2022-10-13T16:17:09.993Z,94.95
2022-10-13T16:19:36.447Z,94.86
2022-10-13T16:22:03.046Z,94.91
2022-10-13T16:24:29.958Z,94.65
2022-10-13T16:26:56.426Z,94.49
2022-10-13T16:29:22.975Z,94.34
2022-10-13T16:31:49.479Z,94.56
2022-10-13T16:34:17.693Z,94.64
2022-10-13T16:36:45.476Z,95.14
2022-10-13T16:39:14.184Z,95.40
2022-10-13T16:41:42.018Z,95.45
2022-10-13T16:44:08.832Z,95.47
2022-10-13T16:46:37.400Z,95.50
2022-10-13T16:49:03.979Z,95.37
2022-10-13T16:51:32.088Z,95.41
2022-10-13T16:54:09.932Z,95.12
2022-10-13T16:56:36.694Z,95.22
2022-10-13T16:59:04.410Z,95.25
2022-10-13T17:01:31.654Z,95.32
2022-10-13T17:03:58.857Z,95.38
2022-10-13T17:06:26.412Z,95.39
2022-10-13T17:08:52.937Z,95.38
2022-10-13T17:11:21.035Z,95.38
2022-10-13T17:13:47.885Z,95.66
2022-10-13T17:16:14.916Z,95.87
2022-10-13T17:18:43.174Z,95.84
2022-10-13T17:21:11.666Z,95.66
2022-10-13T17:23:38.216Z,95.73
2022-10-13T17:26:06.090Z,95.64
2022-10-13T17:28:33.162Z,95.68
2022-10-13T17:31:04.005Z,95.67
2022-10-13T17:33:37.188Z,95.91
2022-10-13T17:36:10.677Z,95.69
2022-10-13T17:38:37.258Z,95.84
2022-10-13T17:41:05.013Z,96.07
2022-10-13T17:43:31.939Z,96.14
2022-10-13T17:49:05.185Z,96.25
2022-10-13T17:51:31.819Z,96.19
2022-10-13T17:53:59.275Z,95.97
2022-10-13T17:56:29.015Z,95.93
2022-10-13T17:58:55.812Z,96.11
2022-10-13T18:01:33.084Z,96.37
2022-10-13T18:06:38.840Z,96.57
2022-10-13T18:09:06.394Z,96.43
2022-10-13T18:11:32.962Z,96.30
2022-10-13T18:13:59.902Z,96.41
2022-10-13T18:16:26.689Z,96.48
2022-10-13T18:18:54.238Z,96.18
2022-10-13T18:21:58.418Z,96.27
2022-10-13T18:24:27.133Z,96.61
2022-10-13T18:26:53.655Z,96.96
2022-10-13T18:29:23.023Z,97.51
2022-10-13T18:31:49.724Z,97.58
2022-10-13T18:34:17.283Z,97.73
2022-10-13T18:36:50.053Z,97.60
2022-10-13T18:39:22.271Z,97.82
2022-10-13T18:41:52.192Z,97.63
2022-10-13T18:44:26.488Z,97.48
2022-10-13T18:46:55.018Z,97.65
2022-10-13T18:49:24.051Z,97.39
2022-10-13T18:51:54.216Z,97.03
2022-10-13T18:54:20.724Z,96.84
2022-10-13T18:56:49.804Z,96.85
2022-10-13T18:59:17.673Z,96.89
2022-10-13T19:01:44.747Z,97.16
2022-10-13T19:04:20.372Z,97.09
2022-10-13T19:06:47.138Z,97.26
2022-10-13T19:09:14.789Z,97.44
2022-10-13T19:11:41.821Z,97.34
2022-10-13T19:14:11.762Z,97.30
2022-10-13T19:16:39.473Z,97.25
2022-10-13T19:19:13.480Z,97.12
2022-10-13T19:21:40.240Z,97.12
2022-10-13T19:24:09.492Z,97.03
2022-10-13T19:26:37.042Z,96.79
2022-10-13T19:29:05.952Z,96.74
2022-10-13T19:31:33.084Z,96.56
2022-10-13T19:34:00.078Z,96.42
2022-10-13T19:36:32.929Z,96.42
2022-10-13T19:38:59.883Z,96.32
2022-10-13T19:41:30.828Z,96.23
2022-10-13T19:43:59.090Z,96.04
2022-10-13T19:46:25.739Z,96.05
2022-10-13T19:48:53.478Z,96.09
2022-10-13T19:51:20.068Z,96.09
2022-10-13T19:53:46.704Z,96.14
2022-10-13T19:56:24.341Z,95.98
2022-10-13T19:58:53.576Z,95.91
2022-10-13T20:01:25.996Z,95.87
2022-10-13T20:03:53.554Z,95.88
2022-10-13T20:06:23.006Z,96.09
2022-10-13T20:08:52.145Z,96.33
2022-10-13T20:11:24.341Z,96.36
2022-10-13T20:13:53.690Z,96.09
2022-10-13T20:16:23.793Z,96.17
2022-10-13T20:18:58.710Z,95.79
2022-10-13T20:21:45.345Z,95.46
2022-10-13T20:24:13.164Z,95.68
2022-10-13T20:26:41.382Z,95.55
2022-10-13T20:29:11.600Z,95.47
2022-10-13T20:31:38.470Z,95.25
2022-10-13T20:34:05.239Z,95.44
2022-10-13T20:36:37.552Z,95.45
2022-10-13T20:39:05.249Z,95.16
2022-10-13T20:41:32.742Z,95.26
2022-10-13T20:44:01.383Z,95.27
2022-10-13T20:46:28.230Z,95.19
2022-10-13T20:49:10.564Z,95.42
2022-10-13T20:51:38.022Z,95.34
2022-10-13T20:54:04.766Z,95.55
2022-10-13T20:56:31.397Z,95.77
2022-10-13T20:59:03.626Z,95.71
2022-10-13T21:01:30.375Z,95.56
2022-10-13T21:03:57.128Z,95.52
2022-10-13T21:06:24.913Z,95.55
2022-10-13T21:08:52.333Z,95.60
2022-10-13T21:11:20.899Z,95.36
2022-10-13T21:13:48.463Z,95.24
2022-10-13T21:16:18.594Z,95.20
2022-10-13T21:18:50.321Z,95.25
2022-10-13T21:21:22.940Z,95.14
2022-10-13T21:23:51.544Z,95.27
2022-10-13T21:26:21.644Z,95.29
2022-10-13T21:28:49.550Z,95.17
2022-10-13T21:31:17.015Z,95.37
2022-10-13T21:33:44.208Z,95.57
2022-10-13T21:36:13.044Z,95.50
2022-10-13T21:38:40.119Z,95.41
2022-10-13T21:41:10.951Z,95.31
2022-10-13T21:43:37.964Z,95.31
2022-10-13T21:46:25.266Z,95.04
2022-10-13T21:48:56.840Z,95.15
2022-10-13T21:51:24.661Z,95.09
2022-10-13T21:53:56.619Z,94.81
2022-10-13T21:56:26.909Z,94.87
2022-10-13T21:58:54.782Z,95.08
2022-10-13T22:01:22.377Z,95.13
2022-10-13T22:03:53.302Z,95.20
2022-10-13T22:06:20.065Z,95.81
2022-10-13T22:08:49.036Z,95.84
2022-10-13T22:11:17.366Z,96.25
2022-10-13T22:13:44.203Z,96.25
2022-10-13T22:16:14.918Z,96.30
2022-10-13T22:18:42.175Z,96.25
2022-10-13T22:21:13.098Z,96.06
2022-10-13T22:23:39.973Z,96.04
2022-10-13T22:26:08.328Z,95.84
2022-10-13T22:28:37.311Z,95.77
2022-10-13T22:31:07.914Z,95.68
2022-10-13T22:33:35.480Z,95.77
2022-10-13T22:36:06.249Z,95.44
2022-10-13T22:38:32.923Z,95.58
2022-10-13T22:41:06.479Z,95.38
2022-10-13T22:43:34.086Z,95.40
2022-10-13T22:46:02.073Z,95.53
2022-10-13T22:48:28.966Z,95.99
2022-10-13T22:50:55.989Z,96.40
2022-10-13T22:53:22.584Z,96.41
2022-10-13T22:55:49.198Z,96.51
2022-10-13T22:58:15.825Z,96.38
2022-10-13T23:00:42.410Z,96.30
2022-10-13T23:03:13.866Z,96.58
2022-10-13T23:05:42.554Z,96.54
2022-10-13T23:08:11.203Z,96.43
2022-10-13T23:10:37.891Z,96.71
2022-10-13T23:13:05.353Z,96.57
2022-10-13T23:15:32.581Z,96.44
2022-10-13T23:18:01.373Z,96.21
2022-10-13T23:20:28.073Z,96.17
2022-10-13T23:22:54.729Z,96.07
2022-10-13T23:25:21.414Z,96.16
2022-10-13T23:27:50.703Z,96.39
2022-10-13T23:30:17.389Z,96.56
2022-10-13T23:32:44.032Z,96.90
2022-10-13T23:35:10.643Z,97.01
2022-10-13T23:37:37.286Z,97.13
2022-10-13T23:40:04.245Z,97.29
2022-10-13T23:42:30.883Z,97.26
2022-10-13T23:44:57.511Z,97.15
2022-10-13T23:47:24.520Z,97.09
2022-10-13T23:49:51.194Z,96.80
2022-10-13T23:52:19.594Z,96.97
2022-10-13T23:54:46.273Z,96.68
2022-10-13T23:57:15.089Z,96.78
2022-10-13T23:59:41.714Z,96.93
