createdAt,value
2023-05-14T00:00:14.157Z,52.78
2023-05-14T00:01:14.176Z,47.07
2023-05-14T00:02:14.153Z,49.38
2023-05-14T00:03:14.385Z,47.89
2023-05-14T00:04:14.148Z,51.75
2023-05-14T00:05:14.147Z,63.49
2023-05-14T00:06:14.145Z,49.02
2023-05-14T00:07:14.107Z,48.12
2023-05-14T00:08:14.097Z,53.64
2023-05-14T00:09:14.092Z,57.78
2023-05-14T00:10:14.116Z,55.47
2023-05-14T00:11:14.077Z,47.93
2023-05-14T00:12:14.070Z,48.96
2023-05-14T00:13:14.053Z,49.01
2023-05-14T00:14:14.056Z,50.84
2023-05-14T00:15:14.091Z,54.29
2023-05-14T00:16:14.092Z,55.21
2023-05-14T00:17:14.027Z,52.90
2023-05-14T00:18:14.021Z,49.22
2023-05-14T00:19:14.074Z,54.26
2023-05-14T00:20:14.049Z,48.87
2023-05-14T00:21:14.002Z,43.33
2023-05-14T00:22:13.990Z,47.27
2023-05-14T00:23:13.993Z,50.68
2023-05-14T00:24:13.980Z,52.71
2023-05-14T00:25:13.998Z,54.53
2023-05-14T00:26:13.969Z,55.00
2023-05-14T00:27:13.955Z,54.56
2023-05-14T00:28:13.958Z,52.62
2023-05-14T00:29:13.962Z,51.54
2023-05-14T00:30:13.966Z,60.01
2023-05-14T00:31:13.960Z,47.20
2023-05-14T00:32:13.913Z,46.71
2023-05-14T00:33:13.912Z,40.16
2023-05-14T00:34:13.925Z,36.42
2023-05-14T00:35:13.883Z,41.37
2023-05-14T00:36:13.881Z,39.59
2023-05-14T00:37:13.887Z,44.84
2023-05-14T00:38:13.871Z,41.98
2023-05-14T00:39:13.879Z,53.58
2023-05-14T00:40:13.875Z,52.14
2023-05-14T00:41:13.833Z,49.39
2023-05-14T00:42:13.836Z,41.54
2023-05-14T00:43:13.855Z,45.13
2023-05-14T00:44:13.840Z,44.71
2023-05-14T00:45:13.821Z,49.84
2023-05-14T00:46:13.830Z,45.53
2023-05-14T00:47:13.789Z,45.75
2023-05-14T00:48:13.811Z,44.08
2023-05-14T00:49:13.788Z,47.16
2023-05-14T00:50:13.775Z,54.35
2023-05-14T00:51:13.756Z,57.93
2023-05-14T00:52:13.747Z,45.76
2023-05-14T00:53:13.768Z,50.35
2023-05-14T00:54:13.737Z,50.45
2023-05-14T00:55:13.737Z,47.76
2023-05-14T00:56:13.713Z,40.71
2023-05-14T00:57:13.750Z,51.12
2023-05-14T00:58:13.732Z,59.99
2023-05-14T00:59:14.699Z,52.96
2023-05-14T01:00:13.695Z,52.80
2023-05-14T01:01:13.726Z,45.54
2023-05-14T01:02:13.698Z,49.10
2023-05-14T01:03:13.754Z,56.81
2023-05-14T01:04:13.663Z,55.62
2023-05-14T01:05:13.647Z,48.98
2023-05-14T01:06:13.642Z,50.05
2023-05-14T01:07:13.659Z,50.22
2023-05-14T01:08:13.628Z,47.16
2023-05-14T01:09:13.625Z,42.80
2023-05-14T01:10:13.595Z,43.55
2023-05-14T01:11:14.623Z,49.13
2023-05-14T01:12:13.622Z,51.83
2023-05-14T01:13:13.580Z,46.98
2023-05-14T01:14:13.572Z,40.25
2023-05-14T01:15:13.569Z,52.90
2023-05-14T01:16:13.627Z,55.58
2023-05-14T01:17:13.568Z,50.24
2023-05-14T01:18:13.638Z,52.24
2023-05-14T01:19:13.610Z,47.58
2023-05-14T01:20:13.529Z,52.14
2023-05-14T01:21:13.539Z,49.97
2023-05-14T01:22:13.503Z,52.56
2023-05-14T01:23:13.497Z,60.35
2023-05-14T01:24:14.494Z,58.10
2023-05-14T01:25:13.480Z,48.13
2023-05-14T01:26:13.499Z,54.78
2023-05-14T01:27:13.469Z,53.67
2023-05-14T01:28:13.454Z,49.44
2023-05-14T01:29:13.446Z,46.00
2023-05-14T01:30:13.465Z,48.05
2023-05-14T01:31:13.463Z,48.60
2023-05-14T01:32:13.468Z,52.15
2023-05-14T01:33:13.446Z,47.85
2023-05-14T01:34:13.411Z,45.87
2023-05-14T01:35:13.430Z,45.87
2023-05-14T01:36:13.403Z,50.00
2023-05-14T01:37:13.389Z,43.48
2023-05-14T01:38:13.384Z,46.99
2023-05-14T01:39:13.372Z,41.16
2023-05-14T01:40:13.397Z,42.33
2023-05-14T01:41:13.359Z,47.41
2023-05-14T01:42:13.347Z,48.49
2023-05-14T01:43:13.425Z,47.98
2023-05-14T01:44:13.355Z,51.77
2023-05-14T01:45:13.348Z,53.46
2023-05-14T01:46:13.376Z,60.29
2023-05-14T01:47:13.303Z,55.91
2023-05-14T01:48:13.294Z,49.79
2023-05-14T01:49:13.323Z,47.84
2023-05-14T01:50:13.282Z,44.99
2023-05-14T01:51:13.265Z,44.08
2023-05-14T01:52:13.267Z,49.40
2023-05-14T01:53:13.254Z,46.31
2023-05-14T01:54:13.270Z,41.73
2023-05-14T01:55:13.235Z,47.64
2023-05-14T01:56:13.239Z,45.63
2023-05-14T01:57:13.220Z,41.72
2023-05-14T01:58:13.216Z,42.87
2023-05-14T01:59:13.231Z,48.15
2023-05-14T02:00:13.198Z,46.43
2023-05-14T02:01:13.240Z,47.60
2023-05-14T02:02:13.184Z,46.22
2023-05-14T02:03:13.289Z,47.93
2023-05-14T02:04:13.218Z,46.75
2023-05-14T02:05:13.154Z,47.24
2023-05-14T02:06:13.152Z,52.48
2023-05-14T02:07:13.147Z,56.77
2023-05-14T02:08:13.158Z,55.25
2023-05-14T02:09:13.122Z,58.87
2023-05-14T02:10:13.117Z,54.41
2023-05-14T02:11:13.108Z,50.61
2023-05-14T02:12:13.110Z,40.36
2023-05-14T02:13:13.115Z,46.63
2023-05-14T02:14:13.085Z,38.64
2023-05-14T02:15:13.078Z,44.44
2023-05-14T02:16:13.178Z,44.07
2023-05-14T02:17:13.087Z,40.50
2023-05-14T02:18:13.204Z,39.80
2023-05-14T02:19:13.081Z,36.79
2023-05-14T02:20:13.047Z,38.42
2023-05-14T02:21:13.040Z,38.17
2023-05-14T02:22:13.050Z,41.26
2023-05-14T02:23:13.017Z,41.55
2023-05-14T02:24:13.015Z,42.44
2023-05-14T02:25:13.050Z,37.33
2023-05-14T02:26:13.037Z,44.47
2023-05-14T02:27:13.016Z,44.28
2023-05-14T02:28:12.982Z,46.14
2023-05-14T02:29:12.972Z,42.35
2023-05-14T02:30:12.959Z,43.75
2023-05-14T02:31:13.015Z,50.40
2023-05-14T02:32:13.013Z,49.07
2023-05-14T02:33:13.091Z,49.06
2023-05-14T02:34:12.931Z,55.52
2023-05-14T02:35:12.923Z,59.40
2023-05-14T02:36:12.936Z,58.75
2023-05-14T02:37:12.936Z,58.12
2023-05-14T02:38:12.895Z,51.12
2023-05-14T02:39:12.890Z,51.18
2023-05-14T02:40:12.897Z,51.72
2023-05-14T02:41:12.901Z,47.16
2023-05-14T02:42:12.868Z,42.42
2023-05-14T02:43:12.855Z,45.46
2023-05-14T02:44:12.867Z,41.17
2023-05-14T02:45:12.847Z,44.32
2023-05-14T02:46:12.904Z,47.48
2023-05-14T02:47:12.860Z,46.59
2023-05-14T02:48:12.940Z,47.36
2023-05-14T02:49:12.810Z,45.57
2023-05-14T02:50:12.810Z,52.94
2023-05-14T02:51:12.820Z,57.31
2023-05-14T02:52:12.787Z,54.94
2023-05-14T02:53:12.779Z,60.39
2023-05-14T02:54:12.772Z,51.44
2023-05-14T02:55:12.771Z,48.71
2023-05-14T02:56:12.775Z,45.44
2023-05-14T02:57:12.748Z,52.94
2023-05-14T02:58:12.749Z,50.08
2023-05-14T02:59:12.738Z,50.24
2023-05-14T03:00:12.744Z,50.41
2023-05-14T03:01:12.788Z,52.90
2023-05-14T03:02:12.759Z,47.68
2023-05-14T03:03:12.752Z,45.41
2023-05-14T03:04:12.704Z,52.81
2023-05-14T03:05:12.706Z,48.15
2023-05-14T03:06:12.720Z,48.12
2023-05-14T03:07:12.682Z,48.10
2023-05-14T03:08:12.664Z,47.80
2023-05-14T03:09:12.654Z,47.44
2023-05-14T03:10:12.725Z,43.98
2023-05-14T03:11:12.647Z,46.29
2023-05-14T03:12:45.147Z,45.57
2023-05-14T03:13:12.628Z,47.83
2023-05-14T03:14:12.642Z,48.46
2023-05-14T03:15:12.640Z,42.96
2023-05-14T03:16:12.636Z,52.86
2023-05-14T03:17:12.632Z,52.32
2023-05-14T03:18:12.589Z,52.29
2023-05-14T03:19:12.636Z,48.68
2023-05-14T03:20:12.590Z,55.80
2023-05-14T03:21:12.563Z,50.93
2023-05-14T03:22:12.555Z,48.52
2023-05-14T03:23:12.577Z,52.36
2023-05-14T03:24:12.566Z,50.06
2023-05-14T03:25:12.547Z,50.32
2023-05-14T03:26:12.545Z,46.66
2023-05-14T03:27:12.527Z,56.93
2023-05-14T03:28:12.550Z,50.91
2023-05-14T03:29:12.531Z,54.34
2023-05-14T03:30:12.506Z,50.93
2023-05-14T03:31:12.550Z,51.57
2023-05-14T03:32:12.488Z,50.55
2023-05-14T03:33:12.513Z,53.30
2023-05-14T03:34:12.466Z,48.45
2023-05-14T03:35:12.460Z,61.33
2023-05-14T03:36:12.453Z,57.61
2023-05-14T03:37:12.450Z,54.69
2023-05-14T03:38:12.464Z,50.63
2023-05-14T03:39:12.434Z,49.40
2023-05-14T03:40:12.424Z,53.43
2023-05-14T03:41:12.430Z,61.01
2023-05-14T03:42:12.424Z,49.44
2023-05-14T03:43:12.422Z,50.17
2023-05-14T03:44:12.396Z,52.38
2023-05-14T03:45:12.382Z,53.46
2023-05-14T03:46:12.372Z,53.75
2023-05-14T03:47:12.390Z,49.22
2023-05-14T03:48:12.498Z,53.38
2023-05-14T03:49:12.373Z,50.93
2023-05-14T03:50:12.359Z,49.21
2023-05-14T03:51:12.333Z,53.21
2023-05-14T03:52:12.359Z,48.41
2023-05-14T03:53:12.319Z,48.33
2023-05-14T03:54:12.316Z,48.60
2023-05-14T03:55:12.298Z,50.67
2023-05-14T03:56:12.295Z,50.19
2023-05-14T03:57:12.306Z,52.03
2023-05-14T03:58:12.270Z,48.79
2023-05-14T03:59:12.269Z,43.40
2023-05-14T04:00:12.258Z,49.21
2023-05-14T04:01:12.283Z,47.94
2023-05-14T04:02:12.350Z,48.31
2023-05-14T04:03:12.340Z,46.62
2023-05-14T04:04:12.377Z,49.27
2023-05-14T04:05:12.216Z,54.01
2023-05-14T04:06:12.245Z,44.13
2023-05-14T04:07:12.234Z,52.61
2023-05-14T04:08:12.194Z,52.46
2023-05-14T04:09:12.185Z,50.76
2023-05-14T04:10:12.178Z,46.31
2023-05-14T04:11:12.197Z,50.45
2023-05-14T04:12:12.198Z,46.68
2023-05-14T04:13:12.161Z,43.13
2023-05-14T04:14:12.149Z,57.84
2023-05-14T04:15:12.164Z,60.78
2023-05-14T04:16:12.230Z,57.80
2023-05-14T04:17:12.118Z,51.94
2023-05-14T04:18:12.138Z,50.60
2023-05-14T04:19:12.266Z,47.71
2023-05-14T04:20:12.101Z,49.20
2023-05-14T04:21:12.110Z,57.59
2023-05-14T04:22:12.085Z,57.53
2023-05-14T04:23:12.075Z,50.65
2023-05-14T04:24:12.065Z,51.36
2023-05-14T04:25:12.078Z,58.83
2023-05-14T04:26:12.073Z,59.78
2023-05-14T04:27:12.044Z,53.79
2023-05-14T04:28:12.025Z,51.05
2023-05-14T04:29:12.013Z,48.20
2023-05-14T04:30:12.053Z,50.54
2023-05-14T04:31:12.015Z,54.99
2023-05-14T04:32:11.991Z,59.68
2023-05-14T04:33:11.990Z,47.09
2023-05-14T04:34:11.974Z,50.03
2023-05-14T04:35:11.996Z,52.81
2023-05-14T04:36:11.960Z,55.21
2023-05-14T04:37:11.969Z,62.88
2023-05-14T04:38:11.939Z,56.25
2023-05-14T04:39:11.942Z,55.54
2023-05-14T04:40:11.951Z,57.06
2023-05-14T04:41:11.922Z,50.72
2023-05-14T04:42:11.929Z,51.73
2023-05-14T04:43:11.917Z,48.91
2023-05-14T04:44:11.913Z,57.90
2023-05-14T04:45:11.914Z,56.82
2023-05-14T04:46:11.968Z,48.77
2023-05-14T04:47:11.871Z,57.80
2023-05-14T04:48:11.870Z,59.92
2023-05-14T04:49:11.868Z,58.38
2023-05-14T04:50:12.866Z,49.73
2023-05-14T04:51:11.851Z,50.21
2023-05-14T04:52:11.831Z,46.72
2023-05-14T04:53:11.847Z,50.76
2023-05-14T04:54:11.893Z,47.63
2023-05-14T04:55:11.818Z,55.49
2023-05-14T04:56:11.808Z,52.12
2023-05-14T04:57:11.797Z,53.59
2023-05-14T04:58:11.788Z,54.97
2023-05-14T04:59:11.808Z,56.37
2023-05-14T05:00:11.773Z,56.83
2023-05-14T05:01:11.812Z,47.01
2023-05-14T05:02:11.767Z,48.85
2023-05-14T05:03:11.858Z,49.36
2023-05-14T05:04:11.799Z,50.47
2023-05-14T05:05:11.748Z,56.24
2023-05-14T05:06:11.729Z,47.80
2023-05-14T05:07:11.720Z,49.47
2023-05-14T05:08:11.756Z,41.57
2023-05-14T05:09:11.717Z,46.03
2023-05-14T05:10:11.710Z,48.19
2023-05-14T05:11:11.706Z,49.58
2023-05-14T05:12:11.681Z,47.99
2023-05-14T05:13:11.692Z,54.57
2023-05-14T05:14:11.668Z,54.11
2023-05-14T05:15:11.656Z,56.42
2023-05-14T05:16:11.788Z,46.53
2023-05-14T05:17:11.645Z,49.14
2023-05-14T05:18:11.665Z,46.49
2023-05-14T05:19:11.763Z,54.51
2023-05-14T05:20:11.621Z,54.31
2023-05-14T05:21:11.615Z,52.95
2023-05-14T05:22:11.604Z,47.91
2023-05-14T05:23:11.624Z,43.53
2023-05-14T05:24:11.592Z,48.63
2023-05-14T05:25:11.583Z,49.01
2023-05-14T05:26:11.569Z,51.90
2023-05-14T05:27:11.570Z,48.00
2023-05-14T05:28:11.590Z,52.57
2023-05-14T05:29:11.550Z,52.97
2023-05-14T05:30:11.537Z,53.89
2023-05-14T05:31:11.568Z,54.71
2023-05-14T05:32:11.526Z,50.51
2023-05-14T05:33:11.600Z,47.02
2023-05-14T05:34:11.511Z,48.59
2023-05-14T05:35:11.509Z,52.04
2023-05-14T05:36:11.493Z,54.49
2023-05-14T05:37:11.509Z,50.61
2023-05-14T05:38:11.473Z,55.66
2023-05-14T05:39:11.474Z,49.79
2023-05-14T05:40:11.461Z,48.63
2023-05-14T05:41:11.446Z,42.72
2023-05-14T05:42:11.473Z,54.12
2023-05-14T05:43:11.437Z,51.04
2023-05-14T05:44:11.427Z,51.79
2023-05-14T05:45:11.434Z,50.17
2023-05-14T05:46:11.515Z,52.20
2023-05-14T05:47:11.429Z,57.69
2023-05-14T05:48:11.400Z,57.91
2023-05-14T05:49:11.420Z,52.53
2023-05-14T05:50:11.390Z,52.59
2023-05-14T05:51:11.420Z,53.27
2023-05-14T05:52:11.366Z,52.32
2023-05-14T05:53:11.354Z,55.99
2023-05-14T05:54:11.358Z,50.78
2023-05-14T05:55:11.345Z,53.71
2023-05-14T05:56:11.355Z,52.16
2023-05-14T05:57:11.327Z,56.36
2023-05-14T05:58:11.330Z,52.06
2023-05-14T05:59:11.309Z,53.35
2023-05-14T06:00:11.298Z,49.85
2023-05-14T06:01:11.319Z,51.95
2023-05-14T06:02:11.367Z,52.96
2023-05-14T06:03:11.342Z,53.22
2023-05-14T06:04:11.272Z,52.45
2023-05-14T06:05:11.301Z,55.27
2023-05-14T06:06:11.282Z,52.05
2023-05-14T06:07:11.247Z,48.78
2023-05-14T06:08:11.243Z,45.19
2023-05-14T06:09:11.229Z,56.02
2023-05-14T06:10:11.225Z,54.52
2023-05-14T06:11:11.258Z,55.46
2023-05-14T06:12:11.219Z,56.86
2023-05-14T06:13:11.213Z,53.64
2023-05-14T06:14:11.189Z,53.51
2023-05-14T06:15:11.205Z,51.62
2023-05-14T06:16:11.286Z,56.81
2023-05-14T06:17:11.162Z,54.93
2023-05-14T06:18:11.152Z,52.21
2023-05-14T06:19:11.294Z,55.45
2023-05-14T06:20:11.163Z,55.90
2023-05-14T06:21:11.133Z,55.46
2023-05-14T06:22:11.145Z,51.79
2023-05-14T06:23:11.119Z,53.80
2023-05-14T06:24:11.109Z,54.62
2023-05-14T06:25:11.129Z,52.47
2023-05-14T06:26:11.092Z,55.87
2023-05-14T06:27:11.094Z,54.48
2023-05-14T06:28:11.088Z,48.77
2023-05-14T06:29:11.101Z,45.08
2023-05-14T06:30:11.100Z,50.92
2023-05-14T06:31:11.053Z,52.32
2023-05-14T06:32:11.061Z,54.98
2023-05-14T06:33:11.069Z,57.66
2023-05-14T06:34:11.049Z,57.96
2023-05-14T06:35:11.033Z,53.66
2023-05-14T06:36:11.013Z,48.71
2023-05-14T06:37:11.008Z,54.24
2023-05-14T06:38:11.003Z,56.72
2023-05-14T06:39:11.006Z,57.38
2023-05-14T06:40:10.983Z,48.55
2023-05-14T06:41:10.970Z,50.87
2023-05-14T06:42:10.958Z,55.62
2023-05-14T06:43:10.989Z,56.44
2023-05-14T06:44:10.988Z,56.76
2023-05-14T06:45:10.942Z,55.18
2023-05-14T06:46:10.928Z,55.00
2023-05-14T06:47:10.928Z,50.92
2023-05-14T06:48:11.007Z,50.00
2023-05-14T06:49:11.008Z,47.30
2023-05-14T06:50:11.071Z,49.83
2023-05-14T06:51:11.890Z,54.75
2023-05-14T06:52:10.887Z,54.65
2023-05-14T06:53:10.906Z,52.61
2023-05-14T06:54:10.872Z,47.56
2023-05-14T06:55:10.870Z,53.64
2023-05-14T06:56:10.855Z,60.26
2023-05-14T06:57:10.855Z,54.24
2023-05-14T06:58:10.912Z,56.53
2023-05-14T06:59:10.830Z,56.82
2023-05-14T07:00:10.827Z,54.26
2023-05-14T07:01:10.891Z,52.24
2023-05-14T07:02:10.828Z,52.85
2023-05-14T07:03:10.872Z,49.93
2023-05-14T07:04:10.815Z,48.02
2023-05-14T07:05:10.801Z,54.38
2023-05-14T07:06:12.502Z,55.39
2023-05-14T07:07:10.796Z,53.27
2023-05-14T07:08:10.767Z,50.95
2023-05-14T07:09:10.755Z,59.19
2023-05-14T07:10:10.759Z,56.31
2023-05-14T07:11:10.752Z,56.15
2023-05-14T07:12:10.774Z,58.76
2023-05-14T07:13:10.733Z,53.84
2023-05-14T07:14:10.729Z,56.75
2023-05-14T07:15:10.721Z,57.05
2023-05-14T07:16:10.720Z,54.02
2023-05-14T07:17:10.777Z,55.15
2023-05-14T07:18:10.753Z,56.76
2023-05-14T07:19:10.743Z,60.13
2023-05-14T07:20:10.680Z,57.14
2023-05-14T07:21:10.698Z,58.13
2023-05-14T07:22:10.690Z,60.33
2023-05-14T07:23:10.665Z,57.36
2023-05-14T07:24:10.651Z,63.20
2023-05-14T07:25:10.646Z,61.21
2023-05-14T07:26:10.668Z,56.58
2023-05-14T07:27:10.639Z,56.83
2023-05-14T07:28:10.624Z,56.46
2023-05-14T07:29:10.616Z,55.91
2023-05-14T07:30:10.603Z,58.13
2023-05-14T07:31:10.643Z,63.66
2023-05-14T07:32:10.937Z,59.82
2023-05-14T07:33:11.602Z,53.75
2023-05-14T07:34:10.586Z,56.60
2023-05-14T07:35:10.600Z,53.51
2023-05-14T07:36:10.592Z,57.05
2023-05-14T07:37:10.569Z,64.69
2023-05-14T07:38:10.549Z,62.78
2023-05-14T07:39:10.542Z,59.83
2023-05-14T07:40:10.593Z,57.35
2023-05-14T07:41:10.552Z,62.14
2023-05-14T07:42:10.523Z,58.23
2023-05-14T07:43:10.518Z,56.98
2023-05-14T07:44:10.503Z,61.39
2023-05-14T07:45:10.540Z,56.01
2023-05-14T07:46:10.490Z,53.06
2023-05-14T07:47:11.593Z,53.79
2023-05-14T07:48:10.507Z,62.29
2023-05-14T07:49:10.496Z,60.38
2023-05-14T07:50:10.490Z,59.47
2023-05-14T07:51:10.479Z,59.30
2023-05-14T07:52:10.447Z,59.04
2023-05-14T07:53:10.435Z,58.65
2023-05-14T07:54:11.487Z,59.11
2023-05-14T07:55:10.435Z,53.74
2023-05-14T07:56:10.434Z,57.63
2023-05-14T07:57:10.420Z,58.57
2023-05-14T07:58:10.430Z,60.17
2023-05-14T07:59:10.436Z,61.14
2023-05-14T08:00:10.395Z,54.38
2023-05-14T08:01:10.403Z,60.81
2023-05-14T08:02:10.496Z,59.75
2023-05-14T08:03:10.474Z,58.13
2023-05-14T08:04:10.656Z,58.64
2023-05-14T08:05:10.379Z,59.94
2023-05-14T08:06:10.364Z,62.38
2023-05-14T08:07:10.347Z,61.18
2023-05-14T08:08:10.370Z,58.37
2023-05-14T08:09:10.363Z,61.61
2023-05-14T08:10:10.336Z,54.45
2023-05-14T08:11:10.389Z,56.76
2023-05-14T08:12:10.316Z,58.48
2023-05-14T08:13:10.343Z,59.15
2023-05-14T08:14:10.303Z,54.26
2023-05-14T08:15:10.295Z,55.80
2023-05-14T08:16:10.291Z,61.59
2023-05-14T08:17:10.304Z,59.78
2023-05-14T08:18:10.333Z,61.32
2023-05-14T08:19:10.298Z,60.53
2023-05-14T08:20:10.259Z,61.38
2023-05-14T08:21:10.256Z,63.21
2023-05-14T08:22:10.239Z,59.79
2023-05-14T08:23:10.267Z,56.95
2023-05-14T08:24:10.237Z,60.95
2023-05-14T08:25:10.223Z,57.43
2023-05-14T08:26:10.225Z,59.65
2023-05-14T08:27:10.253Z,56.81
2023-05-14T08:28:10.232Z,61.38
2023-05-14T08:29:11.176Z,60.63
2023-05-14T08:30:10.212Z,57.86
2023-05-14T08:31:11.248Z,60.34
2023-05-14T08:32:22.006Z,57.84
2023-05-14T08:33:12.200Z,58.71
2023-05-14T08:34:10.159Z,56.26
2023-05-14T08:35:10.158Z,50.44
2023-05-14T08:36:10.148Z,58.44
2023-05-14T08:37:10.160Z,58.97
2023-05-14T08:38:10.130Z,58.20
2023-05-14T08:39:10.135Z,59.18
2023-05-14T08:40:10.119Z,57.47
2023-05-14T08:41:10.125Z,57.48
2023-05-14T08:42:10.135Z,60.67
2023-05-14T08:43:10.090Z,60.41
2023-05-14T08:44:10.091Z,61.21
2023-05-14T08:45:10.080Z,58.10
2023-05-14T08:46:10.098Z,57.41
2023-05-14T08:47:10.065Z,59.32
2023-05-14T08:48:10.125Z,61.39
2023-05-14T08:49:10.115Z,62.60
2023-05-14T08:50:10.037Z,56.52
2023-05-14T08:51:10.067Z,61.71
2023-05-14T08:52:10.024Z,62.71
2023-05-14T08:53:10.012Z,58.49
2023-05-14T08:54:10.002Z,57.24
2023-05-14T08:55:10.029Z,59.50
2023-05-14T08:56:10.032Z,59.49
2023-05-14T08:57:10.067Z,60.90
2023-05-14T08:58:09.976Z,57.38
2023-05-14T08:59:09.973Z,62.75
2023-05-14T09:00:09.996Z,58.94
2023-05-14T09:01:09.958Z,57.58
2023-05-14T09:02:09.987Z,55.68
2023-05-14T09:03:09.967Z,60.04
2023-05-14T09:04:09.988Z,55.11
2023-05-14T09:05:09.954Z,65.77
2023-05-14T09:06:09.925Z,59.82
2023-05-14T09:07:09.932Z,57.32
2023-05-14T09:08:09.901Z,58.44
2023-05-14T09:09:09.921Z,60.13
2023-05-14T09:10:09.927Z,62.11
2023-05-14T09:11:09.886Z,62.89
2023-05-14T09:12:09.880Z,63.98
2023-05-14T09:13:09.866Z,57.10
2023-05-14T09:14:09.913Z,58.59
2023-05-14T09:15:09.874Z,61.00
2023-05-14T09:16:09.904Z,60.22
2023-05-14T09:17:09.850Z,56.50
2023-05-14T09:18:09.856Z,57.71
2023-05-14T09:19:09.876Z,60.23
2023-05-14T09:20:09.830Z,59.83
2023-05-14T09:21:09.810Z,59.76
2023-05-14T09:22:09.854Z,59.41
2023-05-14T09:23:09.795Z,60.48
2023-05-14T09:24:09.810Z,59.42
2023-05-14T09:25:09.796Z,58.21
2023-05-14T09:26:09.769Z,60.44
2023-05-14T09:27:09.763Z,60.41
2023-05-14T09:28:09.752Z,60.66
2023-05-14T09:29:09.777Z,60.58
2023-05-14T09:30:09.739Z,59.14
2023-05-14T09:31:09.773Z,59.28
2023-05-14T09:32:09.739Z,60.49
2023-05-14T09:33:09.807Z,58.70
2023-05-14T09:34:09.729Z,55.63
2023-05-14T09:35:09.706Z,55.78
2023-05-14T09:36:09.698Z,61.74
2023-05-14T09:37:09.691Z,61.34
2023-05-14T09:38:09.678Z,61.50
2023-05-14T09:39:09.697Z,58.85
2023-05-14T09:40:09.653Z,59.92
2023-05-14T09:41:10.651Z,57.96
2023-05-14T09:42:09.646Z,61.80
2023-05-14T09:43:09.632Z,58.86
2023-05-14T09:44:10.663Z,61.86
2023-05-14T09:45:09.638Z,57.39
2023-05-14T09:46:09.619Z,60.41
2023-05-14T09:47:09.626Z,58.62
2023-05-14T09:48:10.803Z,63.47
2023-05-14T09:49:09.616Z,60.67
2023-05-14T09:50:09.609Z,60.09
2023-05-14T09:51:09.578Z,64.87
2023-05-14T09:52:09.572Z,59.61
2023-05-14T09:53:09.570Z,61.56
2023-05-14T09:54:09.577Z,61.41
2023-05-14T09:55:09.555Z,60.47
2023-05-14T09:56:09.544Z,62.22
2023-05-14T09:57:09.537Z,63.31
2023-05-14T09:58:09.553Z,58.75
2023-05-14T09:59:09.550Z,58.79
2023-05-14T10:00:09.506Z,59.25
2023-05-14T10:01:09.545Z,57.12
2023-05-14T10:02:09.509Z,60.33
2023-05-14T10:03:09.579Z,60.33
2023-05-14T10:04:09.489Z,57.92
2023-05-14T10:05:09.615Z,57.08
2023-05-14T10:06:09.465Z,58.60
2023-05-14T10:07:09.456Z,61.44
2023-05-14T10:08:09.470Z,57.87
2023-05-14T10:09:09.443Z,57.27
2023-05-14T10:10:09.433Z,59.75
2023-05-14T10:11:09.422Z,62.18
2023-05-14T10:12:09.430Z,61.14
2023-05-14T10:13:09.427Z,61.48
2023-05-14T10:14:09.383Z,59.19
2023-05-14T10:15:10.412Z,61.77
2023-05-14T10:16:09.388Z,63.72
2023-05-14T10:17:09.446Z,56.83
2023-05-14T10:18:09.496Z,61.59
2023-05-14T10:19:09.486Z,62.47
2023-05-14T10:20:09.360Z,59.51
2023-05-14T10:21:09.344Z,57.64
2023-05-14T10:22:09.357Z,61.85
2023-05-14T10:23:09.340Z,58.68
2023-05-14T10:24:09.365Z,60.77
2023-05-14T10:25:09.315Z,61.26
2023-05-14T10:26:09.299Z,58.90
2023-05-14T10:27:09.316Z,62.24
2023-05-14T10:28:09.284Z,57.03
2023-05-14T10:29:09.277Z,59.83
2023-05-14T10:30:09.269Z,61.32
2023-05-14T10:31:09.287Z,60.41
2023-05-14T10:32:09.279Z,61.85
2023-05-14T10:33:09.311Z,61.10
2023-05-14T10:34:09.243Z,60.77
2023-05-14T10:35:09.228Z,63.76
2023-05-14T10:36:09.253Z,62.74
2023-05-14T10:37:09.264Z,60.19
2023-05-14T10:38:09.224Z,59.67
2023-05-14T10:39:09.200Z,59.52
2023-05-14T10:40:09.196Z,58.67
2023-05-14T10:41:09.211Z,62.42
2023-05-14T10:42:09.179Z,61.94
2023-05-14T10:43:09.168Z,62.06
2023-05-14T10:44:09.159Z,59.32
2023-05-14T10:45:09.156Z,60.46
2023-05-14T10:46:09.189Z,60.40
2023-05-14T10:47:09.137Z,60.63
2023-05-14T10:48:09.159Z,61.53
2023-05-14T10:49:10.123Z,64.07
2023-05-14T10:50:09.138Z,56.29
2023-05-14T10:51:09.223Z,60.24
2023-05-14T10:52:09.094Z,58.60
2023-05-14T10:53:09.091Z,59.95
2023-05-14T10:54:09.080Z,61.52
2023-05-14T10:55:09.102Z,56.87
2023-05-14T10:56:09.098Z,60.80
2023-05-14T10:57:09.066Z,59.39
2023-05-14T10:58:09.047Z,59.66
2023-05-14T10:59:09.044Z,59.81
2023-05-14T11:00:09.117Z,59.35
2023-05-14T11:01:09.025Z,59.83
2023-05-14T11:02:09.074Z,63.17
2023-05-14T11:03:09.045Z,60.97
2023-05-14T11:04:09.076Z,59.87
2023-05-14T11:05:09.026Z,61.85
2023-05-14T11:06:08.995Z,59.36
2023-05-14T11:07:08.981Z,61.58
2023-05-14T11:08:08.975Z,62.36
2023-05-14T11:09:08.993Z,62.05
2023-05-14T11:10:08.982Z,58.44
2023-05-14T11:11:09.950Z,63.09
2023-05-14T11:12:08.942Z,58.57
2023-05-14T11:13:08.937Z,62.71
2023-05-14T11:14:10.230Z,61.73
2023-05-14T11:15:08.918Z,61.59
2023-05-14T11:16:21.966Z,61.06
2023-05-14T11:17:10.934Z,60.93
2023-05-14T11:18:09.002Z,59.79
2023-05-14T11:19:08.961Z,60.12
2023-05-14T11:20:08.887Z,62.67
2023-05-14T11:21:08.936Z,55.09
2023-05-14T11:22:08.850Z,60.56
2023-05-14T11:23:09.879Z,56.63
2023-05-14T11:24:08.871Z,59.98
2023-05-14T11:25:08.840Z,60.99
2023-05-14T11:26:08.883Z,61.20
2023-05-14T11:27:08.821Z,58.55
2023-05-14T11:28:08.866Z,57.54
2023-05-14T11:29:08.814Z,60.35
2023-05-14T11:30:08.815Z,61.49
2023-05-14T11:31:08.794Z,55.76
2023-05-14T11:32:08.942Z,60.11
2023-05-14T11:33:08.826Z,62.27
2023-05-14T11:34:08.772Z,59.23
2023-05-14T11:35:08.774Z,59.81
2023-05-14T11:36:08.755Z,58.51
2023-05-14T11:37:08.772Z,61.64
2023-05-14T11:38:09.331Z,60.14
2023-05-14T11:39:09.732Z,61.41
2023-05-14T11:40:08.731Z,59.20
2023-05-14T11:41:08.715Z,57.40
2023-05-14T11:42:08.784Z,56.95
2023-05-14T11:43:08.701Z,55.87
2023-05-14T11:44:09.211Z,60.42
2023-05-14T11:45:09.686Z,62.69
2023-05-14T11:46:08.744Z,60.50
2023-05-14T11:47:08.694Z,60.87
2023-05-14T11:48:08.718Z,62.26
2023-05-14T11:49:08.653Z,54.06
2023-05-14T11:50:09.631Z,59.03
2023-05-14T11:51:09.641Z,62.43
2023-05-14T11:52:08.662Z,61.21
2023-05-14T11:53:08.624Z,60.37
2023-05-14T11:54:08.619Z,62.14
2023-05-14T11:55:08.611Z,59.77
2023-05-14T11:56:09.907Z,56.77
2023-05-14T11:57:09.617Z,60.59
2023-05-14T11:58:08.581Z,61.38
2023-05-14T11:59:08.571Z,57.78
2023-05-14T12:00:08.565Z,60.82
2023-05-14T12:01:08.583Z,63.76
2023-05-14T12:02:08.565Z,56.86
2023-05-14T12:03:08.607Z,62.39
2023-05-14T12:04:08.644Z,61.31
2023-05-14T12:05:08.525Z,61.79
2023-05-14T12:06:08.554Z,59.97
2023-05-14T12:07:08.511Z,59.66
2023-05-14T12:08:08.503Z,61.36
2023-05-14T12:09:08.503Z,59.23
2023-05-14T12:10:08.528Z,59.65
2023-05-14T12:11:08.508Z,60.32
2023-05-14T12:12:08.480Z,59.57
2023-05-14T12:13:08.463Z,63.68
2023-05-14T12:14:08.458Z,61.54
2023-05-14T12:15:08.474Z,63.46
2023-05-14T12:16:08.525Z,59.80
2023-05-14T12:17:08.437Z,60.59
2023-05-14T12:18:20.600Z,64.40
2023-05-14T12:19:10.448Z,56.19
2023-05-14T12:20:08.441Z,61.87
2023-05-14T12:21:08.512Z,59.31
2023-05-14T12:22:08.396Z,62.02
2023-05-14T12:23:08.389Z,61.48
2023-05-14T12:24:08.381Z,60.12
2023-05-14T12:25:08.408Z,61.44
2023-05-14T12:26:08.385Z,57.47
2023-05-14T12:27:08.356Z,57.20
2023-05-14T12:28:08.349Z,58.19
2023-05-14T12:29:08.366Z,61.96
2023-05-14T12:31:09.357Z,60.21
2023-05-14T12:32:08.316Z,63.36
2023-05-14T12:33:08.349Z,61.33
2023-05-14T12:34:08.327Z,65.03
2023-05-14T12:35:08.293Z,60.42
2023-05-14T12:36:21.285Z,61.24
2023-05-14T12:37:10.284Z,63.50
2023-05-14T12:38:08.277Z,64.02
2023-05-14T12:39:08.284Z,60.34
2023-05-14T12:40:09.507Z,60.89
2023-05-14T12:41:08.255Z,62.09
2023-05-14T12:42:08.248Z,60.98
2023-05-14T12:43:08.234Z,62.31
2023-05-14T12:44:08.257Z,63.52
2023-05-14T12:45:08.345Z,61.95
2023-05-14T12:46:08.216Z,61.57
2023-05-14T12:47:08.309Z,63.31
2023-05-14T12:48:08.258Z,61.36
2023-05-14T12:49:08.236Z,60.70
2023-05-14T12:50:08.194Z,64.23
2023-05-14T12:51:08.174Z,58.23
2023-05-14T12:52:22.675Z,61.82
2023-05-14T12:53:10.186Z,60.96