createdAt,value
2019-03-20T00:03:24.224Z,2.53
2019-03-20T00:05:50.455Z,2.37
2019-03-20T00:08:16.720Z,2.63
2019-03-20T00:10:42.954Z,2.20
2019-03-20T00:13:09.224Z,2.40
2019-03-20T00:15:35.456Z,2.20
2019-03-20T00:18:21.454Z,2.20
2019-03-20T00:20:47.684Z,2.43
2019-03-20T00:23:13.917Z,2.00
2019-03-20T00:28:34.245Z,2.17
2019-03-20T00:31:00.478Z,2.67
2019-03-20T00:33:26.709Z,2.37
2019-03-20T00:35:52.971Z,2.50
2019-03-20T00:38:19.211Z,2.80
2019-03-20T00:40:45.467Z,2.23
2019-03-20T00:43:11.706Z,2.90
2019-03-20T00:45:37.953Z,2.50
2019-03-20T00:48:04.285Z,2.50
2019-03-20T00:50:30.540Z,2.67
2019-03-20T00:52:56.772Z,2.70
2019-03-20T00:55:23.022Z,2.47
2019-03-20T00:57:49.260Z,2.50
2019-03-20T01:03:14.961Z,2.57
2019-03-20T01:05:41.215Z,2.33
2019-03-20T01:08:07.475Z,2.00
2019-03-20T01:10:33.724Z,2.17
2019-03-20T01:12:59.966Z,2.20
2019-03-20T01:15:26.214Z,1.97
2019-03-20T01:17:52.457Z,2.50
2019-03-20T01:21:00.014Z,2.43
2019-03-20T01:23:26.256Z,2.20
2019-03-20T01:25:52.511Z,2.37
2019-03-20T01:28:18.750Z,2.50
2019-03-20T01:30:45.001Z,2.50
2019-03-20T01:36:24.820Z,2.40
2019-03-20T01:38:51.059Z,2.20
2019-03-20T01:41:17.322Z,2.70
2019-03-20T01:43:43.565Z,2.43
2019-03-20T01:46:09.813Z,2.40
2019-03-20T01:48:36.082Z,2.97
2019-03-20T01:51:22.082Z,2.53
2019-03-20T01:53:48.430Z,2.67
2019-03-20T01:56:14.667Z,2.40
2019-03-20T01:58:40.910Z,2.40
2019-03-20T02:01:07.180Z,2.50
2019-03-20T02:03:33.421Z,1.90
2019-03-20T02:05:59.677Z,2.47
2019-03-20T02:08:25.924Z,2.37
2019-03-20T02:10:52.169Z,3.03
2019-03-20T02:13:18.415Z,2.00
2019-03-20T02:15:44.648Z,2.80
2019-03-20T02:18:10.898Z,2.43
2019-03-20T02:20:37.140Z,2.70
2019-03-20T02:23:03.519Z,2.67
2019-03-20T02:25:32.208Z,3.37
2019-03-20T02:27:57.918Z,2.30
2019-03-20T02:30:24.253Z,2.80
2019-03-20T02:32:50.531Z,3.57
2019-03-20T02:35:16.737Z,3.07
2019-03-20T02:37:43.091Z,2.13
2019-03-20T02:40:50.645Z,3.33
2019-03-20T02:43:16.883Z,3.77
2019-03-20T02:45:43.115Z,4.77
2019-03-20T02:48:09.366Z,3.97
2019-03-20T02:50:35.622Z,5.40
2019-03-20T02:53:01.883Z,6.17
2019-03-20T02:55:28.152Z,4.70
2019-03-20T02:57:54.404Z,4.47
2019-03-20T03:00:20.758Z,4.47
2019-03-20T03:02:47.022Z,4.23
2019-03-20T03:08:26.859Z,3.93
2019-03-20T03:10:55.623Z,4.37
2019-03-20T03:13:21.264Z,5.20
2019-03-20T03:15:47.504Z,4.73
2019-03-20T03:18:13.753Z,4.37
2019-03-20T03:20:39.993Z,5.83
2019-03-20T03:23:06.246Z,5.00
2019-03-20T03:25:32.491Z,4.27
2019-03-20T03:27:58.727Z,4.60
2019-03-20T03:30:24.980Z,5.07
2019-03-20T03:32:51.294Z,4.47
2019-03-20T03:35:19.813Z,5.23
2019-03-20T03:37:45.845Z,5.37
2019-03-20T03:40:33.648Z,5.57
2019-03-20T03:42:59.896Z,5.67
2019-03-20T03:45:26.139Z,5.23
2019-03-20T03:47:52.406Z,6.30
2019-03-20T03:50:18.677Z,5.60
2019-03-20T03:52:44.910Z,6.37
2019-03-20T03:55:32.419Z,7.07
2019-03-20T03:57:58.758Z,6.93
2019-03-20T04:00:25.020Z,6.93
2019-03-20T04:02:51.287Z,7.00
2019-03-20T04:05:17.529Z,7.17
2019-03-20T04:07:43.787Z,6.87
2019-03-20T04:10:51.361Z,7.23
2019-03-20T04:13:17.605Z,6.33
2019-03-20T04:15:43.868Z,6.57
2019-03-20T04:18:10.107Z,5.50
2019-03-20T04:20:36.368Z,5.70
2019-03-20T04:23:02.620Z,5.60
2019-03-20T04:25:28.876Z,5.67
2019-03-20T04:30:42.763Z,6.37
2019-03-20T04:33:08.992Z,5.57
2019-03-20T04:35:35.257Z,6.07
2019-03-20T04:38:01.510Z,6.10
2019-03-20T04:40:27.843Z,4.93
2019-03-20T04:42:54.116Z,5.83
2019-03-20T04:45:20.359Z,5.53
2019-03-20T04:47:46.610Z,5.37
2019-03-20T04:53:06.806Z,5.80
2019-03-20T04:55:33.085Z,5.63
2019-03-20T04:57:59.317Z,5.63
2019-03-20T05:00:25.576Z,5.40
2019-03-20T05:02:51.838Z,5.10
2019-03-20T05:05:18.100Z,4.93
2019-03-20T05:07:44.361Z,4.13
2019-03-20T05:13:24.137Z,4.03
2019-03-20T05:15:50.390Z,3.83
2019-03-20T05:18:16.676Z,4.10
2019-03-20T05:20:43.292Z,3.60
2019-03-20T05:23:09.546Z,3.70
2019-03-20T05:25:35.783Z,2.80
2019-03-20T05:28:02.062Z,2.37
2019-03-20T05:30:29.417Z,2.77
2019-03-20T05:32:55.688Z,3.03
2019-03-20T05:35:21.922Z,3.40
2019-03-20T05:37:48.179Z,2.93
2019-03-20T05:40:35.985Z,3.40
2019-03-20T05:43:02.267Z,3.47
2019-03-20T05:45:28.499Z,3.57
2019-03-20T05:47:54.744Z,4.40
2019-03-20T05:50:20.985Z,4.27
2019-03-20T05:52:47.243Z,3.67
2019-03-20T05:55:13.581Z,3.53
2019-03-20T05:57:39.823Z,2.83
2019-03-20T06:00:45.595Z,2.93
2019-03-20T06:03:11.841Z,2.63
2019-03-20T06:05:38.075Z,2.70
2019-03-20T06:08:04.331Z,2.47
2019-03-20T06:10:30.564Z,1.80
2019-03-20T06:12:56.811Z,2.17
2019-03-20T06:15:24.629Z,2.20
2019-03-20T06:17:51.196Z,1.97
2019-03-20T06:20:17.430Z,1.83
2019-03-20T06:22:43.661Z,1.50
2019-03-20T06:25:51.658Z,1.60
2019-03-20T06:28:17.969Z,1.40
2019-03-20T06:30:44.200Z,1.70
2019-03-20T06:33:10.446Z,1.77
2019-03-20T06:35:36.688Z,1.93
2019-03-20T06:38:03.021Z,2.00
2019-03-20T06:40:29.272Z,2.00
2019-03-20T06:42:55.567Z,2.00
2019-03-20T06:45:21.866Z,1.83
2019-03-20T06:47:48.088Z,1.97
2019-03-20T06:50:34.073Z,1.63
2019-03-20T06:53:00.308Z,1.47
2019-03-20T06:55:26.545Z,1.30
2019-03-20T06:57:52.777Z,2.23
2019-03-20T07:00:58.536Z,1.97
2019-03-20T07:12:26.732Z,1.90
2019-03-20T07:14:52.964Z,2.20
2019-03-20T07:17:19.229Z,1.60
2019-03-20T07:19:45.461Z,1.97
2019-03-20T07:22:11.703Z,1.70
2019-03-20T07:24:37.929Z,2.50
2019-03-20T07:27:04.175Z,2.30
2019-03-20T07:29:30.455Z,1.90
2019-03-20T07:31:56.646Z,2.13
2019-03-20T07:34:22.871Z,1.63
2019-03-20T07:36:49.106Z,2.37
2019-03-20T07:39:15.335Z,2.37
2019-03-20T07:41:41.578Z,1.80
2019-03-20T07:44:07.807Z,1.73
2019-03-20T07:46:34.091Z,1.80
2019-03-20T07:49:00.325Z,2.10
2019-03-20T07:51:26.566Z,1.70
2019-03-20T07:53:52.809Z,1.60
2019-03-20T07:56:19.031Z,1.73
2019-03-20T07:58:45.280Z,2.00
2019-03-20T08:01:11.513Z,1.70
2019-03-20T08:03:37.782Z,2.10
2019-03-20T08:06:03.988Z,1.33
2019-03-20T08:08:30.231Z,1.50
2019-03-20T08:10:56.607Z,0.93
2019-03-20T08:13:22.858Z,1.87
2019-03-20T08:15:49.077Z,1.10
2019-03-20T08:18:15.320Z,1.10
2019-03-20T08:20:41.559Z,0.80
2019-03-20T08:23:07.811Z,0.90
2019-03-20T08:25:34.039Z,0.60
2019-03-20T08:28:00.277Z,0.43
2019-03-20T08:30:26.528Z,0.80
2019-03-20T08:32:52.771Z,0.67
2019-03-20T08:35:18.997Z,0.40
2019-03-20T08:37:45.232Z,0.40
2019-03-20T08:40:52.796Z,0.50
2019-03-20T08:43:19.042Z,0.37
2019-03-20T08:45:45.304Z,0.73
2019-03-20T08:48:11.558Z,0.47
2019-03-20T08:50:37.792Z,0.37
2019-03-20T08:53:04.017Z,0.40
2019-03-20T08:55:30.260Z,0.60
2019-03-20T08:57:56.589Z,0.57
2019-03-20T09:01:04.145Z,0.40
2019-03-20T09:03:30.369Z,0.40
2019-03-20T09:05:56.620Z,0.53
2019-03-20T09:08:29.453Z,0.40
2019-03-20T09:10:51.003Z,0.50
2019-03-20T09:13:17.227Z,0.40
2019-03-20T09:15:43.464Z,0.30
2019-03-20T09:18:09.714Z,0.50
2019-03-20T09:20:35.962Z,0.40
2019-03-20T09:23:02.189Z,0.40
2019-03-20T09:25:28.435Z,0.33
2019-03-20T09:27:54.666Z,0.30
2019-03-20T09:31:02.215Z,0.40
2019-03-20T09:33:28.447Z,0.37
2019-03-20T09:35:54.701Z,0.30
2019-03-20T09:38:20.951Z,0.40
2019-03-20T09:40:47.198Z,0.37
2019-03-20T09:43:13.445Z,0.40
2019-03-20T09:45:39.739Z,0.30
2019-03-20T09:48:05.975Z,0.40
2019-03-20T09:50:32.220Z,0.30
2019-03-20T09:52:58.456Z,0.43
2019-03-20T09:55:24.694Z,0.60
2019-03-20T09:57:50.932Z,0.70
2019-03-20T10:00:38.728Z,0.37
2019-03-20T10:03:04.969Z,0.43
2019-03-20T10:05:31.232Z,0.60
2019-03-20T10:07:57.464Z,0.70
2019-03-20T10:10:43.458Z,0.30
2019-03-20T10:13:09.709Z,0.50
2019-03-20T10:15:35.954Z,0.50
2019-03-20T10:18:02.201Z,0.67
2019-03-20T10:20:28.442Z,0.73
2019-03-20T10:22:54.689Z,0.67
2019-03-20T10:25:20.923Z,0.70
2019-03-20T10:27:47.172Z,0.40
2019-03-20T10:30:33.161Z,0.60
2019-03-20T10:32:59.416Z,0.53
2019-03-20T10:35:25.647Z,0.60
2019-03-20T10:37:51.912Z,0.40
2019-03-20T10:40:37.907Z,0.80
2019-03-20T10:43:04.172Z,0.80
2019-03-20T10:45:30.403Z,0.60
2019-03-20T10:47:56.682Z,0.60
2019-03-20T10:53:36.969Z,0.70
2019-03-20T10:56:03.199Z,0.60
2019-03-20T10:58:29.460Z,0.67
2019-03-20T11:00:55.685Z,0.73
2019-03-20T11:03:21.940Z,0.90
2019-03-20T11:05:48.174Z,0.60
2019-03-20T11:08:14.417Z,0.70
2019-03-20T11:10:40.657Z,0.50
2019-03-20T11:13:06.902Z,0.70
2019-03-20T11:15:33.142Z,0.50
2019-03-20T11:17:59.395Z,0.63
2019-03-20T11:20:25.643Z,0.63
2019-03-20T11:22:51.887Z,0.60
2019-03-20T11:25:37.897Z,0.80
2019-03-20T11:28:04.151Z,0.60
2019-03-20T11:31:11.700Z,0.60
2019-03-20T11:33:37.948Z,0.57
2019-03-20T11:36:04.193Z,0.80
2019-03-20T11:38:30.433Z,0.67
2019-03-20T11:40:56.674Z,0.40
2019-03-20T11:43:22.919Z,0.50
2019-03-20T11:45:49.207Z,0.60
2019-03-20T11:48:15.456Z,0.60
2019-03-20T11:53:55.223Z,0.57
2019-03-20T11:56:21.469Z,0.53
2019-03-20T11:58:47.748Z,0.50
2019-03-20T12:01:13.956Z,0.47
2019-03-20T12:03:40.197Z,0.60
2019-03-20T12:06:06.455Z,0.43
2019-03-20T12:08:32.682Z,0.30
2019-03-20T12:10:58.936Z,0.50
2019-03-20T12:13:25.246Z,0.50
2019-03-20T12:15:51.536Z,0.50
2019-03-20T12:18:18.063Z,0.60
2019-03-20T12:20:44.367Z,0.50
2019-03-20T12:23:10.609Z,0.60
2019-03-20T12:26:18.167Z,0.40
2019-03-20T12:28:44.406Z,0.40
2019-03-20T12:31:10.753Z,0.60
2019-03-20T12:33:37.000Z,0.50
2019-03-20T12:36:03.331Z,0.60
2019-03-20T12:38:29.566Z,0.50
2019-03-20T12:40:55.820Z,0.50
2019-03-20T12:43:22.054Z,0.40
2019-03-20T12:45:48.305Z,0.43
2019-03-20T12:51:15.057Z,0.60
2019-03-20T12:53:41.287Z,0.37
2019-03-20T12:56:07.542Z,0.40
2019-03-20T12:58:33.775Z,0.53
2019-03-20T13:01:00.028Z,0.40
2019-03-20T13:03:26.262Z,0.50
2019-03-20T13:05:52.506Z,0.60
2019-03-20T13:08:18.773Z,0.33
2019-03-20T13:10:45.050Z,0.53
2019-03-20T13:13:11.364Z,0.50
2019-03-20T13:15:37.640Z,0.10
2019-03-20T13:18:03.898Z,0.40
2019-03-20T13:20:30.130Z,0.30
2019-03-20T13:23:36.161Z,0.50
2019-03-20T13:26:02.508Z,0.30
2019-03-20T13:28:28.774Z,0.50
2019-03-20T13:31:16.582Z,0.40
2019-03-20T13:33:42.839Z,0.63
2019-03-20T13:36:09.078Z,0.40
2019-03-20T13:38:35.333Z,0.40
2019-03-20T13:41:01.564Z,0.60
2019-03-20T13:43:27.814Z,0.40
2019-03-20T13:45:54.056Z,0.53
2019-03-20T13:48:20.300Z,0.50
2019-03-20T13:50:46.532Z,0.40
2019-03-20T13:53:15.229Z,0.90
2019-03-20T13:55:40.914Z,0.40
2019-03-20T13:58:07.163Z,0.30
2019-03-20T14:03:40.740Z,0.40
2019-03-20T14:06:06.974Z,0.30
2019-03-20T14:08:33.216Z,0.47
2019-03-20T14:10:59.450Z,0.43
2019-03-20T14:13:25.692Z,0.40
2019-03-20T14:15:51.923Z,0.53
2019-03-20T14:18:18.173Z,0.50
2019-03-20T14:20:44.408Z,0.40
2019-03-20T14:23:10.646Z,0.60
2019-03-20T14:25:36.888Z,0.43
2019-03-20T14:28:03.103Z,0.40
2019-03-20T14:33:23.231Z,0.47
2019-03-20T14:35:49.467Z,0.60
2019-03-20T14:38:15.700Z,0.80
2019-03-20T14:40:42.287Z,0.63
2019-03-20T14:43:08.587Z,0.60
2019-03-20T14:45:34.960Z,0.87
2019-03-20T14:48:01.212Z,0.57
2019-03-20T14:51:08.763Z,0.70
2019-03-20T14:53:34.996Z,0.50
2019-03-20T14:56:01.241Z,0.70
2019-03-20T14:58:27.477Z,0.83
2019-03-20T15:00:53.723Z,0.70
2019-03-20T15:03:19.960Z,0.67
2019-03-20T15:05:46.214Z,0.53
2019-03-20T15:08:12.441Z,0.50
2019-03-20T15:10:45.664Z,0.73
2019-03-20T15:13:06.819Z,0.50
2019-03-20T15:16:14.378Z,0.70
2019-03-20T15:18:40.610Z,1.00
2019-03-20T15:21:06.856Z,0.70
2019-03-20T15:23:33.082Z,1.40
2019-03-20T15:25:59.335Z,1.57
2019-03-20T15:28:25.587Z,1.20
2019-03-20T15:30:51.840Z,1.00
2019-03-20T15:33:18.070Z,5.50
2019-03-20T15:35:44.313Z,0.77
2019-03-20T15:38:10.536Z,2.60
2019-03-20T15:40:36.782Z,1.90
2019-03-20T15:46:17.132Z,0.83
2019-03-20T15:48:43.450Z,0.90
2019-03-20T15:51:09.704Z,1.33
2019-03-20T15:53:35.937Z,1.00
2019-03-20T15:56:02.185Z,1.07
2019-03-20T15:58:28.420Z,1.57
2019-03-20T16:00:54.663Z,2.30
2019-03-20T16:06:34.574Z,0.90
2019-03-20T16:09:00.809Z,1.13
2019-03-20T16:11:27.071Z,2.77
2019-03-20T16:13:53.323Z,2.40
2019-03-20T16:16:19.547Z,2.30
2019-03-20T16:18:45.792Z,1.80
2019-03-20T16:21:12.024Z,6.37
2019-03-20T16:23:38.291Z,0.63
2019-03-20T16:26:04.520Z,6.83
2019-03-20T16:28:30.845Z,1.90
2019-03-20T16:30:57.075Z,1.30
2019-03-20T16:33:30.390Z,0.50
2019-03-20T16:35:56.623Z,1.63
2019-03-20T16:38:22.866Z,0.73
2019-03-20T16:40:49.096Z,3.30
2019-03-20T16:43:15.341Z,1.17
2019-03-20T16:45:41.579Z,0.70
2019-03-20T16:48:07.872Z,1.23
2019-03-20T16:50:34.103Z,4.57
2019-03-20T16:53:00.455Z,1.50
2019-03-20T16:55:26.703Z,6.17
2019-03-20T16:57:52.942Z,0.50
2019-03-20T17:03:32.853Z,1.10
2019-03-20T17:05:59.090Z,1.40
2019-03-20T17:08:25.335Z,2.20
2019-03-20T17:10:51.687Z,0.90
2019-03-20T17:13:17.935Z,1.83
2019-03-20T17:15:44.266Z,0.90
2019-03-20T17:18:10.493Z,0.70
2019-03-20T17:20:36.734Z,0.80
2019-03-20T17:23:44.268Z,1.00
2019-03-20T17:26:10.528Z,1.00
2019-03-20T17:28:36.760Z,0.90
2019-03-20T17:31:03.004Z,0.83
2019-03-20T17:33:29.236Z,4.60
2019-03-20T17:35:55.477Z,0.80
2019-03-20T17:38:21.707Z,2.23
2019-03-20T17:40:47.944Z,0.90
2019-03-20T17:43:14.173Z,1.23
2019-03-20T17:48:34.579Z,1.03
2019-03-20T17:51:00.827Z,1.47
2019-03-20T17:53:27.068Z,1.27
2019-03-20T17:55:53.329Z,6.87
2019-03-20T17:58:19.565Z,0.80
2019-03-20T18:03:23.449Z,0.70
2019-03-20T18:05:49.694Z,0.70
2019-03-20T18:08:15.922Z,0.97
2019-03-20T18:10:42.180Z,0.40
2019-03-20T18:13:08.411Z,0.60
2019-03-20T18:15:34.767Z,0.53
2019-03-20T18:18:01.005Z,0.40
2019-03-20T18:20:27.252Z,0.50
2019-03-20T18:22:53.490Z,0.53
2019-03-20T18:25:19.724Z,0.60
2019-03-20T18:27:45.976Z,0.40
2019-03-20T18:33:13.283Z,0.37
2019-03-20T18:35:39.551Z,0.30
2019-03-20T18:41:13.541Z,0.30
2019-03-20T18:43:39.771Z,0.30
2019-03-20T18:46:06.015Z,0.30
2019-03-20T18:48:32.255Z,0.30
2019-03-20T18:50:58.503Z,0.30
2019-03-20T18:53:24.754Z,0.30
2019-03-20T18:55:50.989Z,0.20
2019-03-20T18:58:17.230Z,0.50
2019-03-20T19:00:43.461Z,0.33
2019-03-20T19:06:32.491Z,0.20
2019-03-20T19:08:58.735Z,0.30
2019-03-20T19:11:25.167Z,0.30
2019-03-20T19:13:51.416Z,0.40
2019-03-20T19:16:17.642Z,0.20
2019-03-20T19:18:43.890Z,0.87
2019-03-20T19:21:10.115Z,0.40
2019-03-20T19:23:36.360Z,0.30
2019-03-20T19:29:09.954Z,0.40
2019-03-20T19:31:36.181Z,0.20
2019-03-20T19:34:02.432Z,0.30
2019-03-20T19:36:28.675Z,0.30
2019-03-20T19:38:54.922Z,0.17
2019-03-20T19:41:21.163Z,0.33
2019-03-20T19:43:47.402Z,0.40
2019-03-20T19:46:13.640Z,0.33
2019-03-20T19:48:39.895Z,0.30
2019-03-20T19:51:06.181Z,0.20
2019-03-20T19:53:32.419Z,0.50
2019-03-20T19:55:58.648Z,1.17
2019-03-20T19:58:24.892Z,0.40
2019-03-20T20:00:51.130Z,0.40
2019-03-20T20:03:17.360Z,0.10
2019-03-20T20:05:43.608Z,0.37
2019-03-20T20:08:09.845Z,0.23
2019-03-20T20:10:36.090Z,0.30
2019-03-20T20:13:02.325Z,0.60
2019-03-20T20:15:48.344Z,0.37
2019-03-20T20:18:14.602Z,0.40
2019-03-20T20:20:40.893Z,0.40
2019-03-20T20:23:07.121Z,0.57
2019-03-20T20:25:33.346Z,0.70
2019-03-20T20:27:59.588Z,0.50
2019-03-20T20:30:25.834Z,0.30
2019-03-20T20:32:52.064Z,0.70
2019-03-20T20:35:18.318Z,0.20
2019-03-20T20:37:45.250Z,0.40
2019-03-20T20:40:31.240Z,0.73
2019-03-20T20:42:57.487Z,0.40
2019-03-20T20:45:23.742Z,0.30
2019-03-20T20:47:49.970Z,0.23
2019-03-20T20:53:10.444Z,0.50
2019-03-20T20:55:36.689Z,0.43
2019-03-20T20:58:02.927Z,0.60
2019-03-20T21:00:29.174Z,0.43
2019-03-20T21:02:55.402Z,0.30
2019-03-20T21:05:21.660Z,0.40
2019-03-20T21:07:47.893Z,0.60
2019-03-20T21:10:55.437Z,0.57
2019-03-20T21:13:21.672Z,0.40
2019-03-20T21:15:47.921Z,0.43
2019-03-20T21:18:53.655Z,0.40
2019-03-20T21:21:19.898Z,0.60
2019-03-20T21:24:26.438Z,0.53
2019-03-20T21:27:33.984Z,0.40
2019-03-20T21:33:46.087Z,0.40
2019-03-20T21:36:51.840Z,0.40
2019-03-20T21:39:18.079Z,0.50
2019-03-20T21:42:23.825Z,0.50
2019-03-20T21:45:29.556Z,0.40
2019-03-20T21:47:55.799Z,0.50
2019-03-20T21:51:01.550Z,0.70
2019-03-20T21:54:09.112Z,0.90
2019-03-20T21:57:14.836Z,0.90
2019-03-20T22:00:02.649Z,0.70
2019-03-20T22:08:43.339Z,0.60
2019-03-20T22:11:31.128Z,0.80
2019-03-20T22:14:38.658Z,0.70
2019-03-20T22:17:50.559Z,0.83
2019-03-20T22:20:53.853Z,0.33
2019-03-20T22:23:59.623Z,0.67
2019-03-20T22:27:07.160Z,0.70
2019-03-20T22:29:33.393Z,0.63
2019-03-20T22:32:39.140Z,0.70
2019-03-20T22:38:40.662Z,0.90
2019-03-20T22:41:46.425Z,0.80
2019-03-20T22:44:12.680Z,0.83
2019-03-20T22:47:18.424Z,0.73
2019-03-20T22:50:24.213Z,0.70
2019-03-20T22:53:31.753Z,0.90
2019-03-20T22:56:39.302Z,1.03
2019-03-20T22:59:05.539Z,0.70
2019-03-20T23:02:13.071Z,1.10
2019-03-20T23:05:20.630Z,0.83
2019-03-20T23:07:46.861Z,0.73
2019-03-20T23:10:54.407Z,1.67
2019-03-20T23:13:20.647Z,1.10
2019-03-20T23:16:28.207Z,0.70
2019-03-20T23:18:54.455Z,1.40
2019-03-20T23:21:20.689Z,1.40
2019-03-20T23:23:46.919Z,2.37
2019-03-20T23:26:13.181Z,1.30
2019-03-20T23:29:20.728Z,1.20
2019-03-20T23:31:46.990Z,1.00
2019-03-20T23:34:13.233Z,1.43
2019-03-20T23:36:39.467Z,1.50
2019-03-20T23:39:47.008Z,1.10
2019-03-20T23:42:13.242Z,1.27
2019-03-20T23:44:39.498Z,1.20
2019-03-20T23:47:05.744Z,1.30
2019-03-20T23:49:31.975Z,1.40
2019-03-20T23:51:58.270Z,0.93
2019-03-20T23:57:38.464Z,1.20
