createdAt,value
2022-09-15T00:02:17.175Z,99.9
2022-09-15T00:04:18.473Z,99.9
2022-09-15T00:06:19.941Z,99.9
2022-09-15T00:08:21.436Z,99.9
2022-09-15T00:12:27.666Z,99.9
2022-09-15T00:14:29.119Z,99.9
2022-09-15T00:16:30.660Z,99.9
2022-09-15T00:28:42.711Z,99.9
2022-09-15T00:30:44.183Z,99.9
2022-09-15T00:34:47.093Z,99.9
2022-09-15T00:36:48.543Z,99.9
2022-09-15T00:43:58.567Z,99.9
2022-09-15T00:46:00.126Z,99.9
2022-09-15T00:48:01.484Z,99.9
2022-09-15T00:50:02.969Z,99.9
2022-09-15T00:52:07.704Z,99.9
2022-09-15T00:54:09.172Z,99.9
2022-09-15T00:56:10.640Z,99.9
2022-09-15T00:58:12.121Z,99.9
2022-09-15T01:00:13.588Z,99.9
2022-09-15T01:02:15.055Z,99.9
2022-09-15T01:04:16.488Z,99.9
2022-09-15T01:08:22.675Z,99.9
2022-09-15T01:10:24.162Z,99.9
2022-09-15T01:12:25.636Z,99.9
2022-09-15T01:14:27.085Z,99.9
2022-09-15T01:19:34.019Z,99.9
2022-09-15T01:22:36.220Z,99.9
2022-09-15T01:24:37.682Z,99.9
2022-09-15T01:26:39.121Z,99.9
2022-09-15T01:28:42.573Z,99.9
2022-09-15T01:30:42.097Z,99.9
2022-09-15T01:32:43.532Z,99.9
2022-09-15T01:34:48.312Z,99.9
2022-09-15T01:36:49.757Z,99.9
2022-09-15T01:38:51.324Z,99.9
2022-09-15T01:47:22.073Z,99.9
2022-09-15T01:49:23.538Z,99.9
2022-09-15T01:51:25.019Z,99.9
2022-09-15T01:53:26.486Z,99.9
2022-09-15T01:55:27.960Z,99.9
2022-09-15T01:57:29.421Z,99.9
2022-09-15T01:59:30.885Z,99.9
2022-09-15T02:01:35.688Z,99.9
2022-09-15T02:03:37.087Z,99.9
2022-09-15T02:05:38.567Z,99.9
2022-09-15T02:07:40.029Z,99.9
2022-09-15T02:09:41.463Z,99.9
2022-09-15T02:11:42.927Z,99.9
2022-09-15T02:13:44.393Z,99.9
2022-09-15T02:15:50.773Z,99.9
2022-09-15T02:17:52.191Z,99.9
2022-09-15T02:19:53.645Z,99.9
2022-09-15T02:21:55.106Z,99.9
2022-09-15T02:23:56.563Z,99.9
2022-09-15T02:25:58.046Z,99.9
2022-09-15T02:27:59.479Z,99.9
2022-09-15T02:30:04.270Z,99.9
2022-09-15T02:35:09.546Z,99.9
2022-09-15T02:37:11.020Z,99.9
2022-09-15T02:39:12.480Z,99.9
2022-09-15T02:41:13.964Z,99.9
2022-09-15T02:43:18.715Z,99.9
2022-09-15T02:45:20.224Z,99.9
2022-09-15T02:47:21.642Z,99.9
2022-09-15T02:49:23.116Z,99.9
2022-09-15T02:51:24.571Z,99.9
2022-09-15T02:53:26.084Z,99.9
2022-09-15T02:55:27.671Z,99.9
2022-09-15T02:57:32.305Z,99.9
2022-09-15T02:59:33.755Z,99.9
2022-09-15T03:01:35.230Z,99.9
2022-09-15T03:03:39.919Z,99.9
2022-09-15T03:05:38.167Z,99.9
2022-09-15T03:07:39.634Z,99.9
2022-09-15T03:09:41.092Z,99.9
2022-09-15T03:11:45.881Z,99.9
2022-09-15T03:17:50.294Z,99.9
2022-09-15T03:19:51.746Z,99.9
2022-09-15T03:25:59.495Z,99.9
2022-09-15T03:28:00.926Z,99.9
2022-09-15T03:31:04.862Z,99.9
2022-09-15T03:33:06.264Z,99.9
2022-09-15T03:35:07.781Z,99.9
2022-09-15T03:37:09.182Z,99.9
2022-09-15T03:39:14.736Z,99.9
2022-09-15T03:41:16.207Z,99.9
2022-09-15T03:43:18.829Z,99.9
2022-09-15T03:45:19.400Z,99.9
2022-09-15T03:47:20.630Z,99.9
2022-09-15T03:49:22.076Z,99.9
2022-09-15T03:51:23.520Z,99.9
2022-09-15T03:53:28.275Z,99.9
2022-09-15T03:55:29.730Z,99.9
2022-09-15T03:57:31.231Z,99.9
2022-09-15T03:59:32.684Z,99.9
2022-09-15T04:01:34.259Z,99.9
2022-09-15T04:03:39.075Z,99.9
2022-09-15T04:05:37.127Z,99.9
2022-09-15T04:07:41.862Z,99.9
2022-09-15T04:09:43.355Z,99.9
2022-09-15T04:11:44.825Z,99.9
2022-09-15T04:13:46.280Z,99.9
2022-09-15T04:17:49.208Z,99.9
2022-09-15T04:27:00.763Z,99.9
2022-09-15T04:29:04.421Z,99.9
2022-09-15T04:31:03.734Z,99.9
2022-09-15T04:33:05.190Z,99.9
2022-09-15T04:35:09.935Z,99.9
2022-09-15T04:37:11.417Z,99.9
2022-09-15T04:39:12.886Z,99.9
2022-09-15T04:41:14.349Z,99.9
2022-09-15T04:43:15.826Z,99.9
2022-09-15T04:53:26.459Z,99.9
2022-09-15T04:55:27.923Z,99.9
2022-09-15T04:57:29.382Z,99.9
2022-09-15T04:59:30.833Z,99.9
2022-09-15T05:01:32.334Z,99.9
2022-09-15T05:03:37.074Z,99.9
2022-09-15T05:05:38.530Z,99.9
2022-09-15T05:07:40.009Z,99.9
2022-09-15T05:09:41.469Z,99.9
2022-09-15T05:11:42.951Z,99.9
2022-09-15T05:13:44.388Z,99.9
2022-09-15T05:15:45.876Z,99.9
2022-09-15T05:17:50.638Z,99.9
2022-09-15T05:19:52.065Z,99.9
2022-09-15T05:21:53.539Z,99.9
2022-09-15T05:24:16.334Z,99.9
2022-09-15T05:26:17.783Z,99.9
2022-09-15T05:28:19.246Z,99.9
2022-09-15T05:32:25.498Z,99.9
2022-09-15T05:34:26.967Z,99.9
2022-09-15T05:36:28.434Z,99.9
2022-09-15T05:38:29.892Z,99.9
2022-09-15T05:40:31.402Z,99.9
2022-09-15T05:42:32.875Z,99.9
2022-09-15T05:44:37.597Z,99.9
2022-09-15T05:46:39.108Z,99.9
2022-09-15T05:48:40.532Z,99.9
2022-09-15T05:50:42.019Z,99.9
2022-09-15T05:52:43.446Z,99.9
2022-09-15T05:54:44.921Z,99.9
2022-09-15T05:56:46.358Z,99.9
2022-09-15T05:58:51.136Z,99.9
2022-09-15T06:00:52.608Z,99.9
2022-09-15T06:02:54.107Z,99.9
2022-09-15T06:04:55.578Z,99.9
2022-09-15T06:06:57.043Z,99.9
2022-09-15T06:08:59.333Z,99.9
2022-09-15T06:10:59.953Z,99.9
2022-09-15T06:13:04.717Z,99.9
2022-09-15T06:15:06.233Z,99.9
2022-09-15T06:17:07.662Z,99.9
2022-09-15T06:18:10.034Z,99.9
2022-09-15T06:20:11.514Z,99.9
2022-09-15T06:22:12.965Z,99.9
2022-09-15T06:24:14.408Z,99.9
2022-09-15T06:26:19.194Z,99.9
2022-09-15T06:28:20.755Z,99.9
2022-09-15T06:30:22.159Z,99.9
2022-09-15T06:32:23.594Z,99.9
2022-09-15T06:34:25.060Z,99.9
2022-09-15T06:38:27.988Z,99.7
2022-09-15T06:40:32.815Z,98.9
2022-09-15T06:42:34.195Z,98.4
2022-09-15T06:44:35.674Z,97.5
2022-09-15T06:46:37.199Z,96.9
2022-09-15T06:48:38.595Z,96.5
2022-09-15T06:50:40.057Z,95.9
2022-09-15T06:54:46.238Z,94.2
2022-09-15T06:56:47.726Z,93.8
2022-09-15T06:58:49.150Z,93.4
2022-09-15T07:00:50.659Z,93.1
2022-09-15T07:02:52.235Z,92.8
2022-09-15T07:04:53.550Z,92.5
2022-09-15T07:06:54.999Z,92.1
2022-09-15T07:08:59.763Z,91.3
2022-09-15T07:11:01.214Z,90.9
2022-09-15T07:13:02.688Z,90
2022-09-15T07:20:09.437Z,87
2022-09-15T07:22:14.168Z,85.7
2022-09-15T07:24:15.630Z,85.4
2022-09-15T07:36:27.651Z,86.4
2022-09-15T07:40:30.615Z,86.9
2022-09-15T07:44:33.494Z,87.1
2022-09-15T07:46:34.918Z,87.6
2022-09-15T07:54:44.049Z,87.1
2022-09-15T07:56:45.508Z,86.8
2022-09-15T07:58:46.962Z,86.3
2022-09-15T08:04:54.652Z,86.1
2022-09-15T08:12:02.905Z,85.8
2022-09-15T08:14:04.325Z,84.6
2022-09-15T08:16:05.822Z,84.4
2022-09-15T08:22:13.428Z,83.4
2022-09-15T08:24:14.844Z,83.4
2022-09-15T08:26:16.349Z,82.7
2022-09-15T08:28:17.729Z,81.1
2022-09-15T08:30:19.210Z,80.8
2022-09-15T08:32:23.954Z,79.4
2022-09-15T08:34:25.396Z,79.2
2022-09-15T08:36:26.819Z,78.6
2022-09-15T08:38:28.251Z,78.4
2022-09-15T08:40:29.731Z,77.2
2022-09-15T08:42:31.140Z,77
2022-09-15T08:44:32.619Z,76.5
2022-09-15T08:46:37.359Z,75.7
2022-09-15T08:48:38.762Z,75.6
2022-09-15T08:50:40.200Z,75.5
2022-09-15T08:52:41.625Z,75.4
2022-09-15T08:54:43.032Z,73.9
2022-09-15T08:56:44.473Z,73.4
2022-09-15T08:58:45.928Z,72.9
2022-09-15T09:00:50.663Z,72.7
2022-09-15T09:02:52.128Z,72.6
2022-09-15T09:04:53.479Z,72.1
2022-09-15T09:07:16.602Z,71.3
2022-09-15T09:09:18.004Z,71.1
2022-09-15T09:11:19.445Z,70.4
2022-09-15T09:13:24.074Z,69.6
2022-09-15T09:15:25.564Z,69
2022-09-15T09:17:26.970Z,68.4
2022-09-15T09:19:32.049Z,68.3
2022-09-15T09:21:29.771Z,67.8
2022-09-15T09:29:38.588Z,62.8
2022-09-15T09:35:42.674Z,62.2
2022-09-15T09:37:43.990Z,62
2022-09-15T09:39:45.458Z,60.7
2022-09-15T09:41:50.005Z,60.2
2022-09-15T09:43:51.416Z,60.3
2022-09-15T09:45:52.717Z,60.2
2022-09-15T09:47:56.347Z,60.4
2022-09-15T09:49:55.355Z,60.5
2022-09-15T09:51:56.745Z,60.7
2022-09-15T09:53:58.149Z,60.7
2022-09-15T09:58:04.072Z,58.9
2022-09-15T10:01:07.760Z,54.8
2022-09-15T10:03:09.051Z,54.8
2022-09-15T10:05:10.499Z,54.5
2022-09-15T10:07:11.715Z,54.1
2022-09-15T10:09:16.267Z,53.1
2022-09-15T10:11:17.546Z,52.7
2022-09-15T10:13:18.942Z,52.6
2022-09-15T10:15:20.250Z,53.7
2022-09-15T10:17:21.598Z,55.3
2022-09-15T10:19:22.871Z,55.1
2022-09-15T10:21:24.171Z,55.3
2022-09-15T10:23:28.699Z,56.9
2022-09-15T10:25:44.575Z,57.1
2022-09-15T10:27:31.386Z,57.4
2022-09-15T10:29:32.672Z,57.7
2022-09-15T10:31:34.140Z,57.8
2022-09-15T10:33:35.435Z,58.2
2022-09-15T10:35:36.749Z,58.3
2022-09-15T10:41:44.105Z,58.5
2022-09-15T10:43:45.403Z,58.3
2022-09-15T10:45:47.056Z,58.1
2022-09-15T10:47:48.252Z,58.1
2022-09-15T10:49:49.619Z,58
2022-09-15T10:51:54.251Z,58
2022-09-15T10:53:57.307Z,57.9
2022-09-15T10:55:56.937Z,56.9
2022-09-15T10:56:59.273Z,56.8
2022-09-15T10:59:00.560Z,56.4
2022-09-15T11:01:01.993Z,56.3
2022-09-15T11:03:03.163Z,56.6
2022-09-15T11:05:07.701Z,57.4
2022-09-15T11:07:09.122Z,57.7
2022-09-15T11:09:10.480Z,58
2022-09-15T11:11:11.797Z,57.8
2022-09-15T11:13:13.178Z,57.6
2022-09-15T11:15:14.586Z,57.6
2022-09-15T11:17:15.951Z,57.6
2022-09-15T11:19:20.614Z,58
2022-09-15T11:21:21.971Z,58.1
2022-09-15T11:23:23.276Z,58.3
2022-09-15T11:25:24.563Z,58.3
2022-09-15T11:27:25.860Z,58.2
2022-09-15T11:29:27.202Z,58.2
2022-09-15T11:31:28.631Z,58
2022-09-15T11:33:33.165Z,57.7
2022-09-15T11:35:34.525Z,57.7
2022-09-15T11:37:35.859Z,57.9
2022-09-15T11:39:37.164Z,57.6
2022-09-15T11:41:38.464Z,57.6
2022-09-15T11:43:39.855Z,57.3
2022-09-15T11:47:45.862Z,57.1
2022-09-15T11:49:47.186Z,57.2
2022-09-15T11:51:48.574Z,57.1
2022-09-15T11:52:50.838Z,57.4
2022-09-15T11:54:52.115Z,57.3
2022-09-15T11:56:53.448Z,57.5
2022-09-15T11:58:54.817Z,57.4
2022-09-15T12:00:59.421Z,56.7
2022-09-15T12:05:02.017Z,55.2
2022-09-15T12:07:03.309Z,54.9
2022-09-15T12:09:04.700Z,54.7
2022-09-15T12:11:06.092Z,55.5
2022-09-15T12:13:07.448Z,58
2022-09-15T12:17:13.409Z,59.8
2022-09-15T12:19:14.780Z,60.6
2022-09-15T12:21:16.172Z,61.3
2022-09-15T12:23:17.476Z,62.2
2022-09-15T12:29:24.805Z,63.9
2022-09-15T12:37:30.360Z,62.7
2022-09-15T12:41:33.104Z,61.6
2022-09-15T12:45:39.127Z,59.9
2022-09-15T12:47:40.433Z,59.1
2022-09-15T12:52:04.508Z,55.7
2022-09-15T12:54:05.786Z,55.1
2022-09-15T13:02:14.499Z,52.1
2022-09-15T13:04:15.685Z,51.9
2022-09-15T13:08:18.274Z,52.3
2022-09-15T13:12:24.280Z,54
2022-09-15T13:14:25.601Z,54.6
2022-09-15T13:16:26.847Z,55.2
2022-09-15T13:18:28.147Z,55.4
2022-09-15T13:20:29.438Z,55.5
2022-09-15T13:22:30.718Z,55.2
2022-09-15T13:24:35.317Z,54.6
2022-09-15T13:26:36.647Z,54.3
2022-09-15T13:28:37.997Z,54.2
2022-09-15T13:30:39.392Z,53.9
2022-09-15T13:32:40.630Z,53.9
2022-09-15T13:35:14.228Z,53.7
2022-09-15T13:38:47.943Z,48.5
2022-09-15T13:40:49.268Z,48.5
2022-09-15T13:42:50.678Z,48.4
2022-09-15T13:43:53.070Z,48.8
2022-09-15T13:45:54.378Z,49.3
2022-09-15T13:49:57.006Z,50.4
2022-09-15T13:52:01.659Z,50.9
2022-09-15T13:54:02.953Z,51.3
2022-09-15T13:56:05.789Z,51.5
2022-09-15T14:00:14.971Z,50.9
2022-09-15T14:02:09.799Z,50.5
2022-09-15T14:04:10.956Z,50.3
2022-09-15T14:06:15.478Z,51.1
2022-09-15T14:08:16.776Z,51.8
2022-09-15T14:10:18.207Z,52.1
2022-09-15T14:12:19.519Z,52.7
2022-09-15T14:14:20.888Z,53.1
2022-09-15T14:16:22.341Z,53.7
2022-09-15T14:18:23.592Z,54
2022-09-15T14:20:28.231Z,54.3
2022-09-15T14:22:29.648Z,54.2
2022-09-15T14:26:32.489Z,53.7
2022-09-15T14:28:33.847Z,52.5
2022-09-15T14:30:35.180Z,51.8
2022-09-15T14:32:36.553Z,51.6
2022-09-15T14:34:41.212Z,51.9
2022-09-15T14:36:42.515Z,52
2022-09-15T14:38:43.993Z,51.8
2022-09-15T14:39:46.187Z,48.1
2022-09-15T14:41:47.546Z,47.5
2022-09-15T14:43:48.846Z,47.2
2022-09-15T14:45:55.144Z,47.1
2022-09-15T14:47:54.809Z,47.4
2022-09-15T14:49:56.087Z,49.1
2022-09-15T14:53:58.656Z,51
2022-09-15T14:58:01.291Z,52
2022-09-15T15:00:02.671Z,52.5
2022-09-15T15:06:28.054Z,52.9
2022-09-15T15:08:11.367Z,52.8
2022-09-15T15:10:12.746Z,52.7
2022-09-15T15:12:14.145Z,52.8
2022-09-15T15:14:15.528Z,53.2
2022-09-15T15:18:21.491Z,53.2
2022-09-15T15:20:22.984Z,53.2
2022-09-15T15:24:25.671Z,52.6
2022-09-15T15:30:33.001Z,58.7
2022-09-15T15:35:38.192Z,59.1
2022-09-15T15:37:39.516Z,58.7
2022-09-15T15:39:40.940Z,58.5
2022-09-15T15:41:42.479Z,58.1
2022-09-15T15:45:48.575Z,56.9
2022-09-15T15:47:49.973Z,56.2
2022-09-15T15:50:12.462Z,55.3
2022-09-15T15:51:52.843Z,55.1
2022-09-15T15:53:54.265Z,54.2
2022-09-15T15:55:55.690Z,53.8
2022-09-15T15:58:00.427Z,53.5
2022-09-15T16:00:01.803Z,52.9
2022-09-15T16:02:03.250Z,49.5
2022-09-15T16:04:04.668Z,48.9
2022-09-15T16:06:06.043Z,48.6
2022-09-15T16:08:07.502Z,48.1
2022-09-15T16:10:08.953Z,47.9
2022-09-15T16:12:13.654Z,52.3
2022-09-15T16:14:14.981Z,53.7
2022-09-15T16:16:16.452Z,55.2
2022-09-15T16:18:17.751Z,55.8
2022-09-15T16:22:20.635Z,57.4
2022-09-15T16:24:22.025Z,57.6
2022-09-15T16:28:28.201Z,58.9
2022-09-15T16:30:29.692Z,59.2
2022-09-15T16:34:53.729Z,60.2
2022-09-15T16:36:55.183Z,60.6
2022-09-15T16:38:59.926Z,61.3
2022-09-15T16:41:01.402Z,61.6
2022-09-15T16:45:04.256Z,62.4
2022-09-15T16:47:05.730Z,62.7
2022-09-15T16:49:07.156Z,73.5
2022-09-15T16:51:24.714Z,81.1
2022-09-15T16:53:13.362Z,96.9
2022-09-15T16:57:16.275Z,98.3
2022-09-15T16:59:17.752Z,98.9
2022-09-15T17:01:19.281Z,99.4
2022-09-15T17:09:28.373Z,99.9
2022-09-15T17:11:29.817Z,99.9
2022-09-15T17:13:31.277Z,99.9
2022-09-15T17:17:34.197Z,98.9
2022-09-15T17:19:35.700Z,98.5
2022-09-15T17:23:41.893Z,97.2
2022-09-15T17:25:43.358Z,97.1
2022-09-15T17:26:45.726Z,97.1
2022-09-15T17:28:47.220Z,97.1
2022-09-15T17:34:54.928Z,98.3
2022-09-15T17:47:03.669Z,99.3
2022-09-15T17:49:08.437Z,99.6
2022-09-15T17:55:12.833Z,99.9
2022-09-15T17:57:14.312Z,99.9
2022-09-15T17:59:16.348Z,99.9
2022-09-15T18:07:24.982Z,99.9
2022-09-15T18:09:26.434Z,99.9
2022-09-15T18:13:29.371Z,99.9
2022-09-15T18:15:30.902Z,99.9
2022-09-15T18:17:35.648Z,99.9
2022-09-15T18:19:37.106Z,99.9
2022-09-15T18:21:38.552Z,99.9
2022-09-15T18:22:40.938Z,99.9
2022-09-15T18:24:42.409Z,99.9
2022-09-15T18:26:43.896Z,99.9
2022-09-15T18:28:45.425Z,99.9
2022-09-15T18:30:50.214Z,99.9
2022-09-15T18:32:51.615Z,99.9
2022-09-15T18:34:53.092Z,99.9
2022-09-15T18:36:54.553Z,99.9
2022-09-15T18:38:56.006Z,99.9
2022-09-15T18:40:57.532Z,99.9
2022-09-15T18:42:58.971Z,99.9
2022-09-15T18:45:03.762Z,99.9
2022-09-15T18:47:05.231Z,99.9
2022-09-15T18:49:06.703Z,99.9
2022-09-15T18:51:08.181Z,99.9
2022-09-15T18:53:09.631Z,99.9
2022-09-15T18:55:11.105Z,99.9
2022-09-15T18:57:12.595Z,99.9
2022-09-15T18:59:17.884Z,99.9
2022-09-15T19:01:18.932Z,99.9
2022-09-15T19:05:21.762Z,99.9
2022-09-15T19:17:33.915Z,99.9
2022-09-15T19:18:36.277Z,99.9
2022-09-15T19:20:37.763Z,99.9
2022-09-15T19:22:39.215Z,99.9
2022-09-15T19:24:40.745Z,99.9
2022-09-15T19:26:45.508Z,99.9
2022-09-15T19:28:46.930Z,99.9
2022-09-15T19:30:48.555Z,99.9
2022-09-15T19:32:50.541Z,99.9
2022-09-15T19:34:52.022Z,99.9
2022-09-15T19:36:53.492Z,99.9
2022-09-15T19:40:59.722Z,99.9
2022-09-15T19:43:01.184Z,99.9
2022-09-15T19:45:02.675Z,99.9
2022-09-15T19:47:05.718Z,99.9
2022-09-15T19:51:08.625Z,99.9
2022-09-15T19:53:10.101Z,99.9
2022-09-15T19:55:14.871Z,99.9
2022-09-15T19:57:16.326Z,99.9
2022-09-15T20:01:19.323Z,99.9
2022-09-15T20:03:20.737Z,99.9
2022-09-15T20:09:28.425Z,99.8
2022-09-15T20:11:29.911Z,99.8
2022-09-15T20:13:31.372Z,99.8
2022-09-15T20:15:54.321Z,99.8
2022-09-15T20:17:55.786Z,99.8
2022-09-15T20:19:57.248Z,99.8
2022-09-15T20:22:02.062Z,99.8
2022-09-15T20:24:03.531Z,99.8
2022-09-15T20:26:04.988Z,99.9
2022-09-15T20:28:06.494Z,99.9
2022-09-15T20:30:23.424Z,99.9
2022-09-15T20:32:40.824Z,99.9
2022-09-15T20:34:10.892Z,99.9
2022-09-15T20:36:15.675Z,99.9
2022-09-15T20:38:17.170Z,99.9
2022-09-15T20:40:18.751Z,99.9
2022-09-15T20:42:20.109Z,99.9
2022-09-15T20:44:21.599Z,99.9
2022-09-15T20:48:24.534Z,99.8
2022-09-15T20:50:29.306Z,99.8
2022-09-15T20:58:35.230Z,99.4
2022-09-15T21:00:36.653Z,99.2
2022-09-15T21:02:38.235Z,99
2022-09-15T21:04:42.911Z,98.8
2022-09-15T21:06:44.394Z,98.8
2022-09-15T21:09:48.255Z,98.9
2022-09-15T21:11:53.369Z,99
2022-09-15T21:13:51.181Z,99.1
2022-09-15T21:15:52.643Z,99.3
2022-09-15T21:17:57.417Z,99.6
2022-09-15T21:19:58.907Z,99.8
2022-09-15T21:22:00.365Z,99.9
2022-09-15T21:24:01.836Z,99.9
2022-09-15T21:26:03.330Z,99.9
2022-09-15T21:28:04.791Z,99.9
2022-09-15T21:30:06.291Z,99.9
2022-09-15T21:32:11.116Z,99.9
2022-09-15T21:34:12.525Z,99.9
2022-09-15T21:36:13.999Z,99.9
2022-09-15T21:38:15.495Z,99.9
2022-09-15T21:40:17.064Z,99.9
2022-09-15T21:42:18.425Z,99.9
2022-09-15T21:44:19.918Z,99.9
2022-09-15T21:46:24.677Z,99.9
2022-09-15T21:48:26.143Z,99.9
2022-09-15T21:50:27.626Z,99.9
2022-09-15T21:52:29.118Z,99.9
2022-09-15T21:54:30.551Z,99.9
2022-09-15T21:56:32.027Z,99.9
2022-09-15T21:58:33.477Z,99.9
2022-09-15T22:00:38.285Z,99.9
2022-09-15T22:02:39.765Z,99.9
2022-09-15T22:04:41.237Z,99.9
2022-09-15T22:05:43.602Z,99.9
2022-09-15T22:07:45.077Z,99.9
2022-09-15T22:09:46.561Z,99.9
2022-09-15T22:11:48.029Z,99.9
2022-09-15T22:13:52.779Z,99.9
2022-09-15T22:21:58.705Z,99.9
2022-09-15T22:24:00.145Z,99.9
2022-09-15T22:26:01.627Z,99.9
2022-09-15T22:28:06.402Z,99.9
2022-09-15T22:30:07.895Z,99.9
2022-09-15T22:32:09.360Z,99.9
2022-09-15T22:34:10.834Z,99.9
2022-09-15T22:36:12.307Z,99.9
2022-09-15T22:40:15.271Z,99.9
2022-09-15T22:42:20.003Z,99.9
2022-09-15T22:44:21.440Z,99.9
2022-09-15T22:46:22.942Z,99.9
2022-09-15T22:48:24.390Z,99.9
2022-09-15T22:52:27.314Z,99.9
2022-09-15T22:54:28.778Z,99.9
2022-09-15T22:56:33.563Z,99.9
2022-09-15T22:58:35.057Z,99.9
2022-09-15T23:00:36.569Z,99.9
2022-09-15T23:01:38.987Z,99.9
2022-09-15T23:03:40.369Z,99.9
2022-09-15T23:05:41.852Z,99.9
2022-09-15T23:07:43.319Z,99.9
2022-09-15T23:09:48.098Z,99.9
2022-09-15T23:11:49.556Z,99.9
2022-09-15T23:13:51.047Z,99.9
2022-09-15T23:15:52.600Z,99.9
2022-09-15T23:24:01.725Z,99.9
2022-09-15T23:28:04.702Z,99.9
2022-09-15T23:30:06.139Z,99.9
2022-09-15T23:32:07.588Z,99.9
2022-09-15T23:34:09.063Z,99.9
2022-09-15T23:40:16.861Z,99.9
2022-09-15T23:42:19.061Z,99.9
2022-09-15T23:44:19.744Z,99.9
2022-09-15T23:46:21.269Z,99.9
2022-09-15T23:48:22.691Z,99.9
2022-09-15T23:50:24.169Z,99.9
2022-09-15T23:52:28.923Z,99.9
2022-09-15T23:54:30.383Z,99.9
2022-09-15T23:56:31.877Z,99.9
2022-09-15T23:58:54.952Z,99.9
